createdAt,value
2019-02-25T00:00:34.670Z,78.50
2019-02-25T00:03:03.851Z,78.50
2019-02-25T00:05:33.028Z,79.60
2019-02-25T00:08:02.149Z,78.90
2019-02-25T00:10:31.427Z,79.50
2019-02-25T00:13:00.632Z,81.20
2019-02-25T00:15:30.217Z,81.40
2019-02-25T00:17:59.428Z,80.50
2019-02-25T00:20:28.626Z,79.50
2019-02-25T00:22:57.730Z,80.20
2019-02-25T00:25:26.911Z,80.40
2019-02-25T00:27:56.019Z,80.00
2019-02-25T00:30:25.603Z,78.00
2019-02-25T00:32:54.820Z,77.10
2019-02-25T00:35:24.190Z,76.80
2019-02-25T00:37:53.409Z,77.10
2019-02-25T00:40:22.593Z,76.80
2019-02-25T00:42:51.712Z,78.80
2019-02-25T00:45:20.987Z,79.40
2019-02-25T00:47:50.207Z,78.80
2019-02-25T00:50:20.986Z,78.10
2019-02-25T00:52:50.202Z,79.00
2019-02-25T00:55:19.589Z,79.50
2019-02-25T00:57:48.704Z,78.50
2019-02-25T01:00:20.916Z,81.90
2019-02-25T01:02:50.344Z,80.50
2019-02-25T01:05:19.915Z,80.80
2019-02-25T01:07:49.232Z,83.80
2019-02-25T01:10:19.207Z,83.80
2019-02-25T01:12:48.419Z,83.70
2019-02-25T01:15:18.096Z,82.60
2019-02-25T01:17:47.321Z,82.50
2019-02-25T01:20:18.064Z,83.30
2019-02-25T01:22:47.384Z,83.00
2019-02-25T01:25:20.478Z,83.70
2019-02-25T01:27:49.582Z,82.80
2019-02-25T01:30:20.472Z,82.10
2019-02-25T01:32:49.689Z,82.50
2019-02-25T01:35:19.077Z,82.80
2019-02-25T01:37:48.316Z,82.40
2019-02-25T01:40:17.490Z,82.90
2019-02-25T01:42:46.599Z,83.40
2019-02-25T01:45:20.341Z,84.00
2019-02-25T01:47:49.715Z,84.20
2019-02-25T01:50:18.926Z,85.10
2019-02-25T01:52:48.207Z,84.40
2019-02-25T01:55:17.334Z,84.40
2019-02-25T01:57:46.527Z,84.40
2019-02-25T02:00:17.715Z,84.50
2019-02-25T02:02:46.984Z,84.40
2019-02-25T02:05:16.210Z,84.10
2019-02-25T02:07:45.507Z,84.50
2019-02-25T02:10:18.065Z,84.50
2019-02-25T02:12:47.249Z,84.60
2019-02-25T02:15:20.282Z,84.20
2019-02-25T02:17:49.659Z,84.50
2019-02-25T02:20:19.184Z,85.80
2019-02-25T02:22:48.363Z,85.80
2019-02-25T02:25:17.693Z,86.80
2019-02-25T02:27:47.077Z,87.40
2019-02-25T02:30:21.013Z,85.70
2019-02-25T02:32:50.289Z,85.80
2019-02-25T02:35:19.509Z,86.30
2019-02-25T02:37:48.682Z,86.00
2019-02-25T02:40:17.905Z,86.30
2019-02-25T02:42:56.226Z,87.40
2019-02-25T02:45:30.947Z,87.80
2019-02-25T02:48:03.241Z,87.00
2019-02-25T02:50:32.444Z,87.20
2019-02-25T02:53:01.624Z,87.80
2019-02-25T02:55:30.843Z,87.30
2019-02-25T02:58:00.023Z,87.10
2019-02-25T03:00:29.243Z,87.30
2019-02-25T03:02:58.421Z,87.70
2019-02-25T03:05:27.540Z,87.10
2019-02-25T03:07:56.733Z,87.60
2019-02-25T03:10:25.949Z,88.30
2019-02-25T03:12:55.234Z,87.20
2019-02-25T03:15:24.352Z,87.40
2019-02-25T03:17:53.628Z,88.80
2019-02-25T03:20:22.849Z,89.20
2019-02-25T03:22:51.971Z,89.10
2019-02-25T03:25:21.252Z,88.00
2019-02-25T03:27:50.384Z,88.80
2019-02-25T03:30:22.865Z,88.50
2019-02-25T03:32:52.075Z,89.10
2019-02-25T03:35:21.243Z,88.70
2019-02-25T03:37:50.459Z,88.10
2019-02-25T03:40:24.197Z,88.60
2019-02-25T03:42:53.420Z,89.10
2019-02-25T03:45:22.705Z,89.20
2019-02-25T03:47:51.832Z,88.50
2019-02-25T03:50:21.210Z,88.40
2019-02-25T03:52:50.333Z,88.60
2019-02-25T03:55:24.000Z,89.60
2019-02-25T03:57:53.118Z,89.20
2019-02-25T04:00:26.142Z,88.80
2019-02-25T04:02:55.369Z,89.40
2019-02-25T04:05:24.641Z,89.10
2019-02-25T04:07:53.853Z,89.10
2019-02-25T04:10:23.042Z,87.90
2019-02-25T04:12:52.138Z,88.30
2019-02-25T04:15:26.294Z,88.30
2019-02-25T04:17:55.407Z,87.80
2019-02-25T04:20:24.584Z,87.10
2019-02-25T04:22:53.912Z,87.90
2019-02-25T04:25:23.074Z,88.10
2019-02-25T04:27:52.192Z,88.10
2019-02-25T04:30:21.483Z,88.10
2019-02-25T04:32:50.799Z,88.40
2019-02-25T04:35:19.987Z,87.80
2019-02-25T04:37:49.100Z,88.10
2019-02-25T04:40:18.395Z,88.20
2019-02-25T04:42:47.509Z,89.40
2019-02-25T04:45:22.749Z,88.80
2019-02-25T04:47:51.843Z,88.90
2019-02-25T04:50:21.055Z,88.80
2019-02-25T04:52:50.229Z,88.70
2019-02-25T04:55:19.535Z,88.90
2019-02-25T04:57:48.626Z,89.00
2019-02-25T05:00:25.003Z,88.80
2019-02-25T05:02:54.223Z,89.20
2019-02-25T05:05:23.320Z,89.30
2019-02-25T05:07:52.502Z,89.70
2019-02-25T05:10:21.622Z,89.70
2019-02-25T05:13:01.490Z,90.00
2019-02-25T05:15:31.893Z,90.00
2019-02-25T05:18:01.090Z,90.40
2019-02-25T05:20:30.513Z,90.30
2019-02-25T05:22:59.683Z,90.00
2019-02-25T05:25:28.796Z,89.90
2019-02-25T05:27:57.976Z,89.80
2019-02-25T05:30:27.089Z,90.00
2019-02-25T05:32:56.275Z,90.60
2019-02-25T05:35:25.485Z,90.70
2019-02-25T05:37:54.671Z,90.80
2019-02-25T05:40:23.796Z,90.60
2019-02-25T05:42:52.976Z,90.40
2019-02-25T05:45:22.110Z,90.50
2019-02-25T05:47:51.286Z,90.00
2019-02-25T05:50:21.199Z,90.20
2019-02-25T05:52:50.484Z,90.00
2019-02-25T05:55:19.797Z,89.90
2019-02-25T05:57:48.976Z,89.10
2019-02-25T06:00:21.885Z,89.40
2019-02-25T06:02:51.179Z,89.90
2019-02-25T06:05:20.380Z,90.00
2019-02-25T06:07:49.948Z,90.00
2019-02-25T06:10:19.165Z,89.90
2019-02-25T06:12:48.347Z,90.00
2019-02-25T06:15:18.875Z,90.20
2019-02-25T06:17:48.056Z,90.00
2019-02-25T06:20:17.665Z,90.40
2019-02-25T06:22:47.083Z,90.60
2019-02-25T06:25:17.124Z,90.00
2019-02-25T06:27:46.408Z,89.20
2019-02-25T06:30:19.751Z,89.40
2019-02-25T06:32:48.981Z,89.20
2019-02-25T06:35:18.257Z,90.10
2019-02-25T06:37:47.483Z,89.70
2019-02-25T06:40:20.529Z,88.50
2019-02-25T06:42:49.655Z,88.00
2019-02-25T06:45:31.300Z,88.00
2019-02-25T06:48:00.607Z,88.50
2019-02-25T06:50:29.795Z,86.00
2019-02-25T06:52:58.922Z,87.30
2019-02-25T06:55:28.097Z,88.20
2019-02-25T06:57:57.215Z,88.30
2019-02-25T07:00:26.704Z,87.10
2019-02-25T07:02:55.824Z,86.80
2019-02-25T07:05:41.705Z,83.20
2019-02-25T07:08:12.502Z,79.00
2019-02-25T07:10:51.984Z,73.00
2019-02-25T07:13:22.884Z,66.00
2019-02-25T07:15:56.665Z,59.80
2019-02-25T07:18:27.356Z,56.70
2019-02-25T07:20:58.129Z,53.80
2019-02-25T07:23:31.547Z,50.50
2019-02-25T07:26:18.038Z,49.40
2019-02-25T07:28:48.746Z,49.20
2019-02-25T07:31:22.435Z,50.20
2019-02-25T07:34:05.250Z,49.70
2019-02-25T07:36:38.975Z,49.90
2019-02-25T07:39:10.015Z,49.90
2019-02-25T07:41:46.197Z,51.40
2019-02-25T07:44:19.817Z,52.80
2019-02-25T07:47:08.280Z,53.60
2019-02-25T07:49:39.099Z,51.10
2019-02-25T07:52:09.978Z,51.00
2019-02-25T07:54:49.393Z,50.00
2019-02-25T07:57:25.661Z,48.40
2019-02-25T08:00:02.100Z,46.00
2019-02-25T08:02:32.879Z,47.40
2019-02-25T08:05:03.596Z,47.20
2019-02-25T08:07:36.839Z,45.70
2019-02-25T08:10:13.426Z,45.90
2019-02-25T08:12:46.942Z,44.30
2019-02-25T08:15:23.627Z,45.70
2019-02-25T08:17:57.051Z,45.50
2019-02-25T08:20:43.782Z,46.50
2019-02-25T08:23:23.262Z,46.10
2019-02-25T08:25:54.062Z,46.30
2019-02-25T08:28:24.856Z,47.90
2019-02-25T08:30:58.375Z,48.50
2019-02-25T08:33:30.783Z,49.20
2019-02-25T08:36:22.246Z,50.40
2019-02-25T08:38:59.156Z,51.40
2019-02-25T08:41:32.690Z,51.40
2019-02-25T08:44:03.454Z,51.20
2019-02-25T08:46:34.291Z,52.80
2019-02-25T08:49:05.234Z,52.00
2019-02-25T08:51:34.360Z,49.70
2019-02-25T08:54:03.839Z,50.20
2019-02-25T08:56:33.041Z,49.60
2019-02-25T08:59:02.531Z,49.00
2019-02-25T09:01:31.847Z,48.70
2019-02-25T09:04:01.039Z,48.80
2019-02-25T09:06:30.118Z,48.10
2019-02-25T09:08:59.465Z,48.10
2019-02-25T09:11:28.582Z,49.50
2019-02-25T09:13:57.758Z,49.80
2019-02-25T09:16:26.877Z,49.30
2019-02-25T09:18:57.911Z,47.20
2019-02-25T09:21:31.918Z,47.40
2019-02-25T09:23:57.953Z,45.40
2019-02-25T09:26:27.080Z,46.30
2019-02-25T09:28:57.360Z,45.20
2019-02-25T09:31:26.659Z,45.70
2019-02-25T09:33:55.842Z,44.60
2019-02-25T09:36:25.677Z,43.00
2019-02-25T09:38:56.660Z,41.60
2019-02-25T09:41:29.950Z,40.50
2019-02-25T09:43:56.532Z,41.60
2019-02-25T09:46:25.862Z,41.50
2019-02-25T09:48:55.055Z,42.90
2019-02-25T09:51:24.164Z,43.40
2019-02-25T09:53:55.027Z,39.80
2019-02-25T09:56:24.294Z,37.00
2019-02-25T09:58:53.399Z,38.00
2019-02-25T10:01:22.786Z,37.70
2019-02-25T10:03:51.915Z,34.90
2019-02-25T10:06:21.309Z,35.80
2019-02-25T10:08:50.436Z,35.00
2019-02-25T10:11:19.712Z,33.90
2019-02-25T10:13:48.835Z,36.60
2019-02-25T10:16:18.032Z,35.60
2019-02-25T10:18:47.141Z,36.30
2019-02-25T10:21:16.626Z,33.10
2019-02-25T10:23:45.739Z,32.80
2019-02-25T10:26:14.925Z,35.30
2019-02-25T10:28:44.037Z,33.00
2019-02-25T10:31:15.193Z,33.60
2019-02-25T10:33:44.124Z,33.20
2019-02-25T10:36:13.404Z,33.50
2019-02-25T10:38:42.535Z,35.10
2019-02-25T10:41:11.719Z,33.60
2019-02-25T10:43:40.853Z,35.30
2019-02-25T10:46:11.710Z,34.30
2019-02-25T10:48:41.096Z,32.40
2019-02-25T10:51:11.479Z,35.00
2019-02-25T10:53:41.036Z,32.60
2019-02-25T10:56:14.495Z,33.20
2019-02-25T10:58:43.803Z,30.20
2019-02-25T11:01:16.922Z,30.50
2019-02-25T11:03:45.671Z,30.30
2019-02-25T11:06:14.747Z,32.00
2019-02-25T11:08:45.774Z,31.80
2019-02-25T11:11:18.340Z,33.40
2019-02-25T11:13:47.260Z,33.90
2019-02-25T11:16:18.186Z,34.00
2019-02-25T11:18:47.193Z,35.50
2019-02-25T11:21:16.465Z,34.30
2019-02-25T11:23:47.125Z,33.90
2019-02-25T11:26:16.441Z,35.00
2019-02-25T11:28:45.845Z,35.70
2019-02-25T11:31:15.482Z,36.60
2019-02-25T11:33:45.885Z,36.10
2019-02-25T11:36:17.128Z,35.80
2019-02-25T11:38:46.028Z,37.50
2019-02-25T11:41:15.143Z,38.80
2019-02-25T11:43:46.381Z,39.50
2019-02-25T11:46:15.011Z,39.50
2019-02-25T11:48:44.260Z,39.70
2019-02-25T11:51:13.473Z,37.70
2019-02-25T11:53:42.748Z,38.00
2019-02-25T11:56:11.999Z,36.40
2019-02-25T11:58:41.270Z,37.10
2019-02-25T12:01:10.484Z,37.00
2019-02-25T12:03:39.671Z,35.70
2019-02-25T12:06:08.974Z,34.90
2019-02-25T12:08:38.264Z,35.10
2019-02-25T12:11:08.718Z,34.00
2019-02-25T12:13:37.970Z,33.70
2019-02-25T12:16:07.194Z,33.70
2019-02-25T12:18:36.375Z,33.50
2019-02-25T12:21:05.787Z,34.50
2019-02-25T12:23:34.974Z,35.60
2019-02-25T12:26:04.681Z,34.00
2019-02-25T12:28:33.860Z,33.50
2019-02-25T12:31:03.283Z,34.40
2019-02-25T12:33:32.456Z,34.60
2019-02-25T12:36:01.674Z,33.80
2019-02-25T12:38:30.939Z,33.20
2019-02-25T12:41:00.053Z,33.40
2019-02-25T12:43:29.342Z,33.60
2019-02-25T12:45:58.547Z,34.30
2019-02-25T12:48:27.824Z,35.40
2019-02-25T12:50:57.048Z,35.30
2019-02-25T12:53:26.263Z,36.40
2019-02-25T12:55:55.447Z,36.00
2019-02-25T12:58:24.558Z,37.00
2019-02-25T13:00:53.843Z,37.20
2019-02-25T13:03:22.958Z,39.20
2019-02-25T13:05:52.130Z,37.80
2019-02-25T13:08:21.218Z,37.70
2019-02-25T13:10:50.583Z,37.80
2019-02-25T13:13:19.702Z,38.60
2019-02-25T13:15:48.887Z,37.60
2019-02-25T13:18:18.001Z,40.20
2019-02-25T13:20:47.271Z,41.40
2019-02-25T13:23:16.371Z,41.50
2019-02-25T13:25:45.656Z,40.20
2019-02-25T13:28:14.783Z,38.80
2019-02-25T13:30:44.058Z,39.80
2019-02-25T13:33:13.169Z,39.10
2019-02-25T13:35:42.344Z,39.00
2019-02-25T13:38:11.467Z,38.70
2019-02-25T13:40:40.647Z,40.20
2019-02-25T13:43:09.760Z,38.80
2019-02-25T13:45:38.941Z,38.50
2019-02-25T13:48:08.057Z,38.40
2019-02-25T13:50:37.339Z,38.50
2019-02-25T13:53:08.122Z,39.50
2019-02-25T13:55:37.396Z,40.60
2019-02-25T13:58:06.596Z,40.50
2019-02-25T14:00:35.873Z,41.20
2019-02-25T14:03:05.186Z,42.00
2019-02-25T14:05:34.476Z,41.10
2019-02-25T14:08:03.699Z,40.70
2019-02-25T14:10:33.294Z,41.00
2019-02-25T14:13:02.884Z,41.30
2019-02-25T14:15:32.095Z,41.80
2019-02-25T14:18:01.531Z,41.60
2019-02-25T14:20:30.645Z,40.00
2019-02-25T14:23:00.639Z,41.20
2019-02-25T14:25:30.939Z,40.70
2019-02-25T14:28:02.566Z,42.40
2019-02-25T14:30:33.508Z,42.30
2019-02-25T14:33:02.026Z,43.20
2019-02-25T14:35:32.613Z,44.70
2019-02-25T14:38:09.572Z,44.20
2019-02-25T14:40:39.430Z,44.20
2019-02-25T14:43:10.549Z,44.70
2019-02-25T14:45:41.446Z,44.50
2019-02-25T14:48:10.530Z,43.30
2019-02-25T14:50:39.330Z,43.20
2019-02-25T14:53:11.440Z,43.30
2019-02-25T14:55:40.773Z,43.70
2019-02-25T14:58:12.540Z,42.40
2019-02-25T15:00:41.330Z,43.40
2019-02-25T15:03:10.612Z,42.80
2019-02-25T15:05:39.827Z,43.20
2019-02-25T15:08:09.903Z,43.30
2019-02-25T15:10:40.777Z,44.00
2019-02-25T15:13:10.737Z,44.00
2019-02-25T15:15:41.682Z,45.00
2019-02-25T15:18:10.685Z,46.20
2019-02-25T15:20:39.791Z,45.70
2019-02-25T15:23:12.494Z,46.50
2019-02-25T15:25:42.461Z,47.10
2019-02-25T15:28:11.884Z,46.70
2019-02-25T15:30:42.615Z,47.50
2019-02-25T15:33:11.995Z,46.10
2019-02-25T15:35:41.760Z,47.10
2019-02-25T15:38:12.038Z,46.90
2019-02-25T15:40:41.455Z,47.50
2019-02-25T15:43:17.780Z,48.60
2019-02-25T15:45:46.046Z,48.80
2019-02-25T15:48:17.997Z,49.30
2019-02-25T15:50:48.421Z,49.80
2019-02-25T15:53:18.287Z,50.50
2019-02-25T15:55:47.470Z,51.80
2019-02-25T15:58:16.969Z,52.20
2019-02-25T16:00:46.745Z,52.70
2019-02-25T16:03:16.742Z,52.80
2019-02-25T16:05:47.095Z,53.30
2019-02-25T16:08:20.930Z,53.90
2019-02-25T16:10:49.425Z,54.10
2019-02-25T16:13:18.892Z,55.90
2019-02-25T16:15:48.164Z,56.40
2019-02-25T16:18:17.772Z,56.60
2019-02-25T16:20:47.045Z,57.50
2019-02-25T16:23:17.397Z,58.90
2019-02-25T16:25:48.304Z,59.50
2019-02-25T16:28:17.603Z,60.10
2019-02-25T16:30:48.680Z,61.40
2019-02-25T16:33:17.815Z,62.40
2019-02-25T16:35:47.105Z,63.10
2019-02-25T16:38:16.219Z,64.10
2019-02-25T16:40:45.512Z,64.00
2019-02-25T16:43:14.733Z,63.30
2019-02-25T16:45:46.651Z,63.30
2019-02-25T16:48:17.130Z,62.40
2019-02-25T16:50:50.248Z,62.80
2019-02-25T16:53:20.226Z,64.50
2019-02-25T16:55:51.398Z,66.00
2019-02-25T16:58:20.401Z,67.30
2019-02-25T17:00:49.678Z,66.30
2019-02-25T17:03:19.191Z,66.40
2019-02-25T17:05:50.279Z,66.60
2019-02-25T17:08:20.115Z,67.60
2019-02-25T17:10:51.241Z,68.60
2019-02-25T17:13:20.374Z,69.40
2019-02-25T17:15:49.753Z,70.50
2019-02-25T17:18:18.962Z,71.50
2019-02-25T17:20:50.313Z,72.30
2019-02-25T17:23:19.026Z,73.00
2019-02-25T17:25:48.335Z,73.60
2019-02-25T17:28:20.149Z,74.50
2019-02-25T17:30:49.654Z,74.70
2019-02-25T17:33:19.186Z,74.70
2019-02-25T17:35:49.921Z,74.50
2019-02-25T17:38:20.923Z,75.60
2019-02-25T17:40:50.410Z,77.30
2019-02-25T17:43:20.244Z,78.10
2019-02-25T17:45:49.630Z,78.10
2019-02-25T17:48:20.993Z,78.50
2019-02-25T17:50:49.751Z,78.80
2019-02-25T17:53:19.240Z,78.30
2019-02-25T17:55:49.035Z,78.00
2019-02-25T17:58:19.816Z,78.30
2019-02-25T18:00:50.118Z,78.40
2019-02-25T18:03:19.560Z,78.90
2019-02-25T18:05:49.948Z,80.00
2019-02-25T18:08:19.243Z,80.70
2019-02-25T18:10:49.690Z,81.50
2019-02-25T18:13:19.511Z,81.50
2019-02-25T18:15:49.878Z,82.40
2019-02-25T18:18:21.843Z,82.60
2019-02-25T18:20:52.819Z,83.90
2019-02-25T18:23:21.837Z,84.30
2019-02-25T18:25:55.121Z,84.80
2019-02-25T18:28:22.597Z,85.50
2019-02-25T18:30:52.323Z,85.40
2019-02-25T18:33:23.066Z,85.70
2019-02-25T18:35:52.578Z,86.20
2019-02-25T18:38:23.272Z,87.60
2019-02-25T18:40:52.726Z,88.00
2019-02-25T18:43:22.587Z,87.70
2019-02-25T18:45:52.795Z,87.70
2019-02-25T18:48:23.277Z,87.50
2019-02-25T18:50:56.614Z,87.70
2019-02-25T18:53:25.012Z,87.90
2019-02-25T18:55:56.770Z,88.00
2019-02-25T18:58:26.237Z,87.90
2019-02-25T19:00:57.165Z,87.30
2019-02-25T19:03:26.941Z,87.50
2019-02-25T19:05:57.456Z,87.80
2019-02-25T19:08:28.930Z,88.90
2019-02-25T19:10:58.218Z,89.30
2019-02-25T19:13:29.395Z,89.30
2019-02-25T19:15:59.273Z,89.90
2019-02-25T19:18:29.428Z,88.60
2019-02-25T19:21:01.898Z,88.30
2019-02-25T19:23:33.083Z,88.50
2019-02-25T19:26:02.142Z,88.90
2019-02-25T19:28:31.352Z,89.10
2019-02-25T19:31:00.635Z,89.20
2019-02-25T19:33:31.278Z,89.30
2019-02-25T19:36:02.839Z,89.60
2019-02-25T19:38:33.975Z,89.30
2019-02-25T19:41:02.730Z,88.50
2019-02-25T19:43:32.075Z,88.80
2019-02-25T19:46:02.248Z,89.70
2019-02-25T19:48:33.602Z,90.20
2019-02-25T19:51:04.255Z,90.30
2019-02-25T19:53:35.810Z,90.30
2019-02-25T19:56:04.647Z,90.00
2019-02-25T19:58:35.920Z,89.90
2019-02-25T20:01:06.222Z,90.20
2019-02-25T20:03:37.584Z,90.50
2019-02-25T20:06:11.236Z,90.20
2019-02-25T20:08:37.861Z,90.40
2019-02-25T20:11:09.242Z,90.30
2019-02-25T20:13:37.792Z,90.30
2019-02-25T20:16:08.197Z,90.60
2019-02-25T20:18:39.698Z,91.30
2019-02-25T20:21:08.921Z,92.10
2019-02-25T20:23:38.214Z,92.10
2019-02-25T20:26:09.442Z,92.10
2019-02-25T20:28:39.110Z,92.10
2019-02-25T20:31:10.098Z,92.20
2019-02-25T20:33:39.959Z,91.80
2019-02-25T20:36:09.181Z,91.80
2019-02-25T20:38:39.692Z,92.00
2019-02-25T20:41:09.130Z,92.00
2019-02-25T20:43:38.319Z,92.30
2019-02-25T20:46:08.672Z,92.60
2019-02-25T20:48:38.006Z,92.60
2019-02-25T20:51:07.782Z,92.50
2019-02-25T20:53:38.165Z,92.20
2019-02-25T20:56:07.583Z,92.00
2019-02-25T20:58:38.358Z,92.20
2019-02-25T21:01:09.350Z,92.10
2019-02-25T21:03:41.504Z,92.10
2019-02-25T21:06:09.862Z,92.30
2019-02-25T21:08:41.885Z,92.20
2019-02-25T21:11:12.859Z,92.30
2019-02-25T21:13:41.845Z,92.50
2019-02-25T21:16:10.953Z,92.30
2019-02-25T21:18:40.227Z,92.30
2019-02-25T21:21:11.878Z,92.40
2019-02-25T21:23:40.496Z,92.50
2019-02-25T21:26:11.403Z,92.50
2019-02-25T21:28:42.726Z,92.60
2019-02-25T21:31:13.892Z,92.70
2019-02-25T21:33:44.822Z,92.70
2019-02-25T21:36:13.123Z,92.80
2019-02-25T21:38:42.404Z,92.80
2019-02-25T21:41:13.271Z,93.10
2019-02-25T21:43:43.553Z,93.10
2019-02-25T21:46:17.569Z,92.70
2019-02-25T21:48:43.944Z,92.50
2019-02-25T21:51:14.210Z,92.50
2019-02-25T21:53:43.520Z,92.80
2019-02-25T21:56:12.695Z,92.90
2019-02-25T21:58:42.944Z,93.00
2019-02-25T22:01:12.587Z,93.10
2019-02-25T22:03:45.851Z,93.10
2019-02-25T22:06:12.684Z,92.90
2019-02-25T22:08:41.904Z,92.80
2019-02-25T22:11:13.203Z,93.00
2019-02-25T22:13:41.854Z,93.40
2019-02-25T22:16:11.039Z,93.20
2019-02-25T22:18:40.246Z,93.10
2019-02-25T22:21:11.593Z,93.00
2019-02-25T22:23:40.083Z,93.20
2019-02-25T22:26:09.252Z,93.20
2019-02-25T22:28:39.442Z,93.40
2019-02-25T22:31:11.005Z,93.60
2019-02-25T22:33:39.600Z,94.00
2019-02-25T22:36:08.965Z,94.20
2019-02-25T22:38:38.085Z,93.90
2019-02-25T22:41:07.273Z,93.90
2019-02-25T22:43:36.811Z,94.20
2019-02-25T22:46:09.211Z,94.20
2019-02-25T22:48:39.760Z,94.10
2019-02-25T22:51:08.575Z,93.80
2019-02-25T22:53:37.694Z,93.70
2019-02-25T22:56:11.435Z,93.90
2019-02-25T22:58:39.027Z,93.80
2019-02-25T23:01:14.354Z,93.40
2019-02-25T23:03:44.934Z,93.20
2019-02-25T23:06:13.555Z,93.60
2019-02-25T23:08:44.277Z,93.70
2019-02-25T23:11:14.433Z,93.80
2019-02-25T23:13:45.714Z,94.20
2019-02-25T23:16:16.429Z,94.10
2019-02-25T23:18:47.800Z,94.10
2019-02-25T23:21:23.425Z,94.40
2019-02-25T23:23:51.231Z,94.50
2019-02-25T23:26:19.864Z,94.80
2019-02-25T23:28:50.584Z,94.60
2019-02-25T23:31:19.676Z,94.60
2019-02-25T23:33:49.400Z,94.20
2019-02-25T23:36:21.645Z,94.00
2019-02-25T23:38:50.682Z,94.00
2019-02-25T23:41:21.126Z,94.00
2019-02-25T23:43:50.420Z,94.30
2019-02-25T23:46:22.904Z,94.60
2019-02-25T23:48:50.457Z,94.70
2019-02-25T23:51:21.696Z,94.80
2019-02-25T23:53:50.935Z,94.90
2019-02-25T23:56:22.889Z,95.00
2019-02-25T23:58:53.545Z,95.10
