createdAt,value
2018-08-03T00:00:21.325Z,2.93
2018-08-03T00:02:49.534Z,2.80
2018-08-03T00:05:17.735Z,2.90
2018-08-03T00:07:45.921Z,3.70
2018-08-03T00:10:14.099Z,3.10
2018-08-03T00:12:42.359Z,2.77
2018-08-03T00:15:10.557Z,2.80
2018-08-03T00:17:38.824Z,2.60
2018-08-03T00:20:07.763Z,2.87
2018-08-03T00:22:36.261Z,2.60
2018-08-03T00:25:05.982Z,2.87
2018-08-03T00:27:34.194Z,2.60
2018-08-03T00:30:02.428Z,2.67
2018-08-03T00:32:30.629Z,3.07
2018-08-03T00:34:58.894Z,2.77
2018-08-03T00:37:27.159Z,2.70
2018-08-03T00:39:55.630Z,2.70
2018-08-03T00:42:23.864Z,3.10
2018-08-03T00:44:52.079Z,2.90
2018-08-03T00:47:20.285Z,2.87
2018-08-03T00:49:48.526Z,2.77
2018-08-03T00:52:16.738Z,2.30
2018-08-03T00:54:44.976Z,2.93
2018-08-03T00:57:13.183Z,2.77
2018-08-03T00:59:41.409Z,2.83
2018-08-03T01:02:09.646Z,2.83
2018-08-03T01:04:37.885Z,3.10
2018-08-03T01:07:06.068Z,2.67
2018-08-03T01:09:34.262Z,2.47
2018-08-03T01:12:02.942Z,2.80
2018-08-03T01:14:31.178Z,3.00
2018-08-03T01:16:59.378Z,2.30
2018-08-03T01:19:27.594Z,2.67
2018-08-03T01:21:55.836Z,3.17
2018-08-03T01:24:24.014Z,2.80
2018-08-03T01:26:52.238Z,2.70
2018-08-03T01:29:20.188Z,2.90
2018-08-03T01:31:48.420Z,2.23
2018-08-03T01:34:17.299Z,2.77
2018-08-03T01:36:45.506Z,2.40
2018-08-03T01:39:13.749Z,2.57
2018-08-03T01:41:41.953Z,2.57
2018-08-03T01:44:10.142Z,2.20
2018-08-03T01:46:38.374Z,2.77
2018-08-03T01:49:06.615Z,2.35
2018-08-03T01:51:34.822Z,2.23
2018-08-03T01:54:03.106Z,2.30
2018-08-03T01:56:31.327Z,2.40
2018-08-03T01:58:59.606Z,2.20
2018-08-03T02:01:27.778Z,2.80
2018-08-03T02:03:55.978Z,2.00
2018-08-03T02:06:24.556Z,2.57
2018-08-03T02:08:52.774Z,2.40
2018-08-03T02:11:20.990Z,2.30
2018-08-03T02:13:50.210Z,2.33
2018-08-03T02:16:18.423Z,2.50
2018-08-03T02:18:46.626Z,2.50
2018-08-03T02:21:14.827Z,2.60
2018-08-03T02:23:43.029Z,2.23
2018-08-03T02:26:11.249Z,2.23
2018-08-03T02:28:39.469Z,2.50
2018-08-03T02:31:07.678Z,2.70
2018-08-03T02:33:35.983Z,2.50
2018-08-03T02:36:04.207Z,2.60
2018-08-03T02:38:32.426Z,2.60
2018-08-03T02:41:00.647Z,2.40
2018-08-03T02:43:28.878Z,2.10
2018-08-03T02:45:57.087Z,2.30
2018-08-03T02:48:25.339Z,2.37
2018-08-03T02:50:53.590Z,2.77
2018-08-03T02:53:21.833Z,2.67
2018-08-03T02:55:50.058Z,2.57
2018-08-03T02:58:18.263Z,2.27
2018-08-03T03:00:46.517Z,2.77
2018-08-03T03:03:14.779Z,2.83
2018-08-03T03:05:42.970Z,2.70
2018-08-03T03:08:11.186Z,2.40
2018-08-03T03:10:39.798Z,2.70
2018-08-03T03:13:08.114Z,2.83
2018-08-03T03:15:36.066Z,2.70
2018-08-03T03:18:04.577Z,2.30
2018-08-03T03:20:33.050Z,2.47
2018-08-03T03:23:01.281Z,2.73
2018-08-03T03:25:29.499Z,2.77
2018-08-03T03:27:57.781Z,2.77
2018-08-03T03:30:26.027Z,2.60
2018-08-03T03:32:54.594Z,2.60
2018-08-03T03:35:22.790Z,2.30
2018-08-03T03:37:51.051Z,2.30
2018-08-03T03:40:19.286Z,2.47
2018-08-03T03:42:47.524Z,2.67
2018-08-03T03:45:15.747Z,3.00
2018-08-03T03:47:43.963Z,3.07
2018-08-03T03:50:12.200Z,2.67
2018-08-03T03:52:40.411Z,2.70
2018-08-03T03:55:08.654Z,2.43
2018-08-03T03:57:36.870Z,2.77
2018-08-03T04:00:06.277Z,2.00
2018-08-03T04:02:34.237Z,3.00
2018-08-03T04:05:02.495Z,2.50
2018-08-03T04:07:30.875Z,3.07
2018-08-03T04:09:59.160Z,3.10
2018-08-03T04:12:27.507Z,2.90
2018-08-03T04:14:55.636Z,2.90
2018-08-03T04:17:23.615Z,3.13
2018-08-03T04:19:51.826Z,3.33
2018-08-03T04:22:20.051Z,3.00
2018-08-03T04:24:48.262Z,2.90
2018-08-03T04:27:16.510Z,2.90
2018-08-03T04:29:44.499Z,3.43
2018-08-03T04:32:12.788Z,2.70
2018-08-03T04:34:41.006Z,2.97
2018-08-03T04:37:09.232Z,3.20
2018-08-03T04:39:37.425Z,3.10
2018-08-03T04:42:05.709Z,3.40
2018-08-03T04:44:33.891Z,3.20
2018-08-03T04:47:02.153Z,2.53
2018-08-03T04:49:30.343Z,3.10
2018-08-03T04:51:58.583Z,3.33
2018-08-03T04:54:26.806Z,3.13
2018-08-03T04:56:55.075Z,2.90
2018-08-03T04:59:23.686Z,2.80
2018-08-03T05:01:51.952Z,3.17
2018-08-03T05:04:20.234Z,3.00
2018-08-03T05:06:48.534Z,2.53
2018-08-03T05:09:16.777Z,3.13
2018-08-03T05:11:45.045Z,3.10
2018-08-03T05:14:13.329Z,3.00
2018-08-03T05:16:41.656Z,2.87
2018-08-03T05:19:09.850Z,3.10
2018-08-03T05:21:38.058Z,3.27
2018-08-03T05:24:06.296Z,2.77
2018-08-03T05:26:34.506Z,3.37
2018-08-03T05:29:03.396Z,3.13
2018-08-03T05:31:31.665Z,3.33
2018-08-03T05:33:59.885Z,2.97
2018-08-03T05:36:28.087Z,3.20
2018-08-03T05:38:56.279Z,3.00
2018-08-03T05:41:24.826Z,3.50
2018-08-03T05:43:53.078Z,3.30
2018-08-03T05:46:21.587Z,3.77
2018-08-03T05:48:49.805Z,3.10
2018-08-03T05:51:18.141Z,2.67
2018-08-03T05:53:46.358Z,3.77
2018-08-03T05:56:14.570Z,3.60
2018-08-03T05:58:42.810Z,4.60
2018-08-03T06:01:11.014Z,3.47
2018-08-03T06:03:40.213Z,3.50
2018-08-03T06:06:08.453Z,3.67
2018-08-03T06:08:36.654Z,3.70
2018-08-03T06:11:04.874Z,4.00
2018-08-03T06:13:33.081Z,3.90
2018-08-03T06:16:01.338Z,3.90
2018-08-03T06:18:29.547Z,3.67
2018-08-03T06:20:57.776Z,3.50
2018-08-03T06:23:26.032Z,3.50
2018-08-03T06:25:54.274Z,3.13
2018-08-03T06:28:22.492Z,3.20
2018-08-03T06:30:50.683Z,3.70
2018-08-03T06:33:18.914Z,3.83
2018-08-03T06:35:47.146Z,3.33
2018-08-03T06:38:15.407Z,3.87
2018-08-03T06:40:43.633Z,3.87
2018-08-03T06:43:11.877Z,4.10
2018-08-03T06:45:40.112Z,3.33
2018-08-03T06:48:08.314Z,3.37
2018-08-03T06:50:36.515Z,3.60
2018-08-03T06:53:04.831Z,3.70
2018-08-03T06:55:33.088Z,3.33
2018-08-03T06:58:01.291Z,3.53
2018-08-03T07:00:29.580Z,3.07
2018-08-03T07:02:57.855Z,3.30
2018-08-03T07:05:25.990Z,3.53
2018-08-03T07:07:54.195Z,3.40
2018-08-03T07:10:22.411Z,4.30
2018-08-03T07:12:51.025Z,3.40
2018-08-03T07:15:19.205Z,3.60
2018-08-03T07:17:47.416Z,3.77
2018-08-03T07:20:15.766Z,4.03
2018-08-03T07:22:43.929Z,4.37
2018-08-03T07:25:12.240Z,4.00
2018-08-03T07:27:40.450Z,3.67
2018-08-03T07:30:08.703Z,4.33
2018-08-03T07:32:36.945Z,3.37
2018-08-03T07:35:05.166Z,3.70
2018-08-03T07:37:33.446Z,3.60
2018-08-03T07:40:01.745Z,3.80
2018-08-03T07:42:29.955Z,3.73
2018-08-03T07:45:00.408Z,3.37
2018-08-03T07:47:28.598Z,3.80
2018-08-03T07:49:56.864Z,4.27
2018-08-03T07:52:25.108Z,3.97
2018-08-03T07:54:53.529Z,3.70
2018-08-03T07:57:21.765Z,3.90
2018-08-03T07:59:50.034Z,3.87
2018-08-03T08:02:18.288Z,4.47
2018-08-03T08:04:46.523Z,3.80
2018-08-03T08:07:14.771Z,5.23
2018-08-03T08:09:43.020Z,4.20
2018-08-03T08:12:11.194Z,4.17
2018-08-03T08:14:40.112Z,3.50
2018-08-03T08:17:08.321Z,4.00
2018-08-03T08:19:36.579Z,3.80
2018-08-03T08:22:04.806Z,3.70
2018-08-03T08:24:33.345Z,3.83
2018-08-03T08:27:01.594Z,4.33
2018-08-03T08:29:29.993Z,4.35
2018-08-03T08:31:58.425Z,3.52
2018-08-03T08:34:26.783Z,3.72
2018-08-03T08:36:55.130Z,5.87
2018-08-03T08:39:23.294Z,3.85
2018-08-03T08:41:51.482Z,3.52
2018-08-03T08:44:19.760Z,8.50
2018-08-03T08:46:48.023Z,170.65
2018-08-03T08:49:16.260Z,521.98
2018-08-03T08:51:44.521Z,822.87
2018-08-03T08:54:12.787Z,952.58
2018-08-03T08:56:41.069Z,999.73
2018-08-03T08:59:09.321Z,999.90
2018-08-03T09:01:37.629Z,999.90
2018-08-03T09:04:05.866Z,999.90
2018-08-03T09:06:34.112Z,999.90
2018-08-03T09:09:02.346Z,999.90
2018-08-03T09:11:30.579Z,999.90
2018-08-03T09:13:58.802Z,947.25
2018-08-03T09:16:28.090Z,894.35
2018-08-03T09:18:56.334Z,778.65
2018-08-03T09:21:24.588Z,539.65
2018-08-03T09:23:52.846Z,247.10
2018-08-03T09:26:21.109Z,41.65
2018-08-03T09:28:49.338Z,9.23
2018-08-03T09:31:17.666Z,4.50
2018-08-03T09:33:45.914Z,4.03
2018-08-03T09:36:14.272Z,3.47
2018-08-03T09:38:42.567Z,3.80
2018-08-03T09:41:11.330Z,2.98
2018-08-03T09:43:39.543Z,3.58
2018-08-03T09:46:07.876Z,3.40
2018-08-03T09:48:36.094Z,4.62
2018-08-03T09:51:04.334Z,4.03
2018-08-03T09:53:32.558Z,3.40
2018-08-03T09:56:00.773Z,3.92
2018-08-03T09:58:29.217Z,3.30
2018-08-03T10:01:01.678Z,3.17
2018-08-03T10:03:30.478Z,3.50
2018-08-03T10:05:58.690Z,3.50
2018-08-03T10:08:26.957Z,3.42
2018-08-03T10:10:55.294Z,3.72
2018-08-03T10:13:23.605Z,3.65
2018-08-03T10:15:51.817Z,3.87
2018-08-03T10:18:20.035Z,3.60
2018-08-03T10:20:48.286Z,3.77
2018-08-03T10:23:16.722Z,3.72
2018-08-03T10:25:44.970Z,3.42
2018-08-03T10:28:13.810Z,3.05
2018-08-03T10:30:42.052Z,3.40
2018-08-03T10:33:10.263Z,3.25
2018-08-03T10:35:38.434Z,2.90
2018-08-03T10:38:06.736Z,3.12
2018-08-03T10:40:34.934Z,3.30
2018-08-03T10:43:03.166Z,3.10
2018-08-03T10:45:31.379Z,3.00
2018-08-03T10:47:59.635Z,2.70
2018-08-03T10:50:27.907Z,2.70
2018-08-03T10:52:56.245Z,2.52
2018-08-03T10:55:24.486Z,3.10
2018-08-03T10:57:52.719Z,2.60
2018-08-03T11:00:26.360Z,2.90
2018-08-03T11:02:55.618Z,2.40
2018-08-03T11:05:23.970Z,2.80
2018-08-03T11:07:52.218Z,4.00
2018-08-03T11:10:20.442Z,3.20
2018-08-03T11:12:50.239Z,2.58
2018-08-03T11:15:18.718Z,2.55
2018-08-03T11:17:48.224Z,3.27
2018-08-03T11:20:16.678Z,2.45
2018-08-03T11:22:45.358Z,2.90
2018-08-03T11:25:13.583Z,2.55
2018-08-03T11:27:41.850Z,2.85
2018-08-03T11:30:10.887Z,2.67
2018-08-03T11:32:39.934Z,3.27
2018-08-03T11:35:09.188Z,3.05
2018-08-03T11:37:38.691Z,3.05
2018-08-03T11:40:08.275Z,3.00
2018-08-03T11:42:36.567Z,3.30
2018-08-03T11:45:06.442Z,3.12
2018-08-03T11:47:34.789Z,3.12
2018-08-03T11:50:04.416Z,3.02
2018-08-03T11:52:32.891Z,2.83
2018-08-03T11:55:01.412Z,3.15
2018-08-03T11:57:29.803Z,2.98
2018-08-03T11:59:58.046Z,3.10
2018-08-03T12:02:26.531Z,2.90
2018-08-03T12:04:54.750Z,3.17
2018-08-03T12:07:22.963Z,2.70
2018-08-03T12:09:51.141Z,3.02
2018-08-03T12:12:19.403Z,3.15
2018-08-03T12:14:47.606Z,2.98
2018-08-03T12:17:15.797Z,3.27
2018-08-03T12:19:44.056Z,3.17
2018-08-03T12:22:12.270Z,2.90
2018-08-03T12:24:40.495Z,3.27
2018-08-03T12:27:08.702Z,2.62
2018-08-03T12:29:37.194Z,2.95
2018-08-03T12:32:05.393Z,2.70
2018-08-03T12:34:33.595Z,3.17
2018-08-03T12:37:01.835Z,3.10
2018-08-03T12:39:30.050Z,2.65
2018-08-03T12:41:58.335Z,2.95
2018-08-03T12:44:26.566Z,3.12
2018-08-03T12:46:54.822Z,3.33
2018-08-03T12:49:23.018Z,3.00
2018-08-03T12:51:51.239Z,3.25
2018-08-03T12:54:19.468Z,3.30
2018-08-03T12:56:47.670Z,3.02
2018-08-03T12:59:15.949Z,3.00
2018-08-03T13:01:44.150Z,2.65
2018-08-03T13:04:12.421Z,3.20
2018-08-03T13:06:40.639Z,3.15
2018-08-03T13:09:08.952Z,2.83
2018-08-03T13:11:37.167Z,2.80
2018-08-03T13:14:05.381Z,3.20
2018-08-03T13:16:33.644Z,3.47
2018-08-03T13:19:01.870Z,2.80
2018-08-03T13:21:36.134Z,2.85
2018-08-03T13:24:04.772Z,3.05
2018-08-03T13:26:33.086Z,3.17
2018-08-03T13:29:01.440Z,3.27
2018-08-03T13:31:30.166Z,3.70
2018-08-03T13:33:58.438Z,3.40
2018-08-03T13:36:27.830Z,3.27
2018-08-03T13:38:55.984Z,3.33
2018-08-03T13:41:24.223Z,3.42
2018-08-03T13:43:52.438Z,3.45
2018-08-03T13:46:20.688Z,3.42
2018-08-03T13:48:49.547Z,3.37
2018-08-03T13:51:18.459Z,3.72
2018-08-03T13:53:47.306Z,4.20
2018-08-03T13:56:16.348Z,5.42
2018-08-03T13:58:45.433Z,7.15
2018-08-03T14:01:25.383Z,10.00
2018-08-03T14:03:53.949Z,8.05
2018-08-03T14:06:22.170Z,10.55
2018-08-03T14:08:50.561Z,13.60
2018-08-03T14:11:19.391Z,12.50
2018-08-03T14:13:47.859Z,12.13
2018-08-03T14:16:16.179Z,12.35
2018-08-03T14:18:45.445Z,11.70
2018-08-03T14:21:13.886Z,13.25
2018-08-03T14:23:42.573Z,12.37
2018-08-03T14:26:11.395Z,11.30
2018-08-03T14:28:40.042Z,12.10
2018-08-03T14:31:08.304Z,15.03
2018-08-03T14:33:36.521Z,13.65
2018-08-03T14:36:04.890Z,16.23
2018-08-03T14:38:33.176Z,17.10
2018-08-03T14:41:01.426Z,16.55
2018-08-03T14:43:29.633Z,17.02
2018-08-03T14:45:57.953Z,21.07
2018-08-03T14:48:26.200Z,25.27
2018-08-03T14:50:54.506Z,28.00
2018-08-03T14:53:22.738Z,26.30
2018-08-03T14:55:51.046Z,37.53
2018-08-03T14:58:19.277Z,46.80
2018-08-03T15:00:47.472Z,59.55
2018-08-03T15:03:15.699Z,71.53
2018-08-03T15:05:43.914Z,74.27
2018-08-03T15:08:12.135Z,92.42
2018-08-03T15:10:40.398Z,147.75
2018-08-03T15:13:08.606Z,135.10
2018-08-03T15:15:36.833Z,122.15
2018-08-03T15:18:05.055Z,135.15
2018-08-03T15:20:33.319Z,112.03
2018-08-03T15:23:01.560Z,108.15
2018-08-03T15:25:29.974Z,102.55
2018-08-03T15:27:58.262Z,105.92
2018-08-03T15:30:26.450Z,95.07
2018-08-03T15:32:54.661Z,85.00
2018-08-03T15:35:22.861Z,69.17
2018-08-03T15:37:51.644Z,56.90
2018-08-03T15:40:19.884Z,55.80
2018-08-03T15:42:48.194Z,40.83
2018-08-03T15:45:16.398Z,37.83
2018-08-03T15:47:44.654Z,36.95
2018-08-03T15:50:12.925Z,36.48
2018-08-03T15:52:41.240Z,35.00
2018-08-03T15:55:10.046Z,46.60
2018-08-03T15:57:38.285Z,36.35
2018-08-03T16:00:07.871Z,36.35
2018-08-03T16:02:36.109Z,37.23
2018-08-03T16:05:04.578Z,32.20
2018-08-03T16:07:32.798Z,35.10
2018-08-03T16:10:01.062Z,37.48
2018-08-03T16:12:29.286Z,35.68
2018-08-03T16:14:57.716Z,35.45
2018-08-03T16:17:26.046Z,36.98
2018-08-03T16:19:54.283Z,35.73
2018-08-03T16:22:23.123Z,24.57
2018-08-03T16:24:51.325Z,29.55
2018-08-03T16:27:19.874Z,28.60
2018-08-03T16:29:48.079Z,20.00
2018-08-03T16:32:16.320Z,22.93
2018-08-03T16:34:44.666Z,24.18
2018-08-03T16:37:12.920Z,22.32
2018-08-03T16:39:41.167Z,21.30
2018-08-03T16:42:09.441Z,21.73
2018-08-03T16:44:37.714Z,17.70
2018-08-03T16:47:06.148Z,21.37
2018-08-03T16:49:34.521Z,22.65
2018-08-03T16:52:03.273Z,22.07
2018-08-03T16:54:31.461Z,21.25
2018-08-03T16:56:59.693Z,20.60
2018-08-03T16:59:27.895Z,21.68
2018-08-03T17:01:56.214Z,18.75
2018-08-03T17:04:24.692Z,19.77
2018-08-03T17:06:52.883Z,23.40
2018-08-03T17:09:21.075Z,20.55
2018-08-03T17:11:49.304Z,18.92
2018-08-03T17:14:17.565Z,17.92
2018-08-03T17:16:45.826Z,20.77
2018-08-03T17:19:14.103Z,16.40
2018-08-03T17:21:42.349Z,17.50
2018-08-03T17:24:10.580Z,18.10
2018-08-03T17:26:38.851Z,16.60
2018-08-03T17:29:07.085Z,13.80
2018-08-03T17:31:35.328Z,15.15
2018-08-03T17:34:03.558Z,13.30
2018-08-03T17:36:31.782Z,14.40
2018-08-03T17:39:00.030Z,13.35
2018-08-03T17:41:28.282Z,12.63
2018-08-03T17:43:56.532Z,10.80
2018-08-03T17:46:24.813Z,9.45
2018-08-03T17:48:53.073Z,10.45
2018-08-03T17:51:21.332Z,9.38
2018-08-03T17:53:49.542Z,9.53
2018-08-03T17:56:17.824Z,8.53
2018-08-03T17:58:46.010Z,9.28
2018-08-03T18:01:14.551Z,8.05
2018-08-03T18:03:42.688Z,8.58
2018-08-03T18:06:10.914Z,7.97
2018-08-03T18:08:39.129Z,6.78
2018-08-03T18:11:07.093Z,6.80
2018-08-03T18:13:35.344Z,6.28
2018-08-03T18:16:03.681Z,6.28
2018-08-03T18:18:31.910Z,5.95
2018-08-03T18:21:00.271Z,5.30
2018-08-03T18:23:28.888Z,4.25
2018-08-03T18:25:57.142Z,4.00
2018-08-03T18:28:25.391Z,3.62
2018-08-03T18:30:53.774Z,3.95
2018-08-03T18:33:22.330Z,4.20
2018-08-03T18:35:50.623Z,3.05
2018-08-03T18:38:18.899Z,3.80
2018-08-03T18:40:47.162Z,3.92
2018-08-03T18:43:15.386Z,3.40
2018-08-03T18:45:43.674Z,3.90
2018-08-03T18:48:11.866Z,3.52
2018-08-03T18:50:40.082Z,3.08
2018-08-03T18:53:08.302Z,3.17
2018-08-03T18:55:36.521Z,2.90
2018-08-03T18:58:04.899Z,3.25
2018-08-03T19:00:33.106Z,3.00
2018-08-03T19:03:01.368Z,3.45
2018-08-03T19:05:29.613Z,3.58
2018-08-03T19:07:57.805Z,3.17
2018-08-03T19:10:26.070Z,3.25
2018-08-03T19:12:54.375Z,3.35
2018-08-03T19:15:22.580Z,3.30
2018-08-03T19:17:50.826Z,3.47
2018-08-03T19:20:19.028Z,3.52
2018-08-03T19:22:47.254Z,3.22
2018-08-03T19:25:15.437Z,3.27
2018-08-03T19:27:43.634Z,3.22
2018-08-03T19:30:11.890Z,2.80
2018-08-03T19:32:40.165Z,3.98
2018-08-03T19:35:08.369Z,3.50
2018-08-03T19:37:37.030Z,3.70
2018-08-03T19:40:05.746Z,3.22
2018-08-03T19:42:33.998Z,3.25
2018-08-03T19:45:02.262Z,2.98
2018-08-03T19:47:30.691Z,2.85
2018-08-03T19:49:58.923Z,3.47
2018-08-03T19:52:27.208Z,2.90
2018-08-03T19:54:55.349Z,2.75
2018-08-03T19:57:23.573Z,3.15
2018-08-03T19:59:51.778Z,3.02
2018-08-03T20:02:19.982Z,3.20
2018-08-03T20:04:48.658Z,3.22
2018-08-03T20:07:16.882Z,3.62
2018-08-03T20:09:45.208Z,3.17
2018-08-03T20:12:13.786Z,3.02
2018-08-03T20:14:42.307Z,3.80
2018-08-03T20:17:10.638Z,3.72
2018-08-03T20:19:38.852Z,4.03
2018-08-03T20:22:12.302Z,4.17
2018-08-03T20:24:40.530Z,3.42
2018-08-03T20:27:08.790Z,3.17
2018-08-03T20:29:37.972Z,3.47
2018-08-03T20:32:06.230Z,3.90
2018-08-03T20:34:34.607Z,3.10
2018-08-03T20:37:02.806Z,3.42
2018-08-03T20:39:31.027Z,3.17
2018-08-03T20:41:59.288Z,4.22
2018-08-03T20:44:27.708Z,3.42
2018-08-03T20:46:55.995Z,3.22
2018-08-03T20:49:24.568Z,2.87
2018-08-03T20:51:52.794Z,3.22
2018-08-03T20:54:21.124Z,3.10
2018-08-03T20:56:49.371Z,2.98
2018-08-03T20:59:17.579Z,3.37
2018-08-03T21:01:45.822Z,2.90
2018-08-03T21:04:14.090Z,2.55
2018-08-03T21:06:42.302Z,2.72
2018-08-03T21:09:11.796Z,2.92
2018-08-03T21:11:40.102Z,4.30
2018-08-03T21:14:08.351Z,3.62
2018-08-03T21:16:37.248Z,3.90
2018-08-03T21:19:05.498Z,3.40
2018-08-03T21:21:34.644Z,3.10
2018-08-03T21:24:03.093Z,3.67
2018-08-03T21:26:31.319Z,3.02
2018-08-03T21:28:59.479Z,4.30
2018-08-03T21:31:27.702Z,7.40
2018-08-03T21:33:55.934Z,4.05
2018-08-03T21:36:24.192Z,4.40
2018-08-03T21:38:52.443Z,3.57
2018-08-03T21:41:20.698Z,3.30
2018-08-03T21:43:48.923Z,4.92
2018-08-03T21:46:17.134Z,4.08
2018-08-03T21:48:45.346Z,6.53
2018-08-03T21:51:13.841Z,5.30
2018-08-03T21:53:42.497Z,4.03
2018-08-03T21:56:10.685Z,3.03
2018-08-03T21:58:38.919Z,3.20
2018-08-03T22:01:10.247Z,2.87
2018-08-03T22:03:38.607Z,2.80
2018-08-03T22:06:06.896Z,3.12
2018-08-03T22:08:35.427Z,2.85
2018-08-03T22:11:03.687Z,5.03
2018-08-03T22:13:31.958Z,6.43
2018-08-03T22:16:00.213Z,3.20
2018-08-03T22:18:28.436Z,3.00
2018-08-03T22:20:56.757Z,2.73
2018-08-03T22:23:24.974Z,3.37
2018-08-03T22:25:53.286Z,3.03
2018-08-03T22:28:21.548Z,2.93
2018-08-03T22:30:49.801Z,3.17
2018-08-03T22:33:18.040Z,3.08
2018-08-03T22:35:46.293Z,3.20
2018-08-03T22:38:14.526Z,3.33
2018-08-03T22:40:42.822Z,2.92
2018-08-03T22:43:11.061Z,3.23
2018-08-03T22:45:39.368Z,3.97
2018-08-03T22:48:08.057Z,5.73
2018-08-03T22:50:36.683Z,3.27
2018-08-03T22:53:04.874Z,2.90
2018-08-03T22:55:33.127Z,3.03
2018-08-03T22:58:01.326Z,3.33
2018-08-03T23:00:29.549Z,3.73
2018-08-03T23:02:57.797Z,3.00
2018-08-03T23:05:26.981Z,3.63
2018-08-03T23:07:55.253Z,3.13
2018-08-03T23:10:23.619Z,3.30
2018-08-03T23:12:51.896Z,3.37
2018-08-03T23:15:20.135Z,3.80
2018-08-03T23:17:48.438Z,3.77
2018-08-03T23:20:16.703Z,3.47
2018-08-03T23:22:44.927Z,3.50
2018-08-03T23:25:14.063Z,3.60
2018-08-03T23:27:42.260Z,3.80
2018-08-03T23:30:11.248Z,3.87
2018-08-03T23:32:39.918Z,4.10
2018-08-03T23:35:08.128Z,3.60
2018-08-03T23:37:36.422Z,3.53
2018-08-03T23:40:04.680Z,3.93
2018-08-03T23:42:33.945Z,3.50
2018-08-03T23:45:02.173Z,4.20
2018-08-03T23:47:31.361Z,4.10
2018-08-03T23:49:59.964Z,3.30
2018-08-03T23:52:28.236Z,4.27
2018-08-03T23:54:57.414Z,4.33
2018-08-03T23:57:25.598Z,4.30
2018-08-03T23:59:53.812Z,4.20
