createdAt,value
2022-08-24T00:02:03.666Z,25.41
2022-08-24T00:04:33.045Z,25.52
2022-08-24T00:07:03.117Z,25.59
2022-08-24T00:09:32.822Z,25.66
2022-08-24T00:12:01.869Z,25.66
2022-08-24T00:14:29.920Z,25.50
2022-08-24T00:16:59.056Z,25.39
2022-08-24T00:19:28.486Z,25.36
2022-08-24T00:21:56.401Z,25.39
2022-08-24T00:24:24.302Z,25.41
2022-08-24T00:26:54.151Z,25.36
2022-08-24T00:29:23.526Z,25.31
2022-08-24T00:31:51.595Z,25.25
2022-08-24T00:34:19.770Z,25.24
2022-08-24T00:36:47.810Z,25.23
2022-08-24T00:39:15.782Z,25.23
2022-08-24T00:41:50.932Z,25.22
2022-08-24T00:44:20.758Z,25.20
2022-08-24T00:46:58.454Z,25.13
2022-08-24T00:49:58.470Z,25.00
2022-08-24T00:52:44.002Z,24.87
2022-08-24T00:55:20.694Z,24.91
2022-08-24T00:57:55.104Z,24.91
2022-08-24T01:00:29.380Z,24.88
2022-08-24T01:03:04.695Z,24.80
2022-08-24T01:05:35.922Z,24.72
2022-08-24T01:08:07.610Z,24.69
2022-08-24T01:10:43.735Z,24.78
2022-08-24T01:13:15.056Z,24.96
2022-08-24T01:15:49.719Z,25.09
2022-08-24T01:18:41.175Z,25.16
2022-08-24T01:21:38.383Z,25.13
2022-08-24T01:24:12.910Z,25.12
2022-08-24T01:26:47.677Z,25.20
2022-08-24T01:29:24.918Z,25.23
2022-08-24T01:31:54.399Z,25.25
2022-08-24T01:34:22.223Z,25.20
2022-08-24T01:36:56.235Z,25.16
2022-08-24T01:39:47.983Z,25.26
2022-08-24T01:42:16.534Z,25.46
2022-08-24T01:44:46.935Z,25.65
2022-08-24T01:47:17.469Z,25.81
2022-08-24T01:49:49.759Z,25.95
2022-08-24T01:52:35.119Z,26.07
2022-08-24T01:55:15.070Z,26.09
2022-08-24T01:57:47.745Z,26.19
2022-08-24T02:00:16.227Z,26.33
2022-08-24T02:02:44.983Z,26.48
2022-08-24T02:05:15.995Z,26.52
2022-08-24T02:07:44.428Z,26.42
2022-08-24T02:10:15.727Z,26.25
2022-08-24T02:12:58.215Z,26.06
2022-08-24T02:15:40.498Z,25.92
2022-08-24T02:18:14.788Z,25.83
2022-08-24T02:20:45.397Z,25.76
2022-08-24T02:23:13.713Z,25.65
2022-08-24T02:25:41.550Z,25.68
2022-08-24T02:28:09.388Z,25.74
2022-08-24T02:30:37.312Z,25.83
2022-08-24T02:33:05.240Z,25.87
2022-08-24T02:35:33.111Z,25.80
2022-08-24T02:38:00.987Z,25.70
2022-08-24T02:40:29.800Z,25.59
2022-08-24T02:42:58.264Z,25.49
2022-08-24T02:45:26.359Z,25.38
2022-08-24T02:47:54.751Z,25.36
2022-08-24T02:50:22.847Z,25.38
2022-08-24T02:52:50.717Z,25.44
2022-08-24T02:55:20.065Z,25.50
2022-08-24T02:57:50.749Z,25.50
2022-08-24T03:00:22.487Z,25.42
2022-08-24T03:02:51.966Z,25.39
2022-08-24T03:05:20.752Z,25.43
2022-08-24T03:07:48.662Z,25.47
2022-08-24T03:10:16.465Z,25.54
2022-08-24T03:12:45.182Z,25.58
2022-08-24T03:15:14.622Z,25.64
2022-08-24T03:17:44.142Z,25.70
2022-08-24T03:20:19.385Z,25.78
2022-08-24T03:22:47.745Z,25.81
2022-08-24T03:25:18.167Z,25.76
2022-08-24T03:27:46.140Z,25.66
2022-08-24T03:30:18.164Z,25.63
2022-08-24T03:32:46.898Z,25.66
2022-08-24T03:35:16.164Z,25.69
2022-08-24T03:37:44.877Z,25.64
2022-08-24T03:40:22.324Z,25.60
2022-08-24T03:42:51.477Z,25.59
2022-08-24T03:45:19.948Z,25.67
2022-08-24T03:47:47.871Z,25.76
2022-08-24T03:50:15.791Z,25.80
2022-08-24T03:52:43.619Z,25.85
2022-08-24T03:55:11.993Z,25.95
2022-08-24T03:57:40.815Z,26.03
2022-08-24T04:00:13.416Z,26.02
2022-08-24T04:02:41.390Z,25.85
2022-08-24T04:05:10.826Z,25.64
2022-08-24T04:07:38.902Z,25.44
2022-08-24T04:10:07.478Z,25.33
2022-08-24T04:12:35.358Z,25.20
2022-08-24T04:15:03.982Z,25.04
2022-08-24T04:17:31.821Z,24.91
2022-08-24T04:19:59.719Z,24.83
2022-08-24T04:22:31.568Z,24.76
2022-08-24T04:24:59.756Z,24.78
2022-08-24T04:27:27.724Z,24.85
2022-08-24T04:29:55.510Z,24.92
2022-08-24T04:32:23.297Z,24.98
2022-08-24T04:34:51.473Z,25.07
2022-08-24T04:37:28.938Z,25.20
2022-08-24T04:39:57.094Z,25.34
2022-08-24T04:42:25.976Z,25.46
2022-08-24T04:44:55.586Z,25.58
2022-08-24T04:47:24.485Z,25.70
2022-08-24T04:49:52.549Z,25.83
2022-08-24T04:52:20.892Z,25.94
2022-08-24T04:54:48.678Z,26.05
2022-08-24T04:57:18.326Z,26.17
2022-08-24T04:59:47.332Z,26.30
2022-08-24T05:02:15.237Z,26.43
2022-08-24T05:04:43.093Z,26.54
2022-08-24T05:07:10.835Z,26.63
2022-08-24T05:09:38.663Z,26.71
2022-08-24T05:12:06.905Z,26.86
2022-08-24T05:14:35.441Z,27.04
2022-08-24T05:17:03.623Z,27.23
2022-08-24T05:19:31.654Z,27.37
2022-08-24T05:22:00.913Z,27.38
2022-08-24T05:24:28.825Z,27.29
2022-08-24T05:26:56.684Z,27.17
2022-08-24T05:29:25.753Z,27.08
2022-08-24T05:31:54.228Z,27.00
2022-08-24T05:34:24.652Z,26.98
2022-08-24T05:36:52.586Z,26.94
2022-08-24T05:39:21.458Z,26.90
2022-08-24T05:41:49.900Z,26.83
2022-08-24T05:44:18.335Z,26.82
2022-08-24T05:46:46.323Z,26.74
2022-08-24T05:49:14.237Z,26.65
2022-08-24T05:51:42.849Z,26.58
2022-08-24T05:54:13.923Z,26.57
2022-08-24T05:56:45.071Z,26.75
2022-08-24T05:59:14.758Z,26.81
2022-08-24T06:01:45.288Z,26.75
2022-08-24T06:04:14.562Z,26.68
2022-08-24T06:06:43.277Z,26.60
2022-08-24T06:09:13.068Z,26.49
2022-08-24T06:11:41.994Z,26.52
2022-08-24T06:14:14.270Z,26.57
2022-08-24T06:16:45.534Z,26.59
2022-08-24T06:19:17.978Z,26.62
2022-08-24T06:21:50.999Z,26.71
2022-08-24T06:24:41.528Z,26.77
2022-08-24T06:27:21.491Z,26.81
2022-08-24T06:29:57.614Z,26.95
2022-08-24T06:32:26.105Z,27.07
2022-08-24T06:34:58.038Z,27.14
2022-08-24T06:37:29.206Z,27.25
2022-08-24T06:39:59.931Z,27.29
2022-08-24T06:42:29.520Z,27.27
2022-08-24T06:44:57.470Z,27.24
2022-08-24T06:47:25.620Z,27.24
2022-08-24T06:49:53.488Z,27.26
2022-08-24T06:52:21.906Z,27.25
2022-08-24T06:54:50.295Z,27.23
2022-08-24T06:57:18.066Z,27.22
2022-08-24T06:59:46.900Z,27.12
2022-08-24T07:02:18.980Z,27.02
2022-08-24T07:04:47.818Z,27.00
2022-08-24T07:07:17.643Z,27.03
2022-08-24T07:09:45.967Z,27.04
2022-08-24T07:12:13.831Z,27.05
2022-08-24T07:14:41.780Z,27.01
2022-08-24T07:17:09.733Z,26.92
2022-08-24T07:19:38.238Z,26.83
2022-08-24T07:22:06.254Z,26.77
2022-08-24T07:24:34.345Z,26.74
2022-08-24T07:27:02.262Z,26.74
2022-08-24T07:29:47.235Z,26.75
2022-08-24T07:32:20.779Z,26.82
2022-08-24T07:34:49.333Z,26.88
2022-08-24T07:37:20.290Z,26.89
2022-08-24T07:39:48.288Z,26.85
2022-08-24T07:42:23.208Z,26.92
2022-08-24T07:44:54.904Z,26.91
2022-08-24T07:47:43.085Z,26.97
2022-08-24T07:50:12.648Z,27.09
2022-08-24T07:52:41.183Z,27.26
2022-08-24T07:55:11.837Z,27.41
2022-08-24T07:57:41.721Z,27.61
2022-08-24T08:00:14.465Z,27.85
2022-08-24T08:02:49.667Z,28.07
2022-08-24T08:05:23.235Z,28.29
2022-08-24T08:07:52.502Z,28.37
2022-08-24T08:10:20.727Z,27.80
2022-08-24T08:12:48.543Z,27.20
2022-08-24T08:15:16.465Z,26.94
2022-08-24T08:17:44.293Z,27.46
2022-08-24T08:20:12.776Z,27.95
2022-08-24T08:23:01.915Z,28.22
2022-08-24T08:25:29.903Z,28.21
2022-08-24T08:28:07.831Z,27.65
2022-08-24T08:30:47.186Z,27.03
2022-08-24T08:33:16.303Z,26.92
2022-08-24T08:35:44.733Z,27.73
2022-08-24T08:38:12.866Z,28.63
2022-08-24T08:41:08.679Z,29.13
2022-08-24T08:43:57.575Z,28.67
2022-08-24T08:46:50.881Z,28.16
2022-08-24T08:49:37.802Z,27.67
2022-08-24T08:52:30.110Z,27.25
2022-08-24T08:55:47.339Z,27.19
2022-08-24T08:58:59.265Z,28.13
2022-08-24T09:02:00.253Z,28.51
2022-08-24T09:05:05.120Z,28.00
2022-08-24T09:07:48.643Z,27.64
2022-08-24T09:10:57.087Z,27.49
2022-08-24T09:13:55.237Z,27.40
2022-08-24T09:16:59.567Z,27.15
2022-08-24T09:20:29.159Z,26.97
2022-08-24T09:23:46.926Z,27.79
2022-08-24T09:26:27.389Z,28.79
2022-08-24T09:29:34.709Z,29.11
2022-08-24T09:32:13.044Z,28.72
2022-08-24T09:35:03.076Z,28.24
2022-08-24T09:38:38.370Z,27.75
2022-08-24T09:41:53.970Z,27.46
2022-08-24T09:45:19.223Z,27.61
2022-08-24T09:48:16.064Z,27.94
2022-08-24T09:51:11.468Z,28.15
2022-08-24T09:54:07.349Z,28.22
2022-08-24T09:57:12.466Z,28.35
2022-08-24T10:00:30.534Z,28.46
2022-08-24T10:03:41.568Z,28.29
2022-08-24T10:06:28.855Z,28.25
2022-08-24T10:09:24.297Z,28.21
2022-08-24T10:12:08.139Z,28.08
2022-08-24T10:14:59.112Z,27.98
2022-08-24T10:17:56.897Z,28.00
2022-08-24T10:20:58.993Z,28.12
2022-08-24T10:24:13.500Z,28.27
2022-08-24T10:27:24.315Z,28.57
2022-08-24T10:30:42.415Z,28.78
2022-08-24T10:33:35.694Z,28.93
2022-08-24T10:36:24.920Z,28.87
2022-08-24T10:39:41.528Z,28.66
2022-08-24T10:42:38.358Z,28.45
2022-08-24T10:45:50.320Z,28.31
2022-08-24T10:48:33.280Z,28.07
2022-08-24T10:51:34.747Z,27.92
2022-08-24T10:54:04.470Z,27.84
2022-08-24T10:57:02.035Z,27.93
2022-08-24T11:00:06.029Z,28.10
2022-08-24T11:02:39.627Z,28.23
2022-08-24T11:05:12.925Z,28.20
2022-08-24T11:08:06.363Z,28.07
2022-08-24T11:10:39.903Z,27.90
2022-08-24T11:13:27.535Z,27.68
2022-08-24T11:16:01.152Z,27.45
2022-08-24T11:18:52.531Z,27.22
2022-08-24T11:21:40.520Z,27.36
2022-08-24T11:24:24.226Z,28.26
2022-08-24T11:27:15.501Z,28.96
2022-08-24T11:29:52.453Z,29.09
2022-08-24T11:32:42.654Z,28.42
2022-08-24T11:35:36.203Z,27.72
2022-08-24T11:38:26.381Z,27.15
2022-08-24T11:41:07.612Z,27.11
2022-08-24T11:44:04.316Z,27.88
2022-08-24T11:46:47.144Z,28.32
2022-08-24T11:49:26.371Z,29.07
2022-08-24T11:52:06.560Z,29.28
2022-08-24T11:55:05.253Z,28.46
2022-08-24T11:57:52.783Z,27.59
2022-08-24T12:00:27.160Z,27.35
2022-08-24T12:03:23.789Z,28.29
2022-08-24T12:06:04.076Z,29.27
2022-08-24T12:08:50.934Z,29.30
2022-08-24T12:11:47.794Z,28.32
2022-08-24T12:14:37.046Z,27.39
2022-08-24T12:17:34.122Z,27.28
2022-08-24T12:20:37.216Z,28.69
2022-08-24T12:23:45.914Z,29.70
2022-08-24T12:26:47.627Z,28.98
2022-08-24T12:29:31.115Z,28.25
2022-08-24T12:32:05.672Z,27.74
2022-08-24T12:34:51.537Z,27.38
2022-08-24T12:37:38.768Z,27.49
2022-08-24T12:40:53.541Z,28.79
2022-08-24T12:43:48.774Z,29.17
2022-08-24T12:46:23.844Z,28.45
2022-08-24T12:49:16.632Z,27.93
2022-08-24T12:52:21.302Z,27.56
2022-08-24T12:55:16.365Z,27.73
2022-08-24T12:57:59.619Z,28.79
2022-08-24T13:00:37.535Z,29.35
2022-08-24T13:03:23.657Z,28.89
2022-08-24T13:06:00.299Z,28.32
2022-08-24T13:08:43.297Z,27.93
2022-08-24T13:11:34.588Z,27.55
2022-08-24T13:14:28.798Z,27.57
2022-08-24T13:16:56.631Z,29.07
2022-08-24T13:19:28.523Z,29.89
2022-08-24T13:22:20.581Z,29.31
2022-08-24T13:25:23.950Z,28.44
2022-08-24T13:28:08.637Z,27.78
2022-08-24T13:31:06.758Z,27.44
2022-08-24T13:34:24.942Z,27.22
2022-08-24T13:37:11.679Z,27.57
2022-08-24T13:40:15.893Z,28.47
2022-08-24T13:43:12.697Z,28.85
2022-08-24T13:46:15.685Z,28.20
2022-08-24T13:49:00.390Z,27.63
2022-08-24T13:51:50.846Z,27.48
2022-08-24T13:54:32.807Z,28.06
2022-08-24T13:57:45.502Z,28.61
2022-08-24T14:00:44.181Z,28.93
2022-08-24T14:03:23.825Z,27.89
2022-08-24T14:06:21.442Z,27.19
2022-08-24T14:09:37.938Z,27.39
2022-08-24T14:12:21.037Z,27.80
2022-08-24T14:15:32.227Z,28.81
2022-08-24T14:18:37.085Z,28.90
2022-08-24T14:21:17.928Z,27.69
2022-08-24T14:24:08.257Z,27.15
2022-08-24T14:26:37.137Z,28.16
2022-08-24T14:29:20.374Z,28.97
2022-08-24T14:31:58.554Z,29.12
2022-08-24T14:35:06.066Z,28.11
2022-08-24T14:38:05.229Z,26.95
2022-08-24T14:41:21.479Z,26.90
2022-08-24T14:44:47.539Z,28.30
2022-08-24T14:47:49.604Z,28.60
2022-08-24T14:50:28.954Z,27.28
2022-08-24T14:53:32.334Z,26.80
2022-08-24T14:56:38.081Z,28.04
2022-08-24T14:59:45.897Z,28.29
2022-08-24T15:02:26.002Z,26.94
2022-08-24T15:05:12.044Z,26.43
2022-08-24T15:07:40.431Z,27.72
2022-08-24T15:10:15.011Z,28.62
2022-08-24T15:13:03.342Z,28.27
2022-08-24T15:15:45.837Z,27.09
2022-08-24T15:18:46.053Z,26.68
2022-08-24T15:21:35.153Z,27.99
2022-08-24T15:24:17.706Z,28.37
2022-08-24T15:27:02.290Z,27.35
2022-08-24T15:29:36.476Z,26.77
2022-08-24T15:32:11.251Z,27.65
2022-08-24T15:34:53.465Z,28.34
2022-08-24T15:37:37.413Z,28.32
2022-08-24T15:40:24.927Z,27.33
2022-08-24T15:42:53.464Z,26.79
2022-08-24T15:45:22.098Z,27.57
2022-08-24T15:47:53.334Z,28.13
2022-08-24T15:50:43.607Z,28.41
2022-08-24T15:53:35.339Z,28.09
2022-08-24T15:56:21.169Z,26.99
2022-08-24T15:58:50.518Z,26.53
2022-08-24T16:01:37.075Z,27.43
2022-08-24T16:05:15.846Z,28.01
2022-08-24T16:08:12.173Z,28.30
2022-08-24T16:10:56.174Z,27.97
2022-08-24T16:13:30.310Z,26.72
2022-08-24T16:16:09.333Z,26.34
2022-08-24T16:18:52.679Z,27.23
2022-08-24T16:21:38.256Z,28.23
2022-08-24T16:24:37.488Z,28.16
2022-08-24T16:27:17.492Z,26.91
2022-08-24T16:29:55.827Z,26.35
2022-08-24T16:32:38.416Z,27.00
2022-08-24T16:35:29.560Z,27.84
2022-08-24T16:37:57.781Z,28.50
2022-08-24T16:40:28.420Z,28.47
2022-08-24T16:42:57.432Z,27.33
2022-08-24T16:45:25.912Z,26.52
2022-08-24T16:47:54.241Z,26.78
2022-08-24T16:50:22.669Z,27.21
2022-08-24T16:52:58.556Z,27.43
2022-08-24T16:55:31.811Z,27.50
2022-08-24T16:58:06.851Z,27.59
2022-08-24T17:00:39.350Z,27.65
2022-08-24T17:03:10.655Z,27.59
2022-08-24T17:05:40.983Z,27.47
2022-08-24T17:08:12.278Z,27.38
2022-08-24T17:10:40.762Z,27.38
2022-08-24T17:13:09.211Z,27.39
2022-08-24T17:15:38.796Z,27.40
2022-08-24T17:18:12.399Z,27.52
2022-08-24T17:20:41.935Z,27.54
2022-08-24T17:23:09.819Z,27.48
2022-08-24T17:25:40.407Z,27.40
2022-08-24T17:28:12.114Z,27.34
2022-08-24T17:30:42.119Z,27.25
2022-08-24T17:33:10.304Z,27.56
2022-08-24T17:35:39.280Z,27.64
2022-08-24T17:38:07.874Z,27.73
2022-08-24T17:40:35.808Z,27.78
2022-08-24T17:43:04.266Z,27.80
2022-08-24T17:45:33.014Z,27.81
2022-08-24T17:48:00.963Z,27.85
2022-08-24T17:50:29.085Z,27.97
2022-08-24T17:53:00.281Z,28.02
2022-08-24T17:55:28.789Z,28.06
2022-08-24T17:57:57.279Z,28.02
2022-08-24T18:00:25.227Z,28.00
2022-08-24T18:02:53.094Z,27.92
2022-08-24T18:05:22.132Z,27.90
2022-08-24T18:07:54.850Z,27.91
2022-08-24T18:10:29.794Z,27.91
2022-08-24T18:13:00.538Z,27.89
2022-08-24T18:15:36.107Z,27.87
2022-08-24T18:18:16.900Z,27.84
2022-08-24T18:20:51.603Z,27.87
2022-08-24T18:23:21.422Z,27.89
2022-08-24T18:25:57.217Z,27.87
2022-08-24T18:28:33.783Z,27.85
2022-08-24T18:31:15.297Z,27.84
2022-08-24T18:33:47.288Z,27.95
2022-08-24T18:36:19.540Z,27.96
2022-08-24T18:38:47.914Z,27.90
2022-08-24T18:41:31.728Z,27.86
2022-08-24T18:44:13.554Z,27.81
2022-08-24T18:46:46.655Z,27.72
2022-08-24T18:49:18.096Z,27.72
2022-08-24T18:51:51.973Z,27.77
2022-08-24T18:54:39.277Z,27.80
2022-08-24T18:57:09.293Z,27.81
2022-08-24T18:59:40.692Z,27.78
2022-08-24T19:02:33.864Z,27.71
2022-08-24T19:05:11.314Z,27.70
2022-08-24T19:07:44.795Z,27.83
2022-08-24T19:10:21.921Z,28.00
2022-08-24T19:12:57.497Z,28.13
2022-08-24T19:15:32.007Z,28.16
2022-08-24T19:18:11.849Z,28.17
2022-08-24T19:20:49.434Z,28.21
2022-08-24T19:23:30.621Z,28.21
2022-08-24T19:26:00.728Z,28.21
2022-08-24T19:28:32.578Z,28.23
2022-08-24T19:31:04.357Z,28.27
2022-08-24T19:33:39.418Z,28.31
2022-08-24T19:36:09.015Z,28.35
2022-08-24T19:38:37.205Z,28.36
2022-08-24T19:41:11.702Z,28.20
2022-08-24T19:44:00.926Z,27.25
2022-08-24T19:46:29.306Z,26.47
2022-08-24T19:48:57.728Z,26.69
2022-08-24T19:51:26.989Z,26.90
2022-08-24T19:53:55.822Z,27.00
2022-08-24T19:56:24.827Z,27.01
2022-08-24T19:59:02.378Z,26.99
2022-08-24T20:01:35.947Z,27.32
2022-08-24T20:04:07.357Z,27.51
2022-08-24T20:06:37.514Z,27.46
2022-08-24T20:09:05.900Z,27.51
2022-08-24T20:11:34.339Z,27.59
2022-08-24T20:14:03.206Z,27.57
2022-08-24T20:16:38.905Z,27.45
2022-08-24T20:19:07.028Z,27.34
2022-08-24T20:21:35.097Z,27.30
2022-08-24T20:24:03.897Z,27.21
2022-08-24T20:26:41.391Z,27.11
2022-08-24T20:29:10.885Z,27.07
2022-08-24T20:31:40.589Z,27.08
2022-08-24T20:34:08.883Z,27.09
2022-08-24T20:36:43.609Z,27.16
2022-08-24T20:39:13.450Z,27.22
2022-08-24T20:41:41.597Z,27.22
2022-08-24T20:44:10.284Z,27.27
2022-08-24T20:46:40.558Z,27.35
2022-08-24T20:49:15.326Z,27.43
2022-08-24T20:51:45.301Z,27.49
2022-08-24T20:54:15.611Z,27.55
2022-08-24T20:56:44.910Z,27.57
2022-08-24T20:59:15.169Z,27.57
2022-08-24T21:01:43.101Z,27.57
2022-08-24T21:04:11.231Z,27.56
2022-08-24T21:06:44.750Z,27.57
2022-08-24T21:09:14.315Z,27.55
2022-08-24T21:11:43.697Z,27.50
2022-08-24T21:14:13.120Z,27.39
2022-08-24T21:16:44.070Z,27.28
2022-08-24T21:19:18.075Z,27.18
2022-08-24T21:21:47.307Z,27.08
2022-08-24T21:24:16.459Z,27.03
2022-08-24T21:26:44.866Z,26.97
2022-08-24T21:29:12.848Z,26.94
2022-08-24T21:31:40.909Z,26.90
2022-08-24T21:34:27.981Z,26.87
2022-08-24T21:36:55.979Z,26.84
2022-08-24T21:39:23.739Z,26.86
2022-08-24T21:41:53.854Z,26.86
2022-08-24T21:44:21.844Z,26.89
2022-08-24T21:46:51.766Z,26.93
2022-08-24T21:49:20.819Z,26.95
2022-08-24T21:51:48.653Z,26.98
2022-08-24T21:54:16.770Z,27.01
2022-08-24T21:56:44.640Z,26.96
2022-08-24T21:59:12.765Z,26.89
2022-08-24T22:01:41.070Z,26.84
2022-08-24T22:04:09.312Z,26.76
2022-08-24T22:06:37.792Z,26.69
2022-08-24T22:09:07.180Z,26.60
2022-08-24T22:11:35.452Z,26.54
2022-08-24T22:14:04.795Z,26.48
2022-08-24T22:16:37.249Z,26.47
2022-08-24T22:19:05.539Z,26.42
2022-08-24T22:21:34.782Z,26.30
2022-08-24T22:24:15.816Z,26.23
2022-08-24T22:26:44.386Z,26.22
2022-08-24T22:29:25.922Z,26.23
2022-08-24T22:31:54.587Z,26.25
2022-08-24T22:34:22.708Z,26.30
2022-08-24T22:36:51.595Z,26.30
2022-08-24T22:39:19.662Z,26.30
2022-08-24T22:41:47.469Z,26.23
2022-08-24T22:44:21.756Z,26.31
2022-08-24T22:46:51.834Z,26.46
2022-08-24T22:49:24.671Z,26.57
2022-08-24T22:51:52.747Z,26.66
2022-08-24T22:54:23.903Z,26.75
2022-08-24T22:56:55.207Z,26.85
2022-08-24T22:59:35.695Z,26.95
2022-08-24T23:02:17.620Z,26.95
2022-08-24T23:04:51.589Z,27.05
2022-08-24T23:07:20.977Z,27.18
2022-08-24T23:09:49.563Z,27.28
2022-08-24T23:12:22.790Z,27.40
2022-08-24T23:14:53.041Z,27.52
2022-08-24T23:17:22.188Z,27.60
2022-08-24T23:20:06.283Z,27.56
2022-08-24T23:22:39.985Z,27.34
2022-08-24T23:25:12.515Z,27.18
2022-08-24T23:27:42.972Z,27.09
2022-08-24T23:30:13.994Z,27.05
2022-08-24T23:32:43.204Z,26.99
2022-08-24T23:35:11.098Z,26.84
2022-08-24T23:37:39.038Z,26.67
2022-08-24T23:40:07.613Z,26.66
2022-08-24T23:42:35.567Z,26.71
2022-08-24T23:45:04.103Z,26.77
2022-08-24T23:47:35.918Z,26.69
2022-08-24T23:50:06.862Z,26.58
2022-08-24T23:52:40.538Z,26.48
2022-08-24T23:55:21.991Z,26.44
2022-08-24T23:57:53.018Z,26.49
