createdAt,value
2023-03-11T00:16:29.934Z,2.17
2023-03-11T00:43:36.796Z,0.70
2023-03-11T00:46:04.892Z,1.48
2023-03-11T00:48:31.857Z,1.33
2023-03-11T00:50:58.841Z,5.45
2023-03-11T00:53:25.906Z,1.45
2023-03-11T00:55:52.645Z,0.65
2023-03-11T00:58:19.431Z,0.50
2023-03-11T01:00:46.174Z,0.80
2023-03-11T01:03:13.183Z,5.85
2023-03-11T01:05:40.612Z,1.35
2023-03-11T01:08:07.373Z,2.33
2023-03-11T01:10:35.199Z,2.30
2023-03-11T01:13:03.096Z,2.15
2023-03-11T01:15:33.729Z,1.70
2023-03-11T01:18:00.896Z,3.90
2023-03-11T01:20:27.970Z,1.83
2023-03-11T01:22:54.936Z,1.27
2023-03-11T01:25:23.512Z,1.13
2023-03-11T01:27:50.875Z,2.95
2023-03-11T01:30:23.155Z,3.38
2023-03-11T01:32:51.262Z,3.22
2023-03-11T01:35:20.475Z,0.82
2023-03-11T01:37:47.858Z,1.20
2023-03-11T01:40:19.853Z,1.23
2023-03-11T01:42:46.833Z,0.85
2023-03-11T01:45:35.671Z,4.07
2023-03-11T01:48:02.392Z,1.73
2023-03-11T01:50:35.559Z,2.30
2023-03-11T01:53:04.321Z,2.58
2023-03-11T01:55:32.072Z,4.20
2023-03-11T01:58:02.526Z,1.75
2023-03-11T02:00:29.212Z,3.22
2023-03-11T02:02:58.763Z,4.93
2023-03-11T02:05:26.071Z,2.75
2023-03-11T02:07:54.818Z,2.60
2023-03-11T02:10:22.122Z,2.78
2023-03-11T02:12:50.181Z,1.88
2023-03-11T02:15:17.067Z,4.38
2023-03-11T02:17:43.977Z,4.35
2023-03-11T02:20:16.617Z,2.70
2023-03-11T02:22:44.225Z,3.95
2023-03-11T02:26:07.429Z,2.53
2023-03-11T02:28:35.995Z,3.25
2023-03-11T02:31:02.764Z,4.18
2023-03-11T02:33:32.878Z,3.67
2023-03-11T02:35:59.641Z,3.88
2023-03-11T02:38:26.513Z,3.08
2023-03-11T02:40:56.855Z,4.40
2023-03-11T02:43:33.976Z,1.35
2023-03-11T02:46:01.854Z,2.70
2023-03-11T02:48:29.814Z,4.85
2023-03-11T02:50:57.246Z,3.28
2023-03-11T02:53:26.183Z,5.22
2023-03-11T02:55:52.903Z,1.40
2023-03-11T02:58:19.655Z,3.63
2023-03-11T03:00:46.651Z,4.80
2023-03-11T03:03:13.443Z,6.55
2023-03-11T03:05:40.223Z,6.60
2023-03-11T03:08:07.012Z,3.35
2023-03-11T03:10:33.793Z,2.10
2023-03-11T03:13:00.579Z,2.33
2023-03-11T03:15:27.522Z,3.15
2023-03-11T03:17:54.384Z,7.03
2023-03-11T03:20:22.725Z,2.72
2023-03-11T03:22:50.496Z,5.85
2023-03-11T03:25:17.581Z,3.85
2023-03-11T03:27:44.425Z,2.10
2023-03-11T03:30:12.021Z,1.98
2023-03-11T03:32:38.854Z,4.32
2023-03-11T03:35:06.266Z,2.10
2023-03-11T03:37:34.864Z,5.40
2023-03-11T03:40:01.785Z,3.75
2023-03-11T03:42:28.790Z,4.03
2023-03-11T03:44:55.653Z,4.43
2023-03-11T03:47:22.438Z,3.58
2023-03-11T03:49:49.237Z,2.65
2023-03-11T03:52:16.013Z,6.15
2023-03-11T03:54:42.741Z,6.15
2023-03-11T03:57:09.918Z,2.63
2023-03-11T03:59:36.893Z,5.80
2023-03-11T04:02:03.687Z,5.38
2023-03-11T04:04:30.909Z,4.70
2023-03-11T04:06:57.761Z,3.67
2023-03-11T04:09:24.871Z,2.72
2023-03-11T04:11:51.800Z,5.50
2023-03-11T04:14:18.651Z,4.28
2023-03-11T04:16:45.549Z,3.17
2023-03-11T04:19:12.371Z,5.80
2023-03-11T04:21:39.181Z,5.03
2023-03-11T04:24:06.239Z,1.42
2023-03-11T04:26:33.066Z,6.15
2023-03-11T04:28:59.901Z,4.53
2023-03-11T04:31:26.685Z,4.28
2023-03-11T04:33:54.584Z,9.57
2023-03-11T04:36:21.689Z,7.93
2023-03-11T04:38:48.513Z,6.40
2023-03-11T04:41:15.265Z,4.28
2023-03-11T04:43:42.158Z,9.07
2023-03-11T04:46:09.082Z,6.95
2023-03-11T04:48:37.509Z,7.22
2023-03-11T04:51:04.550Z,2.05
2023-03-11T04:53:31.354Z,6.97
2023-03-11T04:55:58.152Z,5.22
2023-03-11T04:58:25.152Z,2.75
2023-03-11T05:00:52.753Z,8.82
2023-03-11T05:03:19.794Z,3.10
2023-03-11T05:05:46.667Z,3.67
2023-03-11T05:08:13.582Z,9.02
2023-03-11T05:10:41.899Z,5.90
2023-03-11T05:13:08.847Z,7.68
2023-03-11T05:15:36.587Z,9.52
2023-03-11T05:18:04.636Z,4.05
2023-03-11T05:20:32.409Z,3.58
2023-03-11T05:22:59.229Z,2.85
2023-03-11T05:25:26.160Z,4.35
2023-03-11T05:27:53.228Z,5.15
2023-03-11T05:30:20.044Z,3.53
2023-03-11T05:32:46.901Z,7.15
2023-03-11T05:35:13.707Z,7.50
2023-03-11T05:37:40.466Z,6.32
2023-03-11T05:40:09.759Z,4.35
2023-03-11T05:42:36.579Z,3.80
2023-03-11T05:45:03.841Z,7.15
2023-03-11T05:47:30.611Z,2.80
2023-03-11T05:49:57.384Z,7.68
2023-03-11T05:52:24.232Z,4.13
2023-03-11T05:54:51.976Z,4.35
2023-03-11T05:57:19.918Z,3.95
2023-03-11T05:59:46.923Z,4.18
2023-03-11T06:02:14.014Z,3.70
2023-03-11T06:04:40.975Z,4.93
2023-03-11T06:07:07.778Z,5.47
2023-03-11T06:09:36.955Z,4.15
2023-03-11T06:12:04.956Z,8.98
2023-03-11T06:14:32.687Z,3.20
2023-03-11T06:16:59.589Z,7.07
2023-03-11T06:19:26.850Z,14.07
2023-03-11T06:21:53.598Z,3.42
2023-03-11T06:24:20.344Z,4.20
2023-03-11T06:26:50.686Z,6.05
2023-03-11T06:29:17.459Z,4.97
2023-03-11T06:31:44.458Z,7.72
2023-03-11T06:34:11.471Z,2.63
2023-03-11T06:36:38.352Z,8.75
2023-03-11T06:39:05.349Z,2.05
2023-03-11T06:41:34.830Z,3.70
2023-03-11T06:44:01.909Z,6.47
2023-03-11T06:46:28.815Z,4.72
2023-03-11T06:48:55.705Z,4.78
2023-03-11T06:51:22.540Z,5.22
2023-03-11T07:14:09.489Z,5.50
2023-03-11T07:16:39.346Z,7.07
2023-03-11T07:19:06.247Z,5.32
2023-03-11T07:21:33.148Z,4.75
2023-03-11T07:24:02.012Z,4.63
2023-03-11T07:26:30.748Z,1.77
2023-03-11T07:28:58.082Z,5.70
2023-03-11T07:31:30.878Z,6.40
2023-03-11T07:34:00.168Z,5.13
2023-03-11T07:36:28.212Z,5.05
2023-03-11T07:38:59.560Z,8.57
2023-03-11T07:41:27.185Z,2.50
2023-03-11T07:43:56.132Z,8.23
2023-03-11T07:46:24.767Z,4.40
2023-03-11T07:48:51.855Z,2.15
2023-03-11T07:51:21.542Z,4.65
2023-03-11T07:53:49.456Z,4.20
2023-03-11T07:56:17.609Z,2.28
2023-03-11T07:58:45.938Z,3.90
2023-03-11T08:01:12.801Z,6.85
2023-03-11T08:03:39.875Z,5.10
2023-03-11T08:06:18.756Z,2.92
2023-03-11T08:08:45.989Z,4.03
2023-03-11T08:11:14.105Z,1.48
2023-03-11T08:13:42.688Z,3.90
2023-03-11T08:16:11.142Z,1.63
2023-03-11T08:18:38.076Z,3.38
2023-03-11T08:21:09.621Z,3.92
2023-03-11T08:23:36.514Z,3.13
2023-03-11T08:26:04.749Z,4.88
2023-03-11T08:28:31.738Z,3.33
2023-03-11T08:30:58.601Z,2.38
2023-03-11T08:33:25.537Z,3.92
2023-03-11T08:35:52.598Z,5.65
2023-03-11T08:38:19.589Z,7.20
2023-03-11T08:40:46.339Z,5.85
2023-03-11T08:43:14.315Z,7.65
2023-03-11T08:45:42.282Z,5.55
2023-03-11T08:48:11.523Z,4.43
2023-03-11T08:50:53.535Z,4.97
2023-03-11T08:53:22.589Z,4.03
2023-03-11T08:55:50.900Z,3.83
2023-03-11T08:58:18.018Z,3.97
2023-03-11T09:00:45.174Z,3.85
2023-03-11T09:03:13.452Z,5.93
2023-03-11T09:05:40.418Z,5.30
2023-03-11T09:08:07.294Z,1.38
2023-03-11T09:10:34.079Z,4.93
2023-03-11T09:13:01.028Z,2.85
2023-03-11T09:15:27.863Z,3.58
2023-03-11T09:17:55.807Z,3.60
2023-03-11T09:20:22.800Z,1.65
2023-03-11T09:22:49.759Z,2.72
2023-03-11T09:25:16.728Z,4.95
2023-03-11T09:27:43.441Z,3.97
2023-03-11T09:30:11.325Z,4.20
2023-03-11T09:32:38.052Z,2.97
2023-03-11T09:35:05.508Z,3.15
2023-03-11T09:37:32.434Z,2.10
2023-03-11T09:39:59.176Z,3.50
2023-03-11T09:42:32.954Z,5.40
2023-03-11T10:08:40.335Z,3.15
2023-03-11T10:11:23.243Z,3.80
2023-03-11T10:14:10.297Z,5.38
2023-03-11T10:19:35.023Z,8.57
2023-03-11T10:22:11.455Z,2.80
2023-03-11T10:25:07.448Z,1.60
2023-03-11T10:27:42.098Z,1.42
2023-03-11T10:30:31.981Z,2.65
2023-03-11T10:33:06.375Z,6.05
2023-03-11T10:35:41.595Z,9.20
2023-03-11T10:38:28.272Z,1.48
2023-03-11T10:40:58.823Z,2.13
2023-03-11T10:43:38.941Z,4.22
2023-03-11T10:46:18.786Z,2.25
2023-03-11T10:48:46.004Z,2.20
2023-03-11T10:51:15.619Z,3.05
2023-03-11T10:53:57.618Z,3.55
2023-03-11T10:56:42.535Z,2.75
2023-03-11T10:59:29.339Z,2.67
2023-03-11T11:02:01.821Z,4.55
2023-03-11T11:04:38.919Z,1.92
2023-03-11T11:07:28.423Z,4.47
2023-03-11T11:10:18.267Z,1.27
2023-03-11T11:12:51.322Z,1.45
2023-03-11T11:15:42.345Z,3.75
2023-03-11T11:18:49.346Z,2.35
2023-03-11T11:21:28.765Z,2.67
2023-03-11T11:24:15.588Z,2.95
2023-03-11T11:26:42.650Z,1.60
2023-03-11T11:29:12.494Z,2.60
2023-03-11T11:31:47.248Z,2.53
2023-03-11T11:34:30.861Z,1.23
2023-03-11T11:37:00.928Z,3.42
2023-03-11T11:39:32.206Z,1.80
2023-03-11T11:42:01.197Z,2.05
2023-03-11T11:44:34.406Z,3.35
2023-03-11T11:47:13.572Z,1.65
2023-03-11T11:49:50.463Z,3.15
2023-03-11T11:52:22.708Z,3.50
2023-03-11T11:54:57.241Z,2.42
2023-03-11T11:57:24.628Z,3.85
2023-03-11T11:59:51.703Z,4.03
2023-03-11T12:02:57.520Z,2.08
2023-03-11T12:05:30.976Z,2.53
2023-03-11T12:08:16.210Z,1.65
2023-03-11T12:11:04.727Z,1.38
2023-03-11T12:13:50.094Z,2.22
2023-03-11T12:16:19.890Z,1.00
2023-03-11T12:19:11.419Z,5.57
2023-03-11T12:21:53.248Z,4.97
2023-03-11T12:24:19.986Z,2.28
2023-03-11T12:26:49.117Z,2.28
2023-03-11T12:29:30.134Z,1.55
2023-03-11T12:31:59.851Z,1.92
2023-03-11T12:34:28.395Z,1.77
2023-03-11T12:36:59.995Z,1.52
2023-03-11T12:39:31.286Z,4.03
2023-03-11T12:42:17.002Z,2.13
2023-03-11T12:44:44.640Z,2.20
2023-03-11T12:47:11.473Z,2.30
2023-03-11T12:49:47.496Z,2.13
2023-03-11T12:52:14.274Z,2.70
2023-03-11T12:54:45.712Z,4.35
2023-03-11T12:57:18.819Z,5.72
2023-03-11T13:00:12.297Z,2.10
2023-03-11T13:02:51.368Z,3.30
2023-03-11T13:05:49.155Z,1.58
2023-03-11T13:08:37.059Z,2.10
2023-03-11T13:11:51.321Z,6.13
2023-03-11T13:14:30.689Z,2.40
2023-03-11T13:17:24.763Z,1.98
2023-03-11T13:19:54.859Z,1.60
2023-03-11T13:23:05.018Z,2.05
2023-03-11T13:25:52.244Z,1.90
2023-03-11T13:28:21.757Z,2.97
2023-03-11T13:31:15.264Z,3.70
2023-03-11T13:33:55.102Z,1.33
2023-03-11T13:36:32.879Z,3.17
2023-03-11T13:39:12.839Z,1.48
2023-03-11T13:41:43.282Z,2.13
2023-03-11T13:44:26.025Z,0.90
2023-03-11T13:47:01.790Z,4.45
2023-03-11T13:50:05.827Z,2.78
2023-03-11T13:52:53.649Z,6.82
2023-03-11T13:55:25.186Z,3.85
2023-03-11T13:57:54.995Z,2.15
2023-03-11T14:00:24.608Z,2.05
2023-03-11T14:03:01.293Z,3.17
2023-03-11T14:05:35.836Z,1.38
2023-03-11T14:08:31.996Z,1.83
2023-03-11T14:11:03.135Z,3.85
2023-03-11T14:13:39.011Z,2.65
2023-03-11T14:16:19.109Z,5.85
2023-03-11T14:19:02.675Z,1.52
2023-03-11T14:21:31.656Z,1.80
2023-03-11T14:23:58.920Z,2.08
2023-03-11T14:26:35.561Z,1.75
2023-03-11T14:31:34.088Z,4.40
2023-03-11T14:34:07.751Z,1.77
2023-03-11T14:36:52.452Z,3.63
2023-03-11T14:39:31.018Z,3.70
2023-03-11T14:42:13.827Z,3.65
2023-03-11T14:44:44.481Z,2.00
2023-03-11T14:47:23.251Z,2.08
2023-03-11T14:49:52.866Z,1.33
2023-03-11T14:52:25.334Z,6.53
2023-03-11T14:54:53.574Z,2.45
2023-03-11T14:57:37.620Z,3.10
2023-03-11T15:00:10.240Z,3.63
2023-03-11T15:02:45.636Z,3.60
2023-03-11T15:05:22.724Z,3.85
2023-03-11T15:07:57.019Z,5.15
2023-03-11T15:10:24.005Z,5.20
2023-03-11T15:12:50.895Z,1.77
2023-03-11T15:15:27.215Z,1.38
2023-03-11T15:17:59.613Z,1.90
2023-03-11T15:20:36.588Z,1.60
2023-03-11T15:23:06.063Z,1.55
2023-03-11T15:25:36.678Z,2.95
2023-03-11T15:28:28.765Z,1.55
2023-03-11T15:31:26.772Z,3.38
2023-03-11T15:33:53.668Z,1.63
2023-03-11T15:36:33.076Z,4.45
2023-03-11T15:39:25.397Z,2.00
2023-03-11T15:42:03.668Z,4.75
2023-03-11T15:44:36.917Z,2.67
2023-03-11T15:47:04.213Z,3.72
2023-03-11T15:49:31.028Z,4.07
2023-03-11T15:52:02.195Z,2.15
2023-03-11T15:54:29.482Z,2.78
2023-03-11T15:57:01.340Z,5.72
2023-03-11T15:59:29.505Z,2.20
2023-03-11T16:01:56.392Z,1.25
2023-03-11T16:04:23.240Z,8.07
2023-03-11T16:07:02.828Z,2.10
2023-03-11T16:09:34.259Z,2.90
2023-03-11T16:12:02.217Z,1.23
2023-03-11T16:14:29.015Z,3.60
2023-03-11T16:16:55.805Z,4.22
2023-03-11T16:19:22.591Z,2.25
2023-03-11T16:21:50.672Z,2.85
2023-03-11T16:24:24.083Z,1.58
2023-03-11T16:26:52.690Z,2.22
2023-03-11T16:29:20.091Z,2.28
2023-03-11T16:31:47.415Z,2.10
2023-03-11T16:34:14.201Z,8.05
2023-03-11T16:36:41.272Z,2.40
2023-03-11T16:39:08.190Z,2.83
2023-03-11T16:41:43.871Z,2.25
2023-03-11T16:44:11.137Z,2.33
2023-03-11T16:46:38.299Z,1.95
2023-03-11T16:49:05.514Z,2.08
2023-03-11T16:51:33.662Z,1.83
2023-03-11T16:54:00.770Z,2.28
2023-03-11T16:56:27.703Z,2.65
2023-03-11T16:58:54.565Z,7.30
2023-03-11T17:01:22.293Z,1.92
2023-03-11T17:03:53.087Z,3.83
2023-03-11T17:06:21.009Z,1.48
2023-03-11T17:08:49.667Z,6.13
2023-03-11T17:11:20.139Z,6.88
2023-03-11T17:13:47.580Z,3.63
2023-03-11T17:16:14.874Z,3.72
2023-03-11T17:18:42.113Z,4.03
2023-03-11T17:21:11.211Z,2.53
2023-03-11T17:23:38.121Z,2.60
2023-03-11T17:26:16.671Z,2.08
2023-03-11T17:28:43.928Z,4.05
2023-03-11T17:31:13.497Z,3.58
2023-03-11T17:33:40.623Z,6.72
2023-03-11T17:36:09.168Z,4.75
2023-03-11T17:38:35.982Z,9.30
2023-03-11T17:41:08.126Z,4.78
2023-03-11T17:43:35.097Z,4.03
2023-03-11T17:46:05.954Z,3.15
2023-03-11T17:48:33.077Z,3.92
2023-03-11T17:51:05.242Z,5.25
2023-03-11T17:53:33.442Z,4.35
2023-03-11T17:56:00.398Z,3.40
2023-03-11T17:58:27.414Z,11.32
2023-03-11T18:00:54.268Z,9.05
2023-03-11T18:03:21.147Z,12.25
2023-03-11T18:05:59.389Z,16.15
2023-03-11T18:08:26.560Z,6.55
2023-03-11T18:10:58.007Z,8.65
2023-03-11T18:13:25.033Z,5.55
2023-03-11T18:16:04.371Z,4.90
2023-03-11T18:18:33.114Z,2.22
2023-03-11T18:21:08.464Z,3.28
2023-03-11T18:23:35.968Z,3.78
2023-03-11T18:26:05.073Z,5.88
2023-03-11T18:28:32.308Z,4.28
2023-03-11T18:31:18.470Z,8.50
2023-03-11T18:33:53.673Z,13.18
2023-03-11T18:36:22.689Z,24.35
2023-03-11T18:38:50.547Z,28.33
2023-03-11T18:41:17.555Z,23.77
2023-03-11T18:43:44.547Z,19.20
2023-03-11T18:46:16.433Z,11.50
2023-03-11T18:48:43.267Z,14.02
2023-03-11T18:51:11.223Z,11.20
2023-03-11T18:53:38.360Z,7.80
2023-03-11T18:56:11.951Z,10.18
2023-03-11T18:58:39.056Z,16.52
2023-03-11T19:01:14.046Z,29.95
2023-03-11T19:03:42.487Z,19.90
2023-03-11T19:06:11.014Z,6.65
2023-03-11T19:08:38.406Z,5.50
2023-03-11T19:11:19.899Z,13.57
2023-03-11T19:13:48.057Z,16.55
2023-03-11T19:16:18.346Z,14.05
2023-03-11T19:18:45.679Z,4.88
2023-03-11T19:21:14.373Z,4.13
2023-03-11T19:23:41.784Z,1.88
2023-03-11T19:26:08.703Z,6.18
2023-03-11T19:28:35.955Z,5.25
2023-03-11T19:31:03.299Z,12.68
2023-03-11T19:33:30.237Z,8.65
2023-03-11T19:35:59.770Z,4.65
2023-03-11T19:38:27.368Z,3.05
2023-03-11T19:40:59.846Z,2.10
2023-03-11T19:43:27.163Z,3.75
2023-03-11T19:45:54.268Z,6.07
2023-03-11T19:48:21.211Z,5.20
2023-03-11T19:50:49.674Z,3.00
2023-03-11T19:53:17.787Z,4.57
2023-03-11T19:55:46.121Z,9.82
2023-03-11T19:58:13.246Z,2.72
2023-03-11T20:00:43.668Z,3.90
2023-03-11T20:03:12.564Z,4.00
2023-03-11T20:05:42.831Z,6.60
2023-03-11T20:08:12.417Z,5.82
2023-03-11T20:10:44.445Z,6.03
2023-03-11T20:13:11.353Z,5.00
2023-03-11T20:15:38.521Z,5.25
2023-03-11T20:18:06.525Z,4.85
2023-03-11T20:20:34.488Z,6.95
2023-03-11T20:23:02.297Z,4.88
2023-03-11T20:25:32.624Z,7.28
2023-03-11T20:28:00.747Z,9.45
2023-03-11T20:30:28.853Z,4.38
2023-03-11T20:32:56.095Z,3.35
2023-03-11T20:35:23.249Z,5.60
2023-03-11T20:37:50.313Z,9.10
2023-03-11T20:40:19.127Z,10.75
2023-03-11T20:42:48.936Z,4.28
2023-03-11T20:45:21.385Z,6.47
2023-03-11T20:47:53.699Z,6.55
2023-03-11T20:50:22.099Z,6.30
2023-03-11T20:52:49.310Z,6.85
2023-03-11T20:55:19.402Z,7.30
2023-03-11T20:57:46.778Z,6.25
2023-03-11T21:00:14.315Z,7.90
2023-03-11T21:02:42.780Z,5.53
2023-03-11T21:05:11.626Z,6.18
2023-03-11T21:07:38.635Z,10.05
2023-03-11T21:10:07.779Z,8.35
2023-03-11T21:12:35.349Z,8.55
2023-03-11T21:15:02.324Z,8.85
2023-03-11T21:17:29.136Z,7.07
2023-03-11T21:19:56.073Z,7.43
2023-03-11T21:22:23.034Z,8.90
2023-03-11T21:24:54.353Z,11.70
2023-03-11T21:27:26.208Z,7.22
2023-03-11T21:29:54.713Z,7.93
2023-03-11T21:32:22.280Z,11.60
2023-03-11T21:34:49.637Z,8.52
2023-03-11T21:37:16.973Z,15.45
2023-03-11T21:39:44.011Z,11.75
2023-03-11T21:42:10.943Z,11.75
2023-03-11T21:44:37.833Z,8.90
2023-03-11T21:47:05.540Z,9.82
2023-03-11T21:49:32.859Z,9.65
2023-03-11T21:52:02.100Z,13.38
2023-03-11T21:54:29.313Z,10.88
2023-03-11T21:56:56.285Z,11.45
2023-03-11T21:59:25.510Z,11.57
2023-03-11T22:01:52.831Z,11.35
2023-03-11T22:04:19.938Z,12.40
2023-03-11T22:06:47.035Z,10.50
2023-03-11T22:09:13.969Z,9.20
2023-03-11T22:11:40.983Z,9.18
2023-03-11T22:14:07.841Z,11.05
2023-03-11T22:16:34.704Z,11.15
2023-03-11T22:19:01.826Z,12.68
2023-03-11T22:21:28.833Z,12.50
2023-03-11T22:23:55.652Z,11.27
2023-03-11T22:26:22.506Z,9.98
2023-03-11T22:28:49.269Z,11.18
2023-03-11T22:31:18.532Z,8.75
2023-03-11T22:33:45.848Z,10.43
2023-03-11T22:36:12.809Z,10.20
2023-03-11T22:38:41.991Z,7.60
2023-03-11T22:41:09.276Z,9.45
2023-03-11T22:43:37.285Z,9.40
2023-03-11T22:46:05.173Z,15.82
2023-03-11T22:48:33.311Z,9.90
2023-03-11T22:51:00.226Z,15.82
2023-03-11T22:53:27.160Z,12.73
2023-03-11T22:55:54.116Z,10.38
2023-03-11T22:58:21.106Z,11.52
2023-03-11T23:00:48.017Z,6.93
2023-03-11T23:03:15.109Z,14.95
2023-03-11T23:05:42.643Z,11.35
2023-03-11T23:08:11.991Z,13.68
2023-03-11T23:10:43.872Z,9.68
2023-03-11T23:13:11.350Z,10.70
2023-03-11T23:15:41.332Z,10.57
2023-03-11T23:18:08.741Z,13.77
2023-03-11T23:20:37.956Z,8.73
2023-03-11T23:23:05.625Z,9.77
2023-03-11T23:25:33.249Z,10.77
2023-03-11T23:28:02.227Z,12.45
2023-03-11T23:30:29.290Z,9.07
2023-03-11T23:32:58.163Z,10.10
2023-03-11T23:35:25.313Z,9.35
2023-03-11T23:37:52.189Z,11.45
2023-03-11T23:40:19.097Z,16.45
2023-03-11T23:42:46.060Z,11.65
2023-03-11T23:45:14.102Z,10.25
2023-03-11T23:47:40.906Z,13.80
2023-03-11T23:50:08.916Z,9.95
2023-03-11T23:52:36.029Z,14.07
2023-03-11T23:55:02.854Z,10.07
2023-03-11T23:57:29.559Z,11.15
2023-03-11T23:59:56.367Z,14.43
