createdAt,value
2023-04-14T00:00:07.859Z,98653.56
2023-04-14T00:02:43.643Z,98649.31
2023-04-14T00:05:12.400Z,98641.75
2023-04-14T00:07:41.108Z,98640.81
2023-04-14T00:10:10.753Z,98640.94
2023-04-14T00:12:39.538Z,98638.38
2023-04-14T00:15:09.947Z,98645.22
2023-04-14T00:17:38.734Z,98646.94
2023-04-14T00:20:11.934Z,98647.03
2023-04-14T00:22:40.658Z,98647.97
2023-04-14T00:25:10.229Z,98644.72
2023-04-14T00:27:38.860Z,98643.91
2023-04-14T00:30:09.212Z,98638.00
2023-04-14T00:32:37.895Z,98639.75
2023-04-14T00:35:07.447Z,98644.00
2023-04-14T00:37:37.433Z,98646.66
2023-04-14T00:40:07.882Z,98641.66
2023-04-14T00:42:44.292Z,98636.91
2023-04-14T00:45:13.726Z,98638.63
2023-04-14T00:47:47.158Z,98634.53
2023-04-14T00:50:17.043Z,98630.38
2023-04-14T00:52:50.765Z,98627.84
2023-04-14T00:55:21.335Z,98619.47
2023-04-14T00:57:51.144Z,98620.41
2023-04-14T01:00:20.354Z,98617.03
2023-04-14T01:02:49.191Z,98617.03
2023-04-14T01:05:21.007Z,98618.97
2023-04-14T01:07:51.298Z,98624.16
2023-04-14T01:10:20.382Z,98627.63
2023-04-14T01:13:08.223Z,98627.03
2023-04-14T01:15:44.334Z,98622.06
2023-04-14T01:18:23.357Z,98623.78
2023-04-14T01:20:58.481Z,98626.41
2023-04-14T01:23:34.784Z,98626.53
2023-04-14T01:26:28.271Z,98624.91
2023-04-14T01:29:46.095Z,98624.19
2023-04-14T01:32:37.755Z,98623.47
2023-04-14T01:35:14.212Z,98626.97
2023-04-14T01:37:49.218Z,98633.88
2023-04-14T01:40:20.147Z,98634.06
2023-04-14T01:42:59.567Z,98629.00
2023-04-14T01:45:35.225Z,98641.81
2023-04-14T01:48:06.544Z,98646.97
2023-04-14T01:50:37.284Z,98648.72
2023-04-14T01:53:08.379Z,98648.03
2023-04-14T01:55:39.372Z,98650.56
2023-04-14T01:58:10.709Z,98652.28
2023-04-14T02:00:41.916Z,98651.59
2023-04-14T02:03:13.124Z,98647.28
2023-04-14T02:05:43.769Z,98655.72
2023-04-14T02:08:15.399Z,98666.00
2023-04-14T02:10:48.357Z,98662.66
2023-04-14T02:13:19.181Z,98670.50
2023-04-14T02:15:49.218Z,98671.50
2023-04-14T02:18:24.430Z,98674.16
2023-04-14T02:20:55.427Z,98660.72
2023-04-14T02:23:24.170Z,98663.25
2023-04-14T02:25:58.811Z,98657.38
2023-04-14T02:28:32.018Z,98662.56
2023-04-14T02:31:06.422Z,98664.34
2023-04-14T02:33:39.496Z,98660.16
2023-04-14T02:36:15.373Z,98662.91
2023-04-14T02:38:49.417Z,98667.31
2023-04-14T02:41:25.268Z,98664.84
2023-04-14T02:44:02.473Z,98675.09
2023-04-14T02:46:39.024Z,98673.56
2023-04-14T02:49:13.014Z,98676.22
2023-04-14T02:51:45.152Z,98672.97
2023-04-14T02:54:15.588Z,98684.06
2023-04-14T02:56:49.012Z,98677.34
2023-04-14T02:59:22.156Z,98676.53
2023-04-14T03:02:02.143Z,98674.09
2023-04-14T03:04:35.026Z,98690.25
2023-04-14T03:07:09.166Z,98686.28
2023-04-14T03:09:39.321Z,98688.19
2023-04-14T03:12:09.652Z,98693.47
2023-04-14T03:14:38.925Z,98697.03
2023-04-14T03:17:08.829Z,98694.78
2023-04-14T03:19:40.758Z,98685.63
2023-04-14T03:22:12.059Z,98701.03
2023-04-14T03:24:41.677Z,98693.53
2023-04-14T03:27:15.102Z,98692.72
2023-04-14T03:29:48.454Z,98688.44
2023-04-14T03:32:19.257Z,98693.63
2023-04-14T03:34:56.236Z,98691.09
2023-04-14T03:37:27.513Z,98695.47
2023-04-14T03:40:00.657Z,98698.00
2023-04-14T03:42:31.389Z,98693.81
2023-04-14T03:45:01.641Z,98683.75
2023-04-14T03:47:32.698Z,98696.56
2023-04-14T03:50:09.359Z,98691.47
2023-04-14T03:52:41.701Z,98697.47
2023-04-14T03:55:13.764Z,98703.44
2023-04-14T03:57:45.732Z,98702.75
2023-04-14T04:00:17.404Z,98698.56
2023-04-14T04:02:50.064Z,98697.75
2023-04-14T04:05:21.638Z,98702.03
2023-04-14T04:07:52.130Z,98707.31
2023-04-14T04:10:21.742Z,98698.25
2023-04-14T04:12:51.973Z,98709.31
2023-04-14T04:15:20.750Z,98717.81
2023-04-14T04:17:52.329Z,98715.38
2023-04-14T04:20:23.537Z,98712.22
2023-04-14T04:22:56.870Z,98714.84
2023-04-14T04:25:25.750Z,98722.56
2023-04-14T04:28:03.247Z,98718.38
2023-04-14T04:30:33.780Z,98715.94
2023-04-14T04:33:04.736Z,98716.88
2023-04-14T04:35:36.197Z,98722.75
2023-04-14T04:38:26.260Z,98722.03
2023-04-14T04:40:55.677Z,98727.09
2023-04-14T04:43:27.855Z,98723.06
2023-04-14T04:46:26.108Z,98725.66
2023-04-14T04:48:56.757Z,98719.88
2023-04-14T04:51:28.896Z,98724.97
2023-04-14T04:53:58.890Z,98726.75
2023-04-14T04:56:27.620Z,98714.91
2023-04-14T04:58:56.411Z,98723.41
2023-04-14T05:01:25.152Z,98726.16
2023-04-14T05:03:53.881Z,98726.41
2023-04-14T05:06:22.512Z,98726.81
2023-04-14T05:08:54.298Z,98730.97
2023-04-14T05:11:23.585Z,98730.25
2023-04-14T05:13:52.140Z,98726.81
2023-04-14T05:16:20.811Z,98735.13
2023-04-14T05:18:49.479Z,98739.41
2023-04-14T05:21:18.298Z,98729.25
2023-04-14T05:23:47.997Z,98730.88
2023-04-14T05:28:49.699Z,98727.34
2023-04-14T05:31:18.360Z,98726.41
2023-04-14T05:33:47.064Z,98734.03
2023-04-14T05:36:15.717Z,98728.16
2023-04-14T05:38:44.726Z,98724.72
2023-04-14T05:41:13.323Z,98722.97
2023-04-14T05:43:43.322Z,98721.34
2023-04-14T05:46:11.931Z,98727.25
2023-04-14T05:48:40.562Z,98728.78
2023-04-14T05:51:09.162Z,98736.41
2023-04-14T05:53:37.875Z,98734.56
2023-04-14T05:56:07.246Z,98734.56
2023-04-14T05:58:37.099Z,98738.75
2023-04-14T06:01:10.795Z,98745.38
2023-04-14T06:03:40.611Z,98748.72
2023-04-14T06:06:09.835Z,98745.28
2023-04-14T06:08:38.440Z,98746.91
2023-04-14T06:11:07.288Z,98741.75
2023-04-14T06:13:36.589Z,98746.81
2023-04-14T06:16:07.582Z,98746.72
2023-04-14T06:18:36.301Z,98755.97
2023-04-14T06:21:05.551Z,98748.34
2023-04-14T06:23:34.183Z,98756.78
2023-04-14T06:26:03.624Z,98756.06
2023-04-14T06:28:32.406Z,98766.03
2023-04-14T06:31:01.466Z,98748.16
2023-04-14T06:33:31.789Z,98743.78
2023-04-14T06:36:00.531Z,98746.25
2023-04-14T06:38:29.109Z,98742.53
2023-04-14T06:40:57.751Z,98750.75
2023-04-14T06:43:26.357Z,98741.22
2023-04-14T06:45:55.049Z,98749.50
2023-04-14T06:48:23.742Z,98751.84
2023-04-14T06:50:57.819Z,98741.47
2023-04-14T06:53:26.872Z,98748.09
2023-04-14T06:56:00.640Z,98740.28
2023-04-14T06:58:30.124Z,98746.00
2023-04-14T07:00:59.669Z,98748.22
2023-04-14T07:03:31.650Z,98741.16
2023-04-14T07:06:11.670Z,98738.31
2023-04-14T07:08:40.910Z,98740.56
2023-04-14T07:11:11.781Z,98736.00
2023-04-14T07:13:41.564Z,98734.91
2023-04-14T07:16:10.293Z,98739.59
2023-04-14T07:18:39.003Z,98739.22
2023-04-14T07:21:09.106Z,98737.22
2023-04-14T07:23:37.976Z,98730.13
2023-04-14T07:26:07.391Z,98723.81
2023-04-14T07:28:36.057Z,98718.31
2023-04-14T07:31:10.059Z,98720.38
2023-04-14T07:33:38.960Z,98724.25
2023-04-14T07:36:09.929Z,98717.94
2023-04-14T07:38:38.601Z,98720.09
2023-04-14T07:41:08.413Z,98723.94
2023-04-14T07:43:37.135Z,98716.81
2023-04-14T07:46:07.628Z,98717.34
2023-04-14T07:48:38.642Z,98710.00
2023-04-14T07:51:09.163Z,98713.88
2023-04-14T07:53:42.304Z,98701.66
2023-04-14T07:56:11.360Z,98712.31
2023-04-14T07:58:40.299Z,98697.53
2023-04-14T08:01:09.259Z,98701.31
2023-04-14T08:03:38.236Z,98695.78
2023-04-14T08:06:09.240Z,98703.81
2023-04-14T08:08:38.214Z,98700.94
2023-04-14T08:11:07.027Z,98697.06
2023-04-14T08:13:35.690Z,98700.00
2023-04-14T08:16:04.583Z,98691.94
2023-04-14T08:18:33.299Z,98693.22
2023-04-14T08:21:02.000Z,98700.50
2023-04-14T08:23:32.042Z,98706.09
2023-04-14T08:26:00.718Z,98704.72
2023-04-14T08:28:30.084Z,98703.47
2023-04-14T08:30:58.740Z,98705.59
2023-04-14T08:33:27.653Z,98700.03
2023-04-14T08:36:00.123Z,98694.63
2023-04-14T08:38:29.700Z,98701.03
2023-04-14T08:41:02.953Z,98699.66
2023-04-14T08:43:31.648Z,98699.34
2023-04-14T08:46:02.081Z,98687.97
2023-04-14T08:48:33.044Z,98693.44
2023-04-14T08:51:09.020Z,98701.38
2023-04-14T08:53:45.318Z,98691.59
2023-04-14T08:56:19.604Z,98688.50
2023-04-14T08:58:49.430Z,98689.78
2023-04-14T09:01:19.263Z,98690.97
2023-04-14T09:03:49.812Z,98689.69
2023-04-14T09:06:19.819Z,98692.50
2023-04-14T09:08:48.516Z,98694.84
2023-04-14T09:11:18.704Z,98687.44
2023-04-14T09:13:50.676Z,98677.28
2023-04-14T09:16:21.012Z,98681.19
2023-04-14T09:18:49.961Z,98675.66
2023-04-14T09:21:27.719Z,98672.44
2023-04-14T09:24:11.073Z,98669.16
2023-04-14T09:26:42.779Z,98679.25
2023-04-14T09:29:11.508Z,98664.91
2023-04-14T09:31:40.474Z,98662.81
2023-04-14T09:34:18.266Z,98657.25
2023-04-14T09:37:03.584Z,98653.38
2023-04-14T09:39:32.452Z,98657.22
2023-04-14T09:42:03.160Z,98660.06
2023-04-14T09:44:32.218Z,98659.66
2023-04-14T09:47:02.926Z,98644.28
2023-04-14T09:49:32.388Z,98651.19
2023-04-14T09:52:08.723Z,98643.22
2023-04-14T09:54:37.819Z,98635.13
2023-04-14T09:57:07.903Z,98636.06
2023-04-14T09:59:38.569Z,98632.63
2023-04-14T10:02:09.366Z,98634.03
2023-04-14T10:04:39.948Z,98640.63
2023-04-14T10:07:09.093Z,98637.84
2023-04-14T10:09:38.886Z,98640.31
2023-04-14T10:12:14.259Z,98633.41
2023-04-14T10:14:44.715Z,98624.25
2023-04-14T10:17:13.740Z,98626.00
2023-04-14T10:19:42.365Z,98616.69
2023-04-14T10:22:11.656Z,98617.91
2023-04-14T10:24:41.790Z,98614.13
2023-04-14T10:27:12.358Z,98616.63
2023-04-14T10:29:43.115Z,98613.28
2023-04-14T10:32:16.036Z,98606.28
2023-04-14T10:34:59.236Z,98609.84
2023-04-14T10:37:27.901Z,98616.31
2023-04-14T10:39:57.559Z,98615.72
2023-04-14T10:42:28.843Z,98610.25
2023-04-14T10:45:06.905Z,98615.13
2023-04-14T10:47:36.612Z,98608.34
2023-04-14T10:50:16.431Z,98608.94
2023-04-14T10:52:52.159Z,98603.41
2023-04-14T10:55:24.251Z,98598.78
2023-04-14T10:58:05.090Z,98603.03
2023-04-14T11:00:38.737Z,98594.38
2023-04-14T11:03:11.592Z,98596.97
2023-04-14T11:05:45.206Z,98592.63
2023-04-14T11:08:15.941Z,98592.47
2023-04-14T11:11:02.563Z,98578.94
2023-04-14T11:13:34.127Z,98573.63
2023-04-14T11:16:05.404Z,98575.09
2023-04-14T11:18:37.286Z,98572.00
2023-04-14T11:21:08.117Z,98572.47
2023-04-14T11:23:38.570Z,98570.41
2023-04-14T11:26:09.429Z,98565.41
2023-04-14T11:28:41.684Z,98562.09
2023-04-14T11:31:12.276Z,98558.72
2023-04-14T11:33:42.923Z,98557.81
2023-04-14T11:36:13.061Z,98546.63
2023-04-14T11:38:41.758Z,98545.56
2023-04-14T11:41:11.069Z,98544.47
2023-04-14T11:43:46.514Z,98536.66
2023-04-14T11:46:18.204Z,98545.81
2023-04-14T11:48:46.880Z,98546.41
2023-04-14T11:51:15.722Z,98546.00
2023-04-14T11:53:44.378Z,98540.44
2023-04-14T11:56:14.439Z,98534.94
2023-04-14T11:58:44.498Z,98531.97
2023-04-14T12:01:15.095Z,98518.75
2023-04-14T12:03:44.139Z,98519.97
2023-04-14T12:06:12.946Z,98521.97
2023-04-14T12:08:41.598Z,98530.75
2023-04-14T12:11:14.561Z,98527.53
2023-04-14T12:13:46.674Z,98509.03
2023-04-14T12:16:16.813Z,98520.34
2023-04-14T12:18:46.243Z,98521.56
2023-04-14T12:21:19.893Z,98514.16
2023-04-14T12:23:49.897Z,98511.03
2023-04-14T12:26:21.409Z,98504.41
2023-04-14T12:28:58.874Z,98503.06
2023-04-14T12:31:31.162Z,98500.00
2023-04-14T12:34:04.260Z,98501.06
2023-04-14T12:36:48.729Z,98497.16
2023-04-14T12:39:18.739Z,98493.38
2023-04-14T12:41:47.916Z,98499.53
2023-04-14T12:44:20.638Z,98488.88
2023-04-14T12:46:50.311Z,98491.94
2023-04-14T12:49:34.819Z,98488.16
2023-04-14T12:52:04.665Z,98491.81
2023-04-14T12:54:52.974Z,98486.97
2023-04-14T12:57:22.597Z,98477.78
2023-04-14T12:59:53.141Z,98480.63
2023-04-14T13:02:22.479Z,98472.25
2023-04-14T13:04:51.400Z,98474.94
2023-04-14T13:07:20.193Z,98474.28
2023-04-14T13:09:48.808Z,98467.66
2023-04-14T13:12:17.431Z,98467.09
2023-04-14T13:14:46.107Z,98456.19
2023-04-14T13:17:16.284Z,98453.78
2023-04-14T13:19:45.011Z,98448.75
2023-04-14T13:22:14.031Z,98449.59
2023-04-14T13:24:42.640Z,98432.44
2023-04-14T13:27:11.664Z,98440.13
2023-04-14T13:29:42.155Z,98434.22
2023-04-14T13:32:11.290Z,98429.91
2023-04-14T13:34:44.007Z,98431.53
2023-04-14T13:37:12.634Z,98423.03
2023-04-14T13:39:41.383Z,98426.25
2023-04-14T13:42:10.015Z,98422.91
2023-04-14T13:44:38.715Z,98422.91
2023-04-14T13:47:07.431Z,98413.47
2023-04-14T13:49:36.291Z,98411.03
2023-04-14T13:52:07.058Z,98407.53
2023-04-14T13:54:36.386Z,98396.47
2023-04-14T13:57:05.075Z,98396.31
2023-04-14T13:59:34.226Z,98403.06
2023-04-14T14:02:02.993Z,98403.22
2023-04-14T14:04:31.852Z,98397.28
2023-04-14T14:07:01.550Z,98396.47
2023-04-14T14:09:31.618Z,98389.75
2023-04-14T14:12:00.221Z,98382.19
2023-04-14T14:14:28.890Z,98385.69
2023-04-14T14:16:57.641Z,98377.31
2023-04-14T14:19:26.570Z,98376.66
2023-04-14T14:21:55.171Z,98374.09
2023-04-14T14:24:23.810Z,98365.72
2023-04-14T14:26:53.782Z,98367.50
2023-04-14T14:29:22.438Z,98365.88
2023-04-14T14:31:51.476Z,98365.72
2023-04-14T14:34:20.580Z,98362.25
2023-04-14T14:36:49.377Z,98365.59
2023-04-14T14:39:18.555Z,98361.44
2023-04-14T14:41:47.404Z,98361.44
2023-04-14T14:44:17.520Z,98363.31
2023-04-14T14:46:47.315Z,98355.63
2023-04-14T14:49:16.008Z,98360.91
2023-04-14T14:51:44.810Z,98357.63
2023-04-14T14:54:13.639Z,98359.53
2023-04-14T14:56:42.528Z,98356.16
2023-04-14T14:59:11.176Z,98363.03
2023-04-14T15:01:41.189Z,98364.81
2023-04-14T15:04:10.590Z,98365.72
2023-04-14T15:06:39.335Z,98366.53
2023-04-14T15:09:08.077Z,98361.41
2023-04-14T15:11:36.750Z,98364.94
2023-04-14T15:14:06.095Z,98359.81
2023-04-14T15:16:34.832Z,98358.97
2023-04-14T15:19:05.294Z,98357.38
2023-04-14T15:21:34.300Z,98362.63
2023-04-14T15:24:05.141Z,98354.94
2023-04-14T15:26:33.737Z,98352.38
2023-04-14T15:29:02.453Z,98366.13
2023-04-14T15:31:31.292Z,98363.59
2023-04-14T15:34:02.206Z,98369.50
2023-04-14T15:36:32.722Z,98359.25
2023-04-14T15:39:01.370Z,98354.94
2023-04-14T15:41:30.002Z,98359.13
2023-04-14T15:43:58.683Z,98359.91
2023-04-14T15:46:27.396Z,98359.13
2023-04-14T15:48:56.051Z,98362.38
2023-04-14T15:51:24.673Z,98358.06
2023-04-14T15:53:54.691Z,98356.28
2023-04-14T15:56:23.680Z,98346.88
2023-04-14T15:58:52.447Z,98350.22
2023-04-14T16:01:21.195Z,98352.78
2023-04-14T16:03:52.436Z,98356.03
2023-04-14T16:06:21.713Z,98353.34
2023-04-14T16:08:50.366Z,98352.53
2023-04-14T16:11:20.640Z,98353.22
2023-04-14T16:13:49.349Z,98360.06
2023-04-14T16:16:18.329Z,98360.91
2023-04-14T16:18:47.011Z,98359.25
2023-04-14T16:21:16.542Z,98360.91
2023-04-14T16:23:45.155Z,98356.56
2023-04-14T16:26:13.877Z,98353.22
2023-04-14T16:28:43.927Z,98357.41
2023-04-14T16:31:13.014Z,98349.81
2023-04-14T16:33:41.749Z,98352.28
2023-04-14T16:36:11.251Z,98355.63
2023-04-14T16:38:40.259Z,98359.81
2023-04-14T16:41:08.926Z,98362.53
2023-04-14T16:43:37.697Z,98359.00
2023-04-14T16:46:08.074Z,98364.94
2023-04-14T16:48:37.297Z,98364.94
2023-04-14T16:51:06.797Z,98365.72
2023-04-14T16:53:36.550Z,98361.44
2023-04-14T16:56:06.374Z,98361.44
2023-04-14T16:58:35.491Z,98355.50
2023-04-14T17:01:04.732Z,98360.63
2023-04-14T17:03:35.291Z,98360.63
2023-04-14T17:06:04.519Z,98360.63
2023-04-14T17:08:33.951Z,98359.00
2023-04-14T17:11:02.602Z,98364.09
2023-04-14T17:13:31.204Z,98363.31
2023-04-14T17:16:08.405Z,98362.53
2023-04-14T17:18:39.671Z,98366.00
2023-04-14T17:21:08.287Z,98368.72
2023-04-14T17:23:37.964Z,98367.88
2023-04-14T17:26:07.074Z,98369.78
2023-04-14T17:28:35.882Z,98374.91
2023-04-14T17:31:10.868Z,98374.22
2023-04-14T17:33:42.003Z,98371.00
2023-04-14T17:36:12.678Z,98374.63
2023-04-14T17:38:42.090Z,98373.81
2023-04-14T17:41:12.746Z,98375.69
2023-04-14T17:43:54.161Z,98376.63
2023-04-14T17:46:33.355Z,98371.63
2023-04-14T17:49:04.058Z,98377.03
2023-04-14T17:51:33.263Z,98371.22
2023-04-14T17:54:02.456Z,98378.09
2023-04-14T17:56:31.870Z,98379.16
2023-04-14T17:59:01.444Z,98382.00
2023-04-14T18:01:30.133Z,98379.72
2023-04-14T18:04:00.325Z,98374.69
2023-04-14T18:06:34.593Z,98380.78
2023-04-14T18:09:03.944Z,98380.22
2023-04-14T18:11:32.731Z,98379.41
2023-04-14T18:14:01.583Z,98388.03
2023-04-14T18:16:31.290Z,98375.50
2023-04-14T18:19:00.357Z,98374.00
2023-04-14T18:21:30.875Z,98378.44
2023-04-14T18:26:31.937Z,98385.81
2023-04-14T18:29:01.047Z,98384.44
2023-04-14T18:31:31.331Z,98386.31
2023-04-14T18:34:05.053Z,98389.81
2023-04-14T18:36:36.503Z,98390.88
2023-04-14T18:39:05.274Z,98393.56
2023-04-14T18:41:34.194Z,98401.38
2023-04-14T18:44:04.458Z,98403.22
2023-04-14T18:46:33.141Z,98406.06
2023-04-14T18:49:02.152Z,98412.09
2023-04-14T18:51:31.539Z,98408.88
2023-04-14T18:54:02.220Z,98409.94
2023-04-14T18:56:31.670Z,98419.47
2023-04-14T18:59:00.610Z,98411.13
2023-04-14T19:01:29.723Z,98421.59
2023-04-14T19:03:58.841Z,98415.13
2023-04-14T19:06:27.628Z,98419.56
2023-04-14T19:08:56.634Z,98426.53
2023-04-14T19:11:26.821Z,98423.31
2023-04-14T19:13:55.543Z,98422.59
2023-04-14T19:16:24.495Z,98421.13
2023-04-14T19:18:53.590Z,98424.75
2023-04-14T19:21:25.087Z,98416.50
2023-04-14T19:23:54.616Z,98429.44
2023-04-14T19:26:24.024Z,98432.13
2023-04-14T19:28:57.624Z,98436.41
2023-04-14T19:31:28.351Z,98433.16
2023-04-14T19:33:59.754Z,98446.06
2023-04-14T19:36:29.337Z,98438.75
2023-04-14T19:38:58.849Z,98436.34
2023-04-14T19:41:27.665Z,98443.34
2023-04-14T19:43:57.739Z,98446.94
2023-04-14T19:46:27.131Z,98454.75
2023-04-14T19:48:55.906Z,98448.13
2023-04-14T19:51:24.570Z,98446.50
2023-04-14T19:53:53.151Z,98431.53
2023-04-14T19:56:22.738Z,98445.38
2023-04-14T19:58:51.872Z,98443.06
2023-04-14T20:01:24.086Z,98444.94
2023-04-14T20:04:05.230Z,98446.78
2023-04-14T20:06:40.488Z,98443.69
2023-04-14T20:09:09.051Z,98443.81
2023-04-14T20:11:37.752Z,98433.81
2023-04-14T20:14:06.465Z,98438.25
2023-04-14T20:16:36.461Z,98440.09
2023-04-14T20:19:05.293Z,98434.31
2023-04-14T20:21:34.777Z,98434.44
2023-04-14T20:24:03.984Z,98445.59
2023-04-14T20:26:33.492Z,98442.34
2023-04-14T20:29:02.815Z,98442.47
2023-04-14T20:31:31.918Z,98442.84
2023-04-14T20:34:03.405Z,98437.03
2023-04-14T20:36:35.709Z,98434.56
2023-04-14T20:39:05.651Z,98433.06
2023-04-14T20:41:36.398Z,98434.09
2023-04-14T20:44:05.519Z,98433.44
2023-04-14T20:46:34.395Z,98436.13
2023-04-14T20:49:04.715Z,98429.63
2023-04-14T20:51:33.840Z,98431.47
2023-04-14T20:54:02.740Z,98428.13
2023-04-14T20:56:31.964Z,98429.97
2023-04-14T20:59:01.185Z,98435.19
2023-04-14T21:01:30.548Z,98430.34
2023-04-14T21:03:59.293Z,98433.03
2023-04-14T21:06:31.703Z,98428.13
2023-04-14T21:09:01.857Z,98426.53
2023-04-14T21:11:31.478Z,98427.47
2023-04-14T21:15:40.441Z,98436.97
2023-04-14T21:16:48.748Z,98435.38
2023-04-14T21:19:17.390Z,98432.91
2023-04-14T21:21:47.755Z,98436.41
2023-04-14T21:24:16.395Z,98433.28
2023-04-14T21:26:45.075Z,98428.41
2023-04-14T21:29:14.195Z,98428.53
2023-04-14T21:31:42.899Z,98426.91
2023-04-14T21:34:12.034Z,98428.75
2023-04-14T21:36:41.220Z,98426.31
2023-04-14T21:39:11.799Z,98423.09
2023-04-14T21:41:40.497Z,98419.03
2023-04-14T21:44:18.536Z,98427.63
2023-04-14T21:46:47.259Z,98425.19
2023-04-14T21:49:16.993Z,98422.63
2023-04-14T21:51:46.235Z,98424.47
2023-04-14T21:54:16.356Z,98425.44
2023-04-14T21:56:45.726Z,98421.38
2023-04-14T21:59:14.467Z,98430.75
2023-04-14T22:01:44.120Z,98424.97
2023-04-14T22:04:22.145Z,98423.47
2023-04-14T22:06:54.550Z,98427.97
2023-04-14T22:09:24.881Z,98431.47
2023-04-14T22:11:53.597Z,98423.81
2023-04-14T22:14:22.731Z,98419.66
2023-04-14T22:16:51.473Z,98433.31
2023-04-14T22:19:20.739Z,98431.69
2023-04-14T22:21:49.885Z,98437.94
2023-04-14T22:24:18.600Z,98439.13
2023-04-14T22:26:48.862Z,98428.34
2023-04-14T22:29:17.602Z,98427.53
2023-04-14T22:31:46.703Z,98429.28
2023-04-14T22:34:15.283Z,98428.56
2023-04-14T22:36:43.934Z,98435.41
2023-04-14T22:39:12.542Z,98440.63
2023-04-14T22:41:41.150Z,98439.00
2023-04-14T22:44:11.138Z,98436.56
2023-04-14T22:46:39.895Z,98439.13
2023-04-14T22:49:08.846Z,98440.16
2023-04-14T22:51:37.550Z,98436.09
2023-04-14T22:54:06.640Z,98448.84
2023-04-14T22:56:36.414Z,98449.88
2023-04-14T22:59:05.454Z,98440.16
2023-04-14T23:01:35.910Z,98443.75
2023-04-14T23:04:04.641Z,98437.94
2023-04-14T23:06:33.412Z,98449.06
2023-04-14T23:09:02.328Z,98440.50
2023-04-14T23:11:31.395Z,98446.50
2023-04-14T23:14:00.115Z,98444.09
2023-04-14T23:16:28.757Z,98444.09
2023-04-14T23:18:58.811Z,98446.63
2023-04-14T23:21:27.568Z,98450.94
2023-04-14T23:23:56.172Z,98446.75
2023-04-14T23:26:24.811Z,98444.31
2023-04-14T23:28:53.690Z,98446.06
2023-04-14T23:31:22.750Z,98440.25
2023-04-14T23:33:52.921Z,98452.31
2023-04-14T23:36:24.228Z,98457.53
2023-04-14T23:38:53.062Z,98455.16
2023-04-14T23:41:21.957Z,98450.28
2023-04-14T23:43:50.655Z,98443.81
2023-04-14T23:46:19.490Z,98444.72
2023-04-14T23:48:49.573Z,98444.16
2023-04-14T23:51:19.433Z,98448.53
2023-04-14T23:53:51.439Z,98446.22
2023-04-14T23:56:20.215Z,98444.94
2023-04-14T23:58:48.878Z,98445.13
