createdAt,value
2017-12-12T00:00:48.742Z,5.40
2017-12-12T00:01:48.734Z,7.30
2017-12-12T00:02:48.732Z,7.80
2017-12-12T00:03:48.725Z,9.30
2017-12-12T00:04:48.720Z,9.30
2017-12-12T00:05:48.715Z,7.40
2017-12-12T00:06:48.706Z,6.10
2017-12-12T00:07:48.698Z,4.90
2017-12-12T00:08:48.693Z,5.10
2017-12-12T00:09:48.685Z,5.70
2017-12-12T00:10:48.681Z,4.70
2017-12-12T00:11:48.677Z,9.10
2017-12-12T00:12:48.672Z,5.00
2017-12-12T00:13:48.662Z,6.80
2017-12-12T00:14:48.654Z,4.00
2017-12-12T00:15:48.647Z,6.90
2017-12-12T00:16:48.644Z,7.00
2017-12-12T00:17:48.638Z,7.00
2017-12-12T00:18:48.633Z,7.50
2017-12-12T00:19:48.628Z,7.10
2017-12-12T00:20:48.619Z,5.10
2017-12-12T00:21:48.614Z,7.60
2017-12-12T00:22:48.603Z,4.70
2017-12-12T00:23:48.600Z,6.20
2017-12-12T00:24:48.590Z,6.60
2017-12-12T00:25:48.589Z,6.80
2017-12-12T00:26:48.583Z,5.20
2017-12-12T00:27:48.575Z,8.20
2017-12-12T00:28:48.568Z,6.60
2017-12-12T00:29:48.561Z,5.80
2017-12-12T00:30:48.555Z,5.40
2017-12-12T00:31:48.553Z,7.10
2017-12-12T00:32:48.543Z,7.70
2017-12-12T00:33:48.538Z,5.70
2017-12-12T00:34:48.531Z,6.40
2017-12-12T00:35:48.522Z,5.20
2017-12-12T00:36:48.516Z,3.70
2017-12-12T00:37:48.512Z,7.00
2017-12-12T00:38:48.506Z,3.80
2017-12-12T00:39:48.497Z,4.90
2017-12-12T00:40:48.492Z,5.40
2017-12-12T00:41:48.485Z,4.90
2017-12-12T00:42:48.476Z,5.20
2017-12-12T00:43:48.472Z,5.90
2017-12-12T00:44:48.464Z,6.60
2017-12-12T00:45:48.456Z,4.10
2017-12-12T00:46:48.450Z,2.60
2017-12-12T00:47:48.444Z,4.60
2017-12-12T00:48:48.438Z,5.30
2017-12-12T00:49:48.432Z,3.10
2017-12-12T00:50:48.423Z,6.70
2017-12-12T00:51:48.420Z,4.20
2017-12-12T00:52:48.407Z,6.60
2017-12-12T00:53:48.403Z,2.90
2017-12-12T00:54:48.400Z,5.70
2017-12-12T00:55:48.387Z,4.60
2017-12-12T00:56:48.383Z,5.70
2017-12-12T00:57:48.377Z,3.60
2017-12-12T00:58:48.370Z,4.50
2017-12-12T00:59:48.366Z,4.80
2017-12-12T01:00:48.359Z,3.00
2017-12-12T01:01:48.346Z,4.90
2017-12-12T01:02:48.341Z,6.70
2017-12-12T01:03:48.338Z,5.80
2017-12-12T01:04:48.327Z,3.80
2017-12-12T01:05:48.319Z,5.60
2017-12-12T01:06:48.321Z,6.70
2017-12-12T01:07:48.311Z,5.30
2017-12-12T01:08:48.302Z,8.30
2017-12-12T01:09:48.297Z,5.50
2017-12-12T01:10:48.288Z,4.50
2017-12-12T01:11:48.279Z,4.50
2017-12-12T01:12:48.275Z,4.80
2017-12-12T01:13:48.264Z,5.30
2017-12-12T01:14:48.264Z,9.60
2017-12-12T01:15:48.254Z,5.10
2017-12-12T01:16:48.247Z,7.20
2017-12-12T01:17:48.242Z,6.90
2017-12-12T01:18:48.234Z,8.00
2017-12-12T01:19:48.227Z,5.70
2017-12-12T01:20:48.219Z,6.40
2017-12-12T01:21:48.215Z,6.20
2017-12-12T01:22:48.204Z,7.90
2017-12-12T01:23:48.202Z,8.20
2017-12-12T01:25:07.421Z,4.60
2017-12-12T01:25:48.417Z,4.50
2017-12-12T01:26:48.181Z,9.80
2017-12-12T01:27:48.195Z,8.60
2017-12-12T01:28:48.191Z,8.30
2017-12-12T01:29:48.177Z,7.00
2017-12-12T01:30:48.176Z,9.10
2017-12-12T01:31:48.165Z,13.60
2017-12-12T01:32:48.140Z,8.00
2017-12-12T01:33:48.157Z,11.30
2017-12-12T01:34:48.148Z,8.80
2017-12-12T01:35:48.117Z,9.40
2017-12-12T01:36:48.136Z,7.30
2017-12-12T01:37:48.121Z,10.20
2017-12-12T01:38:48.122Z,10.00
2017-12-12T01:39:48.119Z,12.10
2017-12-12T01:40:48.113Z,11.70
2017-12-12T01:41:48.078Z,7.90
2017-12-12T01:42:48.094Z,10.10
2017-12-12T01:43:48.088Z,9.10
2017-12-12T01:44:48.082Z,14.40
2017-12-12T01:45:48.073Z,9.60
2017-12-12T01:46:48.039Z,11.40
2017-12-12T01:47:48.035Z,10.10
2017-12-12T01:48:48.053Z,10.50
2017-12-12T01:49:48.020Z,13.30
2017-12-12T01:50:48.012Z,12.80
2017-12-12T01:51:48.001Z,9.70
2017-12-12T01:52:47.999Z,11.50
2017-12-12T01:53:47.993Z,14.30
2017-12-12T01:54:47.986Z,8.60
2017-12-12T01:55:47.980Z,11.90
2017-12-12T01:56:47.966Z,14.40
2017-12-12T01:57:47.963Z,10.10
2017-12-12T01:58:47.947Z,13.20
2017-12-12T01:59:47.953Z,9.00
2017-12-12T02:00:47.925Z,14.50
2017-12-12T02:01:47.934Z,11.70
2017-12-12T02:02:47.927Z,13.40
2017-12-12T02:03:47.904Z,12.10
2017-12-12T02:04:47.897Z,14.20
2017-12-12T02:05:47.900Z,16.70
2017-12-12T02:06:47.897Z,13.00
2017-12-12T02:07:47.871Z,12.30
2017-12-12T02:08:47.874Z,10.30
2017-12-12T02:09:47.860Z,11.50
2017-12-12T02:10:47.849Z,12.90
2017-12-12T02:11:47.846Z,11.60
2017-12-12T02:12:47.835Z,11.00
2017-12-12T02:13:47.844Z,12.20
2017-12-12T02:14:47.839Z,9.20
2017-12-12T02:15:47.832Z,12.30
2017-12-12T02:16:47.825Z,10.90
2017-12-12T02:17:47.798Z,14.30
2017-12-12T02:18:47.806Z,11.40
2017-12-12T02:19:47.783Z,9.80
2017-12-12T02:20:47.781Z,16.10
2017-12-12T02:21:47.784Z,12.10
2017-12-12T02:22:47.778Z,13.80
2017-12-12T02:23:47.774Z,11.80
2017-12-12T02:24:47.764Z,14.00
2017-12-12T02:25:47.759Z,14.60
2017-12-12T02:26:47.752Z,9.80
2017-12-12T02:27:47.729Z,18.00
2017-12-12T02:28:47.736Z,10.20
2017-12-12T02:29:47.715Z,11.00
2017-12-12T02:30:47.720Z,12.40
2017-12-12T02:31:47.715Z,8.90
2017-12-12T02:32:47.691Z,11.00
2017-12-12T02:33:47.702Z,14.30
2017-12-12T02:34:47.675Z,11.00
2017-12-12T02:35:47.691Z,16.40
2017-12-12T02:36:47.662Z,11.50
2017-12-12T02:37:47.675Z,12.10
2017-12-12T02:38:47.665Z,11.10
2017-12-12T02:39:47.639Z,14.00
2017-12-12T02:40:47.635Z,9.80
2017-12-12T02:41:47.646Z,10.10
2017-12-12T02:42:47.637Z,12.20
2017-12-12T02:43:47.611Z,10.50
2017-12-12T02:44:47.604Z,10.30
2017-12-12T02:45:47.615Z,16.70
2017-12-12T02:46:47.589Z,10.70
2017-12-12T02:47:47.600Z,14.00
2017-12-12T02:48:47.575Z,14.40
2017-12-12T02:49:47.598Z,11.70
2017-12-12T02:50:47.572Z,14.40
2017-12-12T02:51:47.554Z,9.90
2017-12-12T02:52:47.558Z,11.00
2017-12-12T02:53:47.538Z,10.70
2017-12-12T02:54:47.527Z,13.00
2017-12-12T02:55:47.543Z,9.10
2017-12-12T02:56:47.518Z,10.70
2017-12-12T02:57:47.509Z,11.00
2017-12-12T02:58:47.497Z,12.30
2017-12-12T02:59:47.513Z,9.90
2017-12-12T03:00:47.489Z,10.80
2017-12-12T03:01:47.500Z,12.60
2017-12-12T03:02:47.492Z,14.70
2017-12-12T03:03:47.521Z,9.20
2017-12-12T03:04:47.454Z,10.90
2017-12-12T03:05:47.470Z,9.40
2017-12-12T03:06:47.464Z,7.70
2017-12-12T03:07:47.457Z,12.00
2017-12-12T03:08:47.426Z,7.90
2017-12-12T03:09:47.423Z,14.60
2017-12-12T03:10:47.417Z,12.40
2017-12-12T03:11:47.419Z,8.60
2017-12-12T03:12:47.413Z,10.40
2017-12-12T03:13:47.394Z,12.80
2017-12-12T03:14:47.387Z,9.90
2017-12-12T03:15:47.384Z,10.70
2017-12-12T03:16:47.373Z,12.70
2017-12-12T03:17:47.376Z,11.50
2017-12-12T03:18:47.374Z,11.80
2017-12-12T03:19:47.347Z,13.40
2017-12-12T03:20:47.348Z,12.60
2017-12-12T03:21:47.337Z,10.70
2017-12-12T03:22:47.339Z,10.80
2017-12-12T03:23:47.339Z,9.30
2017-12-12T03:24:47.319Z,11.20
2017-12-12T03:25:47.322Z,14.10
2017-12-12T03:26:47.319Z,10.10
2017-12-12T03:27:47.302Z,11.40
2017-12-12T03:28:47.305Z,12.50
2017-12-12T03:29:47.282Z,12.10
2017-12-12T03:30:47.274Z,11.70
2017-12-12T03:31:47.282Z,14.20
2017-12-12T03:32:47.275Z,13.70
2017-12-12T03:33:47.248Z,10.50
2017-12-12T03:34:47.256Z,13.70
2017-12-12T03:35:47.247Z,13.70
2017-12-12T03:36:47.236Z,7.80
2017-12-12T03:37:47.218Z,12.90
2017-12-12T03:38:47.230Z,15.00
2017-12-12T03:39:47.223Z,8.70
2017-12-12T03:40:47.316Z,9.80
2017-12-12T03:41:47.210Z,10.10
2017-12-12T03:42:47.200Z,10.50
2017-12-12T03:43:47.194Z,10.80
2017-12-12T03:44:47.183Z,14.30
2017-12-12T03:45:47.175Z,13.50
2017-12-12T03:46:47.173Z,9.60
2017-12-12T03:47:47.168Z,14.10
2017-12-12T03:48:47.158Z,10.00
2017-12-12T03:49:47.150Z,9.90
2017-12-12T03:50:47.144Z,11.50
2017-12-12T03:51:47.136Z,14.30
2017-12-12T03:52:47.124Z,12.50
2017-12-12T03:53:47.123Z,13.20
2017-12-12T03:54:47.116Z,11.70
2017-12-12T03:55:47.109Z,10.00
2017-12-12T03:56:47.105Z,13.70
2017-12-12T03:57:47.094Z,16.50
2017-12-12T03:58:47.086Z,11.50
2017-12-12T03:59:47.078Z,9.70
2017-12-12T04:00:47.071Z,9.10
2017-12-12T04:01:47.065Z,12.70
2017-12-12T04:02:47.056Z,13.60
2017-12-12T04:03:47.050Z,11.50
2017-12-12T04:04:47.044Z,12.50
2017-12-12T04:05:47.036Z,15.10
2017-12-12T04:06:47.025Z,12.90
2017-12-12T04:07:47.019Z,10.60
2017-12-12T04:08:47.012Z,9.60
2017-12-12T04:09:47.007Z,13.70
2017-12-12T04:10:47.096Z,14.20
2017-12-12T04:11:46.986Z,13.70
2017-12-12T04:12:46.985Z,13.00
2017-12-12T04:13:46.975Z,9.40
2017-12-12T04:14:46.968Z,10.80
2017-12-12T04:15:46.957Z,11.90
2017-12-12T04:16:46.949Z,13.20
2017-12-12T04:17:46.941Z,11.60
2017-12-12T04:18:46.934Z,10.50
2017-12-12T04:19:46.935Z,12.50
2017-12-12T04:20:46.927Z,10.60
2017-12-12T04:21:46.912Z,10.10
2017-12-12T04:22:46.909Z,9.00
2017-12-12T04:23:46.900Z,9.10
2017-12-12T04:24:46.891Z,12.80
2017-12-12T04:25:46.887Z,9.40
2017-12-12T04:26:46.880Z,14.40
2017-12-12T04:27:46.869Z,10.00
2017-12-12T04:28:46.869Z,10.30
2017-12-12T04:29:46.857Z,15.80
2017-12-12T04:30:46.853Z,10.50
2017-12-12T04:31:46.840Z,11.10
2017-12-12T04:32:46.832Z,9.40
2017-12-12T04:33:46.828Z,7.90
2017-12-12T04:34:46.821Z,14.60
2017-12-12T04:35:46.809Z,9.00
2017-12-12T04:36:46.802Z,10.50
2017-12-12T04:37:46.800Z,13.20
2017-12-12T04:38:46.787Z,10.10
2017-12-12T04:39:46.780Z,9.30
2017-12-12T04:40:46.772Z,12.30
2017-12-12T04:41:46.770Z,11.90
2017-12-12T04:42:46.760Z,11.10
2017-12-12T04:43:46.749Z,8.80
2017-12-12T04:44:46.760Z,12.80
2017-12-12T04:45:46.733Z,10.20
2017-12-12T04:46:46.726Z,11.60
2017-12-12T04:47:46.724Z,10.10
2017-12-12T04:48:46.715Z,15.50
2017-12-12T04:49:46.704Z,9.90
2017-12-12T04:50:46.699Z,11.70
2017-12-12T04:51:46.691Z,10.60
2017-12-12T04:52:46.784Z,13.10
2017-12-12T04:53:46.673Z,8.90
2017-12-12T04:54:46.673Z,11.80
2017-12-12T04:55:46.659Z,11.80
2017-12-12T04:56:46.655Z,9.90
2017-12-12T04:57:46.643Z,11.40
2017-12-12T04:58:46.736Z,12.00
2017-12-12T04:59:46.629Z,10.00
2017-12-12T05:00:46.623Z,12.40
2017-12-12T05:01:46.620Z,6.00
2017-12-12T05:02:46.606Z,11.60
2017-12-12T05:03:46.599Z,8.10
2017-12-12T05:04:46.596Z,11.90
2017-12-12T05:05:46.588Z,8.80
2017-12-12T05:06:46.580Z,8.20
2017-12-12T05:07:46.573Z,10.00
2017-12-12T05:08:46.556Z,13.80
2017-12-12T05:09:46.550Z,8.00
2017-12-12T05:10:46.547Z,9.60
2017-12-12T05:11:46.542Z,13.70
2017-12-12T05:12:46.532Z,10.70
2017-12-12T05:13:46.523Z,9.50
2017-12-12T05:14:46.520Z,9.80
2017-12-12T05:15:46.513Z,9.60
2017-12-12T05:16:46.508Z,9.80
2017-12-12T05:17:46.490Z,7.30
2017-12-12T05:18:46.486Z,12.90
2017-12-12T05:19:46.487Z,11.60
2017-12-12T05:20:46.478Z,12.30
2017-12-12T05:21:46.457Z,13.50
2017-12-12T05:22:46.463Z,10.70
2017-12-12T05:23:46.443Z,11.80
2017-12-12T05:24:46.441Z,11.60
2017-12-12T05:25:46.430Z,8.50
2017-12-12T05:26:46.426Z,10.90
2017-12-12T05:27:46.425Z,9.50
2017-12-12T05:28:46.409Z,11.30
2017-12-12T05:29:46.409Z,11.10
2017-12-12T05:30:46.402Z,9.50
2017-12-12T05:31:46.395Z,11.80
2017-12-12T05:32:46.388Z,11.30
2017-12-12T05:33:46.379Z,13.00
2017-12-12T05:34:46.372Z,14.00
2017-12-12T05:35:46.364Z,12.60
2017-12-12T05:36:46.348Z,10.60
2017-12-12T05:37:46.349Z,9.80
2017-12-12T05:38:46.341Z,8.80
2017-12-12T05:39:46.325Z,9.30
2017-12-12T05:40:46.330Z,12.10
2017-12-12T05:41:46.318Z,9.80
2017-12-12T05:42:46.311Z,14.80
2017-12-12T05:43:46.294Z,7.00
2017-12-12T05:44:46.292Z,14.40
2017-12-12T05:45:46.284Z,13.20
2017-12-12T05:46:46.280Z,11.50
2017-12-12T05:47:46.274Z,15.60
2017-12-12T05:48:46.262Z,14.40
2017-12-12T05:49:46.249Z,8.90
2017-12-12T05:50:46.247Z,12.80
2017-12-12T05:51:46.240Z,9.00
2017-12-12T05:52:46.236Z,12.40
2017-12-12T05:53:46.224Z,11.60
2017-12-12T05:54:46.216Z,13.30
2017-12-12T05:55:46.209Z,13.70
2017-12-12T05:56:46.202Z,8.50
2017-12-12T05:57:46.193Z,10.10
2017-12-12T05:58:46.186Z,11.30
2017-12-12T05:59:46.181Z,9.00
2017-12-12T06:00:46.172Z,12.20
2017-12-12T06:01:46.158Z,10.50
2017-12-12T06:02:46.156Z,12.40
2017-12-12T06:03:46.149Z,15.30
2017-12-12T06:04:46.137Z,12.50
2017-12-12T06:05:46.133Z,15.10
2017-12-12T06:06:46.126Z,11.00
2017-12-12T06:07:46.118Z,11.90
2017-12-12T06:08:46.112Z,11.00
2017-12-12T06:09:46.104Z,13.90
2017-12-12T06:10:46.096Z,13.10
2017-12-12T06:11:46.088Z,16.10
2017-12-12T06:12:46.082Z,10.00
2017-12-12T06:13:46.074Z,12.50
2017-12-12T06:14:46.065Z,12.00
2017-12-12T06:15:46.053Z,15.20
2017-12-12T06:16:46.051Z,12.50
2017-12-12T06:17:46.043Z,16.50
2017-12-12T06:18:46.035Z,10.30
2017-12-12T06:19:46.023Z,17.30
2017-12-12T06:20:46.015Z,11.10
2017-12-12T06:21:46.012Z,11.10
2017-12-12T06:22:46.107Z,11.70
2017-12-12T06:23:45.997Z,11.50
2017-12-12T06:24:45.990Z,13.90
2017-12-12T06:25:45.981Z,13.00
2017-12-12T06:26:45.968Z,11.60
2017-12-12T06:27:45.966Z,8.70
2017-12-12T06:28:45.958Z,12.30
2017-12-12T06:29:45.944Z,12.90
2017-12-12T06:30:45.941Z,8.90
2017-12-12T06:31:45.937Z,9.80
2017-12-12T06:32:45.926Z,10.40
2017-12-12T06:33:45.918Z,11.30
2017-12-12T06:34:45.905Z,12.50
2017-12-12T06:35:45.902Z,13.30
2017-12-12T06:36:45.899Z,15.30
2017-12-12T06:37:45.890Z,14.60
2017-12-12T06:38:45.882Z,13.40
2017-12-12T06:39:45.870Z,11.80
2017-12-12T06:40:45.865Z,10.10
2017-12-12T06:41:45.864Z,10.10
2017-12-12T06:42:45.853Z,11.90
2017-12-12T06:43:45.839Z,12.00
2017-12-12T06:44:45.836Z,9.70
2017-12-12T06:45:45.827Z,10.10
2017-12-12T06:46:45.919Z,10.20
2017-12-12T06:47:45.807Z,10.60
2017-12-12T06:48:45.795Z,9.50
2017-12-12T06:49:45.785Z,13.50
2017-12-12T06:50:45.787Z,9.40
2017-12-12T06:51:45.782Z,8.60
2017-12-12T06:52:45.768Z,13.50
2017-12-12T06:53:45.759Z,12.10
2017-12-12T06:54:45.752Z,10.40
2017-12-12T06:55:45.747Z,8.30
2017-12-12T06:56:45.736Z,11.80
2017-12-12T06:57:45.727Z,9.30
2017-12-12T06:58:45.716Z,9.30
2017-12-12T06:59:45.706Z,12.40
2017-12-12T07:00:45.704Z,10.90
2017-12-12T07:01:45.695Z,12.30
2017-12-12T07:02:45.688Z,8.00
2017-12-12T07:03:45.674Z,6.70
2017-12-12T07:04:45.676Z,8.70
2017-12-12T07:05:45.663Z,8.10
2017-12-12T07:06:45.660Z,10.50
2017-12-12T07:07:45.648Z,9.90
2017-12-12T07:08:45.644Z,8.60
2017-12-12T07:09:45.632Z,9.50
2017-12-12T07:10:45.628Z,10.50
2017-12-12T07:11:45.616Z,9.40
2017-12-12T07:12:45.608Z,9.50
2017-12-12T07:13:45.600Z,10.50
2017-12-12T07:14:45.587Z,11.60
2017-12-12T07:15:45.589Z,7.40
2017-12-12T07:16:45.571Z,5.80
2017-12-12T07:17:45.572Z,8.30
2017-12-12T07:18:45.564Z,9.20
2017-12-12T07:19:45.553Z,7.50
2017-12-12T07:20:45.549Z,8.00
2017-12-12T07:21:45.540Z,10.90
2017-12-12T07:22:45.532Z,7.60
2017-12-12T07:23:45.525Z,11.40
2017-12-12T07:24:45.508Z,9.20
2017-12-12T07:25:45.508Z,10.40
2017-12-12T07:26:45.496Z,8.70
2017-12-12T07:27:45.489Z,12.50
2017-12-12T07:28:45.481Z,8.40
2017-12-12T07:29:45.472Z,9.00
2017-12-12T07:30:45.465Z,6.40
2017-12-12T07:31:45.461Z,5.20
2017-12-12T07:32:45.455Z,8.70
2017-12-12T07:33:45.445Z,9.60
2017-12-12T07:34:45.510Z,7.80
2017-12-12T07:35:45.403Z,8.00
2017-12-12T07:36:45.395Z,9.60
2017-12-12T07:37:45.385Z,6.00
2017-12-12T07:38:45.396Z,7.70
2017-12-12T07:39:45.375Z,7.20
2017-12-12T07:40:45.366Z,6.50
2017-12-12T07:41:45.377Z,11.30
2017-12-12T07:42:45.373Z,7.20
2017-12-12T07:43:45.339Z,7.80
2017-12-12T07:44:45.332Z,7.10
2017-12-12T07:45:45.332Z,9.50
2017-12-12T07:46:45.320Z,10.60
2017-12-12T07:47:45.308Z,9.60
2017-12-12T07:48:45.299Z,11.10
2017-12-12T07:49:45.292Z,7.90
2017-12-12T07:50:45.283Z,7.70
2017-12-12T07:51:45.280Z,8.70
2017-12-12T07:52:45.268Z,7.90
2017-12-12T07:53:45.261Z,10.10
2017-12-12T07:54:45.255Z,9.30
2017-12-12T07:55:45.250Z,7.50
2017-12-12T07:56:45.240Z,9.20
2017-12-12T07:57:45.244Z,7.10
2017-12-12T07:58:45.232Z,4.80
2017-12-12T07:59:45.219Z,6.50
2017-12-12T08:00:45.218Z,5.40
2017-12-12T08:01:45.209Z,8.10
2017-12-12T08:02:45.199Z,9.40
2017-12-12T08:03:45.190Z,8.50
2017-12-12T08:04:45.275Z,5.90
2017-12-12T08:05:45.167Z,7.70
2017-12-12T08:06:45.169Z,8.60
2017-12-12T08:07:45.162Z,7.40
2017-12-12T08:08:45.159Z,7.80
2017-12-12T08:09:45.145Z,9.10
2017-12-12T08:10:45.144Z,8.40
2017-12-12T08:11:45.136Z,6.70
2017-12-12T08:12:45.123Z,4.60
2017-12-12T08:13:45.129Z,5.70
2017-12-12T08:14:45.122Z,7.90
2017-12-12T08:15:45.093Z,4.60
2017-12-12T08:16:45.092Z,6.80
2017-12-12T08:17:45.093Z,6.90
2017-12-12T08:18:45.081Z,4.40
2017-12-12T08:19:45.068Z,7.60
2017-12-12T08:20:45.075Z,7.40
2017-12-12T08:21:45.051Z,10.50
2017-12-12T08:22:45.153Z,5.90
2017-12-12T08:23:45.036Z,9.00
2017-12-12T08:24:45.043Z,6.00
2017-12-12T08:25:45.019Z,6.40
2017-12-12T08:26:45.017Z,7.60
2017-12-12T08:27:44.994Z,10.00
2017-12-12T08:28:45.014Z,5.80
2017-12-12T08:29:45.002Z,7.90
2017-12-12T08:30:44.968Z,7.70
2017-12-12T08:31:44.961Z,10.90
2017-12-12T08:32:44.963Z,7.30
2017-12-12T08:33:44.968Z,6.00
2017-12-12T08:34:44.961Z,7.30
2017-12-12T08:35:44.927Z,7.90
2017-12-12T08:36:44.921Z,8.30
2017-12-12T08:37:44.913Z,8.70
2017-12-12T08:38:44.902Z,8.30
2017-12-12T08:39:44.910Z,6.30
2017-12-12T08:40:44.902Z,8.90
2017-12-12T08:41:44.893Z,6.40
2017-12-12T08:42:44.885Z,8.60
2017-12-12T08:43:44.877Z,9.50
2017-12-12T08:44:44.868Z,4.80
2017-12-12T08:45:44.844Z,6.00
2017-12-12T08:46:44.837Z,4.90
2017-12-12T08:47:44.853Z,6.40
2017-12-12T08:48:44.819Z,8.10
2017-12-12T08:49:44.827Z,5.60
2017-12-12T08:50:44.834Z,4.70
2017-12-12T08:51:44.794Z,6.00
2017-12-12T08:52:44.785Z,4.00
2017-12-12T08:53:44.792Z,5.30
2017-12-12T08:54:44.787Z,5.30
2017-12-12T08:55:44.776Z,7.10
2017-12-12T08:56:44.771Z,3.70
2017-12-12T08:57:44.759Z,5.00
2017-12-12T08:58:44.755Z,4.30
2017-12-12T08:59:44.744Z,8.40
2017-12-12T09:00:44.737Z,2.90
2017-12-12T09:01:44.728Z,4.10
2017-12-12T09:02:44.720Z,5.90
2017-12-12T09:03:44.722Z,4.90
2017-12-12T09:04:44.710Z,6.80
2017-12-12T09:05:44.704Z,5.10
2017-12-12T09:06:44.695Z,4.80
2017-12-12T09:07:44.675Z,6.10
2017-12-12T09:08:44.670Z,7.20
2017-12-12T09:09:44.658Z,2.40
2017-12-12T09:10:44.653Z,3.70
2017-12-12T09:11:44.642Z,2.80
2017-12-12T09:12:44.636Z,3.40
2017-12-12T09:13:44.627Z,3.10
2017-12-12T09:14:44.616Z,5.20
2017-12-12T09:15:44.611Z,3.20
2017-12-12T09:16:44.603Z,5.70
2017-12-12T09:17:44.594Z,3.30
2017-12-12T09:18:44.586Z,4.40
2017-12-12T09:19:44.577Z,5.90
2017-12-12T09:20:44.569Z,5.00
2017-12-12T09:21:44.560Z,5.70
2017-12-12T09:22:44.552Z,3.00
2017-12-12T09:23:44.544Z,6.30
2017-12-12T09:24:44.536Z,4.90
2017-12-12T09:25:44.527Z,6.60
2017-12-12T09:26:44.519Z,3.90
2017-12-12T09:27:44.520Z,6.70
2017-12-12T09:28:44.503Z,8.00
2017-12-12T09:29:44.503Z,4.50
2017-12-12T09:30:44.486Z,3.30
2017-12-12T09:31:44.478Z,5.00
2017-12-12T09:32:44.480Z,5.30
2017-12-12T09:33:44.461Z,5.00
2017-12-12T09:34:44.463Z,3.80
2017-12-12T09:35:44.445Z,4.40
2017-12-12T09:36:44.437Z,4.00
2017-12-12T09:37:44.438Z,5.20
2017-12-12T09:38:44.430Z,6.60
2017-12-12T09:39:44.414Z,2.80
2017-12-12T09:40:44.404Z,7.10
2017-12-12T09:41:44.407Z,7.00
2017-12-12T09:42:44.398Z,7.00
2017-12-12T09:43:44.381Z,4.90
2017-12-12T09:44:44.367Z,7.90
2017-12-12T09:45:44.364Z,3.80
2017-12-12T09:46:44.356Z,7.40
2017-12-12T09:47:44.349Z,6.30
2017-12-12T09:48:44.332Z,5.10
2017-12-12T09:49:44.330Z,5.30
2017-12-12T09:50:44.329Z,4.00
2017-12-12T09:51:44.324Z,5.10
2017-12-12T09:52:44.319Z,3.60
2017-12-12T09:53:44.299Z,4.20
2017-12-12T09:54:44.301Z,3.90
2017-12-12T09:55:44.284Z,5.90
2017-12-12T09:56:44.285Z,4.50
2017-12-12T09:57:44.268Z,4.10
2017-12-12T09:58:44.265Z,5.00
2017-12-12T09:59:44.258Z,3.70
2017-12-12T10:00:44.251Z,8.10
2017-12-12T10:01:44.237Z,4.80
2017-12-12T10:02:44.229Z,6.50
2017-12-12T10:03:44.222Z,8.20
2017-12-12T10:04:44.214Z,4.70
2017-12-12T10:05:44.210Z,3.90
2017-12-12T10:06:44.201Z,4.00
2017-12-12T10:07:44.194Z,2.40
2017-12-12T10:08:44.192Z,4.10
2017-12-12T10:09:44.175Z,4.20
2017-12-12T10:10:44.170Z,3.60
2017-12-12T10:11:44.171Z,2.20
2017-12-12T10:12:44.153Z,4.20
2017-12-12T10:13:44.144Z,6.30
2017-12-12T10:14:44.142Z,2.20
2017-12-12T10:15:44.132Z,5.40
2017-12-12T10:16:44.122Z,4.90
2017-12-12T10:17:44.113Z,2.10
2017-12-12T10:18:44.110Z,4.30
2017-12-12T10:19:44.099Z,5.10
2017-12-12T10:20:44.094Z,5.20
2017-12-12T10:21:44.091Z,2.90
2017-12-12T10:22:44.078Z,5.30
2017-12-12T10:23:44.073Z,6.50
2017-12-12T10:24:44.064Z,4.70
2017-12-12T10:25:44.055Z,4.60
2017-12-12T10:26:44.045Z,5.30
2017-12-12T10:27:44.040Z,4.90
2017-12-12T10:28:44.037Z,6.60
2017-12-12T10:29:44.025Z,7.00
2017-12-12T10:30:44.020Z,7.30
2017-12-12T10:31:44.011Z,3.20
2017-12-12T10:32:44.003Z,2.60
2017-12-12T10:33:43.995Z,3.50
2017-12-12T10:34:43.986Z,7.30
2017-12-12T10:35:43.980Z,4.40
2017-12-12T10:36:43.971Z,6.10
2017-12-12T10:37:43.962Z,5.80
2017-12-12T10:38:43.960Z,6.50
2017-12-12T10:39:43.951Z,7.80
2017-12-12T10:40:44.043Z,7.90
2017-12-12T10:41:43.932Z,4.70
2017-12-12T10:42:43.924Z,5.10
2017-12-12T10:43:43.927Z,4.10
2017-12-12T10:44:43.910Z,4.10
2017-12-12T10:45:44.153Z,6.40
2017-12-12T10:46:43.895Z,7.40
2017-12-12T10:47:43.891Z,11.10
2017-12-12T10:48:43.884Z,5.70
2017-12-12T10:49:43.873Z,4.80
2017-12-12T10:50:43.866Z,5.40
2017-12-12T10:51:43.962Z,5.80
2017-12-12T10:52:43.860Z,4.80
2017-12-12T10:53:43.856Z,5.20
2017-12-12T10:54:43.836Z,3.80
2017-12-12T10:55:43.841Z,5.10
2017-12-12T10:56:43.830Z,5.90
2017-12-12T10:57:43.814Z,8.30
2017-12-12T10:58:43.817Z,9.10
2017-12-12T10:59:43.810Z,4.30
2017-12-12T11:00:43.801Z,5.80
2017-12-12T11:01:43.814Z,5.70
2017-12-12T11:02:43.790Z,7.70
2017-12-12T11:03:43.783Z,3.80
2017-12-12T11:04:43.769Z,5.90
2017-12-12T11:05:43.766Z,4.60
2017-12-12T11:06:43.751Z,4.30
2017-12-12T11:07:43.754Z,4.10
2017-12-12T11:08:43.744Z,3.60
2017-12-12T11:09:43.728Z,5.50
2017-12-12T11:10:43.728Z,4.80
2017-12-12T11:11:43.717Z,5.80
2017-12-12T11:12:43.710Z,3.10
2017-12-12T11:13:43.702Z,3.70
2017-12-12T11:14:43.697Z,5.70
2017-12-12T11:15:43.690Z,5.20
2017-12-12T11:16:43.684Z,7.10
2017-12-12T11:17:43.672Z,4.80
2017-12-12T11:18:43.667Z,4.40
2017-12-12T11:19:43.663Z,4.30
2017-12-12T11:20:43.651Z,2.50
2017-12-12T11:21:43.647Z,3.90
2017-12-12T11:22:43.637Z,3.00
2017-12-12T11:23:43.627Z,3.10
2017-12-12T11:24:43.622Z,1.20
2017-12-12T11:25:43.616Z,2.10
2017-12-12T11:26:43.606Z,3.00
2017-12-12T11:27:43.597Z,3.00
2017-12-12T11:28:43.600Z,1.70
2017-12-12T11:29:43.589Z,2.40
2017-12-12T11:30:43.730Z,3.70
2017-12-12T11:31:43.569Z,3.20
2017-12-12T11:32:43.553Z,3.90
2017-12-12T11:33:43.541Z,3.00
2017-12-12T11:34:43.551Z,1.80
2017-12-12T11:35:43.544Z,3.30
2017-12-12T11:36:43.520Z,1.70
2017-12-12T11:37:43.534Z,1.90
2017-12-12T11:38:43.526Z,1.70
2017-12-12T11:39:43.517Z,2.60
2017-12-12T11:40:43.504Z,1.70
2017-12-12T11:41:43.480Z,3.20
2017-12-12T11:42:43.490Z,3.70
2017-12-12T11:43:43.489Z,3.90
2017-12-12T11:44:43.469Z,3.20
2017-12-12T11:45:43.451Z,3.40
2017-12-12T11:46:43.471Z,3.70
2017-12-12T11:47:43.457Z,3.90
2017-12-12T11:48:43.436Z,3.30
2017-12-12T11:49:43.434Z,2.30
2017-12-12T11:50:43.427Z,5.00
2017-12-12T11:51:43.415Z,1.60
2017-12-12T11:52:43.422Z,2.20
2017-12-12T11:53:43.421Z,3.10
2017-12-12T11:54:43.417Z,2.10
2017-12-12T11:55:43.594Z,1.60
2017-12-12T11:56:43.387Z,4.00
2017-12-12T11:57:43.392Z,2.90
2017-12-12T11:58:43.381Z,3.90
2017-12-12T11:59:43.369Z,2.00
2017-12-12T12:00:43.354Z,3.20
2017-12-12T12:01:43.343Z,4.70
2017-12-12T12:02:43.354Z,1.60
2017-12-12T12:03:43.335Z,3.00
2017-12-12T12:04:43.338Z,3.20
2017-12-12T12:05:43.342Z,3.20
2017-12-12T12:06:43.326Z,3.00
2017-12-12T12:07:43.324Z,2.40
2017-12-12T12:08:43.321Z,2.20
2017-12-12T12:09:43.297Z,2.20
2017-12-12T12:10:43.285Z,2.90
2017-12-12T12:11:43.293Z,2.50
2017-12-12T12:12:43.273Z,3.10
2017-12-12T12:13:43.276Z,2.20
2017-12-12T12:15:43.275Z,1.60
2017-12-12T12:16:43.267Z,3.50
2017-12-12T12:17:43.256Z,4.00
2017-12-12T12:18:43.253Z,3.10
2017-12-12T12:19:43.229Z,2.50
2017-12-12T12:20:43.240Z,2.20
2017-12-12T12:21:43.233Z,3.90
2017-12-12T12:22:43.208Z,4.60
2017-12-12T12:23:43.221Z,3.30
2017-12-12T12:24:43.210Z,2.40
2017-12-12T12:25:43.197Z,3.80
2017-12-12T12:26:43.177Z,3.60
2017-12-12T12:27:43.188Z,3.20
2017-12-12T12:28:43.165Z,1.60
2017-12-12T12:29:43.175Z,2.40
2017-12-12T12:30:43.155Z,3.40
2017-12-12T12:31:43.162Z,4.00
2017-12-12T12:32:43.138Z,1.20
2017-12-12T12:33:43.150Z,2.40
2017-12-12T12:34:43.145Z,1.80
2017-12-12T12:35:43.135Z,3.80
2017-12-12T12:36:43.115Z,2.70
2017-12-12T12:37:43.103Z,2.80
2017-12-12T12:38:43.093Z,2.80
2017-12-12T12:39:43.092Z,2.50
2017-12-12T12:40:43.083Z,1.40
2017-12-12T12:41:43.078Z,1.20
2017-12-12T12:42:43.068Z,2.80
2017-12-12T12:43:43.085Z,3.10
2017-12-12T12:44:43.057Z,3.10
2017-12-12T12:45:43.095Z,5.00
2017-12-12T12:46:43.060Z,5.90
2017-12-12T12:47:43.036Z,1.90
2017-12-12T12:48:43.047Z,1.90
2017-12-12T12:49:43.040Z,1.90
2017-12-12T12:50:43.014Z,3.20
2017-12-12T12:51:43.026Z,2.00
2017-12-12T12:52:42.997Z,2.10
2017-12-12T12:53:43.000Z,1.90
2017-12-12T12:54:43.005Z,1.70
2017-12-12T12:55:42.982Z,2.70
2017-12-12T12:56:42.998Z,1.80
2017-12-12T12:57:42.972Z,2.30
2017-12-12T12:58:42.984Z,3.70
2017-12-12T12:59:42.953Z,3.20
2017-12-12T13:00:42.946Z,3.40
2017-12-12T13:01:42.962Z,2.60
2017-12-12T13:02:42.951Z,2.10
2017-12-12T13:03:42.956Z,1.70
2017-12-12T13:04:42.943Z,3.10
2017-12-12T13:05:42.918Z,2.20
2017-12-12T13:06:42.919Z,1.40
2017-12-12T13:07:42.904Z,2.80
2017-12-12T13:08:42.888Z,1.60
2017-12-12T13:09:42.886Z,2.50
2017-12-12T13:10:42.902Z,3.60