createdAt,value
2022-10-04T00:03:35.032Z,9.08
2022-10-04T00:08:35.900Z,9.13
2022-10-04T00:13:34.930Z,9.01
2022-10-04T00:18:34.744Z,9.05
2022-10-04T00:23:34.787Z,9.05
2022-10-04T00:28:34.747Z,9.11
2022-10-04T00:33:34.624Z,9.15
2022-10-04T00:38:34.532Z,9.17
2022-10-04T00:43:34.476Z,9.20
2022-10-04T00:48:34.487Z,9.18
2022-10-04T00:53:34.433Z,9.13
2022-10-04T00:58:34.385Z,9.08
2022-10-04T01:03:34.323Z,9.10
2022-10-04T01:08:34.263Z,9.23
2022-10-04T01:13:34.194Z,9.38
2022-10-04T01:18:34.087Z,9.43
2022-10-04T01:23:34.120Z,9.50
2022-10-04T01:28:34.173Z,9.78
2022-10-04T01:33:37.308Z,9.87
2022-10-04T01:38:33.849Z,9.81
2022-10-04T01:43:33.813Z,9.46
2022-10-04T01:48:33.783Z,9.23
2022-10-04T01:53:33.717Z,9.20
2022-10-04T01:58:33.775Z,9.20
2022-10-04T02:03:33.771Z,9.21
2022-10-04T02:08:33.630Z,9.26
2022-10-04T02:13:33.448Z,9.23
2022-10-04T02:18:33.462Z,9.29
2022-10-04T02:23:33.350Z,9.43
2022-10-04T02:28:33.456Z,9.50
2022-10-04T02:33:33.325Z,9.54
2022-10-04T02:38:33.246Z,9.58
2022-10-04T02:43:33.313Z,9.68
2022-10-04T02:48:33.149Z,9.75
2022-10-04T02:53:33.095Z,9.78
2022-10-04T02:58:33.032Z,9.81
2022-10-04T03:03:32.942Z,9.71
2022-10-04T03:08:32.982Z,9.61
2022-10-04T03:13:32.792Z,9.60
2022-10-04T03:18:33.928Z,9.53
2022-10-04T03:23:32.859Z,9.60
2022-10-04T03:28:32.979Z,9.71
2022-10-04T03:33:32.701Z,9.75
2022-10-04T03:38:32.537Z,9.81
2022-10-04T03:43:32.652Z,9.87
2022-10-04T03:48:32.550Z,10.05
2022-10-04T03:53:32.462Z,10.11
2022-10-04T03:58:32.378Z,10.09
2022-10-04T04:03:32.372Z,10.17
2022-10-04T04:08:32.348Z,10.07
2022-10-04T04:13:32.141Z,9.93
2022-10-04T04:18:33.194Z,9.87
2022-10-04T04:23:32.218Z,9.78
2022-10-04T04:28:32.155Z,9.71
2022-10-04T04:33:32.025Z,9.71
2022-10-04T04:38:32.000Z,9.71
2022-10-04T04:43:31.950Z,9.71
2022-10-04T04:48:31.782Z,9.78
2022-10-04T04:53:31.836Z,9.78
2022-10-04T04:58:31.726Z,9.72
2022-10-04T05:03:31.583Z,9.81
2022-10-04T05:08:31.729Z,9.75
2022-10-04T05:13:31.659Z,9.68
2022-10-04T05:18:31.526Z,9.64
2022-10-04T05:23:31.595Z,9.57
2022-10-04T05:28:32.483Z,9.51
2022-10-04T05:33:33.874Z,9.38
2022-10-04T05:38:31.167Z,9.29
2022-10-04T05:43:31.082Z,9.21
2022-10-04T05:48:31.111Z,9.14
2022-10-04T05:53:31.065Z,9.14
2022-10-04T05:58:30.959Z,9.20
2022-10-04T06:03:30.907Z,9.24
2022-10-04T06:08:30.849Z,9.24
2022-10-04T06:13:30.800Z,9.29
2022-10-04T06:18:31.022Z,9.38
2022-10-04T06:23:32.124Z,9.48
2022-10-04T06:28:31.909Z,9.60
2022-10-04T06:33:30.701Z,9.68
2022-10-04T06:38:30.583Z,9.79
2022-10-04T06:43:34.129Z,9.89
2022-10-04T06:48:30.448Z,10.11
2022-10-04T06:53:30.468Z,10.17
2022-10-04T06:58:30.407Z,10.25
2022-10-04T07:03:30.325Z,10.33
2022-10-04T07:08:30.464Z,10.44
2022-10-04T07:13:30.173Z,10.53
2022-10-04T07:18:30.171Z,10.71
2022-10-04T07:23:30.102Z,10.88
2022-10-04T07:28:30.065Z,11.02
2022-10-04T07:33:30.044Z,11.27
2022-10-04T07:38:29.971Z,11.51
2022-10-04T07:43:33.457Z,11.65
2022-10-04T07:48:29.821Z,12.02
2022-10-04T07:53:29.802Z,12.37
2022-10-04T07:58:29.630Z,12.35
2022-10-04T08:03:33.144Z,12.64
2022-10-04T08:08:30.694Z,12.70
2022-10-04T08:13:29.822Z,12.83
2022-10-04T08:18:29.511Z,13.07
2022-10-04T08:23:29.494Z,13.25
2022-10-04T08:28:29.363Z,13.49
2022-10-04T08:33:29.233Z,13.78
2022-10-04T08:38:29.213Z,13.96
2022-10-04T08:43:29.142Z,14.02
2022-10-04T08:48:29.212Z,14.00
2022-10-04T08:53:30.209Z,14.27
2022-10-04T08:58:29.093Z,14.99
2022-10-04T09:03:30.009Z,15.39
2022-10-04T09:08:29.055Z,15.54
2022-10-04T09:13:28.860Z,15.39
2022-10-04T09:18:28.790Z,15.92
2022-10-04T09:23:28.682Z,16.11
2022-10-04T09:28:28.658Z,16.38
2022-10-04T09:33:28.601Z,16.50
2022-10-04T09:38:28.510Z,16.35
2022-10-04T09:43:28.439Z,16.82
2022-10-04T09:48:28.375Z,17.04
2022-10-04T09:53:28.339Z,17.21
2022-10-04T09:58:28.283Z,17.26
2022-10-04T10:03:28.233Z,17.26
2022-10-04T10:08:28.567Z,17.68
2022-10-04T10:13:31.862Z,18.02
2022-10-04T10:18:28.077Z,18.39
2022-10-04T10:23:27.998Z,18.67
2022-10-04T10:28:27.948Z,18.85
2022-10-04T10:33:27.934Z,18.91
2022-10-04T10:38:27.928Z,18.88
2022-10-04T10:43:27.807Z,19.06
2022-10-04T10:48:27.802Z,18.66
2022-10-04T10:53:27.744Z,18.75
2022-10-04T10:58:27.669Z,18.73
2022-10-04T11:03:31.869Z,18.92
2022-10-04T11:08:27.546Z,18.90
2022-10-04T11:13:27.502Z,18.87
2022-10-04T11:18:30.777Z,18.90
2022-10-04T11:23:27.408Z,19.04
2022-10-04T11:28:27.395Z,19.10
2022-10-04T11:33:27.302Z,19.16
2022-10-04T11:38:27.232Z,19.46
2022-10-04T11:43:27.158Z,19.48
2022-10-04T11:48:27.096Z,19.56
2022-10-04T11:53:27.057Z,19.51
2022-10-04T11:58:27.094Z,19.32
2022-10-04T12:03:27.101Z,19.56
2022-10-04T12:08:26.859Z,19.73
2022-10-04T12:13:26.864Z,19.78
2022-10-04T12:18:26.805Z,19.62
2022-10-04T12:23:27.800Z,19.65
2022-10-04T12:28:26.794Z,19.48
2022-10-04T12:33:26.820Z,19.41
2022-10-04T12:38:26.731Z,19.41
2022-10-04T12:43:26.522Z,19.28
2022-10-04T12:48:26.547Z,19.33
2022-10-04T12:53:26.483Z,19.44
2022-10-04T12:58:26.368Z,19.37
2022-10-04T13:03:26.298Z,19.11
2022-10-04T13:08:26.249Z,19.32
2022-10-04T13:13:26.200Z,19.31
2022-10-04T13:18:26.145Z,19.14
2022-10-04T13:23:26.138Z,18.92
2022-10-04T13:28:26.210Z,18.85
2022-10-04T13:33:26.000Z,18.80
2022-10-04T13:38:25.919Z,18.69
2022-10-04T13:43:25.872Z,18.82
2022-10-04T13:48:25.841Z,18.76
2022-10-04T13:53:25.768Z,18.70
2022-10-04T13:58:25.695Z,18.58
2022-10-04T14:03:25.827Z,18.75
2022-10-04T14:08:25.586Z,18.63
2022-10-04T14:13:25.544Z,18.47
2022-10-04T14:18:27.383Z,18.36
2022-10-04T14:23:25.425Z,18.37
2022-10-04T14:28:25.401Z,18.21
2022-10-04T14:33:26.024Z,18.23
2022-10-04T14:38:26.876Z,18.29
2022-10-04T14:43:25.250Z,18.20
2022-10-04T14:48:25.226Z,18.08
2022-10-04T14:53:25.424Z,18.12
2022-10-04T14:58:26.433Z,18.17
2022-10-04T15:03:25.117Z,18.23
2022-10-04T15:08:25.081Z,18.07
2022-10-04T15:13:24.948Z,18.08
2022-10-04T15:18:24.900Z,18.15
2022-10-04T15:23:24.844Z,18.26
2022-10-04T15:28:24.856Z,18.08
2022-10-04T15:33:24.682Z,18.08
2022-10-04T15:38:24.703Z,17.86
2022-10-04T15:43:24.565Z,17.84
2022-10-04T15:48:24.557Z,17.74
2022-10-04T15:53:24.448Z,17.38
2022-10-04T15:58:24.519Z,17.11
2022-10-04T16:03:26.432Z,16.83
2022-10-04T16:08:24.310Z,16.68
2022-10-04T16:13:25.624Z,16.52
2022-10-04T16:18:24.321Z,16.42
2022-10-04T16:23:24.749Z,16.25
2022-10-04T16:28:25.887Z,16.14
2022-10-04T16:33:23.992Z,15.96
2022-10-04T16:38:24.191Z,15.86
2022-10-04T16:43:25.704Z,15.69
2022-10-04T16:48:23.822Z,15.46
2022-10-04T16:53:31.866Z,15.29
2022-10-04T16:58:24.011Z,15.16
2022-10-04T17:03:27.368Z,15.06
2022-10-04T17:08:23.661Z,14.89
2022-10-04T17:13:24.447Z,14.78
2022-10-04T17:18:24.159Z,14.70
2022-10-04T17:23:25.252Z,14.55
2022-10-04T17:28:25.346Z,14.47
2022-10-04T17:34:01.246Z,14.25
2022-10-04T17:38:23.888Z,14.18
2022-10-04T17:43:34.062Z,14.15
2022-10-04T17:48:35.942Z,14.07
2022-10-04T17:53:26.613Z,13.92
2022-10-04T17:58:24.701Z,13.82
2022-10-04T18:03:23.206Z,13.70
2022-10-04T18:08:23.509Z,13.64
2022-10-04T18:13:23.165Z,13.62
2022-10-04T18:18:22.854Z,13.45
2022-10-04T18:23:22.745Z,13.32
2022-10-04T18:28:22.758Z,13.22
2022-10-04T18:33:26.480Z,13.17
2022-10-04T18:38:22.712Z,13.17
2022-10-04T18:43:22.626Z,13.19
2022-10-04T18:48:24.587Z,13.22
2022-10-04T18:53:22.557Z,13.15
2022-10-04T18:58:22.502Z,13.08
2022-10-04T19:03:22.440Z,12.92
2022-10-04T19:08:23.390Z,12.85
2022-10-04T19:13:25.930Z,12.78
2022-10-04T19:18:24.439Z,12.78
2022-10-04T19:23:22.523Z,12.82
2022-10-04T19:28:22.216Z,12.93
2022-10-04T19:33:21.978Z,12.96
2022-10-04T19:38:21.949Z,13.01
2022-10-04T19:43:22.049Z,12.95
2022-10-04T19:48:24.661Z,12.82
2022-10-04T19:53:21.805Z,12.74
2022-10-04T19:58:21.731Z,12.79
2022-10-04T20:03:21.798Z,12.85
2022-10-04T20:08:22.706Z,12.71
2022-10-04T20:13:21.600Z,12.75
2022-10-04T20:18:21.487Z,12.65
2022-10-04T20:23:21.461Z,12.60
2022-10-04T20:28:21.660Z,12.56
2022-10-04T20:33:21.344Z,12.46
2022-10-04T20:38:32.159Z,12.39
2022-10-04T20:43:22.308Z,12.31
2022-10-04T20:48:21.275Z,12.27
2022-10-04T20:53:21.291Z,12.23
2022-10-04T20:58:21.084Z,12.20
2022-10-04T21:03:21.030Z,12.14
2022-10-04T21:08:20.955Z,12.05
2022-10-04T21:13:20.995Z,11.91
2022-10-04T21:18:21.934Z,11.88
2022-10-04T21:23:21.956Z,11.80
2022-10-04T21:28:20.865Z,11.73
2022-10-04T21:33:20.873Z,11.67
2022-10-04T21:38:24.801Z,11.72
2022-10-04T21:43:20.591Z,11.62
2022-10-04T21:48:21.571Z,11.62
2022-10-04T21:53:20.522Z,11.54
2022-10-04T21:58:20.385Z,11.54
2022-10-04T22:03:20.329Z,11.42
2022-10-04T22:08:20.306Z,11.28
2022-10-04T22:13:20.212Z,11.27
2022-10-04T22:18:22.348Z,11.24
2022-10-04T22:23:21.108Z,11.25
2022-10-04T22:28:20.138Z,11.22
2022-10-04T22:33:20.260Z,11.11
2022-10-04T22:38:20.125Z,11.15
2022-10-04T22:43:20.509Z,11.15
2022-10-04T22:48:19.972Z,11.17
2022-10-04T22:53:19.914Z,11.09
2022-10-04T22:58:19.930Z,11.09
2022-10-04T23:03:20.852Z,11.07
2022-10-04T23:08:19.676Z,11.10
2022-10-04T23:13:24.573Z,11.11
2022-10-04T23:18:19.679Z,11.19
2022-10-04T23:23:20.605Z,11.25
2022-10-04T23:28:20.604Z,11.32
2022-10-04T23:33:19.456Z,11.39
2022-10-04T23:38:19.417Z,11.39
2022-10-04T23:43:20.372Z,11.28
2022-10-04T23:48:19.298Z,11.14
2022-10-04T23:53:20.313Z,11.18
2022-10-04T23:58:20.386Z,11.11
