createdAt,value
2018-12-24T00:00:21.738Z,0
2018-12-24T00:01:22.328Z,0
2018-12-24T00:02:22.916Z,0
2018-12-24T00:03:23.509Z,0
2018-12-24T00:04:24.096Z,0
2018-12-24T00:05:24.695Z,0
2018-12-24T00:06:25.288Z,0
2018-12-24T00:07:25.888Z,0
2018-12-24T00:08:26.485Z,0
2018-12-24T00:09:27.082Z,0
2018-12-24T00:10:27.676Z,0
2018-12-24T00:11:28.263Z,0
2018-12-24T00:12:28.858Z,0
2018-12-24T00:13:29.453Z,0
2018-12-24T00:14:30.049Z,0
2018-12-24T00:15:30.645Z,0
2018-12-24T00:16:31.239Z,0
2018-12-24T00:17:31.830Z,0
2018-12-24T00:18:32.424Z,0
2018-12-24T00:19:33.023Z,0
2018-12-24T00:20:33.620Z,0
2018-12-24T00:21:34.203Z,0
2018-12-24T00:22:34.791Z,0
2018-12-24T00:23:35.384Z,0
2018-12-24T00:24:35.980Z,0
2018-12-24T00:25:36.575Z,0
2018-12-24T00:26:37.177Z,0
2018-12-24T00:27:37.770Z,0
2018-12-24T00:28:38.358Z,0
2018-12-24T00:29:38.954Z,0
2018-12-24T00:30:39.549Z,0
2018-12-24T00:31:40.154Z,0
2018-12-24T00:32:40.732Z,0
2018-12-24T00:33:41.324Z,0
2018-12-24T00:34:41.909Z,0
2018-12-24T00:35:42.503Z,0
2018-12-24T00:36:43.100Z,0
2018-12-24T00:37:43.697Z,0
2018-12-24T00:38:44.289Z,0
2018-12-24T00:39:44.888Z,0
2018-12-24T00:40:45.481Z,0
2018-12-24T00:41:46.074Z,0
2018-12-24T00:42:46.666Z,0
2018-12-24T00:43:47.261Z,0
2018-12-24T00:44:47.858Z,0
2018-12-24T00:45:48.449Z,0
2018-12-24T00:46:49.033Z,0
2018-12-24T00:47:49.645Z,0
2018-12-24T00:48:50.218Z,0
2018-12-24T00:49:50.818Z,0
2018-12-24T00:50:51.412Z,0
2018-12-24T00:51:52.006Z,0
2018-12-24T00:52:52.602Z,0
2018-12-24T00:53:53.282Z,0
2018-12-24T00:54:53.779Z,0
2018-12-24T00:55:54.368Z,0
2018-12-24T00:56:54.960Z,0
2018-12-24T00:57:55.549Z,0
2018-12-24T00:58:56.140Z,0
2018-12-24T00:59:56.729Z,0
2018-12-24T01:00:57.462Z,0
2018-12-24T01:01:57.992Z,0
2018-12-24T01:02:58.594Z,0
2018-12-24T01:03:59.196Z,0
2018-12-24T01:04:59.797Z,0
2018-12-24T01:06:00.397Z,0
2018-12-24T01:07:01.022Z,0
2018-12-24T01:08:01.623Z,0
2018-12-24T01:09:02.228Z,0
2018-12-24T01:10:02.847Z,0
2018-12-24T01:11:03.448Z,0
2018-12-24T01:12:04.047Z,0
2018-12-24T01:13:04.650Z,0
2018-12-24T01:14:05.252Z,0
2018-12-24T01:15:05.855Z,0
2018-12-24T01:16:06.454Z,0
2018-12-24T01:17:07.053Z,0
2018-12-24T01:18:07.655Z,0
2018-12-24T01:19:08.256Z,0
2018-12-24T01:20:08.857Z,0
2018-12-24T01:21:09.459Z,0
2018-12-24T01:22:10.063Z,0
2018-12-24T01:23:10.662Z,0
2018-12-24T01:24:11.262Z,0
2018-12-24T01:25:11.863Z,0
2018-12-24T01:26:12.465Z,0
2018-12-24T01:27:13.068Z,0
2018-12-24T01:28:13.689Z,0
2018-12-24T01:29:14.291Z,0
2018-12-24T01:30:14.893Z,0
2018-12-24T01:31:15.493Z,0
2018-12-24T01:32:16.093Z,0
2018-12-24T01:33:16.693Z,0
2018-12-24T01:34:17.293Z,0
2018-12-24T01:35:17.894Z,0
2018-12-24T01:36:18.496Z,0
2018-12-24T01:37:19.096Z,0
2018-12-24T01:38:19.700Z,0
2018-12-24T01:39:20.281Z,0
2018-12-24T01:40:20.876Z,0
2018-12-24T01:41:21.477Z,0
2018-12-24T01:42:22.070Z,0
2018-12-24T01:43:22.655Z,0
2018-12-24T01:44:23.241Z,0
2018-12-24T01:45:23.826Z,0
2018-12-24T01:46:24.424Z,0
2018-12-24T01:47:25.022Z,0
2018-12-24T01:48:25.700Z,0
2018-12-24T01:49:26.213Z,0
2018-12-24T01:50:26.801Z,0
2018-12-24T01:51:27.387Z,0
2018-12-24T01:52:27.978Z,0
2018-12-24T01:53:28.565Z,0
2018-12-24T01:54:29.162Z,0
2018-12-24T01:55:29.759Z,0
2018-12-24T01:56:30.350Z,0
2018-12-24T01:57:30.942Z,0
2018-12-24T01:58:31.529Z,0
2018-12-24T01:59:32.125Z,0
2018-12-24T02:00:32.720Z,0
2018-12-24T02:01:33.314Z,0
2018-12-24T02:02:33.914Z,0
2018-12-24T02:03:34.501Z,0
2018-12-24T02:04:35.095Z,0
2018-12-24T02:05:35.683Z,0
2018-12-24T02:06:36.325Z,0
2018-12-24T02:07:36.872Z,0
2018-12-24T02:08:37.461Z,0
2018-12-24T02:09:38.050Z,0
2018-12-24T02:10:38.637Z,0
2018-12-24T02:11:39.233Z,0
2018-12-24T02:12:42.357Z,0
2018-12-24T02:13:40.420Z,0
2018-12-24T02:14:41.014Z,0
2018-12-24T02:15:41.613Z,0
2018-12-24T02:16:42.209Z,0
2018-12-24T02:17:42.808Z,0
2018-12-24T02:18:43.428Z,0
2018-12-24T02:19:43.998Z,0
2018-12-24T02:20:44.586Z,0
2018-12-24T02:21:45.181Z,0
2018-12-24T02:22:45.774Z,0
2018-12-24T02:23:46.371Z,0
2018-12-24T02:24:46.963Z,0
2018-12-24T02:25:47.550Z,0
2018-12-24T02:26:48.135Z,0
2018-12-24T02:27:48.723Z,0
2018-12-24T02:28:49.318Z,0
2018-12-24T02:29:49.915Z,0
2018-12-24T02:30:50.514Z,0
2018-12-24T02:31:51.108Z,0
2018-12-24T02:32:51.703Z,0
2018-12-24T02:33:52.292Z,0
2018-12-24T02:34:52.888Z,0
2018-12-24T02:35:53.485Z,0
2018-12-24T02:36:54.074Z,0
2018-12-24T02:37:54.670Z,0
2018-12-24T02:38:55.264Z,0
2018-12-24T02:39:55.858Z,0
2018-12-24T02:40:56.459Z,0
2018-12-24T02:41:57.040Z,0
2018-12-24T02:42:57.636Z,0
2018-12-24T02:43:58.226Z,0
2018-12-24T02:44:58.817Z,0
2018-12-24T02:45:59.419Z,0
2018-12-24T02:47:00.007Z,0
2018-12-24T02:48:00.604Z,0
2018-12-24T02:49:01.198Z,0
2018-12-24T02:50:01.787Z,0
2018-12-24T02:51:02.378Z,0
2018-12-24T02:52:02.987Z,0
2018-12-24T02:53:03.567Z,0
2018-12-24T02:54:04.157Z,0
2018-12-24T02:55:04.749Z,0
2018-12-24T02:56:05.344Z,0
2018-12-24T02:57:05.946Z,0
2018-12-24T02:58:06.536Z,0
2018-12-24T02:59:07.135Z,0
2018-12-24T03:00:07.725Z,0
2018-12-24T03:01:08.311Z,0
2018-12-24T03:02:08.900Z,0
2018-12-24T03:03:09.493Z,0
2018-12-24T03:04:10.082Z,0
2018-12-24T03:05:10.676Z,0
2018-12-24T03:06:11.269Z,0
2018-12-24T03:07:11.864Z,0
2018-12-24T03:08:12.451Z,0
2018-12-24T03:09:13.044Z,0
2018-12-24T03:10:13.631Z,0
2018-12-24T03:11:14.217Z,0
2018-12-24T03:12:14.818Z,0
2018-12-24T03:13:15.411Z,0
2018-12-24T03:14:15.997Z,0
2018-12-24T03:15:16.596Z,0
2018-12-24T03:16:17.190Z,0
2018-12-24T03:17:17.775Z,0
2018-12-24T03:18:18.371Z,0
2018-12-24T03:19:18.972Z,0
2018-12-24T03:20:19.564Z,0
2018-12-24T03:21:20.161Z,0
2018-12-24T03:22:20.759Z,0
2018-12-24T03:23:21.353Z,0
2018-12-24T03:24:21.951Z,0
2018-12-24T03:25:22.544Z,0
2018-12-24T03:26:23.141Z,0
2018-12-24T03:27:23.739Z,0
2018-12-24T03:28:24.325Z,0
2018-12-24T03:29:24.922Z,0
2018-12-24T03:30:25.518Z,0
2018-12-24T03:31:26.111Z,0
2018-12-24T03:32:26.710Z,0
2018-12-24T03:33:27.302Z,0
2018-12-24T03:34:27.896Z,0
2018-12-24T03:35:28.491Z,0
2018-12-24T03:36:29.097Z,0
2018-12-24T03:37:29.680Z,0
2018-12-24T03:38:30.279Z,0
2018-12-24T03:39:30.867Z,0
2018-12-24T03:40:31.457Z,0
2018-12-24T03:41:32.053Z,0
2018-12-24T03:42:32.648Z,0
2018-12-24T03:43:33.245Z,0
2018-12-24T03:44:33.835Z,0
2018-12-24T03:45:34.424Z,0
2018-12-24T03:46:35.017Z,0
2018-12-24T03:47:35.614Z,0
2018-12-24T03:48:36.209Z,0
2018-12-24T03:49:36.804Z,0
2018-12-24T03:50:37.398Z,0
2018-12-24T03:51:37.995Z,0
2018-12-24T03:52:38.589Z,0
2018-12-24T03:53:39.183Z,0
2018-12-24T03:54:39.774Z,0
2018-12-24T03:55:40.370Z,0
2018-12-24T03:56:40.973Z,0
2018-12-24T03:57:41.563Z,0
2018-12-24T03:58:42.159Z,0
2018-12-24T03:59:42.754Z,0
2018-12-24T04:00:43.353Z,0
2018-12-24T04:01:43.945Z,0
2018-12-24T04:02:44.536Z,0
2018-12-24T04:03:45.143Z,0
2018-12-24T04:04:45.729Z,0
2018-12-24T04:05:46.322Z,0
2018-12-24T04:06:46.915Z,0
2018-12-24T04:07:47.509Z,0
2018-12-24T04:08:48.103Z,0
2018-12-24T04:09:48.695Z,0
2018-12-24T04:10:49.290Z,0
2018-12-24T04:11:49.888Z,0
2018-12-24T04:12:50.480Z,0
2018-12-24T04:13:51.066Z,0
2018-12-24T04:14:51.657Z,0
2018-12-24T04:15:52.250Z,0
2018-12-24T04:16:52.845Z,0
2018-12-24T04:17:53.437Z,0
2018-12-24T04:18:54.028Z,0
2018-12-24T04:19:54.619Z,0
2018-12-24T04:20:55.206Z,0
2018-12-24T04:21:55.801Z,0
2018-12-24T04:22:56.397Z,0
2018-12-24T04:23:56.989Z,0
2018-12-24T04:24:57.586Z,0
2018-12-24T04:25:58.184Z,0
2018-12-24T04:26:58.780Z,0
2018-12-24T04:27:59.372Z,0
2018-12-24T04:28:59.978Z,0
2018-12-24T04:30:00.556Z,0
2018-12-24T04:31:01.150Z,0
2018-12-24T04:32:01.747Z,0
2018-12-24T04:33:02.339Z,0
2018-12-24T04:34:02.926Z,0
2018-12-24T04:35:03.512Z,0
2018-12-24T04:36:04.097Z,0
2018-12-24T04:37:04.694Z,0
2018-12-24T04:38:05.280Z,0
2018-12-24T04:39:05.875Z,0
2018-12-24T04:40:06.462Z,0
2018-12-24T04:41:07.048Z,0
2018-12-24T04:42:07.637Z,0
2018-12-24T04:43:08.232Z,0
2018-12-24T04:44:08.827Z,0
2018-12-24T04:45:09.423Z,0
2018-12-24T04:46:10.024Z,0
2018-12-24T04:47:10.616Z,0
2018-12-24T04:48:11.213Z,0
2018-12-24T04:49:11.810Z,0
2018-12-24T04:50:12.395Z,0
2018-12-24T04:51:12.991Z,0
2018-12-24T04:52:13.579Z,0
2018-12-24T04:53:14.176Z,0
2018-12-24T04:54:14.770Z,0
2018-12-24T04:55:15.362Z,0
2018-12-24T04:56:15.952Z,0
2018-12-24T04:57:16.550Z,0
2018-12-24T04:58:17.146Z,0
2018-12-24T04:59:17.832Z,0
2018-12-24T05:00:18.322Z,0
2018-12-24T05:01:18.917Z,0
2018-12-24T05:02:19.510Z,0
2018-12-24T05:03:20.104Z,0
2018-12-24T05:04:20.699Z,0
2018-12-24T05:05:21.294Z,0
2018-12-24T05:06:21.894Z,0
2018-12-24T05:07:22.485Z,0
2018-12-24T05:08:23.073Z,0
2018-12-24T05:09:23.670Z,0
2018-12-24T05:10:24.263Z,0
2018-12-24T05:11:24.859Z,0
2018-12-24T05:12:25.454Z,0
2018-12-24T05:13:26.105Z,0
2018-12-24T05:14:26.641Z,0
2018-12-24T05:15:27.224Z,0
2018-12-24T05:16:27.820Z,0
2018-12-24T05:17:28.406Z,0
2018-12-24T05:18:28.990Z,0
2018-12-24T05:19:29.586Z,0
2018-12-24T05:20:30.184Z,0
2018-12-24T05:21:30.784Z,0
2018-12-24T05:22:31.377Z,0
2018-12-24T05:23:31.970Z,0
2018-12-24T05:24:32.559Z,0
2018-12-24T05:25:33.155Z,0
2018-12-24T05:26:33.743Z,0
2018-12-24T05:27:34.336Z,0
2018-12-24T05:28:34.935Z,0
2018-12-24T05:29:35.529Z,0
2018-12-24T05:30:36.124Z,0
2018-12-24T05:31:36.721Z,0
2018-12-24T05:32:37.321Z,0
2018-12-24T05:33:37.907Z,0
2018-12-24T05:34:38.493Z,0
2018-12-24T05:35:39.087Z,0
2018-12-24T05:36:39.677Z,0
2018-12-24T05:37:40.272Z,0
2018-12-24T05:38:40.905Z,0
2018-12-24T05:39:41.458Z,0
2018-12-24T05:40:42.052Z,0
2018-12-24T05:41:42.644Z,0
2018-12-24T05:42:43.234Z,0
2018-12-24T05:43:49.403Z,0
2018-12-24T05:44:44.421Z,0
2018-12-24T05:45:45.015Z,0
2018-12-24T05:46:45.611Z,0
2018-12-24T05:47:46.207Z,0
2018-12-24T05:48:46.799Z,0
2018-12-24T05:49:47.395Z,0
2018-12-24T05:50:47.983Z,0
2018-12-24T05:51:48.672Z,0
2018-12-24T05:52:49.176Z,0
2018-12-24T05:53:49.763Z,0
2018-12-24T05:54:50.363Z,0
2018-12-24T05:55:50.954Z,0
2018-12-24T05:56:51.543Z,0
2018-12-24T05:57:52.135Z,0
2018-12-24T05:58:52.726Z,0
2018-12-24T05:59:53.316Z,0
2018-12-24T06:00:53.908Z,0
2018-12-24T06:01:54.494Z,0
2018-12-24T06:02:55.083Z,0
2018-12-24T06:03:55.680Z,0
2018-12-24T06:04:56.275Z,0
2018-12-24T06:05:56.870Z,0
2018-12-24T06:06:57.457Z,0
2018-12-24T06:07:58.051Z,0
2018-12-24T06:08:58.643Z,0
2018-12-24T06:09:59.229Z,0
2018-12-24T06:10:59.823Z,0
2018-12-24T06:12:00.414Z,0
2018-12-24T06:13:01.000Z,0
2018-12-24T06:14:01.597Z,0
2018-12-24T06:15:02.292Z,0
2018-12-24T06:16:02.791Z,0
2018-12-24T06:17:03.379Z,0
2018-12-24T06:18:03.975Z,0
2018-12-24T06:19:04.570Z,0
2018-12-24T06:20:05.172Z,0
2018-12-24T06:21:05.768Z,0
2018-12-24T06:22:06.361Z,0
2018-12-24T06:23:06.949Z,0
2018-12-24T06:24:07.537Z,0
2018-12-24T06:25:08.136Z,0
2018-12-24T06:26:08.727Z,0
2018-12-24T06:27:09.313Z,0
2018-12-24T06:28:09.912Z,0
2018-12-24T06:29:10.503Z,0
2018-12-24T06:30:11.090Z,0
2018-12-24T06:31:11.686Z,0
2018-12-24T06:32:12.271Z,0
2018-12-24T06:33:12.862Z,0
2018-12-24T06:34:13.459Z,0
2018-12-24T06:35:14.053Z,0
2018-12-24T06:36:14.650Z,0
2018-12-24T06:37:15.234Z,0
2018-12-24T06:38:15.833Z,0
2018-12-24T06:39:16.429Z,0
2018-12-24T06:40:17.019Z,0
2018-12-24T06:41:17.607Z,0
2018-12-24T06:42:18.393Z,0
2018-12-24T06:43:18.792Z,0
2018-12-24T06:44:19.381Z,0
2018-12-24T06:45:19.967Z,0
2018-12-24T06:46:20.564Z,0
2018-12-24T06:47:21.161Z,0
2018-12-24T06:48:21.758Z,0
2018-12-24T06:49:22.354Z,0
2018-12-24T06:50:22.938Z,0
2018-12-24T06:51:23.532Z,0
2018-12-24T06:52:24.130Z,0
2018-12-24T06:53:24.727Z,0
2018-12-24T06:54:25.381Z,0
2018-12-24T06:55:25.920Z,0
2018-12-24T06:56:26.618Z,0
2018-12-24T06:57:27.105Z,0
2018-12-24T06:58:27.698Z,0
2018-12-24T06:59:28.286Z,0
2018-12-24T07:00:28.880Z,0
2018-12-24T07:01:29.477Z,0
2018-12-24T07:02:30.072Z,4
2018-12-24T07:03:30.670Z,4
2018-12-24T07:04:31.265Z,4
2018-12-24T07:05:31.961Z,0
2018-12-24T07:06:32.457Z,4
2018-12-24T07:07:33.044Z,8
2018-12-24T07:08:33.632Z,8
2018-12-24T07:09:34.221Z,8
2018-12-24T07:10:34.811Z,12
2018-12-24T07:11:35.405Z,12
2018-12-24T07:12:36.025Z,12
2018-12-24T07:13:36.613Z,16
2018-12-24T07:14:37.193Z,16
2018-12-24T07:15:37.788Z,16
2018-12-24T07:16:38.380Z,20
2018-12-24T07:17:38.975Z,24
2018-12-24T07:18:39.571Z,28
2018-12-24T07:19:40.169Z,32
2018-12-24T07:20:40.756Z,36
2018-12-24T07:21:41.354Z,44
2018-12-24T07:22:41.950Z,52
2018-12-24T07:23:42.539Z,60
2018-12-24T07:24:43.135Z,64
2018-12-24T07:25:43.731Z,72
2018-12-24T07:26:44.322Z,88
2018-12-24T07:27:44.913Z,104
2018-12-24T07:28:45.499Z,116
2018-12-24T07:29:46.099Z,124
2018-12-24T07:30:46.694Z,136
2018-12-24T07:31:47.290Z,140
2018-12-24T07:32:47.890Z,152
2018-12-24T07:33:48.481Z,168
2018-12-24T07:34:49.076Z,188
2018-12-24T07:35:49.664Z,200
2018-12-24T07:36:50.253Z,220
2018-12-24T07:37:50.842Z,232
2018-12-24T07:38:51.441Z,252
2018-12-24T07:39:52.041Z,272
2018-12-24T07:40:52.638Z,292
2018-12-24T07:41:53.228Z,320
2018-12-24T07:42:53.827Z,344
2018-12-24T07:43:54.419Z,376
2018-12-24T07:44:55.021Z,412
2018-12-24T07:45:55.614Z,440
2018-12-24T07:46:56.207Z,464
2018-12-24T07:47:56.799Z,492
2018-12-24T07:48:57.397Z,528
2018-12-24T07:49:58.011Z,568
2018-12-24T07:50:58.601Z,612
2018-12-24T07:51:59.201Z,640
2018-12-24T07:52:59.807Z,644
2018-12-24T07:54:00.462Z,656
2018-12-24T07:55:00.998Z,664
2018-12-24T07:56:01.598Z,676
2018-12-24T07:57:02.189Z,664
2018-12-24T07:58:02.789Z,628
2018-12-24T07:59:03.376Z,588
2018-12-24T08:00:03.967Z,588
2018-12-24T08:01:04.559Z,612
2018-12-24T08:02:05.158Z,640
2018-12-24T08:03:05.756Z,676
2018-12-24T08:04:06.352Z,724
2018-12-24T08:05:06.952Z,776
2018-12-24T08:06:07.552Z,836
2018-12-24T08:07:08.149Z,924
2018-12-24T08:08:08.739Z,1016
2018-12-24T08:09:09.331Z,1064
2018-12-24T08:10:09.927Z,1092
2018-12-24T08:11:10.516Z,1144
2018-12-24T08:12:12.872Z,1216
2018-12-24T08:13:11.715Z,1288
2018-12-24T08:14:12.311Z,1356
2018-12-24T08:15:12.914Z,1408
2018-12-24T08:16:13.513Z,1416
2018-12-24T08:17:14.113Z,1368
2018-12-24T08:18:14.713Z,1308
2018-12-24T08:19:15.310Z,1288
2018-12-24T08:20:15.912Z,1304
2018-12-24T08:21:16.512Z,1340
2018-12-24T08:22:17.195Z,1408
2018-12-24T08:23:17.717Z,1500
2018-12-24T08:24:18.317Z,1564
2018-12-24T08:25:18.921Z,1556
2018-12-24T08:26:19.520Z,1496
2018-12-24T08:27:20.116Z,1460
2018-12-24T08:28:20.707Z,1480
2018-12-24T08:29:21.306Z,1552
2018-12-24T08:30:21.907Z,1636
2018-12-24T08:31:22.522Z,1700
2018-12-24T08:32:23.106Z,1776
2018-12-24T08:33:23.698Z,1848
2018-12-24T08:34:24.298Z,1960
2018-12-24T08:35:24.899Z,2136
2018-12-24T08:36:25.497Z,2324
2018-12-24T08:37:26.096Z,2504
2018-12-24T08:38:26.698Z,2688
2018-12-24T08:39:27.296Z,2840
2018-12-24T08:40:27.894Z,2884
2018-12-24T08:41:28.497Z,2888
2018-12-24T08:42:29.092Z,2864
2018-12-24T08:43:29.692Z,2800
2018-12-24T08:44:30.292Z,2704
2018-12-24T08:45:30.886Z,2596
2018-12-24T08:46:31.489Z,2544
2018-12-24T08:47:32.097Z,2532
2018-12-24T08:48:32.680Z,2596
2018-12-24T08:49:33.283Z,2660
2018-12-24T08:50:33.893Z,2632
2018-12-24T08:51:34.478Z,2536
2018-12-24T08:52:35.074Z,2456
2018-12-24T08:53:35.723Z,2416
2018-12-24T08:54:36.272Z,2496
2018-12-24T08:55:36.866Z,2568
2018-12-24T08:56:37.468Z,2640
2018-12-24T08:57:38.054Z,2688
2018-12-24T08:58:38.649Z,2728
2018-12-24T08:59:39.253Z,2760
2018-12-24T09:00:39.876Z,2728
2018-12-24T09:01:40.449Z,2772
2018-12-24T09:02:41.045Z,2832
2018-12-24T09:03:41.648Z,2840
2018-12-24T09:04:42.246Z,2856
2018-12-24T09:05:42.844Z,2920
2018-12-24T09:06:43.437Z,2996
2018-12-24T09:07:44.027Z,2972
2018-12-24T09:08:44.627Z,2864
2018-12-24T09:09:45.221Z,3000
2018-12-24T09:10:45.823Z,3264
2018-12-24T09:11:46.414Z,3448
2018-12-24T09:12:47.006Z,3612
2018-12-24T09:13:47.607Z,3748
2018-12-24T09:14:50.270Z,3692
2018-12-24T09:15:49.795Z,3640
2018-12-24T09:16:50.397Z,3724
2018-12-24T09:17:51.002Z,3804
2018-12-24T09:18:51.603Z,3828
2018-12-24T09:19:52.204Z,3904
2018-12-24T09:20:53.061Z,3900
2018-12-24T09:21:53.595Z,3880
2018-12-24T09:22:54.197Z,3984
2018-12-24T09:23:54.798Z,4172
2018-12-24T09:24:55.414Z,4200
2018-12-24T09:25:56.017Z,4152
2018-12-24T09:26:56.618Z,4068
2018-12-24T09:27:57.211Z,4080
2018-12-24T09:28:57.814Z,4152
2018-12-24T09:29:58.412Z,4100
2018-12-24T09:30:59.005Z,4028
2018-12-24T09:31:59.607Z,3904
2018-12-24T09:33:00.208Z,3864
2018-12-24T09:34:00.808Z,3940
2018-12-24T09:35:01.409Z,4016
2018-12-24T09:36:02.006Z,4184
2018-12-24T09:37:02.603Z,4356
2018-12-24T09:38:03.209Z,4412
2018-12-24T09:39:03.813Z,4468
2018-12-24T09:40:04.414Z,4496
2018-12-24T09:41:05.015Z,4444
2018-12-24T09:42:05.614Z,4228
2018-12-24T09:43:06.208Z,3992
2018-12-24T09:44:06.812Z,3908
2018-12-24T09:45:07.416Z,4084
2018-12-24T09:46:08.018Z,4368
2018-12-24T09:47:08.617Z,4596
2018-12-24T09:48:09.221Z,4624
2018-12-24T09:49:09.824Z,4448
2018-12-24T09:50:12.190Z,4252
2018-12-24T09:51:12.009Z,4344
2018-12-24T09:52:12.611Z,4492
2018-12-24T09:53:13.213Z,4676
2018-12-24T09:54:13.809Z,4916
2018-12-24T09:55:14.400Z,5016
2018-12-24T09:56:15.023Z,5120
2018-12-24T09:57:15.610Z,5160
2018-12-24T09:58:16.205Z,4988
2018-12-24T09:59:16.800Z,4736
2018-12-24T10:00:17.405Z,4620
2018-12-24T10:01:18.003Z,4716
2018-12-24T10:02:18.617Z,4784
2018-12-24T10:03:19.208Z,4740
2018-12-24T10:04:19.809Z,4708
2018-12-24T10:05:20.402Z,4876
2018-12-24T10:06:20.996Z,5116
2018-12-24T10:07:21.600Z,5248
2018-12-24T10:08:22.202Z,5232
2018-12-24T10:09:22.802Z,5164
2018-12-24T10:10:23.398Z,5136
2018-12-24T10:11:24.000Z,5176
2018-12-24T10:12:24.625Z,5244
2018-12-24T10:13:25.204Z,5396
2018-12-24T10:14:25.804Z,5732
2018-12-24T10:15:26.400Z,6068
2018-12-24T10:16:27.000Z,6020
2018-12-24T10:17:27.594Z,5656
2018-12-24T10:18:28.194Z,5328
2018-12-24T10:19:28.803Z,5372
2018-12-24T10:20:29.400Z,5712
2018-12-24T10:21:30.003Z,5944
2018-12-24T10:22:30.600Z,5960
2018-12-24T10:23:31.195Z,5944
2018-12-24T10:24:31.797Z,5956
2018-12-24T10:25:32.392Z,6120
2018-12-24T10:26:32.992Z,6208
2018-12-24T10:27:33.605Z,6208
2018-12-24T10:28:34.207Z,6212
2018-12-24T10:29:34.801Z,6448
2018-12-24T10:30:35.402Z,6520
2018-12-24T10:31:36.008Z,6376
2018-12-24T10:32:36.606Z,6420
2018-12-24T10:33:37.202Z,6612
2018-12-24T10:34:37.805Z,6716
2018-12-24T10:35:39.657Z,6860
2018-12-24T10:36:39.998Z,7320
2018-12-24T10:37:40.599Z,7608
2018-12-24T10:38:41.200Z,7456
2018-12-24T10:39:41.803Z,7536
2018-12-24T10:40:42.403Z,7820
2018-12-24T10:41:43.011Z,8328
2018-12-24T10:42:43.615Z,8752
2018-12-24T10:43:44.210Z,9328
2018-12-24T10:44:44.801Z,9776
2018-12-24T10:45:45.400Z,9480
2018-12-24T10:46:45.993Z,9028
2018-12-24T10:47:46.587Z,8960
2018-12-24T10:48:47.189Z,8560
2018-12-24T10:49:47.794Z,7984
2018-12-24T10:50:48.395Z,7536
2018-12-24T10:51:48.999Z,7096
2018-12-24T10:52:49.600Z,7000
2018-12-24T10:53:50.202Z,7368
2018-12-24T10:54:50.796Z,7744
2018-12-24T10:55:51.394Z,7856
2018-12-24T10:56:51.992Z,8548
2018-12-24T10:57:52.597Z,9892
2018-12-24T10:58:53.193Z,10796
2018-12-24T10:59:53.801Z,10680
2018-12-24T11:00:54.400Z,9724
2018-12-24T11:01:54.996Z,9160
2018-12-24T11:02:55.599Z,8392
2018-12-24T11:03:56.200Z,7644
2018-12-24T11:04:56.796Z,6476
2018-12-24T11:05:57.400Z,5680
2018-12-24T11:06:58.003Z,5196
2018-12-24T11:07:58.611Z,4804
2018-12-24T11:08:59.202Z,4644
2018-12-24T11:09:59.812Z,4800
2018-12-24T11:11:00.418Z,5268
2018-12-24T11:12:01.019Z,5792
2018-12-24T11:13:01.616Z,6620
2018-12-24T11:14:02.215Z,7704
2018-12-24T11:15:02.809Z,8388
2018-12-24T11:16:03.411Z,8788
2018-12-24T11:17:04.016Z,8672
2018-12-24T11:18:04.609Z,8228
2018-12-24T11:19:05.214Z,7808
2018-12-24T11:20:05.817Z,7480
2018-12-24T11:21:06.414Z,7404
2018-12-24T11:22:07.018Z,7440
2018-12-24T11:23:07.615Z,7304
2018-12-24T11:24:08.217Z,6860
2018-12-24T11:25:08.808Z,6444
2018-12-24T11:26:09.463Z,6040
2018-12-24T11:27:10.059Z,5712
2018-12-24T11:28:10.664Z,5376
2018-12-24T11:29:11.262Z,5160
2018-12-24T11:30:11.864Z,5180
2018-12-24T11:31:12.463Z,5472
2018-12-24T11:32:13.066Z,6500
2018-12-24T11:33:13.671Z,7132
2018-12-24T11:34:14.271Z,7932
2018-12-24T11:35:14.867Z,9132
2018-12-24T11:36:15.469Z,10344
2018-12-24T11:37:16.071Z,10240
2018-12-24T11:38:16.670Z,9324
2018-12-24T11:39:17.272Z,8012
2018-12-24T11:40:17.875Z,7104
2018-12-24T11:41:18.478Z,6908
2018-12-24T11:42:19.082Z,6724
2018-12-24T11:43:19.690Z,6644
2018-12-24T11:44:20.286Z,7052
2018-12-24T11:45:20.883Z,7424
2018-12-24T11:46:21.484Z,8308
2018-12-24T11:47:22.086Z,8728
2018-12-24T11:48:22.695Z,8612
2018-12-24T11:49:23.300Z,8012
2018-12-24T11:50:23.893Z,7392
2018-12-24T11:51:24.495Z,7136
2018-12-24T11:52:25.101Z,7048
2018-12-24T11:53:25.698Z,6640
2018-12-24T11:54:26.300Z,5968
2018-12-24T11:55:26.904Z,5308
2018-12-24T11:56:27.503Z,4784
2018-12-24T11:57:28.106Z,4456
2018-12-24T11:58:28.713Z,4356
2018-12-24T11:59:29.309Z,4364
2018-12-24T12:00:29.915Z,4296
2018-12-24T12:01:30.508Z,4268
2018-12-24T12:02:31.109Z,6064
2018-12-24T12:03:31.708Z,5080
2018-12-24T12:04:32.307Z,4744
2018-12-24T12:05:32.905Z,4692
2018-12-24T12:06:33.509Z,4672
2018-12-24T12:07:34.102Z,4736
2018-12-24T12:08:34.702Z,5320
2018-12-24T12:09:35.296Z,5568
2018-12-24T12:10:35.890Z,5384
2018-12-24T12:11:36.481Z,5136
2018-12-24T12:12:37.082Z,4584
2018-12-24T12:13:37.687Z,4112
2018-12-24T12:14:38.282Z,4128
2018-12-24T12:15:42.659Z,4148
2018-12-24T12:16:39.470Z,4172
2018-12-24T12:17:40.071Z,4176
2018-12-24T12:18:40.665Z,4192
2018-12-24T12:19:41.260Z,4208
2018-12-24T12:20:41.860Z,4212
2018-12-24T12:21:42.463Z,4224
2018-12-24T12:22:43.147Z,4248
2018-12-24T12:23:43.654Z,4276
2018-12-24T12:24:44.257Z,4288
2018-12-24T12:25:44.858Z,4280
2018-12-24T12:26:45.459Z,4284
2018-12-24T12:27:46.054Z,4312
2018-12-24T12:28:46.655Z,4392
2018-12-24T12:29:47.256Z,4508
2018-12-24T12:30:47.861Z,4724
2018-12-24T12:31:48.462Z,5180
2018-12-24T12:32:49.054Z,5780
2018-12-24T12:33:49.653Z,6292
2018-12-24T12:34:50.256Z,7000
2018-12-24T12:35:50.858Z,8212
2018-12-24T12:36:51.458Z,9432
2018-12-24T12:37:52.055Z,10200
2018-12-24T12:38:52.657Z,9736
2018-12-24T12:39:53.271Z,8956
2018-12-24T12:40:53.864Z,8068
2018-12-24T12:41:54.462Z,7144
2018-12-24T12:42:55.060Z,6388
2018-12-24T12:43:55.653Z,5892
2018-12-24T12:44:56.259Z,5556
2018-12-24T12:45:56.861Z,5632
2018-12-24T12:46:57.459Z,6220
2018-12-24T12:47:58.065Z,6896
2018-12-24T12:48:58.657Z,7864
2018-12-24T12:49:59.270Z,8868
2018-12-24T12:50:59.875Z,9268
2018-12-24T12:52:00.464Z,9508
2018-12-24T12:53:01.060Z,9472
2018-12-24T12:54:01.655Z,9124
2018-12-24T12:55:02.261Z,8468
2018-12-24T12:56:03.910Z,8080
2018-12-24T12:57:03.465Z,8000
2018-12-24T12:58:04.065Z,8304
2018-12-24T12:59:04.655Z,9100
2018-12-24T13:00:05.250Z,8980
2018-12-24T13:01:05.843Z,7796
2018-12-24T13:02:06.441Z,6476
2018-12-24T13:03:07.043Z,5620
2018-12-24T13:04:07.638Z,5152
2018-12-24T13:05:08.238Z,4704
2018-12-24T13:06:08.839Z,4328
2018-12-24T13:07:09.435Z,4040
2018-12-24T13:08:10.033Z,3840
2018-12-24T13:09:10.635Z,3776
2018-12-24T13:10:11.242Z,3832
2018-12-24T13:11:11.911Z,3968
2018-12-24T13:12:12.441Z,4172
2018-12-24T13:13:13.047Z,4452
2018-12-24T13:14:13.633Z,4844
2018-12-24T13:15:14.237Z,5248
2018-12-24T13:16:14.829Z,5804
2018-12-24T13:17:15.428Z,6368
2018-12-24T13:18:16.032Z,7000
2018-12-24T13:19:16.627Z,7804
2018-12-24T13:20:24.795Z,8468
2018-12-24T13:21:17.832Z,8632
2018-12-24T13:22:18.423Z,8144
2018-12-24T13:23:19.019Z,7412
2018-12-24T13:24:19.654Z,6576
2018-12-24T13:25:20.244Z,5864
2018-12-24T13:26:20.851Z,5564
2018-12-24T13:27:21.475Z,5540
2018-12-24T13:28:22.060Z,5516
2018-12-24T13:29:22.661Z,5508
2018-12-24T13:30:23.268Z,5588
2018-12-24T13:31:23.858Z,5436
2018-12-24T13:32:26.442Z,5200
2018-12-24T13:33:25.057Z,4992
2018-12-24T13:34:25.659Z,4764
2018-12-24T13:35:26.264Z,4544
2018-12-24T13:36:26.866Z,4380
2018-12-24T13:37:27.467Z,4208
2018-12-24T13:38:28.062Z,4048
2018-12-24T13:39:28.656Z,3912
2018-12-24T13:40:29.258Z,3792
2018-12-24T13:41:29.850Z,3648
2018-12-24T13:42:30.447Z,3564
2018-12-24T13:43:31.045Z,3524
2018-12-24T13:44:31.650Z,3516
2018-12-24T13:45:32.361Z,3632
2018-12-24T13:46:32.846Z,3808
2018-12-24T13:47:33.447Z,4036
2018-12-24T13:48:34.048Z,4412
2018-12-24T13:49:34.644Z,4908
2018-12-24T13:50:35.248Z,5276
2018-12-24T13:51:35.852Z,5520
2018-12-24T13:52:36.452Z,5640
2018-12-24T13:53:41.798Z,5708
2018-12-24T13:54:37.652Z,5640
2018-12-24T13:55:38.256Z,5488
2018-12-24T13:56:38.843Z,5460
2018-12-24T13:57:39.446Z,5608
2018-12-24T13:58:40.040Z,5532
2018-12-24T13:59:40.642Z,5380
2018-12-24T14:00:41.245Z,5136
2018-12-24T14:01:41.839Z,4940
2018-12-24T14:02:42.442Z,4580
2018-12-24T14:03:43.039Z,4160
2018-12-24T14:04:43.634Z,3760
2018-12-24T14:05:44.233Z,3408
2018-12-24T14:06:44.833Z,3116
2018-12-24T14:07:45.526Z,2880
2018-12-24T14:08:46.030Z,2808
2018-12-24T14:09:46.637Z,2812
2018-12-24T14:10:47.233Z,2804
2018-12-24T14:11:47.834Z,2852