createdAt,value
2018-09-21T00:02:26.199Z,3.53
2018-09-21T00:04:55.642Z,3.83
2018-09-21T00:07:25.028Z,3.70
2018-09-21T00:09:54.209Z,3.67
2018-09-21T00:12:23.543Z,3.97
2018-09-21T00:14:52.748Z,3.60
2018-09-21T00:17:21.957Z,3.63
2018-09-21T00:19:51.361Z,3.83
2018-09-21T00:22:20.664Z,3.30
2018-09-21T00:24:50.687Z,3.57
2018-09-21T00:27:20.135Z,4.10
2018-09-21T00:29:49.413Z,3.70
2018-09-21T00:32:18.618Z,3.93
2018-09-21T00:34:47.963Z,4.07
2018-09-21T00:37:17.492Z,3.57
2018-09-21T00:39:46.962Z,4.10
2018-09-21T00:42:16.335Z,4.00
2018-09-21T00:44:45.750Z,3.70
2018-09-21T00:47:14.883Z,3.70
2018-09-21T00:49:44.293Z,4.17
2018-09-21T00:52:13.529Z,3.60
2018-09-21T00:54:42.765Z,4.10
2018-09-21T00:57:11.963Z,4.30
2018-09-21T00:59:41.244Z,3.87
2018-09-21T01:02:10.519Z,3.80
2018-09-21T01:04:42.472Z,4.37
2018-09-21T01:07:13.206Z,4.00
2018-09-21T01:09:42.590Z,4.20
2018-09-21T01:12:11.647Z,4.03
2018-09-21T01:14:40.700Z,3.90
2018-09-21T01:17:09.759Z,3.50
2018-09-21T01:19:39.703Z,4.33
2018-09-21T01:22:08.753Z,3.63
2018-09-21T01:24:37.775Z,4.87
2018-09-21T01:27:06.843Z,4.67
2018-09-21T01:29:35.892Z,3.93
2018-09-21T01:32:05.047Z,3.83
2018-09-21T01:34:34.259Z,3.83
2018-09-21T01:37:03.447Z,4.73
2018-09-21T01:39:32.983Z,4.70
2018-09-21T01:42:02.219Z,4.10
2018-09-21T01:44:31.610Z,4.47
2018-09-21T01:47:00.883Z,5.03
2018-09-21T01:49:30.150Z,4.13
2018-09-21T01:51:59.431Z,4.40
2018-09-21T01:54:28.895Z,3.97
2018-09-21T01:56:58.139Z,3.30
2018-09-21T01:59:27.578Z,4.00
2018-09-21T02:01:56.814Z,4.23
2018-09-21T02:04:31.391Z,5.20
2018-09-21T02:07:00.536Z,4.43
2018-09-21T02:09:29.725Z,3.80
2018-09-21T02:11:58.815Z,3.90
2018-09-21T02:14:28.054Z,4.10
2018-09-21T02:16:57.477Z,4.50
2018-09-21T02:19:26.657Z,4.43
2018-09-21T02:21:56.150Z,4.50
2018-09-21T02:24:25.576Z,4.77
2018-09-21T02:26:54.884Z,4.23
2018-09-21T02:29:24.101Z,4.73
2018-09-21T02:31:53.227Z,3.70
2018-09-21T02:34:22.331Z,3.93
2018-09-21T02:36:51.454Z,4.37
2018-09-21T02:39:20.506Z,4.23
2018-09-21T02:41:49.528Z,3.93
2018-09-21T02:44:18.455Z,3.87
2018-09-21T02:46:47.490Z,4.20
2018-09-21T02:49:16.491Z,3.83
2018-09-21T02:51:45.536Z,3.83
2018-09-21T02:54:14.578Z,3.70
2018-09-21T02:56:44.004Z,3.67
2018-09-21T02:59:13.017Z,4.23
2018-09-21T03:01:42.138Z,3.90
2018-09-21T03:04:11.254Z,4.43
2018-09-21T03:06:40.403Z,4.40
2018-09-21T03:09:10.544Z,3.90
2018-09-21T03:11:39.669Z,4.40
2018-09-21T03:14:08.815Z,3.77
2018-09-21T03:16:37.961Z,4.07
2018-09-21T03:19:07.328Z,3.87
2018-09-21T03:21:36.658Z,5.03
2018-09-21T03:24:05.985Z,4.10
2018-09-21T03:26:35.311Z,3.40
2018-09-21T03:29:04.455Z,3.50
2018-09-21T03:31:33.794Z,4.43
2018-09-21T03:34:03.090Z,3.77
2018-09-21T03:36:32.490Z,3.63
2018-09-21T03:39:02.038Z,4.27
2018-09-21T03:41:31.190Z,3.80
2018-09-21T03:44:00.533Z,4.20
2018-09-21T03:46:30.402Z,4.40
2018-09-21T03:48:59.577Z,3.97
2018-09-21T03:51:28.694Z,3.87
2018-09-21T03:53:58.239Z,3.70
2018-09-21T03:56:27.642Z,4.13
2018-09-21T03:58:57.177Z,4.50
2018-09-21T04:01:26.259Z,4.00
2018-09-21T04:03:55.610Z,3.90
2018-09-21T04:06:24.904Z,4.07
2018-09-21T04:08:54.402Z,3.57
2018-09-21T04:11:23.851Z,4.07
2018-09-21T04:13:53.026Z,4.90
2018-09-21T04:16:22.259Z,4.97
2018-09-21T04:18:52.433Z,3.80
2018-09-21T04:21:21.638Z,4.37
2018-09-21T04:23:51.016Z,3.37
2018-09-21T04:26:20.646Z,3.70
2018-09-21T04:28:49.883Z,3.90
2018-09-21T04:31:19.283Z,4.07
2018-09-21T04:33:48.650Z,4.60
2018-09-21T04:36:18.244Z,3.30
2018-09-21T04:38:47.574Z,4.60
2018-09-21T04:41:17.220Z,4.20
2018-09-21T04:43:46.668Z,4.63
2018-09-21T04:46:16.251Z,3.90
2018-09-21T04:48:45.541Z,4.40
2018-09-21T04:51:14.861Z,4.60
2018-09-21T04:53:44.251Z,3.60
2018-09-21T04:56:13.921Z,4.27
2018-09-21T04:58:43.400Z,4.10
2018-09-21T05:01:12.866Z,4.07
2018-09-21T05:03:41.888Z,4.57
2018-09-21T05:06:11.151Z,4.30
2018-09-21T05:08:40.359Z,3.90
2018-09-21T05:11:09.731Z,4.30
2018-09-21T05:13:38.861Z,4.37
2018-09-21T05:16:08.136Z,4.27
2018-09-21T05:18:37.586Z,4.77
2018-09-21T05:21:07.180Z,5.20
2018-09-21T05:23:36.672Z,4.00
2018-09-21T05:26:06.190Z,4.33
2018-09-21T05:28:35.383Z,4.40
2018-09-21T05:31:04.757Z,5.40
2018-09-21T05:33:34.191Z,4.00
2018-09-21T05:36:03.487Z,4.53
2018-09-21T05:38:32.603Z,4.90
2018-09-21T05:41:02.379Z,5.47
2018-09-21T05:43:31.600Z,4.97
2018-09-21T05:46:01.559Z,5.10
2018-09-21T05:48:30.880Z,4.70
2018-09-21T05:51:00.398Z,4.30
2018-09-21T05:53:29.443Z,4.60
2018-09-21T05:55:59.199Z,4.30
2018-09-21T05:58:28.268Z,4.27
2018-09-21T06:00:58.176Z,4.93
2018-09-21T06:03:27.198Z,5.83
2018-09-21T06:05:56.368Z,4.13
2018-09-21T06:08:25.433Z,4.50
2018-09-21T06:10:54.671Z,4.80
2018-09-21T06:13:23.818Z,4.57
2018-09-21T06:15:53.162Z,4.53
2018-09-21T06:18:22.476Z,4.70
2018-09-21T06:20:51.674Z,4.77
2018-09-21T06:23:24.349Z,4.80
2018-09-21T06:25:53.878Z,4.63
2018-09-21T06:28:23.181Z,4.37
2018-09-21T06:30:52.467Z,5.23
2018-09-21T06:33:21.636Z,4.23
2018-09-21T06:35:50.807Z,4.70
2018-09-21T06:38:20.204Z,4.83
2018-09-21T06:40:49.440Z,4.50
2018-09-21T06:43:18.492Z,5.20
2018-09-21T06:45:47.645Z,5.53
2018-09-21T06:48:16.834Z,4.70
2018-09-21T06:50:46.068Z,4.80
2018-09-21T06:53:15.077Z,4.50
2018-09-21T06:55:44.131Z,4.80
2018-09-21T06:58:13.254Z,5.10
2018-09-21T07:00:43.239Z,4.80
2018-09-21T07:03:12.246Z,4.37
2018-09-21T07:05:41.371Z,5.00
2018-09-21T07:08:10.470Z,4.60
2018-09-21T07:10:39.643Z,4.70
2018-09-21T07:13:08.756Z,3.87
2018-09-21T07:15:37.822Z,4.10
2018-09-21T07:18:06.859Z,5.30
2018-09-21T07:20:35.987Z,4.77
2018-09-21T07:23:05.146Z,3.80
2018-09-21T07:25:34.270Z,4.03
2018-09-21T07:28:03.673Z,4.13
2018-09-21T07:30:33.110Z,4.30
2018-09-21T07:33:03.425Z,4.13
2018-09-21T07:35:32.530Z,4.37
2018-09-21T07:38:01.547Z,4.20
2018-09-21T07:40:30.642Z,4.63
2018-09-21T07:42:59.866Z,4.20
2018-09-21T07:45:29.084Z,4.30
2018-09-21T07:47:58.391Z,4.20
2018-09-21T07:50:27.587Z,4.00
2018-09-21T07:52:56.729Z,5.07
2018-09-21T07:55:26.090Z,3.90
2018-09-21T07:57:55.716Z,4.10
2018-09-21T08:00:25.063Z,3.67
2018-09-21T08:02:54.510Z,4.20
2018-09-21T08:05:32.211Z,4.57
2018-09-21T08:08:02.325Z,3.93
2018-09-21T08:10:31.362Z,4.50
2018-09-21T08:13:01.001Z,3.20
2018-09-21T08:15:30.517Z,3.43
2018-09-21T08:17:59.767Z,3.60
2018-09-21T08:20:28.835Z,3.27
2018-09-21T08:22:57.953Z,3.57
2018-09-21T08:25:26.957Z,2.87
2018-09-21T08:27:56.037Z,2.80
2018-09-21T08:30:25.107Z,3.03
2018-09-21T08:32:54.309Z,3.40
2018-09-21T08:35:23.600Z,3.90
2018-09-21T08:37:52.792Z,3.40
2018-09-21T08:40:22.039Z,3.30
2018-09-21T08:42:51.340Z,3.07
2018-09-21T08:45:20.694Z,3.50
2018-09-21T08:47:49.986Z,3.70
2018-09-21T08:50:19.391Z,3.17
2018-09-21T08:52:48.674Z,3.10
2018-09-21T08:55:18.059Z,3.20
2018-09-21T08:57:47.271Z,3.47
2018-09-21T09:00:17.248Z,3.13
2018-09-21T09:02:46.305Z,3.30
2018-09-21T09:05:15.438Z,3.83
2018-09-21T09:07:44.854Z,3.63
2018-09-21T09:10:13.873Z,3.53
2018-09-21T09:12:42.934Z,2.67
2018-09-21T09:15:12.067Z,3.03
2018-09-21T09:22:38.587Z,2.45
2018-09-21T17:47:41.015Z,1.20
2018-09-21T17:57:37.392Z,1.20
2018-09-21T18:00:06.891Z,1.33
2018-09-21T18:02:36.189Z,1.30
2018-09-21T18:05:05.599Z,1.35
2018-09-21T18:07:35.433Z,1.13
2018-09-21T18:10:05.552Z,1.20
2018-09-21T18:12:35.409Z,1.47
2018-09-21T18:15:05.416Z,1.57
2018-09-21T18:17:34.846Z,1.50
2018-09-21T18:20:04.277Z,1.67
2018-09-21T18:22:33.556Z,1.23
2018-09-21T18:25:03.278Z,0.97
2018-09-21T18:27:32.454Z,1.40
2018-09-21T18:30:01.747Z,1.10
2018-09-21T18:35:03.499Z,1.10
2018-09-21T18:37:32.660Z,1.40
2018-09-21T18:40:01.798Z,1.20
2018-09-21T18:42:30.896Z,1.30
2018-09-21T18:45:00.040Z,1.10
2018-09-21T18:47:29.143Z,1.30
2018-09-21T18:49:58.217Z,1.30
2018-09-21T18:52:27.299Z,1.23
2018-09-21T18:54:56.376Z,1.60
2018-09-21T18:57:25.459Z,1.00
2018-09-21T22:28:20.910Z,1.37
2018-09-21T22:30:49.945Z,1.50
2018-09-21T22:33:18.959Z,1.47
2018-09-21T22:35:48.070Z,1.40
