createdAt,value
2018-10-12T00:00:48.556Z,99616.00
2018-10-12T00:03:17.581Z,99613.00
2018-10-12T00:05:46.732Z,99612.00
2018-10-12T00:08:15.802Z,99600.00
2018-10-12T00:10:44.855Z,99605.00
2018-10-12T00:13:13.886Z,99611.00
2018-10-12T00:15:43.760Z,99610.00
2018-10-12T00:18:12.817Z,99622.00
2018-10-12T00:20:42.072Z,99626.00
2018-10-12T00:23:11.121Z,99628.00
2018-10-12T00:25:40.248Z,99639.00
2018-10-12T00:28:09.286Z,99639.00
2018-10-12T00:30:38.331Z,99631.00
2018-10-12T00:33:07.340Z,99628.00
2018-10-12T00:35:36.449Z,99629.00
2018-10-12T00:38:05.628Z,99625.00
2018-10-12T00:40:34.720Z,99621.00
2018-10-12T00:43:03.777Z,99625.00
2018-10-12T00:45:32.875Z,99632.00
2018-10-12T00:48:02.600Z,99642.00
2018-10-12T00:50:32.720Z,99630.00
2018-10-12T00:53:02.197Z,99617.00
2018-10-12T00:55:33.430Z,99615.00
2018-10-12T00:58:02.430Z,99607.00
2018-10-12T01:00:31.492Z,99623.00
2018-10-12T01:03:00.520Z,99618.00
2018-10-12T01:05:30.149Z,99634.00
2018-10-12T01:07:59.193Z,99652.00
2018-10-12T01:10:28.188Z,99645.00
2018-10-12T01:12:57.200Z,99661.00
2018-10-12T01:15:26.228Z,99659.00
2018-10-12T01:17:55.343Z,99669.00
2018-10-12T01:20:24.355Z,99678.00
2018-10-12T01:22:53.334Z,99689.00
2018-10-12T01:25:22.319Z,99689.00
2018-10-12T01:27:51.311Z,99696.00
2018-10-12T01:30:20.300Z,99703.00
2018-10-12T01:32:54.585Z,99712.00
2018-10-12T01:35:23.629Z,99720.00
2018-10-12T01:37:52.676Z,99719.00
2018-10-12T01:40:21.683Z,99714.00
2018-10-12T01:42:50.772Z,99712.00
2018-10-12T01:45:19.807Z,99703.00
2018-10-12T01:47:48.952Z,99707.00
2018-10-12T01:50:18.032Z,99709.00
2018-10-12T01:52:47.072Z,99704.00
2018-10-12T01:55:16.218Z,99699.00
2018-10-12T01:57:45.285Z,99706.00
2018-10-12T02:00:14.616Z,99703.00
2018-10-12T02:02:43.765Z,99708.00
2018-10-12T02:05:12.844Z,99713.00
2018-10-12T02:07:41.900Z,99707.00
2018-10-12T02:10:11.761Z,99716.00
2018-10-12T02:12:40.748Z,99723.00
2018-10-12T02:15:09.944Z,99725.00
2018-10-12T02:17:39.047Z,99725.00
2018-10-12T02:20:08.628Z,99734.00
2018-10-12T02:22:37.632Z,99741.00
2018-10-12T02:25:07.470Z,99741.00
2018-10-12T02:27:36.470Z,99747.00
2018-10-12T02:30:06.034Z,99753.00
2018-10-12T02:32:35.014Z,99750.00
2018-10-12T02:35:04.333Z,99738.00
2018-10-12T02:37:33.327Z,99737.00
2018-10-12T02:40:02.453Z,99747.00
2018-10-12T02:42:31.474Z,99755.00
2018-10-12T02:45:00.554Z,99759.00
2018-10-12T02:47:29.931Z,99757.00
2018-10-12T02:49:58.984Z,99748.00
2018-10-12T02:52:28.000Z,99745.00
2018-10-12T02:54:57.039Z,99754.00
2018-10-12T02:57:27.048Z,99761.00
2018-10-12T02:59:56.072Z,99765.00
2018-10-12T03:02:25.090Z,99768.00
2018-10-12T03:04:54.116Z,99767.00
2018-10-12T03:07:23.142Z,99772.00
2018-10-12T03:09:52.173Z,99780.00
2018-10-12T03:12:21.235Z,99786.00
2018-10-12T03:14:50.201Z,99786.00
2018-10-12T03:17:19.236Z,99796.00
2018-10-12T03:19:48.308Z,99798.00
2018-10-12T03:22:17.369Z,99798.00
2018-10-12T03:24:46.565Z,99796.00
2018-10-12T03:27:16.507Z,99802.00
2018-10-12T03:29:45.547Z,99807.00
2018-10-12T03:32:14.592Z,99814.00
2018-10-12T03:34:43.644Z,99808.00
2018-10-12T03:37:12.868Z,99806.00
2018-10-12T03:39:41.803Z,99806.00
2018-10-12T03:42:10.951Z,99809.00
2018-10-12T03:44:40.138Z,99802.00
2018-10-12T03:47:09.356Z,99803.00
2018-10-12T03:49:38.357Z,99794.00
2018-10-12T03:52:09.528Z,99795.00
2018-10-12T03:54:38.574Z,99803.00
2018-10-12T03:57:07.589Z,99819.00
2018-10-12T03:59:36.598Z,99835.00
2018-10-12T04:02:05.637Z,99841.00
2018-10-12T04:04:34.683Z,99842.00
2018-10-12T04:07:03.760Z,99845.00
2018-10-12T04:09:32.819Z,99843.00
2018-10-12T04:12:01.855Z,99851.00
2018-10-12T04:14:30.918Z,99855.00
2018-10-12T04:16:59.970Z,99853.00
2018-10-12T04:19:29.029Z,99850.00
2018-10-12T04:21:58.100Z,99853.00
2018-10-12T04:24:27.290Z,99862.00
2018-10-12T04:26:56.366Z,99859.00
2018-10-12T04:29:25.393Z,99868.00
2018-10-12T04:31:54.397Z,99864.00
2018-10-12T04:34:23.432Z,99868.00
2018-10-12T04:36:52.549Z,99868.00
2018-10-12T04:39:43.608Z,99862.00
2018-10-12T04:42:13.058Z,99870.00
2018-10-12T04:44:42.605Z,99869.00
2018-10-12T04:47:12.964Z,99874.00
2018-10-12T04:49:42.076Z,99875.00
2018-10-12T04:52:11.244Z,99875.00
2018-10-12T04:54:40.616Z,99871.00
2018-10-12T04:57:10.560Z,99877.00
2018-10-12T04:59:39.768Z,99878.00
2018-10-12T05:02:08.777Z,99882.00
2018-10-12T05:04:37.829Z,99890.00
2018-10-12T05:07:07.036Z,99895.00
2018-10-12T05:09:36.458Z,99896.00
2018-10-12T05:12:05.706Z,99891.00
2018-10-12T05:14:34.841Z,99901.00
2018-10-12T05:17:03.987Z,99897.00
2018-10-12T05:19:33.043Z,99897.00
2018-10-12T05:22:02.292Z,99904.00
2018-10-12T05:24:31.275Z,99902.00
2018-10-12T05:27:00.324Z,99905.00
2018-10-12T05:29:29.560Z,99907.00
2018-10-12T05:31:58.617Z,99909.00
2018-10-12T05:34:28.318Z,99906.00
2018-10-12T05:36:57.456Z,99908.00
2018-10-12T05:39:26.504Z,99909.00
2018-10-12T05:41:55.606Z,99907.00
2018-10-12T05:44:25.394Z,99905.00
2018-10-12T05:46:54.425Z,99911.00
2018-10-12T05:49:40.594Z,99915.00
2018-10-12T05:52:09.634Z,99922.00
2018-10-12T05:54:38.726Z,99932.00
2018-10-12T05:57:07.710Z,99932.00
2018-10-12T05:59:36.944Z,99930.00
2018-10-12T06:02:06.020Z,99935.00
2018-10-12T06:04:35.002Z,99936.00
2018-10-12T06:07:04.010Z,99947.00
2018-10-12T06:09:33.157Z,99949.00
2018-10-12T06:12:02.123Z,99961.00
2018-10-12T06:14:31.165Z,99959.00
2018-10-12T06:17:00.261Z,99967.00
2018-10-12T06:19:29.357Z,99975.00
2018-10-12T06:21:58.421Z,99975.00
2018-10-12T06:24:28.909Z,99982.00
2018-10-12T06:26:58.785Z,99994.00
2018-10-12T06:29:27.689Z,99993.00
2018-10-12T06:31:56.846Z,99994.00
2018-10-12T06:34:25.864Z,100002.00
2018-10-12T06:36:55.907Z,100017.00
2018-10-12T06:39:24.968Z,100013.00
2018-10-12T06:41:54.042Z,100020.00
2018-10-12T06:44:23.048Z,100026.00
2018-10-12T06:46:52.209Z,100020.00
2018-10-12T06:49:21.426Z,100027.00
2018-10-12T06:51:50.468Z,100019.00
2018-10-12T06:54:19.645Z,100035.00
2018-10-12T06:56:48.673Z,100036.00
2018-10-12T06:59:17.935Z,100037.00
2018-10-12T07:01:46.956Z,100037.00
2018-10-12T07:04:16.028Z,100035.00
2018-10-12T07:06:45.045Z,100042.00
2018-10-12T07:09:14.421Z,100046.00
2018-10-12T07:11:43.482Z,100060.00
2018-10-12T07:14:12.569Z,100060.00
2018-10-12T07:16:41.705Z,100058.00
2018-10-12T07:19:10.776Z,100061.00
2018-10-12T07:21:39.824Z,100070.00
2018-10-12T07:24:09.697Z,100072.00
2018-10-12T07:26:38.744Z,100068.00
2018-10-12T07:29:07.828Z,100078.00
2018-10-12T07:31:36.965Z,100077.00
2018-10-12T07:34:05.944Z,100084.00
2018-10-12T07:36:34.964Z,100080.00
2018-10-12T07:39:05.668Z,100079.00
2018-10-12T07:41:34.712Z,100089.00
2018-10-12T07:44:03.712Z,100081.00
2018-10-12T07:46:32.708Z,100084.00
2018-10-12T07:49:01.804Z,100082.00
2018-10-12T07:51:30.843Z,100088.00
2018-10-12T07:53:59.884Z,100080.00
2018-10-12T07:56:28.918Z,100087.00
2018-10-12T07:58:57.966Z,100092.00
2018-10-12T08:01:27.337Z,100095.00
2018-10-12T08:03:56.949Z,100102.00
2018-10-12T08:06:26.143Z,100103.00
2018-10-12T08:08:54.979Z,100093.00
2018-10-12T08:11:23.997Z,100095.00
2018-10-12T08:13:53.092Z,100100.00
2018-10-12T08:16:22.016Z,100103.00
2018-10-12T08:18:51.200Z,100109.00
2018-10-12T08:21:20.251Z,100111.00
2018-10-12T08:23:49.317Z,100114.00
2018-10-12T08:26:18.357Z,100124.00
2018-10-12T08:28:47.536Z,100121.00
2018-10-12T08:31:16.705Z,100128.00
2018-10-12T08:33:45.813Z,100134.00
2018-10-12T08:36:14.891Z,100139.00
2018-10-12T08:38:44.633Z,100144.00
2018-10-12T08:41:13.662Z,100140.00
2018-10-12T08:43:42.726Z,100147.00
2018-10-12T08:46:11.773Z,100146.00
2018-10-12T08:48:41.112Z,100148.00
2018-10-12T08:51:10.122Z,100147.00
2018-10-12T08:53:39.201Z,100154.00
2018-10-12T08:56:08.188Z,100160.00
2018-10-12T08:58:37.196Z,100151.00
2018-10-12T09:01:06.341Z,100140.00
2018-10-12T09:03:35.428Z,100138.00
2018-10-12T09:06:04.425Z,100151.00
2018-10-12T09:08:34.204Z,100150.00
2018-10-12T09:11:03.261Z,100148.00
2018-10-12T09:13:32.280Z,100156.00
2018-10-12T09:16:01.337Z,100141.00
2018-10-12T09:18:30.373Z,100146.00
2018-10-12T09:20:59.461Z,100145.00
2018-10-12T09:23:28.530Z,100148.00
2018-10-12T09:25:57.578Z,100140.00
2018-10-12T09:28:26.643Z,100141.00
2018-10-12T09:30:55.660Z,100147.00
2018-10-12T09:33:24.659Z,100144.00
2018-10-12T09:35:53.696Z,100134.00
2018-10-12T09:38:22.720Z,100146.00
2018-10-12T09:40:51.697Z,100145.00
2018-10-12T09:43:21.225Z,100144.00
2018-10-12T09:45:50.205Z,100140.00
2018-10-12T09:48:19.215Z,100135.00
2018-10-12T09:50:48.196Z,100135.00
2018-10-12T09:53:18.357Z,100136.00
2018-10-12T09:55:47.458Z,100131.00
2018-10-12T09:58:16.464Z,100131.00
2018-10-12T10:00:50.832Z,100122.00
2018-10-12T10:03:25.748Z,100126.00
2018-10-12T10:05:54.934Z,100125.00
2018-10-12T10:08:24.107Z,100130.00
2018-10-12T10:10:53.050Z,100122.00
2018-10-12T10:13:22.060Z,100120.00
2018-10-12T10:15:51.092Z,100121.00
2018-10-12T10:18:20.118Z,100110.00
2018-10-12T10:20:49.170Z,100119.00
2018-10-12T10:23:18.695Z,100118.00
2018-10-12T10:25:47.285Z,100110.00
2018-10-12T10:28:16.364Z,100116.00
2018-10-12T10:30:45.472Z,100114.00
2018-10-12T10:33:14.741Z,100115.00
2018-10-12T10:35:44.447Z,100109.00
2018-10-12T10:38:13.688Z,100108.00
2018-10-12T10:40:42.907Z,100112.00
2018-10-12T10:43:12.235Z,100109.00
2018-10-12T10:45:41.533Z,100109.00
2018-10-12T10:48:10.652Z,100108.00
2018-10-12T10:50:39.739Z,100106.00
2018-10-12T10:53:08.809Z,100105.00
2018-10-12T10:55:38.966Z,100103.00
2018-10-12T10:58:08.014Z,100103.00
2018-10-12T11:00:37.101Z,100108.00
2018-10-12T11:03:06.152Z,100107.00
2018-10-12T11:05:35.207Z,100109.00
2018-10-12T11:08:04.231Z,100107.00
2018-10-12T11:10:33.234Z,100104.00
2018-10-12T11:13:02.328Z,100099.00
2018-10-12T11:15:31.351Z,100098.00
2018-10-12T11:18:00.411Z,100093.00
2018-10-12T11:20:29.974Z,100102.00
2018-10-12T11:22:59.000Z,100103.00
2018-10-12T11:25:28.084Z,100104.00
2018-10-12T11:27:57.267Z,100103.00
2018-10-12T11:30:26.453Z,100093.00
2018-10-12T11:32:55.656Z,100106.00
2018-10-12T11:35:24.727Z,100105.00
2018-10-12T11:37:53.808Z,100105.00
2018-10-12T11:40:22.864Z,100110.00
2018-10-12T11:43:09.135Z,100109.00
2018-10-12T11:45:38.327Z,100106.00
2018-10-12T11:48:07.411Z,100113.00
2018-10-12T11:50:36.482Z,100123.00
2018-10-12T11:53:05.625Z,100126.00
2018-10-12T11:55:34.738Z,100116.00
2018-10-12T11:58:04.139Z,100113.00
2018-10-12T12:00:33.292Z,100120.00
2018-10-12T12:03:03.972Z,100111.00
2018-10-12T12:05:32.889Z,100119.00
2018-10-12T12:08:02.072Z,100114.00
2018-10-12T12:10:31.273Z,100121.00
2018-10-12T12:13:00.320Z,100109.00
2018-10-12T12:15:29.418Z,100113.00
2018-10-12T12:17:58.702Z,100112.00
2018-10-12T12:20:28.160Z,100112.00
2018-10-12T12:22:57.230Z,100109.00
2018-10-12T12:25:29.666Z,100108.00
2018-10-12T12:27:58.872Z,100105.00
2018-10-12T12:30:27.848Z,100105.00
2018-10-12T12:32:57.631Z,100086.00
2018-10-12T12:35:27.120Z,100104.00
2018-10-12T12:37:55.837Z,100102.00
2018-10-12T12:40:24.840Z,100096.00
2018-10-12T12:42:54.385Z,100101.00
2018-10-12T12:45:23.640Z,100109.00
2018-10-12T12:47:53.011Z,100105.00
2018-10-12T12:50:21.853Z,100106.00
2018-10-12T12:52:51.266Z,100102.00
2018-10-12T12:55:20.460Z,100100.00
2018-10-12T12:57:49.567Z,100108.00
2018-10-12T13:00:18.794Z,100111.00
2018-10-12T13:02:47.877Z,100111.00
2018-10-12T13:05:16.928Z,100095.00
2018-10-12T13:07:46.016Z,100106.00
2018-10-12T13:10:16.278Z,100118.00
2018-10-12T13:12:45.425Z,100116.00
2018-10-12T13:15:14.492Z,100118.00
2018-10-12T13:17:43.724Z,100119.00
2018-10-12T13:20:13.076Z,100123.00
2018-10-12T13:22:42.164Z,100128.00
2018-10-12T13:25:11.325Z,100126.00
2018-10-12T13:27:40.405Z,100126.00
2018-10-12T13:30:09.563Z,100123.00
2018-10-12T13:32:38.620Z,100126.00
2018-10-12T13:35:08.107Z,100127.00
2018-10-12T13:37:37.100Z,100133.00
2018-10-12T13:40:06.263Z,100130.00
2018-10-12T13:42:35.274Z,100135.00
2018-10-12T13:45:04.325Z,100129.00
2018-10-12T13:47:33.306Z,100137.00
2018-10-12T13:50:02.299Z,100140.00
2018-10-12T13:52:31.318Z,100136.00
2018-10-12T13:55:00.422Z,100136.00
2018-10-12T13:57:29.484Z,100134.00
2018-10-12T13:59:58.493Z,100135.00
2018-10-12T14:02:27.517Z,100136.00
2018-10-12T14:04:56.559Z,100133.00
2018-10-12T14:07:25.528Z,100130.00
2018-10-12T14:09:54.529Z,100134.00
2018-10-12T14:12:23.632Z,100134.00
2018-10-12T14:14:52.649Z,100137.00
2018-10-12T14:17:21.647Z,100136.00
2018-10-12T14:19:50.655Z,100136.00
2018-10-12T14:22:19.688Z,100131.00
2018-10-12T14:24:49.701Z,100134.00
2018-10-12T14:27:18.737Z,100135.00
2018-10-12T14:29:47.777Z,100128.00
2018-10-12T14:32:16.798Z,100133.00
2018-10-12T14:34:46.902Z,100133.00
2018-10-12T14:37:15.937Z,100129.00
2018-10-12T14:39:45.021Z,100121.00
2018-10-12T14:42:14.161Z,100132.00
2018-10-12T14:44:43.237Z,100133.00
2018-10-12T14:47:12.412Z,100133.00
2018-10-12T14:49:42.315Z,100130.00
2018-10-12T14:52:11.727Z,100136.00
2018-10-12T14:54:40.719Z,100132.00
2018-10-12T14:57:15.059Z,100142.00
2018-10-12T14:59:44.438Z,100137.00
2018-10-12T15:02:13.596Z,100139.00
2018-10-12T15:04:42.645Z,100136.00
2018-10-12T15:07:11.858Z,100141.00
2018-10-12T15:09:40.955Z,100138.00
2018-10-12T15:12:10.346Z,100140.00
2018-10-12T15:14:56.622Z,100138.00
2018-10-12T15:17:25.728Z,100141.00
2018-10-12T15:19:54.765Z,100136.00
2018-10-12T15:22:23.777Z,100134.00
2018-10-12T15:24:52.915Z,100137.00
2018-10-12T15:27:22.341Z,100138.00
2018-10-12T15:29:51.601Z,100141.00
2018-10-12T15:32:20.757Z,100138.00
2018-10-12T15:34:49.822Z,100148.00
2018-10-12T15:37:18.962Z,100148.00
2018-10-12T15:39:48.026Z,100145.00
2018-10-12T15:42:17.100Z,100148.00
2018-10-12T15:44:46.154Z,100150.00
2018-10-12T15:47:15.353Z,100151.00
2018-10-12T15:49:44.452Z,100149.00
2018-10-12T15:52:13.577Z,100149.00
2018-10-12T15:54:42.749Z,100151.00
2018-10-12T15:57:15.981Z,100154.00
2018-10-12T15:59:45.181Z,100156.00
2018-10-12T16:02:14.573Z,100154.00
2018-10-12T16:04:43.935Z,100157.00
2018-10-12T16:07:14.456Z,100156.00
2018-10-12T16:09:44.643Z,100149.00
2018-10-12T16:12:13.929Z,100157.00
2018-10-12T16:14:43.076Z,100154.00
2018-10-12T16:17:12.555Z,100157.00
2018-10-12T16:19:43.362Z,100162.00
2018-10-12T16:22:12.615Z,100160.00
2018-10-12T16:24:58.595Z,100159.00
2018-10-12T16:27:27.700Z,100158.00
2018-10-12T16:29:57.000Z,100162.00
2018-10-12T16:32:26.013Z,100164.00
2018-10-12T16:34:55.382Z,100166.00
2018-10-12T16:37:24.454Z,100167.00
2018-10-12T16:39:53.580Z,100166.00
2018-10-12T16:42:22.610Z,100168.00
2018-10-12T16:44:51.666Z,100169.00
2018-10-12T16:47:20.737Z,100171.00
2018-10-12T16:49:50.228Z,100171.00
2018-10-12T16:52:19.276Z,100171.00
2018-10-12T16:54:48.305Z,100169.00
2018-10-12T16:57:21.471Z,100170.00
2018-10-12T16:59:50.616Z,100173.00
2018-10-12T17:02:19.730Z,100170.00
2018-10-12T17:04:49.605Z,100171.00
2018-10-12T17:07:18.600Z,100173.00
2018-10-12T17:09:47.630Z,100175.00
2018-10-12T17:12:16.834Z,100177.00
2018-10-12T17:14:45.988Z,100184.00
2018-10-12T17:17:15.115Z,100189.00
2018-10-12T17:19:44.514Z,100191.00
2018-10-12T17:22:13.557Z,100195.00
2018-10-12T17:24:42.816Z,100197.00
2018-10-12T17:27:12.212Z,100188.00
2018-10-12T17:29:42.261Z,100193.00
2018-10-12T17:32:11.454Z,100195.00
2018-10-12T17:34:40.529Z,100192.00
2018-10-12T17:37:09.736Z,100195.00
2018-10-12T17:39:38.819Z,100194.00
2018-10-12T17:42:15.109Z,100207.00
2018-10-12T17:44:44.386Z,100204.00
2018-10-12T17:47:14.266Z,100207.00
2018-10-12T17:49:43.524Z,100215.00
2018-10-12T17:52:12.749Z,100216.00
2018-10-12T17:54:41.946Z,100222.00
2018-10-12T17:57:11.120Z,100218.00
2018-10-12T17:59:40.241Z,100217.00
2018-10-12T18:02:09.773Z,100216.00
2018-10-12T18:04:39.738Z,100214.00
2018-10-12T18:07:08.746Z,100216.00
2018-10-12T18:09:37.781Z,100227.00
2018-10-12T18:12:06.796Z,100226.00
2018-10-12T18:14:35.832Z,100222.00
2018-10-12T18:17:04.927Z,100220.00
2018-10-12T18:19:34.126Z,100224.00
2018-10-12T18:22:03.172Z,100227.00
2018-10-12T18:24:32.296Z,100227.00
2018-10-12T18:27:01.575Z,100231.00
2018-10-12T18:29:31.453Z,100239.00
2018-10-12T18:32:00.473Z,100236.00
2018-10-12T18:34:29.528Z,100232.00
2018-10-12T18:36:59.351Z,100237.00
2018-10-12T18:39:28.316Z,100236.00
2018-10-12T18:41:57.370Z,100240.00
2018-10-12T18:44:26.444Z,100242.00
2018-10-12T18:46:56.399Z,100244.00
2018-10-12T18:49:25.541Z,100247.00
2018-10-12T18:51:54.668Z,100248.00
2018-10-12T18:54:23.764Z,100241.00
2018-10-12T18:56:52.788Z,100246.00
2018-10-12T18:59:21.827Z,100252.00
2018-10-12T19:01:50.974Z,100252.00
2018-10-12T19:04:20.098Z,100248.00
2018-10-12T19:06:49.203Z,100247.00
2018-10-12T19:09:18.380Z,100248.00
2018-10-12T19:11:47.691Z,100248.00
2018-10-12T19:14:16.874Z,100251.00
2018-10-12T19:16:46.179Z,100247.00
2018-10-12T19:19:15.562Z,100241.00
2018-10-12T19:21:44.785Z,100244.00
2018-10-12T19:24:14.207Z,100248.00
2018-10-12T19:26:43.303Z,100244.00
2018-10-12T19:29:12.571Z,100243.00
2018-10-12T19:31:42.010Z,100247.00
2018-10-12T19:34:11.780Z,100247.00
2018-10-12T19:36:40.926Z,100246.00
2018-10-12T19:39:10.733Z,100248.00
2018-10-12T19:41:39.865Z,100254.00
2018-10-12T19:44:09.718Z,100256.00
2018-10-12T19:46:38.815Z,100261.00
2018-10-12T19:49:08.517Z,100265.00
2018-10-12T19:51:37.634Z,100258.00
2018-10-12T19:54:06.876Z,100261.00
2018-10-12T19:56:35.878Z,100261.00
2018-10-12T19:59:05.121Z,100262.00
2018-10-12T20:01:34.218Z,100267.00
2018-10-12T20:04:03.265Z,100268.00
2018-10-12T20:06:32.378Z,100264.00
2018-10-12T20:09:01.454Z,100267.00
2018-10-12T20:11:30.560Z,100261.00
2018-10-12T20:13:59.605Z,100268.00
2018-10-12T20:16:28.936Z,100267.00
2018-10-12T20:18:57.989Z,100267.00
2018-10-12T20:21:27.208Z,100268.00
2018-10-12T20:23:56.304Z,100268.00
2018-10-12T20:26:25.314Z,100270.00
2018-10-12T20:28:54.479Z,100270.00
2018-10-12T20:31:23.652Z,100278.00
2018-10-12T20:33:52.741Z,100273.00
2018-10-12T20:36:21.884Z,100278.00
2018-10-12T20:38:51.185Z,100278.00
2018-10-12T20:41:20.273Z,100274.00
2018-10-12T20:43:49.343Z,100277.00
2018-10-12T20:46:18.401Z,100277.00
2018-10-12T20:48:47.464Z,100278.00
2018-10-12T20:51:16.753Z,100275.00
2018-10-12T20:53:45.892Z,100276.00
2018-10-12T20:56:15.091Z,100271.00
2018-10-12T20:58:44.320Z,100274.00
2018-10-12T21:01:13.494Z,100267.00
2018-10-12T21:03:42.690Z,100273.00
2018-10-12T21:06:11.939Z,100268.00
2018-10-12T21:08:41.244Z,100266.00
2018-10-12T21:11:10.614Z,100275.00
2018-10-12T21:13:39.707Z,100275.00
2018-10-12T21:16:09.174Z,100272.00
2018-10-12T21:18:38.343Z,100276.00
2018-10-12T21:21:07.487Z,100275.00
2018-10-12T21:23:36.557Z,100270.00
2018-10-12T21:26:05.688Z,100269.00
2018-10-12T21:28:34.798Z,100264.00
2018-10-12T21:31:03.853Z,100268.00
2018-10-12T21:33:32.937Z,100265.00
2018-10-12T21:36:02.089Z,100266.00
2018-10-12T21:38:31.211Z,100262.00
2018-10-12T21:41:00.323Z,100259.00
2018-10-12T21:43:29.459Z,100265.00
2018-10-12T21:45:58.499Z,100265.00
2018-10-12T21:48:27.497Z,100268.00
2018-10-12T21:50:56.526Z,100268.00
2018-10-12T21:53:25.698Z,100264.00
2018-10-12T21:55:54.772Z,100259.00
2018-10-12T21:58:23.854Z,100266.00
2018-10-12T22:00:58.922Z,100267.00
2018-10-12T22:03:27.958Z,100269.00
2018-10-12T22:05:57.185Z,100262.00
2018-10-12T22:08:31.599Z,100263.00
2018-10-12T22:11:00.800Z,100262.00
2018-10-12T22:13:29.865Z,100264.00
2018-10-12T22:15:59.067Z,100256.00
2018-10-12T22:18:28.366Z,100258.00
2018-10-12T22:20:57.475Z,100254.00
2018-10-12T22:23:26.606Z,100258.00
2018-10-12T22:25:55.886Z,100255.00
2018-10-12T22:28:24.819Z,100247.00
2018-10-12T22:30:53.882Z,100243.00
2018-10-12T22:33:23.040Z,100243.00
2018-10-12T22:35:52.129Z,100241.00
2018-10-12T22:38:21.213Z,100242.00
2018-10-12T22:40:50.613Z,100237.00
2018-10-12T22:43:19.680Z,100235.00
2018-10-12T22:45:48.727Z,100238.00
2018-10-12T22:48:17.776Z,100241.00
2018-10-12T22:50:46.817Z,100241.00
2018-10-12T22:53:15.960Z,100236.00
2018-10-12T22:55:45.009Z,100231.00
2018-10-12T22:58:14.075Z,100234.00
2018-10-12T23:00:43.253Z,100232.00
2018-10-12T23:03:12.296Z,100230.00
2018-10-12T23:05:41.361Z,100230.00
2018-10-12T23:08:10.448Z,100228.00
2018-10-12T23:10:39.556Z,100223.00
2018-10-12T23:13:08.632Z,100231.00
2018-10-12T23:15:37.768Z,100227.00
2018-10-12T23:18:06.901Z,100221.00
2018-10-12T23:20:35.924Z,100216.00
2018-10-12T23:23:05.295Z,100214.00
2018-10-12T23:25:34.315Z,100209.00
2018-10-12T23:28:03.415Z,100210.00
2018-10-12T23:30:32.467Z,100205.00
2018-10-12T23:33:18.701Z,100206.00
2018-10-12T23:35:47.733Z,100205.00
2018-10-12T23:38:16.825Z,100209.00
2018-10-12T23:40:45.970Z,100212.00
2018-10-12T23:43:15.300Z,100212.00
2018-10-12T23:45:44.482Z,100210.00
2018-10-12T23:48:15.970Z,100207.00
2018-10-12T23:50:45.060Z,100215.00
2018-10-12T23:53:15.172Z,100217.00
2018-10-12T23:55:44.227Z,100214.00
2018-10-12T23:58:13.238Z,100218.00
