createdAt,value
2019-05-10T00:00:34.302Z,100.00
2019-05-10T00:03:25.914Z,100.00
2019-05-10T00:06:17.528Z,100.00
2019-05-10T00:08:50.324Z,100.00
2019-05-10T00:11:39.569Z,100.00
2019-05-10T00:14:23.314Z,100.00
2019-05-10T00:17:01.551Z,100.00
2019-05-10T00:19:34.929Z,100.00
2019-05-10T00:22:08.005Z,100.00
2019-05-10T00:24:41.284Z,100.00
2019-05-10T00:27:14.301Z,100.00
2019-05-10T00:29:47.843Z,100.00
2019-05-10T00:32:20.474Z,100.00
2019-05-10T00:34:53.215Z,100.00
2019-05-10T00:37:26.648Z,100.00
2019-05-10T00:40:00.045Z,100.00
2019-05-10T00:42:33.541Z,100.00
2019-05-10T00:45:07.269Z,100.00
2019-05-10T00:47:40.221Z,100.00
2019-05-10T00:50:13.323Z,100.00
2019-05-10T00:52:46.905Z,100.00
2019-05-10T00:55:20.325Z,100.00
2019-05-10T00:57:53.416Z,100.00
2019-05-10T01:00:27.155Z,100.00
2019-05-10T01:02:59.769Z,100.00
2019-05-10T01:05:33.547Z,100.00
2019-05-10T01:08:06.673Z,100.00
2019-05-10T01:10:39.458Z,100.00
2019-05-10T01:13:13.488Z,100.00
2019-05-10T01:15:47.313Z,100.00
2019-05-10T01:18:20.860Z,100.00
2019-05-10T01:20:54.296Z,100.00
2019-05-10T01:23:27.414Z,100.00
2019-05-10T01:26:01.062Z,100.00
2019-05-10T01:28:34.581Z,100.00
2019-05-10T01:31:07.940Z,100.00
2019-05-10T01:33:41.381Z,100.00
2019-05-10T01:36:14.206Z,100.00
2019-05-10T01:38:47.369Z,100.00
2019-05-10T01:41:19.942Z,100.00
2019-05-10T01:43:53.347Z,100.00
2019-05-10T01:46:26.832Z,100.00
2019-05-10T01:49:00.148Z,100.00
2019-05-10T01:51:33.729Z,100.00
2019-05-10T01:54:06.784Z,100.00
2019-05-10T01:56:40.123Z,100.00
2019-05-10T01:59:13.505Z,100.00
2019-05-10T02:01:49.732Z,100.00
2019-05-10T02:04:22.686Z,100.00
2019-05-10T02:06:56.106Z,100.00
2019-05-10T02:09:33.046Z,100.00
2019-05-10T02:12:04.822Z,100.00
2019-05-10T02:14:38.623Z,100.00
2019-05-10T02:17:11.940Z,100.00
2019-05-10T02:19:45.855Z,100.00
2019-05-10T02:22:19.771Z,100.00
2019-05-10T02:24:53.178Z,100.00
2019-05-10T02:27:26.536Z,100.00
2019-05-10T02:29:59.243Z,100.00
2019-05-10T02:32:33.068Z,100.00
2019-05-10T02:35:07.117Z,100.00
2019-05-10T02:37:40.129Z,100.00
2019-05-10T02:40:13.964Z,100.00
2019-05-10T02:42:47.869Z,100.00
2019-05-10T02:45:20.628Z,100.00
2019-05-10T02:47:53.653Z,100.00
2019-05-10T02:50:27.027Z,100.00
2019-05-10T02:53:00.340Z,100.00
2019-05-10T02:55:34.311Z,100.00
2019-05-10T02:58:07.778Z,100.00
2019-05-10T03:00:43.237Z,100.00
2019-05-10T03:03:17.035Z,100.00
2019-05-10T03:05:52.448Z,100.00
2019-05-10T03:08:27.318Z,100.00
2019-05-10T03:11:01.134Z,100.00
2019-05-10T03:13:34.245Z,100.00
2019-05-10T03:16:06.805Z,100.00
2019-05-10T03:18:42.919Z,100.00
2019-05-10T03:21:17.833Z,100.00
2019-05-10T03:23:51.082Z,100.00
2019-05-10T03:26:23.804Z,100.00
2019-05-10T03:28:56.839Z,100.00
2019-05-10T03:31:29.760Z,100.00
2019-05-10T03:34:03.153Z,100.00
2019-05-10T03:36:37.008Z,100.00
2019-05-10T03:39:10.564Z,100.00
2019-05-10T03:41:43.134Z,100.00
2019-05-10T03:44:16.528Z,100.00
2019-05-10T03:46:49.946Z,100.00
2019-05-10T03:49:23.230Z,100.00
2019-05-10T03:51:56.262Z,100.00
2019-05-10T03:54:28.867Z,100.00
2019-05-10T03:57:12.965Z,100.00
2019-05-10T03:59:37.551Z,100.00
2019-05-10T04:02:10.361Z,100.00
2019-05-10T04:04:43.433Z,100.00
2019-05-10T04:07:16.094Z,100.00
2019-05-10T04:09:49.879Z,100.00
2019-05-10T04:12:23.400Z,100.00
2019-05-10T04:14:56.563Z,100.00
2019-05-10T04:17:30.294Z,100.00
2019-05-10T04:20:03.327Z,100.00
2019-05-10T04:22:36.897Z,100.00
2019-05-10T04:25:09.480Z,100.00
2019-05-10T04:27:42.773Z,100.00
2019-05-10T04:30:17.281Z,100.00
2019-05-10T04:32:50.354Z,100.00
2019-05-10T04:35:23.930Z,100.00
2019-05-10T04:37:56.533Z,100.00
2019-05-10T04:40:30.181Z,100.00
2019-05-10T04:43:02.753Z,100.00
2019-05-10T04:45:36.236Z,100.00
2019-05-10T04:48:08.970Z,100.00
2019-05-10T04:50:42.192Z,100.00
2019-05-10T04:53:15.610Z,100.00
2019-05-10T04:55:49.349Z,100.00
2019-05-10T04:58:22.586Z,100.00
2019-05-10T05:00:55.982Z,100.00
2019-05-10T05:03:29.699Z,100.00
2019-05-10T05:06:02.724Z,100.00
2019-05-10T05:08:36.082Z,100.00
2019-05-10T05:11:09.859Z,100.00
2019-05-10T05:13:43.105Z,100.00
2019-05-10T05:16:17.292Z,100.00
2019-05-10T05:18:50.903Z,100.00
2019-05-10T05:21:24.379Z,100.00
2019-05-10T05:23:58.048Z,100.00
2019-05-10T05:26:30.973Z,100.00
2019-05-10T05:29:03.652Z,100.00
2019-05-10T05:31:36.273Z,100.00
2019-05-10T05:34:10.135Z,100.00
2019-05-10T05:36:43.041Z,100.00
2019-05-10T05:39:17.449Z,100.00
2019-05-10T05:41:54.164Z,100.00
2019-05-10T05:44:27.907Z,100.00
2019-05-10T05:47:04.655Z,100.00
2019-05-10T05:49:36.974Z,100.00
2019-05-10T05:52:10.611Z,100.00
2019-05-10T05:54:43.971Z,100.00
2019-05-10T05:57:17.655Z,100.00
2019-05-10T05:59:57.299Z,100.00
2019-05-10T06:02:28.793Z,100.00
2019-05-10T06:05:01.405Z,100.00
2019-05-10T06:07:37.960Z,100.00
2019-05-10T06:10:17.304Z,100.00
2019-05-10T06:12:50.569Z,100.00
2019-05-10T06:15:28.843Z,100.00
2019-05-10T06:18:03.659Z,100.00
2019-05-10T06:20:38.314Z,100.00
2019-05-10T06:23:10.629Z,100.00
2019-05-10T06:25:44.163Z,100.00
2019-05-10T06:28:28.706Z,100.00
2019-05-10T06:30:54.039Z,100.00
2019-05-10T06:33:27.067Z,100.00
2019-05-10T06:35:59.379Z,100.00
2019-05-10T06:38:32.428Z,100.00
2019-05-10T06:41:10.265Z,100.00
2019-05-10T06:43:45.706Z,100.00
2019-05-10T06:46:15.953Z,100.00
2019-05-10T06:48:49.490Z,100.00
2019-05-10T06:51:23.175Z,100.00
2019-05-10T06:53:56.870Z,100.00
2019-05-10T06:56:29.873Z,100.00
2019-05-10T06:59:13.033Z,100.00
2019-05-10T07:01:44.882Z,100.00
2019-05-10T07:04:14.077Z,100.00
2019-05-10T07:06:46.752Z,100.00
2019-05-10T07:09:20.834Z,100.00
2019-05-10T07:11:54.198Z,100.00
2019-05-10T07:14:27.626Z,100.00
2019-05-10T07:17:03.086Z,100.00
2019-05-10T07:19:42.008Z,100.00
2019-05-10T07:22:11.980Z,100.00
2019-05-10T07:24:44.739Z,100.00
2019-05-10T07:27:17.456Z,100.00
2019-05-10T07:29:50.900Z,100.00
2019-05-10T07:32:24.681Z,100.00
2019-05-10T07:35:01.048Z,100.00
2019-05-10T07:37:34.483Z,100.00
2019-05-10T07:40:08.300Z,100.00
2019-05-10T07:42:45.612Z,100.00
2019-05-10T07:45:18.688Z,100.00
2019-05-10T07:47:52.776Z,100.00
2019-05-10T07:50:25.663Z,100.00
2019-05-10T07:52:58.837Z,100.00
2019-05-10T07:55:32.357Z,100.00
2019-05-10T07:58:07.071Z,100.00
2019-05-10T08:00:44.575Z,100.00
2019-05-10T08:03:23.033Z,100.00
2019-05-10T08:05:56.976Z,100.00
2019-05-10T08:08:26.140Z,100.00
2019-05-10T08:10:59.425Z,100.00
2019-05-10T08:13:33.171Z,100.00
2019-05-10T08:16:11.615Z,100.00
2019-05-10T08:18:42.426Z,100.00
2019-05-10T08:21:22.477Z,100.00
2019-05-10T08:23:51.906Z,100.00
2019-05-10T08:26:26.039Z,100.00
2019-05-10T08:29:02.134Z,100.00
2019-05-10T08:31:40.364Z,100.00
2019-05-10T08:34:11.753Z,100.00
2019-05-10T08:36:47.658Z,100.00
2019-05-10T08:39:22.282Z,100.00
2019-05-10T08:42:03.988Z,100.00
2019-05-10T08:44:29.800Z,100.00
2019-05-10T08:47:07.623Z,100.00
2019-05-10T08:49:53.902Z,100.00
2019-05-10T08:52:19.387Z,100.00
2019-05-10T08:54:50.138Z,100.00
2019-05-10T08:57:22.359Z,100.00
2019-05-10T09:00:06.595Z,100.00
2019-05-10T09:02:32.781Z,100.00
2019-05-10T09:05:05.058Z,100.00
2019-05-10T09:07:39.185Z,100.00
2019-05-10T09:10:12.778Z,100.00
2019-05-10T09:12:50.877Z,100.00
2019-05-10T09:15:22.310Z,100.00
2019-05-10T09:17:58.327Z,100.00
2019-05-10T09:20:31.808Z,100.00
2019-05-10T09:23:08.720Z,100.00
2019-05-10T09:25:42.591Z,100.00
2019-05-10T09:28:17.100Z,100.00
2019-05-10T09:30:57.546Z,100.00
2019-05-10T09:33:24.483Z,100.00
2019-05-10T09:35:59.303Z,100.00
2019-05-10T09:38:37.129Z,99.01
2019-05-10T09:41:07.759Z,100.00
2019-05-10T09:43:48.503Z,100.00
2019-05-10T09:46:16.235Z,100.00
2019-05-10T09:48:54.568Z,99.24
2019-05-10T09:51:30.096Z,98.91
2019-05-10T09:54:00.600Z,98.13
2019-05-10T09:56:39.639Z,99.99
2019-05-10T09:59:10.723Z,99.87
2019-05-10T10:01:43.696Z,100.00
2019-05-10T10:04:17.872Z,100.00
2019-05-10T10:06:52.935Z,100.00
2019-05-10T10:09:33.908Z,100.00
2019-05-10T10:12:03.169Z,100.00
2019-05-10T10:14:39.323Z,100.00
2019-05-10T10:17:12.903Z,100.00
2019-05-10T10:19:47.998Z,100.00
2019-05-10T10:22:21.621Z,100.00
2019-05-10T10:24:58.356Z,98.51
2019-05-10T10:27:34.493Z,96.97
2019-05-10T10:30:06.593Z,94.11
2019-05-10T10:32:44.426Z,98.64
2019-05-10T10:35:26.132Z,97.03
2019-05-10T10:37:57.590Z,94.29
2019-05-10T10:40:35.325Z,88.01
2019-05-10T10:43:07.469Z,85.92
2019-05-10T10:45:40.808Z,92.06
2019-05-10T10:48:14.339Z,94.55
2019-05-10T10:50:51.245Z,88.47
2019-05-10T10:53:22.763Z,89.04
2019-05-10T10:56:00.869Z,86.64
2019-05-10T10:58:31.085Z,90.68
2019-05-10T11:01:10.731Z,84.66
2019-05-10T11:03:40.315Z,83.62
2019-05-10T11:06:15.431Z,78.53
2019-05-10T11:08:51.678Z,71.92
2019-05-10T11:11:24.358Z,70.71
2019-05-10T11:14:04.815Z,67.79
2019-05-10T11:16:33.659Z,65.69
2019-05-10T11:19:11.485Z,66.92
2019-05-10T11:21:41.890Z,71.77
2019-05-10T11:24:17.920Z,70.81
2019-05-10T11:26:51.711Z,70.32
2019-05-10T11:29:28.046Z,65.71
2019-05-10T11:32:15.193Z,67.09
2019-05-10T11:34:38.975Z,64.87
2019-05-10T11:37:14.775Z,68.43
2019-05-10T11:39:50.315Z,69.00
2019-05-10T11:42:25.085Z,68.06
2019-05-10T11:45:00.814Z,68.89
2019-05-10T11:47:34.551Z,65.98
2019-05-10T11:50:10.468Z,64.44
2019-05-10T11:52:43.875Z,69.83
2019-05-10T11:55:17.480Z,67.55
2019-05-10T11:58:02.083Z,65.20
2019-05-10T12:00:31.290Z,66.87
2019-05-10T12:03:07.756Z,70.21
2019-05-10T12:05:37.976Z,68.83
2019-05-10T12:08:12.995Z,69.21
2019-05-10T12:10:53.071Z,67.28
2019-05-10T12:13:25.004Z,66.44
2019-05-10T12:15:56.877Z,65.35
2019-05-10T12:18:32.420Z,62.96
2019-05-10T12:21:09.582Z,59.44
2019-05-10T12:23:50.386Z,55.32
2019-05-10T12:28:52.572Z,57.17
2019-05-10T12:31:25.619Z,57.17
2019-05-10T12:34:02.554Z,61.61
2019-05-10T12:36:35.005Z,65.16
2019-05-10T12:39:11.564Z,62.27
2019-05-10T12:41:47.798Z,63.84
2019-05-10T12:44:20.093Z,61.90
2019-05-10T12:46:54.481Z,62.26
2019-05-10T12:49:28.093Z,60.40
2019-05-10T12:52:03.346Z,59.10
2019-05-10T12:54:36.442Z,61.04
2019-05-10T12:57:09.844Z,61.62
2019-05-10T12:59:43.136Z,63.53
2019-05-10T13:02:24.442Z,65.04
2019-05-10T13:04:58.124Z,68.81
2019-05-10T13:07:31.124Z,70.31
2019-05-10T13:10:07.744Z,70.37
2019-05-10T13:12:44.191Z,70.92
2019-05-10T13:15:15.720Z,71.25
2019-05-10T13:17:51.226Z,70.52
2019-05-10T13:20:24.554Z,70.95
2019-05-10T13:22:56.990Z,69.15
2019-05-10T13:25:30.477Z,69.79
2019-05-10T13:28:11.054Z,68.37
2019-05-10T13:30:40.168Z,66.24
2019-05-10T13:33:27.710Z,65.87
2019-05-10T13:35:50.841Z,67.04
2019-05-10T13:38:24.078Z,64.13
2019-05-10T13:40:57.321Z,61.10
2019-05-10T13:43:30.105Z,61.80
2019-05-10T13:46:03.348Z,60.08
2019-05-10T13:48:38.299Z,58.25
2019-05-10T13:51:11.355Z,55.41
2019-05-10T13:53:45.143Z,57.74
2019-05-10T13:56:18.349Z,56.38
2019-05-10T13:58:51.428Z,57.57
2019-05-10T14:01:24.518Z,54.43
2019-05-10T14:04:01.152Z,60.97
2019-05-10T14:06:33.542Z,62.53
2019-05-10T14:09:07.417Z,56.27
2019-05-10T14:11:46.658Z,56.28
2019-05-10T14:14:20.541Z,57.80
2019-05-10T14:16:51.467Z,57.07
2019-05-10T14:19:25.407Z,63.48
2019-05-10T14:21:59.071Z,60.95
2019-05-10T14:24:34.885Z,56.91
2019-05-10T14:27:08.046Z,60.13
2019-05-10T14:29:41.119Z,58.01
2019-05-10T14:32:14.296Z,53.94
2019-05-10T14:34:48.301Z,55.89
2019-05-10T14:37:21.747Z,56.96
2019-05-10T14:39:54.540Z,57.03
2019-05-10T14:42:31.301Z,57.76
2019-05-10T14:45:03.267Z,58.01
2019-05-10T14:47:46.313Z,58.68
2019-05-10T14:50:12.962Z,62.76
2019-05-10T14:52:46.750Z,57.70
2019-05-10T14:55:19.899Z,56.71
2019-05-10T14:57:52.977Z,58.49
2019-05-10T15:00:25.702Z,56.38
2019-05-10T15:03:02.069Z,55.17
2019-05-10T15:05:36.483Z,56.53
2019-05-10T15:08:09.311Z,58.56
2019-05-10T15:10:42.732Z,59.68
2019-05-10T15:13:19.802Z,56.78
2019-05-10T15:15:51.156Z,58.29
2019-05-10T15:18:25.227Z,57.65
2019-05-10T15:20:58.782Z,61.62
2019-05-10T15:23:32.696Z,62.17
2019-05-10T15:26:11.484Z,61.62
2019-05-10T15:28:42.588Z,60.06
2019-05-10T15:31:15.890Z,59.28
2019-05-10T15:33:48.942Z,60.48
2019-05-10T15:36:23.716Z,60.97
2019-05-10T15:38:57.380Z,62.30
2019-05-10T15:41:30.773Z,62.41
2019-05-10T15:44:04.368Z,63.36
2019-05-10T15:46:41.979Z,65.08
2019-05-10T15:49:16.838Z,62.98
2019-05-10T15:51:54.616Z,61.69
2019-05-10T15:54:24.128Z,62.04
2019-05-10T15:56:56.746Z,61.65
2019-05-10T15:59:30.113Z,62.53
2019-05-10T16:02:03.488Z,63.63
2019-05-10T16:04:37.728Z,65.71
2019-05-10T16:07:14.615Z,67.10
2019-05-10T16:09:50.024Z,67.87
2019-05-10T16:12:22.657Z,69.08
2019-05-10T16:14:57.448Z,70.95
2019-05-10T16:17:30.326Z,71.72
2019-05-10T16:20:04.195Z,72.04
2019-05-10T16:22:37.747Z,69.72
2019-05-10T16:25:10.792Z,67.60
