createdAt,value
2022-09-28T00:01:25.487Z,9.00
2022-09-28T00:03:54.436Z,9.00
2022-09-28T00:06:23.334Z,9.00
2022-09-28T00:08:50.296Z,8.90
2022-09-28T00:11:18.769Z,8.90
2022-09-28T00:13:48.383Z,8.90
2022-09-28T00:16:17.126Z,9.00
2022-09-28T00:18:44.633Z,9.00
2022-09-28T00:21:16.054Z,8.90
2022-09-28T00:24:01.737Z,8.90
2022-09-28T00:26:29.821Z,8.80
2022-09-28T00:28:58.673Z,8.80
2022-09-28T00:31:30.162Z,8.80
2022-09-28T00:33:57.083Z,8.80
2022-09-28T00:36:24.434Z,8.80
2022-09-28T00:38:52.206Z,8.80
2022-09-28T00:41:18.799Z,8.80
2022-09-28T00:43:45.461Z,8.70
2022-09-28T00:46:27.948Z,8.70
2022-09-28T00:48:56.854Z,8.60
2022-09-28T00:51:24.563Z,8.60
2022-09-28T00:53:51.543Z,8.60
2022-09-28T00:56:19.823Z,8.60
2022-09-28T00:58:47.743Z,8.50
2022-09-28T01:01:15.596Z,8.50
2022-09-28T01:03:45.399Z,8.50
2022-09-28T01:06:16.835Z,8.50
2022-09-28T01:08:44.572Z,8.50
2022-09-28T01:11:11.386Z,8.50
2022-09-28T01:13:38.947Z,8.60
2022-09-28T01:16:08.735Z,8.60
2022-09-28T01:18:37.291Z,8.60
2022-09-28T01:21:13.478Z,8.60
2022-09-28T01:23:49.452Z,8.60
2022-09-28T01:26:25.322Z,8.60
2022-09-28T01:29:02.831Z,8.60
2022-09-28T01:31:32.037Z,8.60
2022-09-28T01:34:00.965Z,8.60
2022-09-28T01:36:31.878Z,8.60
2022-09-28T01:39:05.339Z,8.70
2022-09-28T01:41:33.344Z,8.70
2022-09-28T01:44:02.846Z,8.80
2022-09-28T01:46:44.675Z,8.80
2022-09-28T01:49:16.347Z,8.70
2022-09-28T01:51:49.639Z,8.70
2022-09-28T01:54:31.260Z,8.70
2022-09-28T01:57:02.537Z,8.70
2022-09-28T01:59:30.747Z,8.70
2022-09-28T02:01:59.478Z,8.70
2022-09-28T02:04:28.458Z,8.60
2022-09-28T02:06:55.034Z,8.50
2022-09-28T02:09:23.870Z,8.50
2022-09-28T02:11:55.711Z,8.50
2022-09-28T02:14:22.870Z,8.40
2022-09-28T02:16:51.897Z,8.40
2022-09-28T02:19:26.117Z,8.40
2022-09-28T02:21:55.815Z,8.40
2022-09-28T02:24:34.056Z,8.40
2022-09-28T02:27:04.075Z,8.40
2022-09-28T02:29:33.707Z,8.40
2022-09-28T02:32:01.188Z,8.40
2022-09-28T02:34:28.183Z,8.30
2022-09-28T02:36:54.810Z,8.30
2022-09-28T02:39:21.440Z,8.30
2022-09-28T02:42:06.832Z,8.20
2022-09-28T02:44:39.600Z,8.20
2022-09-28T02:47:12.276Z,8.20
2022-09-28T02:49:52.171Z,8.20
2022-09-28T02:52:37.122Z,8.20
2022-09-28T02:55:12.706Z,8.20
2022-09-28T02:57:55.342Z,8.20
2022-09-28T03:00:22.833Z,8.20
2022-09-28T03:03:08.227Z,8.40
2022-09-28T03:05:54.974Z,8.50
2022-09-28T03:08:36.851Z,8.60
2022-09-28T03:11:10.865Z,8.50
2022-09-28T03:13:37.732Z,8.50
2022-09-28T03:16:12.460Z,8.40
2022-09-28T03:18:40.388Z,8.40
2022-09-28T03:21:07.761Z,8.40
2022-09-28T03:23:34.515Z,8.40
2022-09-28T03:26:01.955Z,8.40
2022-09-28T03:28:29.573Z,8.50
2022-09-28T03:30:57.189Z,8.60
2022-09-28T03:33:23.949Z,8.60
2022-09-28T03:35:51.433Z,8.70
2022-09-28T03:38:19.018Z,8.70
2022-09-28T03:40:55.202Z,8.80
2022-09-28T03:43:23.143Z,8.80
2022-09-28T03:45:54.169Z,8.80
2022-09-28T03:48:36.119Z,8.90
2022-09-28T03:51:04.375Z,8.90
2022-09-28T03:53:31.214Z,8.90
2022-09-28T03:56:04.426Z,8.90
2022-09-28T03:58:32.015Z,8.90
2022-09-28T04:01:01.388Z,8.90
2022-09-28T04:03:28.000Z,9.00
2022-09-28T04:05:54.640Z,9.00
2022-09-28T04:08:22.465Z,9.00
2022-09-28T04:10:49.454Z,9.00
2022-09-28T04:13:16.190Z,9.00
2022-09-28T04:15:43.278Z,9.00
2022-09-28T04:18:11.131Z,9.00
2022-09-28T04:21:06.547Z,9.00
2022-09-28T04:23:38.194Z,9.10
2022-09-28T04:26:05.757Z,9.10
2022-09-28T04:28:51.135Z,9.10
2022-09-28T04:31:19.434Z,9.10
2022-09-28T04:33:46.529Z,9.10
2022-09-28T04:36:13.292Z,9.10
2022-09-28T04:38:56.036Z,9.10
2022-09-28T04:41:25.191Z,9.10
2022-09-28T04:43:51.830Z,9.10
2022-09-28T04:46:19.382Z,9.10
2022-09-28T04:48:52.982Z,9.10
2022-09-28T04:51:35.251Z,9.20
2022-09-28T04:54:01.924Z,9.20
2022-09-28T04:56:28.568Z,9.20
2022-09-28T04:58:55.175Z,9.20
2022-09-28T05:01:24.150Z,9.20
2022-09-28T05:04:11.111Z,9.20
2022-09-28T05:07:00.427Z,9.20
2022-09-28T05:09:27.059Z,9.20
2022-09-28T05:11:53.754Z,9.20
2022-09-28T05:14:24.398Z,9.20
2022-09-28T05:16:51.954Z,9.20
2022-09-28T05:19:27.451Z,9.20
2022-09-28T05:22:03.902Z,9.20
2022-09-28T05:24:34.872Z,9.20
2022-09-28T05:27:01.477Z,9.20
2022-09-28T05:29:32.215Z,9.20
2022-09-28T05:32:17.788Z,9.20
2022-09-28T05:34:49.911Z,9.20
2022-09-28T05:37:23.671Z,9.10
2022-09-28T05:39:50.267Z,9.10
2022-09-28T05:42:17.242Z,9.10
2022-09-28T05:44:43.933Z,9.10
2022-09-28T05:47:12.221Z,9.00
2022-09-28T05:49:39.281Z,9.00
2022-09-28T05:52:06.112Z,9.00
2022-09-28T05:54:37.200Z,9.00
2022-09-28T05:57:05.031Z,9.10
2022-09-28T05:59:32.155Z,9.00
2022-09-28T06:01:59.993Z,9.00
2022-09-28T06:04:27.033Z,9.00
2022-09-28T06:06:54.032Z,9.00
2022-09-28T06:09:25.906Z,9.00
2022-09-28T06:11:57.787Z,9.00
2022-09-28T06:14:32.474Z,9.00
2022-09-28T06:16:59.342Z,9.00
2022-09-28T06:19:26.289Z,9.00
2022-09-28T06:22:05.974Z,9.00
2022-09-28T06:24:38.515Z,9.00
2022-09-28T06:27:05.552Z,9.00
2022-09-28T06:29:33.051Z,9.00
2022-09-28T06:32:00.334Z,9.10
2022-09-28T06:34:27.191Z,9.10
2022-09-28T06:36:57.356Z,9.20
2022-09-28T06:39:24.560Z,9.20
2022-09-28T06:41:51.612Z,9.20
2022-09-28T06:44:20.593Z,9.20
2022-09-28T06:46:50.891Z,9.20
2022-09-28T06:49:33.874Z,9.30
2022-09-28T06:52:09.755Z,9.30
2022-09-28T06:54:55.457Z,9.40
2022-09-28T06:57:40.979Z,9.40
2022-09-28T07:00:08.437Z,9.50
2022-09-28T07:02:35.839Z,9.50
2022-09-28T07:05:36.799Z,9.50
2022-09-28T07:08:24.885Z,9.70
2022-09-28T07:11:26.697Z,9.70
2022-09-28T07:14:16.208Z,9.80
2022-09-28T07:17:12.162Z,9.90
2022-09-28T07:19:40.222Z,9.90
2022-09-28T07:22:06.952Z,10.00
2022-09-28T07:24:33.697Z,10.10
2022-09-28T07:27:39.481Z,10.10
2022-09-28T07:30:27.200Z,10.20
2022-09-28T07:33:33.210Z,10.30
2022-09-28T07:36:22.674Z,10.30
2022-09-28T07:38:51.160Z,10.40
2022-09-28T07:41:22.520Z,10.50
2022-09-28T07:43:51.063Z,10.50
2022-09-28T07:46:21.168Z,10.50
2022-09-28T07:48:55.629Z,10.60
2022-09-28T07:51:52.274Z,10.60
2022-09-28T07:54:39.496Z,10.70
2022-09-28T07:57:33.558Z,10.70
2022-09-28T08:00:25.131Z,10.80
2022-09-28T08:02:51.833Z,10.90
2022-09-28T08:05:23.305Z,11.00
2022-09-28T08:07:49.994Z,11.00
2022-09-28T08:10:17.715Z,11.00
2022-09-28T08:12:46.137Z,11.10
2022-09-28T08:15:39.093Z,11.20
2022-09-28T08:18:25.205Z,11.20
2022-09-28T08:21:10.747Z,11.30
2022-09-28T08:23:38.349Z,11.30
2022-09-28T08:26:06.620Z,11.40
2022-09-28T08:28:35.051Z,11.40
2022-09-28T08:31:09.024Z,11.50
2022-09-28T08:33:55.189Z,11.60
2022-09-28T08:36:47.936Z,11.70
2022-09-28T08:39:49.803Z,11.70
2022-09-28T08:42:43.066Z,11.80
2022-09-28T08:45:28.876Z,11.90
2022-09-28T08:48:24.743Z,12.00
2022-09-28T08:51:17.926Z,12.00
2022-09-28T08:54:04.851Z,12.10
2022-09-28T08:56:46.752Z,12.10
2022-09-28T08:59:16.463Z,12.20
2022-09-28T09:02:00.217Z,12.20
2022-09-28T09:04:27.716Z,12.30
2022-09-28T09:07:39.855Z,12.40
2022-09-28T09:10:16.678Z,12.40
2022-09-28T09:12:45.068Z,12.40
2022-09-28T09:15:17.874Z,12.40
2022-09-28T09:17:52.172Z,12.50
2022-09-28T09:20:52.031Z,12.60
2022-09-28T09:23:38.373Z,12.70
2022-09-28T09:26:22.846Z,12.70
2022-09-28T09:29:08.445Z,12.80
2022-09-28T09:31:44.726Z,12.80
2022-09-28T09:34:11.640Z,12.90
2022-09-28T09:37:04.646Z,12.90
2022-09-28T09:40:06.225Z,13.00
2022-09-28T09:42:51.423Z,13.10
2022-09-28T09:45:39.659Z,13.20
2022-09-28T09:48:31.330Z,13.30
2022-09-28T09:51:01.035Z,13.40
2022-09-28T09:53:36.116Z,13.50
2022-09-28T09:56:15.055Z,13.60
2022-09-28T09:59:14.012Z,13.60
2022-09-28T10:02:11.786Z,13.60
2022-09-28T10:04:51.150Z,13.60
2022-09-28T10:07:29.776Z,13.70
2022-09-28T10:10:01.328Z,13.70
2022-09-28T10:12:39.957Z,13.80
2022-09-28T10:15:07.624Z,14.00
2022-09-28T10:17:46.018Z,14.10
2022-09-28T10:20:33.378Z,14.10
2022-09-28T10:23:22.686Z,14.10
2022-09-28T10:25:51.349Z,14.10
2022-09-28T10:28:21.506Z,14.10
2022-09-28T10:30:48.437Z,14.10
2022-09-28T10:33:31.777Z,14.20
2022-09-28T10:35:59.774Z,14.20
2022-09-28T10:38:27.271Z,14.30
2022-09-28T10:41:11.763Z,14.30
2022-09-28T10:44:06.066Z,14.40
2022-09-28T10:46:59.686Z,14.40
2022-09-28T10:49:28.542Z,14.40
2022-09-28T10:51:58.120Z,14.50
2022-09-28T10:54:29.777Z,14.50
2022-09-28T10:56:58.851Z,14.60
2022-09-28T10:59:48.293Z,14.60
2022-09-28T11:02:44.619Z,14.70
2022-09-28T11:05:22.479Z,14.70
2022-09-28T11:07:55.452Z,14.80
2022-09-28T11:10:28.656Z,14.90
2022-09-28T11:12:59.675Z,14.90
2022-09-28T11:15:32.046Z,15.00
2022-09-28T11:18:31.247Z,15.10
2022-09-28T11:21:13.347Z,15.10
2022-09-28T11:24:02.226Z,15.20
2022-09-28T11:26:35.333Z,15.20
2022-09-28T11:29:02.035Z,15.30
2022-09-28T11:31:40.042Z,15.40
2022-09-28T11:34:36.532Z,15.40
2022-09-28T11:37:31.842Z,15.50
2022-09-28T11:40:10.804Z,15.70
2022-09-28T11:42:40.555Z,15.80
2022-09-28T11:45:07.271Z,15.90
2022-09-28T11:47:42.905Z,15.90
2022-09-28T11:50:24.117Z,15.90
2022-09-28T11:52:57.295Z,15.80
2022-09-28T11:55:34.906Z,15.70
2022-09-28T11:58:21.967Z,15.60
2022-09-28T12:00:54.978Z,15.50
2022-09-28T12:03:31.690Z,15.50
2022-09-28T12:06:00.884Z,15.40
2022-09-28T12:08:30.006Z,15.50
2022-09-28T12:11:09.716Z,15.50
2022-09-28T12:13:58.789Z,15.50
2022-09-28T12:17:04.844Z,15.60
2022-09-28T12:19:24.587Z,15.80
2022-09-28T12:21:53.121Z,16.10
2022-09-28T12:24:22.756Z,16.40
2022-09-28T12:27:11.783Z,16.50
2022-09-28T12:29:43.323Z,16.50
2022-09-28T12:32:17.904Z,16.40
2022-09-28T12:34:44.521Z,16.20
2022-09-28T12:37:11.070Z,15.90
2022-09-28T12:39:57.557Z,15.50
2022-09-28T12:42:44.151Z,15.20
2022-09-28T12:45:27.715Z,14.80
2022-09-28T12:47:54.246Z,14.60
2022-09-28T12:50:41.607Z,14.50
2022-09-28T12:53:29.580Z,14.40
2022-09-28T12:56:04.351Z,14.30
2022-09-28T12:58:38.660Z,14.20
2022-09-28T13:01:05.355Z,14.10
2022-09-28T13:03:50.619Z,14.10
2022-09-28T13:06:40.494Z,14.10
2022-09-28T13:09:09.998Z,14.10
2022-09-28T13:11:42.383Z,14.00
2022-09-28T13:14:18.209Z,14.00
2022-09-28T13:16:47.382Z,14.00
2022-09-28T13:19:14.041Z,14.00
2022-09-28T13:21:48.098Z,14.00
2022-09-28T13:24:31.534Z,14.10
2022-09-28T13:27:04.424Z,14.30
2022-09-28T13:29:32.090Z,14.40
2022-09-28T13:31:59.307Z,14.70
2022-09-28T13:34:29.403Z,14.90
2022-09-28T13:37:11.167Z,15.40
2022-09-28T13:39:46.286Z,16.30
2022-09-28T13:42:22.550Z,17.20
2022-09-28T13:44:59.440Z,18.20
2022-09-28T13:47:34.807Z,19.20
2022-09-28T13:50:04.615Z,20.50
2022-09-28T13:52:35.666Z,21.60
2022-09-28T13:55:25.318Z,22.70
2022-09-28T13:58:04.396Z,23.90
2022-09-28T14:00:36.490Z,25.20
2022-09-28T14:03:03.117Z,26.20
2022-09-28T14:05:29.769Z,26.40
2022-09-28T14:07:57.298Z,26.40
2022-09-28T14:10:44.032Z,26.50
2022-09-28T14:13:10.648Z,26.10
2022-09-28T14:15:37.344Z,25.40
2022-09-28T14:18:09.885Z,24.90
2022-09-28T14:20:37.002Z,24.10
2022-09-28T14:23:03.615Z,22.80
2022-09-28T14:25:31.382Z,21.90
2022-09-28T14:27:58.052Z,21.10
2022-09-28T14:30:26.703Z,20.30
2022-09-28T14:32:55.229Z,19.70
2022-09-28T14:35:33.555Z,19.20
2022-09-28T14:38:24.095Z,18.80
2022-09-28T14:41:10.968Z,18.30
2022-09-28T14:43:43.444Z,17.90
2022-09-28T14:46:28.304Z,17.50
2022-09-28T14:48:57.805Z,17.20
2022-09-28T14:51:24.537Z,17.00
2022-09-28T14:53:51.739Z,16.70
2022-09-28T14:56:19.146Z,16.50
2022-09-28T14:58:46.269Z,16.10
2022-09-28T15:01:17.047Z,15.90
2022-09-28T15:03:44.136Z,15.60
2022-09-28T15:06:17.007Z,15.40
2022-09-28T15:08:43.666Z,15.30
2022-09-28T15:11:28.513Z,15.20
2022-09-28T15:14:05.995Z,15.20
2022-09-28T15:16:32.607Z,15.10
2022-09-28T15:18:59.160Z,15.00
2022-09-28T15:21:32.408Z,15.00
2022-09-28T15:23:58.996Z,14.90
2022-09-28T15:26:28.885Z,14.90
2022-09-28T15:28:55.657Z,14.90
2022-09-28T15:31:25.460Z,14.90
2022-09-28T15:34:11.591Z,14.80
2022-09-28T15:36:39.855Z,14.80
2022-09-28T15:39:12.111Z,14.80
2022-09-28T15:41:38.973Z,14.80
2022-09-28T15:44:08.372Z,14.80
2022-09-28T15:46:37.303Z,14.70
2022-09-28T15:49:04.741Z,14.60
2022-09-28T15:51:32.344Z,14.40
2022-09-28T15:54:19.547Z,14.20
2022-09-28T15:56:54.897Z,14.10
2022-09-28T15:59:32.089Z,14.10
2022-09-28T16:02:18.939Z,14.20
2022-09-28T16:04:47.890Z,14.20
2022-09-28T16:07:19.000Z,14.30
2022-09-28T16:10:02.814Z,14.40
2022-09-28T16:12:33.207Z,14.50
2022-09-28T16:15:04.006Z,14.60
2022-09-28T16:17:35.033Z,14.60
2022-09-28T16:20:18.282Z,14.70
2022-09-28T16:22:45.041Z,14.70
2022-09-28T16:25:19.228Z,14.70
2022-09-28T16:27:45.947Z,14.70
2022-09-28T16:30:14.281Z,14.70
2022-09-28T16:32:56.299Z,14.70
2022-09-28T16:35:30.070Z,14.50
2022-09-28T16:38:16.939Z,14.40
2022-09-28T16:40:46.193Z,14.20
2022-09-28T16:43:18.162Z,14.20
2022-09-28T16:45:44.782Z,14.20
2022-09-28T16:48:16.217Z,14.20
2022-09-28T16:50:42.790Z,14.00
2022-09-28T16:53:35.199Z,14.00
2022-09-28T16:56:02.247Z,14.00
2022-09-28T16:58:31.098Z,14.00
2022-09-28T17:00:58.362Z,14.00
2022-09-28T17:03:25.754Z,14.00
2022-09-28T17:05:52.836Z,14.00
2022-09-28T17:08:21.599Z,14.00
2022-09-28T17:11:18.015Z,13.90
2022-09-28T17:13:45.870Z,13.90
2022-09-28T17:16:15.379Z,13.70
2022-09-28T17:18:42.036Z,13.70
2022-09-28T17:21:13.032Z,13.70
2022-09-28T17:23:39.688Z,13.60
2022-09-28T17:26:06.396Z,13.50
2022-09-28T17:28:34.124Z,13.50
2022-09-28T17:31:00.944Z,13.50
2022-09-28T17:33:28.229Z,13.40
2022-09-28T17:36:04.946Z,13.40
2022-09-28T17:38:32.005Z,13.30
2022-09-28T17:40:58.658Z,13.30
2022-09-28T17:43:25.287Z,13.20
2022-09-28T17:45:51.977Z,13.20
2022-09-28T17:48:19.448Z,13.20
2022-09-28T17:50:47.356Z,13.20
2022-09-28T17:53:14.317Z,13.20
2022-09-28T17:55:42.873Z,13.10
2022-09-28T17:58:19.954Z,13.10
2022-09-28T18:00:47.627Z,13.10
2022-09-28T18:03:18.570Z,13.10
2022-09-28T18:05:48.898Z,13.00
2022-09-28T18:08:21.181Z,13.00
2022-09-28T18:10:47.799Z,12.90
2022-09-28T18:13:14.788Z,12.90
2022-09-28T18:15:41.590Z,12.90
2022-09-28T18:18:09.556Z,12.80
2022-09-28T18:20:36.672Z,12.70
2022-09-28T18:23:03.530Z,12.70
2022-09-28T18:25:30.345Z,12.60
2022-09-28T18:27:57.518Z,12.60
2022-09-28T18:30:24.917Z,12.60
2022-09-28T18:32:51.604Z,12.60
2022-09-28T18:35:22.797Z,12.60
2022-09-28T18:37:49.981Z,12.60
2022-09-28T18:40:16.578Z,12.60
2022-09-28T18:42:43.240Z,12.60
2022-09-28T18:45:13.136Z,12.50
2022-09-28T18:47:40.035Z,12.50
2022-09-28T18:50:07.013Z,12.50
2022-09-28T18:52:37.621Z,12.50
2022-09-28T18:55:05.166Z,12.50
2022-09-28T18:57:33.443Z,12.50
2022-09-28T19:00:05.141Z,12.50
2022-09-28T19:02:32.073Z,12.50
2022-09-28T19:04:58.780Z,12.60
2022-09-28T19:07:25.811Z,12.60
2022-09-28T19:09:53.213Z,12.60
2022-09-28T19:12:20.366Z,12.60
2022-09-28T19:14:47.026Z,12.60
2022-09-28T19:17:13.683Z,12.60
2022-09-28T19:19:42.685Z,12.60
2022-09-28T19:22:09.372Z,12.60
2022-09-28T19:24:35.986Z,12.60
2022-09-28T19:27:02.572Z,12.60
2022-09-28T19:29:29.226Z,12.60
2022-09-28T19:31:56.970Z,12.60
2022-09-28T19:34:26.821Z,12.60
2022-09-28T19:36:53.425Z,12.50
2022-09-28T19:39:20.039Z,12.50
2022-09-28T19:41:51.114Z,12.50
2022-09-28T19:44:25.437Z,12.40
2022-09-28T19:46:54.430Z,12.40
2022-09-28T19:49:22.343Z,12.40
2022-09-28T19:54:38.031Z,12.30
2022-09-28T19:57:08.372Z,12.30
2022-09-28T19:59:36.568Z,12.30
2022-09-28T20:02:04.109Z,12.30
2022-09-28T20:04:30.790Z,12.30
2022-09-28T20:06:57.698Z,12.20
2022-09-28T20:09:24.274Z,12.20
2022-09-28T20:11:51.834Z,12.10
2022-09-28T20:14:18.823Z,12.10
2022-09-28T20:16:48.476Z,12.00
2022-09-28T20:19:15.212Z,11.90
2022-09-28T20:21:41.887Z,11.80
2022-09-28T20:24:10.733Z,11.80
2022-09-28T20:26:37.775Z,11.80
2022-09-28T20:29:05.472Z,11.60
2022-09-28T20:31:32.113Z,11.50
2022-09-28T20:33:58.848Z,11.40
2022-09-28T20:36:26.494Z,11.40
2022-09-28T20:38:53.891Z,11.40
2022-09-28T20:41:22.301Z,11.30
2022-09-28T20:43:52.911Z,11.30
2022-09-28T20:46:21.833Z,11.20
2022-09-28T20:48:50.198Z,11.20
2022-09-28T20:51:17.705Z,11.20
2022-09-28T20:53:47.348Z,11.20
2022-09-28T20:56:16.754Z,11.30
2022-09-28T20:58:43.590Z,11.30
2022-09-28T21:01:12.305Z,11.30
2022-09-28T21:03:39.131Z,11.30
2022-09-28T21:06:12.052Z,11.30
2022-09-28T21:08:38.930Z,11.20
2022-09-28T21:11:06.417Z,11.30
2022-09-28T21:13:33.316Z,11.30
2022-09-28T21:16:03.764Z,11.30
2022-09-28T21:18:30.678Z,11.30
2022-09-28T21:20:57.269Z,11.30
2022-09-28T21:23:25.010Z,11.30
2022-09-28T21:26:00.981Z,11.30
2022-09-28T21:28:27.565Z,11.30
2022-09-28T21:30:54.201Z,11.20
2022-09-28T21:33:20.801Z,11.20
2022-09-28T21:35:47.357Z,11.10
2022-09-28T21:38:13.988Z,11.10
2022-09-28T21:40:40.995Z,11.10
2022-09-28T21:43:07.915Z,11.00
2022-09-28T21:45:34.489Z,11.00
2022-09-28T21:48:01.164Z,10.90
2022-09-28T21:50:27.795Z,10.80
2022-09-28T21:52:54.957Z,10.70
2022-09-28T21:55:22.213Z,10.70
2022-09-28T21:57:50.731Z,10.60
2022-09-28T22:00:18.930Z,10.60
2022-09-28T22:02:45.974Z,10.60
2022-09-28T22:05:13.068Z,10.70
2022-09-28T22:07:41.072Z,10.70
2022-09-28T22:10:10.205Z,10.70
2022-09-28T22:12:36.778Z,10.80
2022-09-28T22:15:03.866Z,10.80
2022-09-28T22:17:30.512Z,10.80
2022-09-28T22:19:57.146Z,10.80
2022-09-28T22:22:28.393Z,10.80
2022-09-28T22:24:56.147Z,10.80
2022-09-28T22:27:23.965Z,10.70
2022-09-28T22:29:51.075Z,10.80
2022-09-28T22:32:17.750Z,10.80
2022-09-28T22:34:44.367Z,10.70
2022-09-28T22:37:10.946Z,10.70
2022-09-28T22:39:38.034Z,10.70
2022-09-28T22:42:04.840Z,10.70
2022-09-28T22:44:31.467Z,10.70
2022-09-28T22:46:58.038Z,10.60
2022-09-28T22:49:24.644Z,10.60
2022-09-28T22:51:52.046Z,10.60
2022-09-28T22:54:18.807Z,10.60
2022-09-28T22:56:45.528Z,10.60
2022-09-28T22:59:12.230Z,10.60
2022-09-28T23:01:38.935Z,10.60
2022-09-28T23:04:05.605Z,10.60
2022-09-28T23:06:33.027Z,10.50
2022-09-28T23:09:00.045Z,10.60
2022-09-28T23:11:26.959Z,10.50
2022-09-28T23:13:54.225Z,10.50
2022-09-28T23:16:23.286Z,10.50
2022-09-28T23:18:50.155Z,10.40
2022-09-28T23:21:18.616Z,10.40
2022-09-28T23:23:45.736Z,10.40
2022-09-28T23:26:15.484Z,10.40
2022-09-28T23:28:42.275Z,10.40
2022-09-28T23:31:10.189Z,10.30
2022-09-28T23:33:36.835Z,10.30
2022-09-28T23:36:03.577Z,10.30
2022-09-28T23:38:30.167Z,10.20
2022-09-28T23:40:56.796Z,10.20
2022-09-28T23:43:23.455Z,10.20
2022-09-28T23:45:50.025Z,10.20
2022-09-28T23:48:16.617Z,10.20
2022-09-28T23:50:43.623Z,10.10
2022-09-28T23:53:11.749Z,10.00
2022-09-28T23:55:38.313Z,9.90
2022-09-28T23:58:04.888Z,9.90
