createdAt,value
2023-01-11T04:45:28.201Z,6.30
2023-01-11T04:47:56.536Z,6.30
2023-01-11T04:50:24.354Z,6.30
2023-01-11T04:52:51.869Z,6.20
2023-01-11T04:55:19.234Z,6.40
2023-01-11T04:57:46.814Z,6.50
2023-01-11T05:00:13.995Z,6.60
2023-01-11T05:02:40.642Z,6.60
2023-01-11T05:05:08.118Z,6.50
2023-01-11T05:07:35.035Z,6.60
2023-01-11T05:10:02.596Z,6.60
2023-01-11T05:12:29.320Z,6.70
2023-01-11T05:14:57.089Z,6.80
2023-01-11T05:17:23.728Z,6.70
2023-01-11T05:19:50.380Z,6.70
2023-01-11T05:22:17.026Z,6.70
2023-01-11T05:24:43.692Z,6.60
2023-01-11T05:27:10.507Z,6.70
2023-01-11T05:29:37.265Z,6.90
2023-01-11T05:32:04.061Z,6.70
2023-01-11T05:34:30.689Z,6.40
2023-01-11T05:36:57.349Z,6.60
2023-01-11T05:39:24.181Z,6.80
2023-01-11T05:41:50.825Z,6.80
2023-01-11T05:44:36.601Z,6.80
2023-01-11T05:47:04.301Z,6.80
2023-01-11T05:49:31.220Z,6.80
2023-01-11T05:51:57.835Z,6.80
2023-01-11T05:54:24.540Z,6.90
2023-01-11T05:56:51.215Z,6.80
2023-01-11T05:59:17.870Z,6.90
2023-01-11T06:01:44.602Z,7.00
2023-01-11T06:04:11.345Z,7.10
2023-01-11T06:06:38.079Z,6.80
2023-01-11T06:09:04.757Z,6.70
2023-01-11T06:11:31.415Z,6.80
2023-01-11T06:13:58.060Z,7.00
2023-01-11T06:16:24.765Z,7.00
2023-01-11T06:18:52.985Z,7.10
2023-01-11T06:21:20.745Z,7.10
2023-01-11T06:23:50.711Z,7.20
2023-01-11T06:26:19.631Z,7.20
2023-01-11T06:28:46.537Z,7.20
2023-01-11T06:31:16.072Z,7.30
2023-01-11T06:33:43.797Z,7.30
2023-01-11T06:36:12.339Z,7.30
2023-01-11T06:38:39.553Z,7.20
2023-01-11T06:41:10.448Z,7.30
2023-01-11T06:43:40.991Z,7.40
2023-01-11T06:46:11.861Z,7.30
2023-01-11T06:48:38.607Z,7.20
2023-01-11T06:51:05.348Z,7.30
2023-01-11T06:53:31.971Z,7.40
2023-01-11T06:55:58.937Z,7.40
2023-01-11T06:58:26.705Z,7.40
2023-01-11T07:00:55.581Z,7.40
2023-01-11T07:03:26.099Z,7.30
2023-01-11T07:05:56.791Z,7.30
2023-01-11T07:08:26.573Z,7.30
2023-01-11T07:10:54.303Z,7.10
2023-01-11T07:13:21.268Z,7.10
2023-01-11T07:15:50.411Z,7.00
2023-01-11T07:18:18.829Z,7.00
2023-01-11T07:20:45.507Z,7.10
2023-01-11T07:23:12.277Z,7.10
2023-01-11T07:25:39.011Z,7.00
2023-01-11T07:28:08.425Z,7.00
2023-01-11T07:30:55.348Z,7.10
2023-01-11T07:33:23.335Z,7.20
2023-01-11T07:35:50.107Z,7.20
2023-01-11T07:38:16.845Z,7.30
2023-01-11T07:40:43.659Z,7.30
2023-01-11T07:43:15.036Z,7.50
2023-01-11T07:45:49.103Z,7.50
2023-01-11T07:48:20.930Z,7.40
2023-01-11T07:50:48.720Z,7.50
2023-01-11T07:53:15.486Z,7.50
2023-01-11T07:55:42.614Z,7.30
2023-01-11T07:58:11.957Z,7.60
2023-01-11T08:00:40.643Z,7.80
2023-01-11T08:03:07.698Z,7.80
2023-01-11T08:05:34.683Z,7.80
2023-01-11T08:08:01.801Z,8.00
2023-01-11T08:10:28.510Z,7.90
2023-01-11T08:13:14.058Z,7.90
2023-01-11T08:15:43.726Z,8.10
2023-01-11T08:18:11.747Z,8.30
2023-01-11T08:20:39.591Z,8.20
2023-01-11T08:23:08.230Z,8.20
2023-01-11T08:25:35.104Z,8.40
2023-01-11T08:28:04.006Z,8.40
2023-01-11T08:30:30.616Z,8.50
2023-01-11T08:32:57.727Z,8.80
2023-01-11T08:35:25.736Z,8.90
2023-01-11T08:37:52.624Z,9.00
2023-01-11T08:40:21.033Z,9.00
2023-01-11T08:42:49.039Z,9.10
2023-01-11T08:45:16.004Z,9.30
2023-01-11T08:47:42.628Z,9.60
2023-01-11T08:50:10.089Z,10.00
2023-01-11T08:52:36.748Z,10.70
2023-01-11T08:55:03.764Z,11.30
2023-01-11T08:57:30.397Z,11.40
2023-01-11T08:59:56.995Z,11.30
2023-01-11T09:02:23.689Z,11.10
2023-01-11T09:04:50.330Z,11.00
2023-01-11T09:07:17.161Z,11.00
2023-01-11T09:09:43.782Z,10.90
2023-01-11T09:12:10.449Z,10.80
2023-01-11T09:14:37.112Z,10.70
2023-01-11T09:17:03.790Z,10.60
2023-01-11T09:19:30.474Z,10.30
2023-01-11T09:21:58.079Z,10.40
2023-01-11T09:24:24.845Z,10.70
2023-01-11T09:26:51.591Z,10.50
2023-01-11T09:29:19.276Z,10.60
2023-01-11T09:31:46.214Z,10.90
2023-01-11T09:34:13.212Z,11.10
2023-01-11T09:36:40.321Z,11.40
2023-01-11T09:39:11.689Z,11.20
2023-01-11T09:41:43.056Z,11.10
2023-01-11T09:44:16.499Z,10.40
2023-01-11T09:46:55.945Z,10.30
2023-01-11T09:49:30.787Z,10.20
2023-01-11T09:52:24.003Z,9.70
2023-01-11T09:54:51.794Z,9.40
2023-01-11T09:57:30.993Z,9.50
2023-01-11T10:00:17.656Z,9.60
2023-01-11T10:03:28.447Z,9.70
2023-01-11T10:06:09.707Z,10.00
2023-01-11T10:18:39.109Z,10.10
2023-01-11T10:18:46.424Z,9.90
2023-01-11T10:21:17.227Z,9.60
2023-01-11T10:24:02.561Z,9.90
2023-01-11T10:26:37.241Z,10.20
2023-01-11T10:29:18.744Z,10.30
2023-01-11T10:32:14.433Z,9.90
2023-01-11T10:35:14.399Z,9.80
2023-01-11T10:37:55.095Z,10.00
2023-01-11T10:40:57.571Z,9.80
2023-01-11T10:43:25.618Z,9.90
2023-01-11T10:45:55.548Z,9.80
2023-01-11T10:48:28.264Z,9.60
2023-01-11T10:51:05.076Z,9.20
2023-01-11T10:53:34.886Z,9.50
2023-01-11T10:56:05.144Z,9.90
2023-01-11T10:58:47.053Z,9.40
2023-01-11T11:01:41.969Z,9.40
2023-01-11T11:04:19.739Z,9.60
2023-01-11T11:06:59.746Z,9.30
2023-01-11T11:09:44.945Z,9.50
2023-01-11T11:12:38.743Z,9.60
2023-01-11T11:15:21.081Z,9.70
2023-01-11T11:17:52.960Z,10.00
2023-01-11T11:20:27.929Z,10.10
2023-01-11T11:22:56.674Z,10.10
2023-01-11T11:25:29.685Z,10.00
2023-01-11T11:28:01.813Z,9.80
2023-01-11T11:30:33.736Z,10.00
2023-01-11T11:33:20.270Z,9.70
2023-01-11T11:35:56.676Z,9.90
2023-01-11T11:38:26.756Z,9.70
2023-01-11T11:41:17.190Z,9.90
2023-01-11T11:43:46.857Z,9.60
2023-01-11T11:46:20.115Z,9.80
2023-01-11T11:49:11.092Z,9.80
2023-01-11T11:51:38.920Z,9.60
2023-01-11T11:54:05.838Z,9.60
2023-01-11T11:56:35.056Z,9.60
2023-01-11T11:59:17.267Z,9.60
2023-01-11T12:01:49.395Z,9.80
2023-01-11T12:04:19.597Z,9.70
2023-01-11T12:07:04.566Z,9.40
2023-01-11T12:09:33.216Z,9.50
2023-01-11T12:12:00.592Z,9.10
2023-01-11T12:14:30.696Z,9.10
2023-01-11T12:17:00.815Z,9.10
2023-01-11T12:19:34.865Z,9.20
2023-01-11T12:22:25.823Z,9.30
2023-01-11T12:25:14.076Z,9.20
2023-01-11T12:27:49.071Z,9.40
2023-01-11T12:30:22.062Z,9.30
2023-01-11T12:33:06.703Z,8.80
2023-01-11T12:35:45.425Z,8.70
2023-01-11T12:38:21.775Z,8.40
2023-01-11T12:40:59.881Z,8.20
2023-01-11T12:44:17.379Z,8.10
2023-01-11T12:47:13.167Z,8.20
2023-01-11T12:49:48.729Z,8.20
2023-01-11T12:52:43.083Z,8.20
2023-01-11T12:55:40.632Z,8.30
2023-01-11T12:58:14.517Z,8.50
2023-01-11T13:00:53.304Z,8.50
2023-01-11T13:03:41.119Z,8.30
2023-01-11T13:06:12.400Z,8.40
2023-01-11T13:09:05.894Z,8.40
2023-01-11T13:11:55.542Z,8.40
2023-01-11T13:14:46.223Z,8.30
2023-01-11T13:17:25.029Z,8.60
2023-01-11T13:19:51.703Z,8.60
2023-01-11T13:22:23.171Z,8.70
2023-01-11T13:24:51.188Z,8.80
2023-01-11T13:27:24.475Z,8.70
2023-01-11T13:29:55.326Z,8.70
2023-01-11T13:32:25.988Z,8.90
2023-01-11T13:35:01.919Z,9.00
2023-01-11T13:37:42.930Z,9.10
2023-01-11T13:40:18.219Z,9.20
2023-01-11T13:42:53.222Z,9.30
2023-01-11T13:45:55.584Z,9.20
2023-01-11T13:48:32.359Z,9.10
2023-01-11T13:51:13.180Z,9.10
2023-01-11T13:53:56.559Z,9.00
2023-01-11T13:56:34.441Z,9.10
2023-01-11T13:59:22.915Z,9.00
2023-01-11T14:02:14.044Z,9.30
2023-01-11T14:05:03.037Z,9.00
2023-01-11T14:07:48.283Z,9.00
2023-01-11T14:10:30.095Z,8.80
2023-01-11T14:13:11.572Z,8.60
2023-01-11T14:15:56.919Z,8.50
2023-01-11T14:19:14.582Z,8.40
2023-01-11T14:22:02.833Z,8.40
2023-01-11T14:24:32.391Z,8.40
2023-01-11T14:27:18.217Z,8.50
2023-01-11T14:30:01.310Z,8.40
2023-01-11T14:33:06.869Z,8.40
2023-01-11T14:36:11.980Z,8.30
2023-01-11T14:38:59.814Z,8.20
2023-01-11T14:42:01.596Z,8.30
2023-01-11T14:44:55.954Z,8.40
2023-01-11T14:47:36.871Z,8.50
2023-01-11T14:50:21.652Z,8.50
2023-01-11T14:52:50.953Z,8.40
2023-01-11T14:55:20.096Z,8.40
2023-01-11T14:57:55.587Z,8.50
2023-01-11T15:00:22.190Z,8.50
2023-01-11T15:03:01.029Z,8.50
2023-01-11T15:05:38.035Z,8.50
2023-01-11T15:08:13.903Z,8.60
2023-01-11T15:10:57.436Z,8.70
2023-01-11T15:13:27.087Z,8.80
2023-01-11T15:16:36.317Z,8.70
2023-01-11T15:19:08.780Z,8.60
2023-01-11T15:21:41.833Z,8.60
2023-01-11T15:24:28.697Z,8.40
2023-01-11T15:26:58.036Z,8.30
2023-01-11T15:29:31.985Z,8.20
2023-01-11T15:32:01.290Z,8.20
2023-01-11T15:34:31.059Z,8.20
2023-01-11T15:37:01.258Z,8.10
2023-01-11T15:39:44.059Z,8.10
2023-01-11T15:42:16.493Z,8.00
2023-01-11T15:45:04.626Z,8.10
2023-01-11T15:48:10.527Z,8.10
2023-01-11T15:51:07.951Z,8.10
2023-01-11T15:54:10.234Z,7.90
2023-01-11T15:57:01.299Z,7.90
2023-01-11T16:00:04.855Z,7.80
2023-01-11T16:02:46.394Z,8.00
2023-01-11T16:05:19.575Z,8.00
2023-01-11T16:08:04.881Z,7.90
2023-01-11T16:10:44.442Z,7.90
2023-01-11T16:13:29.208Z,7.70
2023-01-11T16:16:22.257Z,7.70
2023-01-11T16:18:54.538Z,7.60
2023-01-11T16:21:37.467Z,7.60
2023-01-11T16:24:26.738Z,7.60
2023-01-11T16:26:56.808Z,7.60
2023-01-11T16:29:26.325Z,7.60
2023-01-11T16:31:58.112Z,7.50
2023-01-11T16:34:27.179Z,7.60
2023-01-11T16:36:53.758Z,7.60
2023-01-11T16:39:29.685Z,7.60
2023-01-11T16:42:03.781Z,7.60
2023-01-11T16:44:51.356Z,7.70
2023-01-11T16:47:19.732Z,7.70
2023-01-11T16:49:49.450Z,7.60
2023-01-11T16:52:34.742Z,7.70
2023-01-11T16:55:11.533Z,7.70
2023-01-11T16:57:43.940Z,7.70
2023-01-11T17:00:32.666Z,7.70
2023-01-11T17:03:02.119Z,7.70
2023-01-11T17:05:28.825Z,7.70
2023-01-11T17:07:55.391Z,7.70
2023-01-11T17:10:29.968Z,7.70
2023-01-11T17:13:34.742Z,7.80
2023-01-11T17:16:09.885Z,7.90
2023-01-11T17:18:41.421Z,7.90
2023-01-11T17:21:27.110Z,8.00
2023-01-11T17:23:58.671Z,8.10
2023-01-11T17:26:33.239Z,8.10
2023-01-11T17:29:00.644Z,8.10
2023-01-11T17:31:31.815Z,8.20
2023-01-11T17:34:08.677Z,8.10
2023-01-11T17:36:36.424Z,8.10
2023-01-11T17:39:04.541Z,8.20
2023-01-11T17:41:50.500Z,8.30
2023-01-11T17:44:41.888Z,8.20
2023-01-11T17:47:11.951Z,8.20
2023-01-11T17:49:39.353Z,8.20
2023-01-11T17:52:11.382Z,8.20
2023-01-11T17:54:38.097Z,8.20
2023-01-11T17:57:05.444Z,8.30
2023-01-11T17:59:32.174Z,8.10
2023-01-11T18:02:03.752Z,8.10
2023-01-11T18:04:31.672Z,8.10
2023-01-11T18:07:19.039Z,8.20
2023-01-11T18:09:48.489Z,8.20
2023-01-11T18:12:23.036Z,8.20
2023-01-11T18:14:54.183Z,8.30
2023-01-11T18:17:41.992Z,8.30
2023-01-11T18:20:14.577Z,8.30
2023-01-11T18:22:55.929Z,8.30
2023-01-11T18:25:22.564Z,8.40
2023-01-11T18:27:49.621Z,8.40
2023-01-11T18:30:45.614Z,8.30
2023-01-11T18:33:19.571Z,8.40
2023-01-11T18:35:49.017Z,8.30
2023-01-11T18:38:21.478Z,8.40
2023-01-11T18:40:50.251Z,8.40
2023-01-11T18:43:21.231Z,8.40
2023-01-11T18:45:47.949Z,8.30
2023-01-11T18:48:15.475Z,8.30
2023-01-11T18:50:43.807Z,8.50
2023-01-11T18:53:14.378Z,8.50
2023-01-11T18:55:41.486Z,8.50
2023-01-11T18:58:09.708Z,8.50
2023-01-11T19:00:37.361Z,8.50
2023-01-11T19:03:05.497Z,8.50
2023-01-11T19:05:32.230Z,8.70
2023-01-11T19:07:58.854Z,8.60
2023-01-11T19:10:26.739Z,8.50
2023-01-11T19:12:53.497Z,8.40
2023-01-11T19:15:20.094Z,8.30
2023-01-11T19:17:46.749Z,8.20
2023-01-11T19:20:14.125Z,8.30
2023-01-11T19:22:41.501Z,8.40
2023-01-11T19:25:09.567Z,8.50
2023-01-11T19:27:37.337Z,8.40
2023-01-11T19:30:06.036Z,8.50
2023-01-11T19:32:32.684Z,8.60
2023-01-11T19:34:59.654Z,8.60
2023-01-11T19:37:27.671Z,8.50
2023-01-11T19:39:54.343Z,8.50
2023-01-11T19:42:22.116Z,8.50
2023-01-11T19:44:48.857Z,8.60
2023-01-11T19:47:15.604Z,8.40
2023-01-11T19:49:43.292Z,8.40
2023-01-11T19:52:18.759Z,8.20
2023-01-11T19:54:46.597Z,8.10
2023-01-11T19:57:15.678Z,8.10
2023-01-11T19:59:42.501Z,7.90
2023-01-11T20:02:11.507Z,7.90
2023-01-11T20:04:38.700Z,7.80
2023-01-11T20:07:06.152Z,7.80
2023-01-11T20:09:32.805Z,7.80
2023-01-11T20:11:59.529Z,7.70
2023-01-11T20:14:26.533Z,7.70
2023-01-11T20:16:53.138Z,7.80
2023-01-11T20:19:19.797Z,7.90
2023-01-11T20:21:46.411Z,7.80
2023-01-11T20:24:14.349Z,7.70
2023-01-11T20:26:41.887Z,7.60
2023-01-11T20:29:08.638Z,7.50
2023-01-11T20:31:35.767Z,7.60
2023-01-11T20:34:09.859Z,7.60
2023-01-11T20:36:36.970Z,7.60
2023-01-11T20:39:05.031Z,7.70
2023-01-11T20:41:46.632Z,7.70
2023-01-11T20:44:18.748Z,7.80
2023-01-11T20:46:48.002Z,7.70
2023-01-11T20:49:15.297Z,7.70
2023-01-11T20:51:42.819Z,7.80
2023-01-11T20:54:09.756Z,7.90
2023-01-11T20:56:38.487Z,8.00
2023-01-11T20:59:07.122Z,7.90
2023-01-11T21:01:34.349Z,7.80
2023-01-11T21:04:03.884Z,8.00
2023-01-11T21:06:34.043Z,8.10
2023-01-11T21:09:02.405Z,8.10
2023-01-11T21:11:31.121Z,8.10
2023-01-11T21:13:59.383Z,7.90
2023-01-11T21:16:27.984Z,7.90
2023-01-11T21:19:00.359Z,7.70
2023-01-11T21:21:28.320Z,7.70
2023-01-11T21:23:57.305Z,7.70
2023-01-11T21:26:25.091Z,8.00
2023-01-11T21:28:55.546Z,7.80
2023-01-11T21:31:22.836Z,7.80
2023-01-11T21:33:50.307Z,7.50
2023-01-11T21:36:20.238Z,7.50
2023-01-11T21:38:46.894Z,7.50
2023-01-11T21:41:19.416Z,7.60
2023-01-11T21:43:46.235Z,7.50
2023-01-11T21:46:13.142Z,7.40
2023-01-11T21:48:39.785Z,7.30
2023-01-11T21:51:09.878Z,7.40
2023-01-11T21:53:36.958Z,7.10
2023-01-11T21:56:05.416Z,7.20
2023-01-11T21:58:32.904Z,7.10
2023-01-11T22:00:59.858Z,7.10
2023-01-11T22:03:28.288Z,7.10
2023-01-11T22:06:01.673Z,7.10
2023-01-11T22:08:28.657Z,7.00
2023-01-11T22:10:57.196Z,7.10
2023-01-11T22:13:23.896Z,7.20
2023-01-11T22:15:50.650Z,7.10
2023-01-11T22:18:17.267Z,7.10
2023-01-11T22:20:43.928Z,7.00
2023-01-11T22:23:10.564Z,7.00
2023-01-11T22:25:37.208Z,7.10
2023-01-11T22:28:04.482Z,7.20
2023-01-11T22:30:31.118Z,7.10
2023-01-11T22:33:00.336Z,7.10
2023-01-11T22:35:26.956Z,7.10
2023-01-11T22:37:53.586Z,7.20
2023-01-11T22:40:20.169Z,7.30
2023-01-11T22:42:46.803Z,7.40
2023-01-11T22:45:13.427Z,7.60
2023-01-11T22:47:40.079Z,7.50
2023-01-11T22:50:07.032Z,7.50
2023-01-11T22:52:33.729Z,7.50
2023-01-11T22:55:00.379Z,7.40
2023-01-11T22:57:27.048Z,7.30
2023-01-11T22:59:53.674Z,7.30
2023-01-11T23:02:20.320Z,7.30
2023-01-11T23:04:46.961Z,7.50
2023-01-11T23:07:13.584Z,7.40
2023-01-11T23:09:40.187Z,7.40
2023-01-11T23:12:25.326Z,7.50
2023-01-11T23:14:51.970Z,7.60
2023-01-11T23:17:19.343Z,7.40
2023-01-11T23:19:45.994Z,7.40
2023-01-11T23:22:15.618Z,7.30
2023-01-11T23:24:42.236Z,7.40
2023-01-11T23:27:08.876Z,7.50
2023-01-11T23:29:35.841Z,7.30
2023-01-11T23:32:02.683Z,7.40
2023-01-11T23:34:29.349Z,7.10
2023-01-11T23:36:55.968Z,7.10
2023-01-11T23:39:23.642Z,7.30
2023-01-11T23:42:09.218Z,7.40
2023-01-11T23:44:35.851Z,7.40
2023-01-11T23:47:20.986Z,7.50
2023-01-11T23:49:49.493Z,7.50
2023-01-11T23:52:17.562Z,7.50
2023-01-11T23:54:45.554Z,7.50
2023-01-11T23:57:13.372Z,7.20
2023-01-11T23:59:41.382Z,7.10
