createdAt,value
2024-02-02T00:02:15.484Z,-2.1
2024-02-02T00:04:16.153Z,-2.2
2024-02-02T00:07:16.935Z,-2.2
2024-02-02T00:09:17.677Z,-2.3
2024-02-02T00:12:18.487Z,-2.3
2024-02-02T00:14:19.205Z,-2.3
2024-02-02T00:17:19.799Z,-2.2
2024-02-02T00:22:20.417Z,-2.3
2024-02-02T00:24:21.071Z,-2.3
2024-02-02T00:27:21.807Z,-2.3
2024-02-02T00:29:22.487Z,-2.3
2024-02-02T00:32:23.060Z,-2.3
2024-02-02T00:34:23.808Z,-2.3
2024-02-02T00:37:24.664Z,-2.4
2024-02-02T00:39:25.394Z,-2.3
2024-02-02T00:42:26.387Z,-2.4
2024-02-02T00:44:27.188Z,-2.3
2024-02-02T00:47:27.805Z,-2.4
2024-02-02T00:50:28.519Z,-2.4
2024-02-02T00:52:29.118Z,-2.4
2024-02-02T00:55:29.707Z,-2.4
2024-02-02T00:57:30.374Z,-2.4
2024-02-02T01:02:31.127Z,-2.2
2024-02-02T01:05:31.725Z,-2.1
2024-02-02T01:07:32.496Z,-2.1
2024-02-02T01:10:33.091Z,-2.1
2024-02-02T01:12:33.694Z,-2.1
2024-02-02T01:15:34.501Z,-2.1
2024-02-02T01:17:35.381Z,-2.1
2024-02-02T01:20:36.039Z,-2.1
2024-02-02T01:22:36.708Z,-2.1
2024-02-02T01:25:37.319Z,-2.0
2024-02-02T01:28:37.932Z,-1.9
2024-02-02T01:30:38.572Z,-1.9
2024-02-02T01:33:39.407Z,-1.9
2024-02-02T01:35:40.574Z,-1.9
2024-02-02T01:38:41.185Z,-1.9
2024-02-02T01:43:41.802Z,-2.1
2024-02-02T01:45:42.383Z,-2.1
2024-02-02T01:48:43.102Z,-2.3
2024-02-02T01:50:44.360Z,-2.3
2024-02-02T01:53:44.954Z,-2.3
2024-02-02T01:55:45.535Z,-2.4
2024-02-02T01:58:46.122Z,-2.5
2024-02-02T02:01:46.701Z,-2.5
2024-02-02T02:03:47.387Z,-2.7
2024-02-02T02:06:48.252Z,-2.8
2024-02-02T02:08:49.118Z,-2.9
2024-02-02T02:11:49.842Z,-2.9
2024-02-02T02:13:50.587Z,-2.9
2024-02-02T02:16:51.164Z,-2.9
2024-02-02T02:23:51.884Z,-3.0
2024-02-02T02:26:52.691Z,-3.0
2024-02-02T02:28:53.341Z,-3.1
2024-02-02T02:31:54.019Z,-3.2
2024-02-02T02:33:55.078Z,-3.3
2024-02-02T02:36:56.452Z,-3.2
2024-02-02T02:38:57.152Z,-3.3
2024-02-02T02:41:57.905Z,-3.3
2024-02-02T02:44:58.828Z,-3.3
2024-02-02T02:46:59.589Z,-3.3
2024-02-02T02:50:00.216Z,-3.3
2024-02-02T02:52:00.845Z,-3.3
2024-02-02T02:55:01.823Z,-3.2
2024-02-02T02:57:02.856Z,-3.2
2024-02-02T03:00:03.740Z,-3.1
2024-02-02T03:05:04.534Z,-3.0
2024-02-02T03:07:05.193Z,-3.0
2024-02-02T03:10:06.491Z,-3.0
2024-02-02T03:12:07.118Z,-2.7
2024-02-02T03:15:07.763Z,-2.7
2024-02-02T03:17:08.441Z,-2.6
2024-02-02T03:20:09.099Z,-2.6
2024-02-02T03:22:09.981Z,-2.5
2024-02-02T03:25:10.537Z,-2.5
2024-02-02T03:27:11.164Z,-2.5
2024-02-02T03:30:11.883Z,-2.5
2024-02-02T03:32:12.687Z,-2.5
2024-02-02T03:35:13.294Z,-2.6
2024-02-02T03:38:13.954Z,-2.6
2024-02-02T03:40:14.560Z,-2.7
2024-02-02T03:45:15.222Z,-2.7
2024-02-02T03:48:16.157Z,-2.6
2024-02-02T03:50:17.279Z,-2.4
2024-02-02T03:53:17.898Z,-2.3
2024-02-02T03:55:18.473Z,-2.3
2024-02-02T03:58:19.100Z,-2.3
2024-02-02T04:00:19.688Z,-2.2
2024-02-02T04:03:20.714Z,-2.1
2024-02-02T04:05:21.712Z,-2.1
2024-02-02T04:08:22.587Z,-2.1
2024-02-02T04:10:23.203Z,-2.1
2024-02-02T04:13:23.812Z,-2.1
2024-02-02T04:16:24.465Z,-2.0
2024-02-02T04:18:25.176Z,-2.0
2024-02-02T04:21:26.175Z,-2.0
2024-02-02T04:26:26.901Z,-2.0
2024-02-02T04:28:27.464Z,-2.0
2024-02-02T04:31:28.058Z,-1.9
2024-02-02T04:33:28.696Z,-1.9
2024-02-02T04:36:29.603Z,-1.9
2024-02-02T04:38:30.493Z,-1.8
2024-02-02T04:41:31.076Z,-1.9
2024-02-02T04:43:31.752Z,-1.9
2024-02-02T04:46:32.532Z,-2.0
2024-02-02T04:49:33.177Z,-2.0
2024-02-02T04:51:34.286Z,-2.0
2024-02-02T04:54:35.254Z,-2.0
2024-02-02T04:56:35.985Z,-2.0
2024-02-02T04:59:36.747Z,-2.0
2024-02-02T05:01:37.360Z,-1.9
2024-02-02T05:06:37.968Z,-1.8
2024-02-02T05:09:38.666Z,-1.7
2024-02-02T05:11:39.465Z,-1.7
2024-02-02T05:14:40.095Z,-1.7
2024-02-02T05:16:40.679Z,-1.7
2024-02-02T05:19:41.312Z,-1.7
2024-02-02T05:21:42.001Z,-1.7
2024-02-02T05:24:44.336Z,-1.7
2024-02-02T05:26:46.779Z,-1.7
2024-02-02T05:29:47.529Z,-1.7
2024-02-02T05:31:48.117Z,-1.8
2024-02-02T05:34:49.382Z,-1.8
2024-02-02T05:36:50.094Z,-1.9
2024-02-02T05:39:50.702Z,-2.0
2024-02-02T05:42:51.289Z,-2.0
2024-02-02T05:47:51.946Z,-1.9
2024-02-02T05:49:52.805Z,-1.9
2024-02-02T05:52:53.783Z,-1.9
2024-02-02T05:54:54.380Z,-2.0
2024-02-02T05:57:54.987Z,-2.2
2024-02-02T05:59:55.611Z,-2.2
2024-02-02T06:02:56.437Z,-2.3
2024-02-02T06:04:57.181Z,-2.2
2024-02-02T06:07:57.850Z,-2.1
2024-02-02T06:09:58.432Z,-2.2
2024-02-02T06:12:59.199Z,-2.2
2024-02-02T06:14:59.809Z,-2.2
2024-02-02T06:18:00.896Z,-2.3
2024-02-02T06:21:01.873Z,-2.3
2024-02-02T06:23:04.258Z,-2.4
2024-02-02T06:28:07.717Z,-2.3
2024-02-02T06:31:08.352Z,-2.2
2024-02-02T06:33:09.007Z,-2.2
2024-02-02T06:36:09.934Z,-2.2
2024-02-02T06:38:10.959Z,-2.1
2024-02-02T06:41:11.540Z,-2.0
2024-02-02T06:43:12.374Z,-2.1
2024-02-02T06:46:12.985Z,-2.0
2024-02-02T06:48:13.674Z,-2.0
2024-02-02T06:51:14.828Z,-2.0
2024-02-02T06:53:15.572Z,-2.0
2024-02-02T06:56:16.295Z,-1.9
2024-02-02T06:58:16.896Z,-1.8
2024-02-02T07:01:17.470Z,-1.7
2024-02-02T07:03:18.257Z,-1.7
2024-02-02T07:08:19.408Z,-1.7
2024-02-02T07:11:19.990Z,-1.7
2024-02-02T07:14:20.577Z,-1.7
2024-02-02T07:16:21.166Z,-1.6
2024-02-02T07:19:21.853Z,-1.7
2024-02-02T07:21:22.789Z,-1.6
2024-02-02T07:24:23.504Z,-1.6
2024-02-02T07:26:24.218Z,-1.5
2024-02-02T07:29:24.818Z,-1.4
2024-02-02T07:31:25.415Z,-1.5
2024-02-02T07:34:26.136Z,-1.4
2024-02-02T07:36:27.309Z,-1.4
2024-02-02T07:39:28.143Z,-1.3
2024-02-02T07:41:28.928Z,-1.3
2024-02-02T07:44:29.506Z,-1.2
2024-02-02T07:49:30.446Z,-1.2
2024-02-02T07:51:31.656Z,-1.2
2024-02-02T07:54:32.493Z,-1.1
2024-02-02T07:56:33.325Z,-1.1
2024-02-02T07:59:34.112Z,-1.1
2024-02-02T08:02:34.695Z,-1.0
2024-02-02T08:04:35.374Z,-0.9
2024-02-02T08:07:36.242Z,-0.9
2024-02-02T08:09:36.965Z,-0.8
2024-02-02T08:12:37.785Z,-0.9
2024-02-02T08:14:38.532Z,-0.8
2024-02-02T08:17:39.120Z,-0.7
2024-02-02T08:19:39.908Z,-0.7
2024-02-02T08:22:40.878Z,-0.7
2024-02-02T08:24:41.574Z,-0.7
2024-02-02T08:29:42.223Z,-0.5
2024-02-02T08:32:42.805Z,-0.5
2024-02-02T08:35:43.439Z,-0.5
2024-02-02T08:37:44.055Z,-0.5
2024-02-02T08:40:44.974Z,-0.5
2024-02-02T08:42:46.910Z,-0.5
2024-02-02T08:45:47.697Z,-0.5
2024-02-02T08:47:48.457Z,-0.4
2024-02-02T08:50:49.248Z,-0.5
2024-02-02T08:52:49.870Z,-0.5
2024-02-02T08:55:50.493Z,-0.5
2024-02-02T08:57:51.183Z,-0.4
2024-02-02T09:00:51.985Z,-0.4
2024-02-02T09:02:53.388Z,-0.4
2024-02-02T09:05:54.568Z,-0.4
2024-02-02T09:10:55.555Z,-0.3
2024-02-02T09:12:56.245Z,-0.3
2024-02-02T09:15:56.840Z,-0.2
2024-02-02T09:17:57.454Z,-0.2
2024-02-02T09:20:58.314Z,-0.1
2024-02-02T09:22:59.024Z,-0.1
2024-02-02T09:25:59.642Z,-0.1
2024-02-02T09:29:00.268Z,-0.1
2024-02-02T09:31:00.887Z,0.0
2024-02-02T09:34:01.905Z,0.0
2024-02-02T09:36:02.876Z,0.1
2024-02-02T09:39:03.603Z,0.2
2024-02-02T09:41:04.830Z,0.2
2024-02-02T09:44:05.427Z,0.2
2024-02-02T09:46:06.016Z,0.3
2024-02-02T09:51:06.618Z,0.3
2024-02-02T09:54:07.366Z,0.5
2024-02-02T09:56:08.162Z,0.6
2024-02-02T09:59:09.260Z,0.6
2024-02-02T10:01:09.933Z,0.7
2024-02-02T10:04:12.563Z,0.7
2024-02-02T10:07:13.739Z,0.7
2024-02-02T10:09:14.683Z,0.7
2024-02-02T10:12:15.487Z,0.7
2024-02-02T10:14:16.158Z,0.8
2024-02-02T10:17:16.834Z,0.8
2024-02-02T10:19:17.516Z,0.9
2024-02-02T10:22:18.813Z,0.8
2024-02-02T10:24:19.497Z,0.9
2024-02-02T10:27:20.320Z,1.0
2024-02-02T10:32:21.005Z,1.1
2024-02-02T10:34:21.636Z,1.3
2024-02-02T10:37:22.915Z,1.4
2024-02-02T10:39:23.610Z,1.5
2024-02-02T10:42:24.502Z,1.6
2024-02-02T10:44:25.631Z,1.7
2024-02-02T10:47:26.254Z,1.7
2024-02-02T10:49:26.971Z,1.7
2024-02-02T10:52:27.829Z,1.8
2024-02-02T10:55:28.510Z,1.8
2024-02-02T10:57:29.135Z,1.9
2024-02-02T11:00:30.017Z,1.9
2024-02-02T11:02:30.907Z,1.9
2024-02-02T11:05:31.544Z,2.0
2024-02-02T11:07:32.196Z,2.0
2024-02-02T11:12:32.885Z,2.2
2024-02-02T11:15:33.786Z,2.3
2024-02-02T11:17:34.652Z,2.4
2024-02-02T11:20:35.535Z,2.5
2024-02-02T11:22:36.331Z,2.4
2024-02-02T11:25:36.923Z,2.3
2024-02-02T11:27:37.690Z,2.5
2024-02-02T11:30:38.542Z,2.5
2024-02-02T11:33:39.662Z,2.6
2024-02-02T11:35:40.579Z,2.7
2024-02-02T11:38:41.134Z,2.7
2024-02-02T11:40:41.785Z,2.8
2024-02-02T11:43:42.351Z,2.9
2024-02-02T11:45:43.062Z,2.9
2024-02-02T11:48:43.883Z,2.9
2024-02-02T11:53:44.972Z,2.9
2024-02-02T11:55:45.884Z,3.0
2024-02-02T11:58:46.465Z,3.1
2024-02-02T12:00:47.195Z,3.1
2024-02-02T12:03:48.231Z,3.1
2024-02-02T12:05:49.023Z,3.1
2024-02-02T12:08:49.641Z,3.0
2024-02-02T12:10:50.230Z,3.0
2024-02-02T12:13:50.808Z,3.0
2024-02-02T12:15:51.397Z,3.1
2024-02-02T12:18:52.343Z,3.0
2024-02-02T12:20:53.342Z,3.1
2024-02-02T12:23:53.948Z,3.0
2024-02-02T12:26:54.555Z,3.1
2024-02-02T12:28:55.143Z,3.1
2024-02-02T12:33:55.801Z,3.1
2024-02-02T12:36:56.985Z,3.1
2024-02-02T12:38:57.732Z,3.1
2024-02-02T12:41:58.560Z,3.1
2024-02-02T12:43:59.363Z,3.2
2024-02-02T12:46:59.987Z,3.1
2024-02-02T12:49:00.699Z,3.2
2024-02-02T12:52:01.791Z,3.2
2024-02-02T12:55:02.371Z,3.2
2024-02-02T12:57:02.962Z,3.2
2024-02-02T13:00:03.617Z,3.2
2024-02-02T13:02:04.436Z,3.2
2024-02-02T13:05:05.084Z,3.3
2024-02-02T13:07:05.820Z,3.3
2024-02-02T13:10:07.041Z,3.3
2024-02-02T13:15:07.727Z,3.4
2024-02-02T13:17:08.424Z,3.4
2024-02-02T13:20:09.036Z,3.4
2024-02-02T13:22:09.617Z,3.5
2024-02-02T13:25:10.240Z,3.4
2024-02-02T13:27:10.902Z,3.5
2024-02-02T13:30:11.569Z,3.5
2024-02-02T13:32:12.254Z,3.5
2024-02-02T13:35:12.880Z,3.5
2024-02-02T13:37:13.713Z,3.6
2024-02-02T13:40:14.334Z,3.6
2024-02-02T13:42:15.307Z,3.6
2024-02-02T13:45:16.192Z,3.6
2024-02-02T13:48:18.012Z,3.7
2024-02-02T13:50:19.116Z,3.6
2024-02-02T13:55:20.143Z,3.7
2024-02-02T13:58:20.998Z,3.7
2024-02-02T14:03:21.584Z,3.7
2024-02-02T14:05:22.356Z,3.8
2024-02-02T14:08:22.955Z,3.9
2024-02-02T14:10:23.639Z,3.8
2024-02-02T14:13:24.217Z,3.8
2024-02-02T14:15:24.850Z,3.8
2024-02-02T14:21:25.625Z,3.9
2024-02-02T14:23:26.319Z,3.9
2024-02-02T14:25:27.039Z,3.9
2024-02-02T14:28:27.626Z,3.9
2024-02-02T14:31:28.198Z,3.9
2024-02-02T14:36:28.865Z,3.9
2024-02-02T14:38:29.589Z,3.9
2024-02-02T14:41:30.157Z,3.9
2024-02-02T14:43:30.740Z,3.9
2024-02-02T14:46:31.332Z,3.9
2024-02-02T14:48:32.003Z,3.9
2024-02-02T14:51:33.090Z,3.9
2024-02-02T14:53:33.885Z,4.0
2024-02-02T14:56:34.454Z,4.0
2024-02-02T14:58:35.080Z,4.0
2024-02-02T15:01:35.693Z,4.0
2024-02-02T15:04:36.299Z,3.9
2024-02-02T15:06:37.038Z,3.9
2024-02-02T15:09:37.981Z,3.9
2024-02-02T15:11:38.665Z,3.9
2024-02-02T15:16:39.232Z,3.8
2024-02-02T15:19:39.829Z,3.8
2024-02-02T15:21:40.741Z,3.8
2024-02-02T15:24:41.913Z,3.9
2024-02-02T15:26:42.916Z,3.8
2024-02-02T15:29:43.489Z,3.7
2024-02-02T15:31:44.078Z,3.7
2024-02-02T15:34:44.756Z,3.7
2024-02-02T15:36:45.948Z,3.7
2024-02-02T15:39:46.864Z,3.7
2024-02-02T15:41:47.564Z,3.7
2024-02-02T15:44:48.169Z,3.7
2024-02-02T15:46:48.800Z,3.6
2024-02-02T15:49:49.621Z,3.7
2024-02-02T15:51:51.317Z,3.6
2024-02-02T15:57:52.182Z,3.5
2024-02-02T15:59:53.612Z,3.5
2024-02-02T16:02:54.265Z,3.5
2024-02-02T16:04:54.855Z,3.5
2024-02-02T16:07:55.603Z,3.4
2024-02-02T16:09:56.248Z,3.3
2024-02-02T16:12:58.960Z,3.3
2024-02-02T16:15:01.922Z,3.4
2024-02-02T16:18:02.806Z,3.4
2024-02-02T16:20:03.963Z,3.3
2024-02-02T16:23:04.722Z,3.3
2024-02-02T16:25:05.292Z,3.2
2024-02-02T16:28:05.882Z,3.2
2024-02-02T16:30:06.489Z,3.1
2024-02-02T16:33:07.163Z,3.1
2024-02-02T16:38:08.081Z,3.1
2024-02-02T16:40:08.672Z,3.1
2024-02-02T16:43:09.250Z,3.1
2024-02-02T16:46:09.822Z,3.1
2024-02-02T16:48:10.561Z,3.0
2024-02-02T16:51:11.643Z,3.0
2024-02-02T16:53:12.297Z,3.1
2024-02-02T16:56:12.850Z,3.1
2024-02-02T17:01:13.462Z,3.1
2024-02-02T17:03:14.164Z,3.0
2024-02-02T17:06:15.416Z,3.1
2024-02-02T17:08:16.168Z,3.0
2024-02-02T17:11:16.908Z,3.0
2024-02-02T17:13:17.523Z,3.0
2024-02-02T17:19:42.548Z,3.1
2024-02-02T17:21:43.428Z,3.0
2024-02-02T17:23:44.489Z,2.9
2024-02-02T17:26:45.080Z,2.9
2024-02-02T17:28:45.703Z,2.8
2024-02-02T17:31:46.289Z,2.7
2024-02-02T17:33:46.941Z,2.7
2024-02-02T17:36:47.975Z,2.8
2024-02-02T17:38:48.875Z,2.8
2024-02-02T17:41:49.432Z,2.7
2024-02-02T17:43:50.001Z,2.7
2024-02-02T17:46:50.607Z,2.7
2024-02-02T17:48:51.254Z,2.7
2024-02-02T17:51:52.099Z,2.7
2024-02-02T17:54:53.029Z,2.7
2024-02-02T17:59:53.604Z,2.7
2024-02-02T18:01:54.182Z,2.8
2024-02-02T18:04:54.850Z,2.8
2024-02-02T18:06:55.545Z,2.8
2024-02-02T18:09:56.559Z,2.8
2024-02-02T18:11:57.131Z,2.7
2024-02-02T18:14:57.747Z,2.7
2024-02-02T18:16:58.373Z,2.8
2024-02-02T18:19:59.119Z,2.9
2024-02-02T18:21:59.772Z,3.1
2024-02-02T18:25:00.377Z,3.0
2024-02-02T18:27:00.993Z,2.9
2024-02-02T18:30:02.111Z,3.0
2024-02-02T18:33:03.041Z,2.9
2024-02-02T18:35:04.014Z,2.8
2024-02-02T18:40:04.719Z,2.9
2024-02-02T18:43:05.360Z,2.8
2024-02-02T18:45:05.962Z,2.7
2024-02-02T18:48:06.752Z,2.7
2024-02-02T18:50:08.031Z,2.7
2024-02-02T18:53:08.952Z,2.7
2024-02-02T18:55:09.570Z,2.7
2024-02-02T18:58:10.132Z,2.7
2024-02-02T19:00:10.778Z,2.7
2024-02-02T19:03:13.060Z,2.6
2024-02-02T19:05:14.466Z,2.6
2024-02-02T19:08:15.434Z,2.5
2024-02-02T19:10:16.039Z,2.5
2024-02-02T19:13:16.650Z,2.5
2024-02-02T19:15:17.238Z,2.5
2024-02-02T19:21:17.943Z,2.4
2024-02-02T19:23:18.608Z,2.3
2024-02-02T19:26:19.246Z,2.4
2024-02-02T19:28:19.912Z,2.4
2024-02-02T19:31:20.504Z,2.4
2024-02-02T19:33:21.497Z,2.4
2024-02-02T19:36:22.729Z,2.4
2024-02-02T19:38:23.711Z,2.4
2024-02-02T19:41:24.301Z,2.3
2024-02-02T19:43:24.909Z,2.3
2024-02-02T19:46:25.555Z,2.3
2024-02-02T19:48:26.261Z,2.4
2024-02-02T19:51:27.304Z,2.4
2024-02-02T19:53:28.258Z,2.3
2024-02-02T20:14:57.749Z,2.3
2024-02-02T20:14:58.357Z,2.3
2024-02-02T20:16:58.962Z,2.2
2024-02-02T20:18:59.643Z,2.3
2024-02-02T20:22:00.664Z,2.2
2024-02-02T20:24:01.293Z,2.2
2024-02-02T20:28:25.797Z,2.1
2024-02-02T20:29:26.432Z,2.0
2024-02-02T20:39:40.151Z,2.0
2024-02-02T20:39:40.966Z,2.0
2024-02-02T20:41:41.727Z,1.9
2024-02-02T20:44:42.330Z,1.9
2024-02-02T20:46:43.086Z,1.9
2024-02-02T20:49:43.696Z,1.9
2024-02-02T20:52:44.381Z,2.1
2024-02-02T20:54:44.971Z,2.0
2024-02-02T20:57:46.030Z,1.9
2024-02-02T20:59:46.877Z,1.9
2024-02-02T21:02:47.490Z,1.9
2024-02-02T21:04:48.167Z,1.9
2024-02-02T21:07:48.867Z,1.8
2024-02-02T21:09:49.680Z,1.7
2024-02-02T21:12:50.483Z,1.9
2024-02-02T21:14:51.188Z,1.8
2024-02-02T21:17:51.818Z,1.9
2024-02-02T21:22:52.514Z,1.6
2024-02-02T21:25:53.090Z,1.6
2024-02-02T21:27:53.692Z,1.6
2024-02-02T21:30:58.108Z,1.6
2024-02-02T21:33:01.045Z,1.5
2024-02-02T21:35:02.096Z,1.6
2024-02-02T21:38:03.153Z,1.6
2024-02-02T21:40:03.731Z,1.6
2024-02-02T21:43:04.355Z,1.6
2024-02-02T21:46:04.968Z,1.5
2024-02-02T21:48:05.612Z,1.5
2024-02-02T21:51:06.585Z,1.4
2024-02-02T21:53:07.215Z,1.3
2024-02-02T21:56:07.790Z,1.3
2024-02-02T21:58:08.367Z,1.4
2024-02-02T22:03:08.972Z,1.3
2024-02-02T22:06:09.713Z,1.3
2024-02-02T22:08:10.893Z,1.3
2024-02-02T22:11:11.465Z,1.3
2024-02-02T22:13:12.073Z,1.3
2024-02-02T22:16:12.645Z,1.4
2024-02-02T22:19:13.287Z,1.4
2024-02-02T22:21:14.116Z,1.4
2024-02-02T22:24:14.797Z,1.4
2024-02-02T22:26:15.537Z,1.4
2024-02-02T22:29:16.138Z,1.4
2024-02-02T22:31:16.746Z,1.4
2024-02-02T22:34:17.652Z,1.4
2024-02-02T22:36:18.611Z,1.4
2024-02-02T22:39:19.410Z,1.3
2024-02-02T22:44:20.099Z,1.3
2024-02-02T22:46:20.672Z,1.2
2024-02-02T22:49:21.339Z,1.1
2024-02-02T22:51:22.543Z,1.0
2024-02-02T22:54:23.500Z,0.9
2024-02-02T22:56:24.181Z,0.9
2024-02-02T22:59:24.794Z,0.8
2024-02-02T23:01:25.410Z,0.7
2024-02-02T23:04:26.157Z,0.6
2024-02-02T23:07:27.367Z,0.5
2024-02-02T23:09:28.078Z,0.5
2024-02-02T23:12:28.889Z,0.3
2024-02-02T23:14:29.599Z,0.2
2024-02-02T23:17:30.189Z,0.0
2024-02-02T23:19:30.831Z,-0.1
2024-02-02T23:24:31.741Z,-0.4
2024-02-02T23:27:34.002Z,-0.5
2024-02-02T23:29:38.779Z,-0.3
2024-02-02T23:32:39.345Z,-0.2
2024-02-02T23:34:40.095Z,-0.1
2024-02-02T23:37:40.930Z,-0.1
2024-02-02T23:39:41.791Z,0.0
2024-02-02T23:42:42.900Z,0.0
2024-02-02T23:44:43.655Z,0.1
2024-02-02T23:47:44.337Z,0.1
2024-02-02T23:49:45.869Z,0.1
2024-02-02T23:52:46.603Z,0.0
2024-02-02T23:55:47.208Z,-0.1
2024-02-02T23:57:47.912Z,-0.1
