createdAt,value
2018-08-13T00:00:13.400Z,0
2018-08-13T00:01:14.115Z,0
2018-08-13T00:02:14.831Z,0
2018-08-13T00:03:15.546Z,0
2018-08-13T00:04:16.306Z,0
2018-08-13T00:05:16.996Z,0
2018-08-13T00:06:17.708Z,0
2018-08-13T00:07:18.422Z,0
2018-08-13T00:08:19.133Z,0
2018-08-13T00:09:19.848Z,0
2018-08-13T00:10:20.563Z,0
2018-08-13T00:11:21.277Z,0
2018-08-13T00:12:21.991Z,0
2018-08-13T00:13:22.704Z,0
2018-08-13T00:14:23.417Z,0
2018-08-13T00:15:24.132Z,0
2018-08-13T00:16:24.860Z,0
2018-08-13T00:17:25.639Z,0
2018-08-13T00:18:26.309Z,0
2018-08-13T00:19:27.035Z,0
2018-08-13T00:20:27.764Z,0
2018-08-13T00:21:28.478Z,0
2018-08-13T00:22:29.194Z,0
2018-08-13T00:23:29.927Z,0
2018-08-13T00:24:30.638Z,0
2018-08-13T00:25:31.365Z,0
2018-08-13T00:26:32.080Z,0
2018-08-13T00:27:32.808Z,0
2018-08-13T00:28:33.522Z,0
2018-08-13T00:29:34.237Z,0
2018-08-13T00:30:34.954Z,0
2018-08-13T00:31:35.683Z,0
2018-08-13T00:32:36.396Z,0
2018-08-13T00:33:37.113Z,0
2018-08-13T00:34:37.825Z,0
2018-08-13T00:35:38.539Z,0
2018-08-13T00:36:39.255Z,0
2018-08-13T00:37:39.968Z,0
2018-08-13T00:38:40.682Z,0
2018-08-13T00:39:41.396Z,0
2018-08-13T00:40:42.108Z,0
2018-08-13T00:41:42.822Z,0
2018-08-13T00:42:43.537Z,0
2018-08-13T00:43:44.251Z,0
2018-08-13T00:44:44.979Z,0
2018-08-13T00:45:45.694Z,0
2018-08-13T00:46:46.409Z,0
2018-08-13T00:47:47.137Z,0
2018-08-13T00:48:47.852Z,0
2018-08-13T00:49:48.568Z,0
2018-08-13T00:50:49.282Z,0
2018-08-13T00:51:49.998Z,0
2018-08-13T00:52:50.715Z,0
2018-08-13T00:53:51.446Z,0
2018-08-13T00:54:52.176Z,0
2018-08-13T00:55:52.908Z,0
2018-08-13T00:56:53.621Z,0
2018-08-13T00:57:54.334Z,0
2018-08-13T00:58:55.048Z,0
2018-08-13T00:59:55.765Z,0
2018-08-13T01:00:56.491Z,0
2018-08-13T01:01:57.206Z,0
2018-08-13T01:02:57.919Z,0
2018-08-13T01:03:58.633Z,0
2018-08-13T01:04:59.350Z,0
2018-08-13T01:06:00.065Z,0
2018-08-13T01:07:00.781Z,0
2018-08-13T01:08:01.494Z,0
2018-08-13T01:09:02.225Z,0
2018-08-13T01:10:02.941Z,0
2018-08-13T01:11:03.656Z,0
2018-08-13T01:12:04.372Z,0
2018-08-13T01:13:05.088Z,0
2018-08-13T01:14:05.818Z,0
2018-08-13T01:15:06.531Z,0
2018-08-13T01:16:07.247Z,0
2018-08-13T01:17:07.961Z,0
2018-08-13T01:18:08.676Z,0
2018-08-13T01:19:09.395Z,0
2018-08-13T01:20:10.122Z,0
2018-08-13T01:21:10.838Z,0
2018-08-13T01:22:11.555Z,0
2018-08-13T01:23:12.273Z,0
2018-08-13T01:24:12.997Z,0
2018-08-13T01:25:13.713Z,0
2018-08-13T01:26:14.428Z,0
2018-08-13T01:27:15.146Z,0
2018-08-13T01:28:15.872Z,0
2018-08-13T01:29:16.602Z,0
2018-08-13T01:30:17.319Z,0
2018-08-13T01:31:18.044Z,0
2018-08-13T01:32:18.760Z,0
2018-08-13T01:34:22.408Z,0
2018-08-13T01:35:23.120Z,0
2018-08-13T01:36:23.848Z,0
2018-08-13T01:37:24.576Z,0
2018-08-13T01:38:25.291Z,0
2018-08-13T01:39:26.006Z,0
2018-08-13T01:40:26.721Z,0
2018-08-13T01:41:27.438Z,0
2018-08-13T01:42:28.155Z,0
2018-08-13T01:43:28.873Z,0
2018-08-13T01:44:29.600Z,0
2018-08-13T01:45:30.329Z,0
2018-08-13T01:46:31.043Z,0
2018-08-13T01:47:31.757Z,0
2018-08-13T01:48:32.470Z,0
2018-08-13T01:49:33.184Z,0
2018-08-13T01:50:33.899Z,0
2018-08-13T01:51:34.613Z,0
2018-08-13T01:52:35.327Z,0
2018-08-13T01:53:36.042Z,0
2018-08-13T01:54:36.756Z,0
2018-08-13T01:55:37.467Z,0
2018-08-13T01:56:38.183Z,0
2018-08-13T01:57:38.899Z,0
2018-08-13T01:58:39.608Z,0
2018-08-13T01:59:40.323Z,0
2018-08-13T02:00:41.050Z,0
2018-08-13T02:01:41.822Z,0
2018-08-13T02:02:42.479Z,0
2018-08-13T02:03:43.194Z,0
2018-08-13T02:04:43.919Z,0
2018-08-13T02:05:44.632Z,0
2018-08-13T02:06:45.344Z,0
2018-08-13T02:07:46.060Z,0
2018-08-13T02:08:46.784Z,0
2018-08-13T02:09:47.497Z,0
2018-08-13T02:10:48.212Z,0
2018-08-13T02:11:48.925Z,0
2018-08-13T02:12:49.638Z,0
2018-08-13T02:13:50.366Z,0
2018-08-13T02:14:51.080Z,0
2018-08-13T02:15:51.790Z,0
2018-08-13T02:16:52.504Z,0
2018-08-13T02:17:53.218Z,0
2018-08-13T02:18:53.931Z,0
2018-08-13T02:19:54.645Z,0
2018-08-13T02:20:55.372Z,0
2018-08-13T02:21:56.088Z,0
2018-08-13T02:22:56.804Z,0
2018-08-13T02:23:57.526Z,0
2018-08-13T02:24:58.244Z,0
2018-08-13T02:25:58.957Z,0
2018-08-13T02:26:59.673Z,0
2018-08-13T02:28:00.382Z,0
2018-08-13T02:29:01.095Z,0
2018-08-13T02:30:01.807Z,0
2018-08-13T02:31:02.518Z,0
2018-08-13T02:32:03.230Z,0
2018-08-13T02:33:03.944Z,0
2018-08-13T02:34:04.660Z,0
2018-08-13T02:35:05.371Z,0
2018-08-13T02:42:01.337Z,0
2018-08-13T02:43:02.052Z,0
2018-08-13T02:44:02.765Z,0
2018-08-13T02:45:03.495Z,0
2018-08-13T02:46:04.217Z,0
2018-08-13T02:47:04.930Z,0
2018-08-13T02:48:05.655Z,0
2018-08-13T02:49:06.382Z,0
2018-08-13T02:50:07.095Z,0
2018-08-13T02:51:07.794Z,0
2018-08-13T02:52:08.508Z,0
2018-08-13T02:53:09.237Z,0
2018-08-13T02:54:09.954Z,0
2018-08-13T02:55:10.669Z,0
2018-08-13T02:56:11.382Z,0
2018-08-13T02:57:12.109Z,0
2018-08-13T02:58:12.877Z,0
2018-08-13T02:59:13.535Z,0
2018-08-13T03:00:14.261Z,0
2018-08-13T03:01:14.986Z,0
2018-08-13T03:02:15.712Z,0
2018-08-13T03:03:16.443Z,0
2018-08-13T03:04:17.166Z,0
2018-08-13T03:05:17.882Z,0
2018-08-13T03:06:18.593Z,0
2018-08-13T03:07:19.308Z,0
2018-08-13T03:08:20.020Z,0
2018-08-13T03:09:20.747Z,0
2018-08-13T03:10:21.461Z,0
2018-08-13T03:11:22.188Z,0
2018-08-13T03:12:22.901Z,0
2018-08-13T03:13:23.612Z,0
2018-08-13T03:14:24.323Z,0
2018-08-13T03:15:25.036Z,0
2018-08-13T03:16:25.748Z,0
2018-08-13T03:17:26.462Z,0
2018-08-13T03:18:27.188Z,0
2018-08-13T03:19:27.902Z,0
2018-08-13T03:20:28.628Z,0
2018-08-13T03:21:29.340Z,0
2018-08-13T03:22:30.068Z,0
2018-08-13T03:23:30.785Z,0
2018-08-13T03:24:31.512Z,0
2018-08-13T03:25:32.223Z,0
2018-08-13T03:26:32.933Z,0
2018-08-13T03:27:33.645Z,0
2018-08-13T03:28:34.358Z,0
2018-08-13T03:29:35.075Z,0
2018-08-13T03:30:35.804Z,0
2018-08-13T03:31:36.498Z,0
2018-08-13T03:32:37.220Z,0
2018-08-13T03:33:38.057Z,0
2018-08-13T03:34:38.655Z,0
2018-08-13T03:35:39.369Z,0
2018-08-13T03:36:40.082Z,0
2018-08-13T03:37:40.795Z,0
2018-08-13T03:38:41.511Z,0
2018-08-13T03:39:42.222Z,0
2018-08-13T03:40:42.935Z,0
2018-08-13T03:41:43.649Z,0
2018-08-13T03:42:44.362Z,4
2018-08-13T03:43:45.075Z,4
2018-08-13T03:44:45.788Z,4
2018-08-13T03:45:46.501Z,0
2018-08-13T03:46:47.213Z,4
2018-08-13T03:47:47.941Z,4
2018-08-13T03:48:48.669Z,4
2018-08-13T03:49:49.387Z,4
2018-08-13T03:50:50.109Z,4
2018-08-13T03:51:50.821Z,8
2018-08-13T03:52:51.534Z,4
2018-08-13T03:53:52.331Z,4
2018-08-13T03:54:52.956Z,8
2018-08-13T03:55:53.682Z,12
2018-08-13T03:56:54.397Z,12
2018-08-13T03:57:55.110Z,12
2018-08-13T03:58:55.825Z,16
2018-08-13T03:59:56.539Z,20
2018-08-13T04:00:57.264Z,24
2018-08-13T04:01:57.977Z,24
2018-08-13T04:02:58.690Z,32
2018-08-13T04:03:59.417Z,40
2018-08-13T04:05:00.133Z,44
2018-08-13T04:06:00.847Z,52
2018-08-13T04:07:01.596Z,56
2018-08-13T04:08:02.273Z,60
2018-08-13T04:09:03.000Z,64
2018-08-13T04:10:03.713Z,68
2018-08-13T04:11:04.425Z,72
2018-08-13T04:12:05.156Z,76
2018-08-13T04:13:05.865Z,76
2018-08-13T04:14:06.578Z,76
2018-08-13T04:15:07.307Z,80
2018-08-13T04:16:08.022Z,84
2018-08-13T04:17:08.735Z,84
2018-08-13T04:18:09.462Z,92
2018-08-13T04:19:10.176Z,104
2018-08-13T04:20:10.889Z,112
2018-08-13T04:21:11.602Z,128
2018-08-13T04:22:12.317Z,140
2018-08-13T04:23:13.044Z,156
2018-08-13T04:24:13.757Z,172
2018-08-13T04:25:14.472Z,192
2018-08-13T04:26:15.186Z,220
2018-08-13T04:27:15.923Z,252
2018-08-13T04:28:16.645Z,288
2018-08-13T04:29:17.360Z,324
2018-08-13T04:30:18.074Z,356
2018-08-13T04:31:18.805Z,400
2018-08-13T04:32:19.530Z,460
2018-08-13T04:33:20.248Z,532
2018-08-13T04:34:20.964Z,632
2018-08-13T04:35:21.680Z,760
2018-08-13T04:36:22.408Z,884
2018-08-13T04:37:23.123Z,992
2018-08-13T04:38:23.839Z,1076
2018-08-13T04:39:24.572Z,1140
2018-08-13T04:40:25.302Z,1168
2018-08-13T04:41:26.019Z,1232
2018-08-13T04:42:26.736Z,1280
2018-08-13T04:43:27.454Z,1244
2018-08-13T04:44:28.174Z,1128
2018-08-13T04:45:28.885Z,1028
2018-08-13T04:46:29.601Z,928
2018-08-13T04:47:30.316Z,840
2018-08-13T04:48:31.031Z,808
2018-08-13T04:49:31.749Z,804
2018-08-13T04:50:32.478Z,832
2018-08-13T04:51:33.203Z,888
2018-08-13T04:52:33.919Z,900
2018-08-13T04:53:34.636Z,836
2018-08-13T04:54:35.350Z,784
2018-08-13T04:55:36.066Z,748
2018-08-13T04:56:36.781Z,736
2018-08-13T04:57:37.511Z,708
2018-08-13T04:58:38.227Z,596
2018-08-13T04:59:38.942Z,500
2018-08-13T05:00:39.658Z,460
2018-08-13T05:01:40.388Z,452
2018-08-13T05:02:41.103Z,460
2018-08-13T05:03:41.820Z,452
2018-08-13T05:04:42.550Z,464
2018-08-13T05:05:43.267Z,496
2018-08-13T05:06:43.983Z,532
2018-08-13T05:07:44.698Z,572
2018-08-13T05:08:45.413Z,620
2018-08-13T05:09:46.128Z,676
2018-08-13T05:10:46.844Z,704
2018-08-13T05:11:47.558Z,728
2018-08-13T05:12:48.286Z,812
2018-08-13T05:13:49.004Z,956
2018-08-13T05:14:49.719Z,1044
2018-08-13T05:15:50.436Z,1096
2018-08-13T05:16:51.157Z,1104
2018-08-13T05:19:09.582Z,1064
2018-08-13T05:20:10.298Z,1060
2018-08-13T05:21:11.056Z,1096
2018-08-13T05:22:11.749Z,1216
2018-08-13T05:23:12.469Z,1392
2018-08-13T05:24:13.184Z,1508
2018-08-13T05:25:13.903Z,1584
2018-08-13T05:26:14.621Z,1648
2018-08-13T05:27:15.339Z,1708
2018-08-13T05:28:16.071Z,1732
2018-08-13T05:29:16.791Z,1716
2018-08-13T05:30:17.564Z,1696
2018-08-13T05:31:18.228Z,1688
2018-08-13T05:32:18.947Z,1672
2018-08-13T05:33:19.679Z,1656
2018-08-13T05:34:20.401Z,1640
2018-08-13T05:35:21.122Z,1604
2018-08-13T05:36:21.850Z,1572
2018-08-13T05:37:22.567Z,1540
2018-08-13T05:38:23.341Z,1528
2018-08-13T05:39:24.000Z,1548
2018-08-13T05:40:24.719Z,1564
2018-08-13T05:41:25.439Z,1588
2018-08-13T05:42:26.158Z,1604
2018-08-13T05:43:26.875Z,1616
2018-08-13T05:44:27.591Z,1636
2018-08-13T05:45:28.309Z,1696
2018-08-13T05:46:29.029Z,1780
2018-08-13T05:47:29.748Z,1880
2018-08-13T05:48:30.465Z,2004
2018-08-13T05:49:31.197Z,2112
2018-08-13T05:50:31.914Z,2164
2018-08-13T05:51:32.652Z,2168
2018-08-13T05:52:33.377Z,2132
2018-08-13T05:53:34.096Z,2080
2018-08-13T05:54:34.827Z,2048
2018-08-13T05:55:35.546Z,1980
2018-08-13T05:56:36.263Z,1888
2018-08-13T05:57:36.996Z,1856
2018-08-13T05:58:37.713Z,1832
2018-08-13T05:59:38.443Z,1828
2018-08-13T06:00:39.160Z,1800
2018-08-13T06:01:39.876Z,1764
2018-08-13T06:02:40.595Z,1732
2018-08-13T06:03:41.313Z,1732
2018-08-13T06:04:42.047Z,1772
2018-08-13T06:05:42.774Z,1856
2018-08-13T06:06:43.500Z,1928
2018-08-13T06:07:44.228Z,2008
2018-08-13T06:08:44.948Z,2052
2018-08-13T06:09:45.667Z,2064
2018-08-13T06:10:46.400Z,2024
2018-08-13T06:11:47.120Z,1976
2018-08-13T06:12:47.840Z,1952
2018-08-13T06:13:48.558Z,1964
2018-08-13T06:14:49.274Z,1976
2018-08-13T06:15:50.002Z,2004
2018-08-13T06:16:50.718Z,2048
2018-08-13T06:17:51.450Z,2100
2018-08-13T06:18:52.168Z,2152
2018-08-13T06:19:52.885Z,2232
2018-08-13T06:20:53.603Z,2368
2018-08-13T06:21:54.322Z,2560
2018-08-13T06:22:55.040Z,2788
2018-08-13T06:23:55.757Z,3024
2018-08-13T06:24:56.475Z,3252
2018-08-13T06:25:57.191Z,3548
2018-08-13T06:26:57.909Z,3960
2018-08-13T06:27:58.642Z,4460
2018-08-13T06:28:59.361Z,4872
2018-08-13T06:30:00.122Z,5104
2018-08-13T06:31:00.823Z,5216
2018-08-13T06:32:01.557Z,5184
2018-08-13T06:33:02.277Z,5112
2018-08-13T06:34:02.996Z,4924
2018-08-13T06:35:03.716Z,4632
2018-08-13T06:36:04.437Z,4064
2018-08-13T06:37:05.155Z,3152
2018-08-13T06:38:05.871Z,2400
2018-08-13T06:39:06.602Z,2048
2018-08-13T06:40:07.334Z,1952
2018-08-13T06:41:08.050Z,2024
2018-08-13T06:42:08.771Z,2212
2018-08-13T06:43:09.487Z,2604
2018-08-13T06:44:10.205Z,2896
2018-08-13T06:45:10.927Z,3024
2018-08-13T06:46:11.656Z,3348
2018-08-13T06:47:12.375Z,3424
2018-08-13T06:48:13.093Z,3416
2018-08-13T06:49:13.815Z,3648
2018-08-13T06:50:14.541Z,3524
2018-08-13T06:51:15.274Z,3464
2018-08-13T06:52:15.993Z,3708
2018-08-13T06:53:16.710Z,4264
2018-08-13T06:54:17.430Z,4752
2018-08-13T06:55:18.151Z,5100
2018-08-13T06:56:18.873Z,5128
2018-08-13T06:57:19.589Z,4952
2018-08-13T06:58:20.321Z,4876
2018-08-13T06:59:21.039Z,4992
2018-08-13T07:00:21.758Z,4920
2018-08-13T07:01:22.479Z,4652
2018-08-13T07:02:23.198Z,4720
2018-08-13T07:03:23.923Z,4920
2018-08-13T07:04:24.651Z,5248
2018-08-13T07:05:25.372Z,5648
2018-08-13T07:06:26.093Z,5832
2018-08-13T07:07:26.812Z,6148
2018-08-13T07:08:27.532Z,6680
2018-08-13T07:09:28.254Z,7076
2018-08-13T07:10:28.978Z,6988
2018-08-13T07:11:29.695Z,6680
2018-08-13T07:12:30.427Z,5584
2018-08-13T07:13:31.146Z,5420
2018-08-13T07:14:31.868Z,5108
2018-08-13T07:15:32.589Z,4620
2018-08-13T07:16:33.308Z,4152
2018-08-13T07:17:34.025Z,3744
2018-08-13T07:18:34.742Z,3356
2018-08-13T07:19:35.461Z,3036
2018-08-13T07:20:36.181Z,2788
2018-08-13T07:21:36.899Z,2472
2018-08-13T07:22:37.617Z,2248
2018-08-13T07:23:38.334Z,2276
2018-08-13T07:24:39.052Z,2572
2018-08-13T07:25:39.788Z,2844
2018-08-13T07:26:40.518Z,3076
2018-08-13T07:27:41.241Z,3076
2018-08-13T07:28:41.953Z,3084
2018-08-13T07:29:42.672Z,3092
2018-08-13T07:30:43.404Z,3164
2018-08-13T07:31:44.123Z,3264
2018-08-13T07:32:44.856Z,3132
2018-08-13T07:33:45.647Z,2948
2018-08-13T07:34:46.301Z,2812
2018-08-13T07:35:47.019Z,2736
2018-08-13T07:36:47.737Z,2916
2018-08-13T07:37:48.456Z,3060
2018-08-13T07:38:49.226Z,3128
2018-08-13T07:39:49.892Z,3296
2018-08-13T07:40:50.625Z,3576
2018-08-13T07:41:51.342Z,3920
2018-08-13T07:42:52.060Z,4076
2018-08-13T07:43:52.777Z,4084
2018-08-13T07:44:53.498Z,4128
2018-08-13T07:45:54.214Z,4124
2018-08-13T07:46:54.933Z,4076
2018-08-13T07:47:55.666Z,3988
2018-08-13T07:48:56.383Z,4164
2018-08-13T07:49:57.102Z,4464
2018-08-13T07:50:57.819Z,4816
2018-08-13T07:51:58.540Z,5248
2018-08-13T07:52:59.258Z,5736
2018-08-13T07:53:59.977Z,6236
2018-08-13T07:55:00.711Z,6812
2018-08-13T07:56:01.426Z,7484
2018-08-13T07:57:02.156Z,8200
2018-08-13T07:58:02.876Z,8928
2018-08-13T07:59:03.598Z,9540
2018-08-13T08:00:04.359Z,10144
2018-08-13T08:01:05.044Z,10648
2018-08-13T08:02:05.810Z,11340
2018-08-13T08:03:06.544Z,11724
2018-08-13T08:04:07.265Z,12164
2018-08-13T08:05:08.011Z,12464
2018-08-13T08:06:08.804Z,13384
2018-08-13T08:07:09.523Z,13076
2018-08-13T08:08:10.286Z,14904
2018-08-13T08:09:11.042Z,18048
2018-08-13T08:10:11.765Z,17088
2018-08-13T08:11:12.485Z,23904
2018-08-13T08:12:13.292Z,19072
2018-08-13T08:13:14.015Z,12056
2018-08-13T08:14:14.777Z,13100
2018-08-13T08:15:15.504Z,12964
2018-08-13T08:16:16.230Z,13696
2018-08-13T08:17:16.961Z,13032
2018-08-13T08:18:17.696Z,12596
2018-08-13T08:19:18.425Z,11932
2018-08-13T08:20:19.160Z,12588
2018-08-13T08:21:19.897Z,12160
2018-08-13T08:22:20.605Z,11768
2018-08-13T08:23:21.330Z,11736
2018-08-13T08:24:22.056Z,12088
2018-08-13T08:25:22.791Z,12120
2018-08-13T08:26:23.513Z,12152
2018-08-13T08:27:24.250Z,12068
2018-08-13T08:28:24.973Z,12080
2018-08-13T08:29:25.783Z,11892
2018-08-13T08:30:26.430Z,11664
2018-08-13T08:31:27.165Z,11424
2018-08-13T08:32:27.901Z,10764
2018-08-13T08:33:28.638Z,10336
2018-08-13T08:34:29.361Z,9600
2018-08-13T08:35:30.083Z,8896
2018-08-13T08:36:30.818Z,9020
2018-08-13T08:37:31.540Z,9212
2018-08-13T08:38:32.283Z,9192
2018-08-13T08:39:33.010Z,9092
2018-08-13T08:40:33.815Z,8520
2018-08-13T08:41:34.454Z,8252
2018-08-13T08:42:35.174Z,7072
2018-08-13T08:43:35.897Z,6008
2018-08-13T08:44:36.619Z,5188
2018-08-13T08:45:37.340Z,4328
2018-08-13T08:46:38.063Z,4036
2018-08-13T08:47:38.797Z,4296
2018-08-13T08:48:39.532Z,5036
2018-08-13T08:49:40.255Z,5904
2018-08-13T08:50:40.976Z,6852
2018-08-13T08:51:41.696Z,6476
2018-08-13T08:52:42.433Z,5912
2018-08-13T08:53:43.154Z,5920
2018-08-13T08:54:43.874Z,6392
2018-08-13T08:55:44.596Z,7328
2018-08-13T08:56:45.314Z,8312
2018-08-13T08:57:46.047Z,9044
2018-08-13T08:58:46.769Z,9432
2018-08-13T08:59:47.490Z,9408
2018-08-13T09:00:48.262Z,9268
2018-08-13T09:01:48.947Z,8872
2018-08-13T09:02:49.684Z,8504
2018-08-13T09:03:50.415Z,8468
2018-08-13T09:04:51.147Z,8584
2018-08-13T09:05:51.918Z,8448
2018-08-13T09:06:52.602Z,8236
2018-08-13T09:07:53.322Z,8140
2018-08-13T09:08:54.056Z,8032
2018-08-13T09:09:54.777Z,7740
2018-08-13T09:10:55.500Z,7932
2018-08-13T09:11:56.220Z,8372
2018-08-13T09:12:56.939Z,8544
2018-08-13T09:13:57.660Z,8720
2018-08-13T09:14:58.382Z,8504
2018-08-13T09:15:59.100Z,7564
2018-08-13T09:16:59.824Z,6532
2018-08-13T09:18:00.546Z,5600
2018-08-13T09:19:01.297Z,5252
2018-08-13T09:20:02.013Z,5568
2018-08-13T09:21:02.746Z,6572
2018-08-13T09:22:03.478Z,7772
2018-08-13T09:23:04.200Z,8336
2018-08-13T09:24:04.919Z,8668
2018-08-13T09:25:05.640Z,8504
2018-08-13T09:26:06.373Z,7884
2018-08-13T09:27:07.111Z,7720
2018-08-13T09:28:07.841Z,8112
2018-08-13T09:29:08.563Z,8256
2018-08-13T09:30:09.299Z,7868
2018-08-13T09:31:10.031Z,7080
2018-08-13T09:32:10.753Z,6660
2018-08-13T09:33:11.485Z,6992
2018-08-13T09:34:12.224Z,7592
2018-08-13T09:35:12.938Z,8132
2018-08-13T09:36:13.659Z,8488
2018-08-13T09:37:14.391Z,8180
2018-08-13T09:38:15.114Z,7276
2018-08-13T09:39:15.836Z,6376
2018-08-13T09:40:16.556Z,5996
2018-08-13T09:41:17.275Z,6404
2018-08-13T09:42:17.999Z,7304
2018-08-13T09:43:18.730Z,8092
2018-08-13T09:44:19.452Z,7684
2018-08-13T09:45:20.173Z,7036
2018-08-13T09:46:20.893Z,7264
2018-08-13T09:47:21.614Z,7216
2018-08-13T09:48:22.335Z,6704
2018-08-13T09:49:23.055Z,6240
2018-08-13T09:50:23.774Z,5900
2018-08-13T09:51:24.509Z,6044
2018-08-13T09:52:25.230Z,6664
2018-08-13T09:53:25.951Z,7628
2018-08-13T09:54:26.673Z,8172
2018-08-13T09:55:27.392Z,8780
2018-08-13T09:56:28.113Z,8952
2018-08-13T09:57:28.834Z,9712
2018-08-13T09:58:29.562Z,10484
2018-08-13T09:59:30.279Z,11220
2018-08-13T10:00:31.001Z,11016
2018-08-13T10:01:31.726Z,12908
2018-08-13T10:02:32.447Z,14300
2018-08-13T10:03:33.183Z,12520
2018-08-13T10:04:33.906Z,14424
2018-08-13T10:05:34.629Z,28704
2018-08-13T10:06:35.355Z,21472
2018-08-13T10:07:36.079Z,27040
2018-08-13T10:08:36.803Z,18880
2018-08-13T10:09:37.544Z,14424
2018-08-13T10:10:38.268Z,53024
2018-08-13T10:11:38.998Z,67072
2018-08-13T10:12:39.726Z,42752
2018-08-13T10:13:40.456Z,17472
2018-08-13T10:14:41.188Z,45504
2018-08-13T10:15:41.931Z,62816
2018-08-13T10:16:42.700Z,31424
2018-08-13T10:17:43.409Z,71168
2018-08-13T10:18:44.126Z,59104
2018-08-13T10:19:44.853Z,28192
2018-08-13T10:20:45.582Z,96544
2018-08-13T10:21:46.326Z,47680
2018-08-13T10:22:47.075Z,15192
2018-08-13T10:23:47.785Z,15004
2018-08-13T10:24:48.514Z,15668
2018-08-13T10:25:49.240Z,18816
2018-08-13T10:26:49.969Z,58432
2018-08-13T10:27:50.696Z,29792
2018-08-13T10:28:51.424Z,33024
2018-08-13T10:29:52.275Z,43360
2018-08-13T10:30:52.904Z,37184
2018-08-13T10:31:53.632Z,86400
2018-08-13T10:32:54.365Z,103360
2018-08-13T10:33:55.095Z,60672
2018-08-13T10:34:55.825Z,38304
2018-08-13T10:35:56.554Z,63168
2018-08-13T10:36:57.287Z,92064
2018-08-13T10:37:58.034Z,94240
2018-08-13T10:38:58.764Z,97120
2018-08-13T10:39:59.514Z,92608
2018-08-13T10:41:00.245Z,94848
2018-08-13T10:42:00.978Z,87520
2018-08-13T10:43:01.725Z,91552
2018-08-13T10:44:02.459Z,89344
2018-08-13T10:45:03.193Z,88320
2018-08-13T10:46:03.927Z,101664
2018-08-13T10:47:04.662Z,98400
2018-08-13T10:48:05.399Z,89824
2018-08-13T10:49:06.149Z,100448
2018-08-13T10:50:06.884Z,102688
2018-08-13T10:51:07.632Z,98528
2018-08-13T10:52:08.373Z,96384
2018-08-13T10:53:09.114Z,102016
2018-08-13T10:54:09.864Z,99136
2018-08-13T10:55:10.611Z,104384
2018-08-13T10:56:11.393Z,98528
2018-08-13T10:57:12.104Z,104608
2018-08-13T10:58:12.861Z,51776
2018-08-13T10:59:13.605Z,113120
2018-08-13T11:00:14.352Z,101056
2018-08-13T11:01:15.170Z,95936
2018-08-13T11:02:15.843Z,63968
2018-08-13T11:03:16.598Z,29216
2018-08-13T11:04:17.342Z,109824
2018-08-13T11:05:18.082Z,84704
2018-08-13T11:06:18.827Z,101312
2018-08-13T11:07:19.573Z,104896
2018-08-13T11:08:20.327Z,97120
2018-08-13T11:09:21.067Z,34144
2018-08-13T11:10:21.855Z,34464
2018-08-13T11:11:22.563Z,31616
2018-08-13T11:12:23.318Z,41024
2018-08-13T11:13:24.106Z,25664
2018-08-13T11:14:24.803Z,33312
2018-08-13T11:15:25.532Z,29664
2018-08-13T11:16:26.264Z,30496
2018-08-13T11:17:26.999Z,29344
2018-08-13T11:18:27.735Z,34944
2018-08-13T11:19:28.476Z,32192
2018-08-13T11:20:29.206Z,20736
2018-08-13T11:21:29.976Z,16480
2018-08-13T11:22:30.671Z,14300
2018-08-13T11:23:31.411Z,13976
2018-08-13T11:24:32.142Z,15344
2018-08-13T11:25:32.873Z,18048
2018-08-13T11:26:33.607Z,24128
2018-08-13T11:27:34.346Z,24416
2018-08-13T11:28:35.095Z,64160
2018-08-13T11:29:35.815Z,42080
2018-08-13T11:30:36.538Z,37440
2018-08-13T11:31:37.270Z,40448
2018-08-13T11:32:38.013Z,93856
2018-08-13T11:33:38.747Z,77152
2018-08-13T11:34:39.522Z,62560
2018-08-13T11:35:40.211Z,46784
2018-08-13T11:36:40.954Z,43072
2018-08-13T11:37:41.684Z,30400
2018-08-13T11:38:42.417Z,30336
2018-08-13T11:39:43.149Z,72576
2018-08-13T11:40:43.905Z,71392
2018-08-13T11:41:44.624Z,91232
2018-08-13T11:42:45.358Z,52384
2018-08-13T11:43:46.102Z,81024
2018-08-13T11:44:46.835Z,101920
2018-08-13T11:45:47.567Z,58048
2018-08-13T11:46:48.298Z,30560
2018-08-13T11:47:49.035Z,28448
2018-08-13T11:48:49.774Z,19712
2018-08-13T11:49:50.509Z,21344
2018-08-13T11:50:51.249Z,29184
2018-08-13T11:51:51.986Z,54720
2018-08-13T11:52:52.711Z,65024
2018-08-13T11:53:53.443Z,69824
2018-08-13T11:54:54.173Z,70432
2018-08-13T11:55:54.906Z,85824
2018-08-13T11:56:55.639Z,100128
2018-08-13T11:57:56.375Z,104480
2018-08-13T11:58:57.120Z,57568
2018-08-13T11:59:57.863Z,44064
2018-08-13T12:00:58.653Z,42368
2018-08-13T12:01:59.353Z,49920
2018-08-13T12:03:00.076Z,54496
2018-08-13T12:04:00.807Z,57600
2018-08-13T12:05:01.553Z,44992
2018-08-13T12:06:02.298Z,39328
2018-08-13T12:07:03.044Z,72640
2018-08-13T12:08:03.776Z,95936
2018-08-13T12:09:04.511Z,61536
2018-08-13T12:10:05.257Z,65504
2018-08-13T12:11:05.990Z,52416
2018-08-13T12:12:06.726Z,57504
2018-08-13T12:13:07.455Z,38624
2018-08-13T12:14:08.333Z,24608
2018-08-13T12:15:08.918Z,38272
2018-08-13T12:16:09.661Z,27616
2018-08-13T12:17:10.400Z,19008
2018-08-13T12:18:11.124Z,16148
2018-08-13T12:19:11.856Z,41120
2018-08-13T12:20:12.586Z,24896
2018-08-13T12:21:13.330Z,23008
2018-08-13T12:22:14.060Z,17856
2018-08-13T12:23:14.789Z,12652
2018-08-13T12:24:15.530Z,22080
2018-08-13T12:25:16.260Z,57440
2018-08-13T12:26:17.019Z,11520
2018-08-13T12:27:17.729Z,7692
2018-08-13T12:28:18.454Z,8556
2018-08-13T12:29:19.179Z,8948
2018-08-13T12:30:19.908Z,8896
2018-08-13T12:31:20.631Z,9452
2018-08-13T12:32:21.356Z,8936
2018-08-13T12:33:22.080Z,8304
2018-08-13T12:34:22.806Z,9292
2018-08-13T12:35:23.532Z,11792
2018-08-13T12:36:24.261Z,18400
2018-08-13T12:37:24.987Z,41952
2018-08-13T12:38:25.726Z,60640
2018-08-13T12:39:26.453Z,47008
2018-08-13T12:40:27.180Z,47648
2018-08-13T12:41:27.909Z,42496
2018-08-13T12:42:28.636Z,29504
2018-08-13T12:43:29.362Z,19904
2018-08-13T12:44:30.104Z,28256
2018-08-13T12:45:30.831Z,24864
2018-08-13T12:46:31.560Z,20224
2018-08-13T12:47:32.298Z,15228
2018-08-13T12:48:33.027Z,14196
2018-08-13T12:49:33.766Z,11680
2018-08-13T12:50:34.494Z,9656
2018-08-13T12:51:35.231Z,8860
2018-08-13T12:52:35.955Z,8740
2018-08-13T12:53:36.682Z,8936
2018-08-13T12:54:37.420Z,8828
2018-08-13T12:55:38.145Z,10448
2018-08-13T12:56:38.868Z,10900
2018-08-13T12:57:39.607Z,11172
2018-08-13T12:58:40.337Z,11416
2018-08-13T12:59:41.070Z,11384
2018-08-13T13:00:41.796Z,13548
2018-08-13T13:01:42.519Z,25184
2018-08-13T13:02:43.244Z,14432
2018-08-13T13:03:43.972Z,9880
2018-08-13T13:04:44.700Z,7148
2018-08-13T13:05:45.427Z,6692
2018-08-13T13:06:46.167Z,9568
2018-08-13T13:07:46.905Z,12956
2018-08-13T13:08:47.636Z,13016
2018-08-13T13:09:48.377Z,10676
2018-08-13T13:10:49.106Z,11948
2018-08-13T13:11:49.848Z,13216
2018-08-13T13:12:50.578Z,13132
2018-08-13T13:13:51.316Z,11912
2018-08-13T13:14:52.100Z,11324
2018-08-13T13:15:52.779Z,11116
2018-08-13T13:16:53.499Z,10916
2018-08-13T13:17:54.230Z,11468
2018-08-13T13:18:54.965Z,11872
2018-08-13T13:19:55.693Z,11856
2018-08-13T13:20:56.434Z,11864
2018-08-13T13:21:57.160Z,12016
2018-08-13T13:22:57.886Z,11660
2018-08-13T13:23:58.628Z,11112
2018-08-13T13:24:59.355Z,10800
2018-08-13T13:26:00.169Z,10544
2018-08-13T13:27:00.821Z,10272
2018-08-13T13:28:01.546Z,9844
2018-08-13T13:29:02.286Z,9292
2018-08-13T13:30:03.015Z,8940
2018-08-13T13:31:03.739Z,8452
2018-08-13T13:32:04.475Z,7976
2018-08-13T13:33:05.201Z,7512
2018-08-13T13:34:05.928Z,7080
2018-08-13T13:35:06.656Z,6592
2018-08-13T13:36:07.375Z,6120
2018-08-13T13:37:08.100Z,5652
2018-08-13T13:38:08.824Z,5420
2018-08-13T13:39:09.546Z,5152
2018-08-13T13:40:10.274Z,4932
2018-08-13T13:41:11.009Z,4760
2018-08-13T13:42:11.734Z,4516
2018-08-13T13:43:12.458Z,4520
2018-08-13T13:44:13.183Z,4432
2018-08-13T13:45:13.908Z,4312
2018-08-13T13:46:14.661Z,4156
2018-08-13T13:47:15.379Z,3892
2018-08-13T13:48:16.105Z,3704
2018-08-13T13:49:16.836Z,3500
2018-08-13T13:50:17.559Z,3220
2018-08-13T13:51:18.293Z,3544
2018-08-13T13:52:19.016Z,4168
2018-08-13T13:53:19.738Z,4924
2018-08-13T13:54:20.460Z,5568