createdAt,value
2023-04-14T00:00:05.507Z,930.42
2023-04-14T00:01:05.586Z,930.36
2023-04-14T00:02:05.556Z,930.41
2023-04-14T00:03:05.623Z,930.41
2023-04-14T00:04:05.660Z,930.39
2023-04-14T00:05:05.535Z,930.34
2023-04-14T00:06:05.436Z,930.34
2023-04-14T00:07:05.449Z,930.35
2023-04-14T00:08:05.476Z,930.35
2023-04-14T00:09:05.440Z,930.37
2023-04-14T00:10:05.408Z,930.34
2023-04-14T00:11:05.452Z,930.33
2023-04-14T00:12:05.448Z,930.32
2023-04-14T00:13:05.368Z,930.33
2023-04-14T00:14:05.371Z,930.29
2023-04-14T00:15:05.349Z,930.32
2023-04-14T00:16:05.349Z,930.34
2023-04-14T00:17:05.559Z,930.31
2023-04-14T00:18:05.402Z,930.31
2023-04-14T00:19:05.318Z,930.30
2023-04-14T00:20:05.346Z,930.29
2023-04-14T00:21:05.312Z,930.36
2023-04-14T00:22:05.269Z,930.35
2023-04-14T00:23:06.097Z,930.38
2023-04-14T00:24:05.310Z,930.41
2023-04-14T00:25:05.272Z,930.40
2023-04-14T00:26:05.337Z,930.38
2023-04-14T00:27:05.218Z,930.37
2023-04-14T00:28:05.236Z,930.38
2023-04-14T00:29:05.278Z,930.38
2023-04-14T00:30:05.206Z,930.38
2023-04-14T00:31:05.290Z,930.35
2023-04-14T00:32:05.204Z,930.36
2023-04-14T00:33:05.218Z,930.39
2023-04-14T00:34:05.220Z,930.41
2023-04-14T00:35:05.142Z,930.43
2023-04-14T00:36:05.145Z,930.41
2023-04-14T00:37:05.176Z,930.46
2023-04-14T00:38:05.153Z,930.41
2023-04-14T00:39:05.151Z,930.44
2023-04-14T00:40:05.086Z,930.46
2023-04-14T00:41:05.082Z,930.46
2023-04-14T00:42:05.075Z,930.44
2023-04-14T00:43:05.092Z,930.44
2023-04-14T00:44:05.107Z,930.41
2023-04-14T00:45:05.056Z,930.46
2023-04-14T00:46:05.064Z,930.46
2023-04-14T00:47:09.053Z,930.47
2023-04-14T00:48:04.992Z,930.45
2023-04-14T00:49:05.048Z,930.43
2023-04-14T00:50:05.018Z,930.43
2023-04-14T00:51:04.963Z,930.44
2023-04-14T00:52:04.953Z,930.43
2023-04-14T00:53:04.943Z,930.47
2023-04-14T00:54:04.956Z,930.45
2023-04-14T00:55:05.008Z,930.49
2023-04-14T00:56:04.924Z,930.45
2023-04-14T00:57:05.066Z,930.46
2023-04-14T00:58:04.933Z,930.47
2023-04-14T00:59:04.933Z,930.44
2023-04-14T01:00:04.948Z,930.49
2023-04-14T01:01:04.859Z,930.48
2023-04-14T01:02:04.928Z,930.50
2023-04-14T01:03:05.093Z,930.48
2023-04-14T01:04:04.867Z,930.45
2023-04-14T01:05:04.959Z,930.44
2023-04-14T01:06:04.833Z,930.49
2023-04-14T01:07:04.808Z,930.50
2023-04-14T01:08:04.796Z,930.45
2023-04-14T01:09:05.035Z,930.49
2023-04-14T01:10:04.786Z,930.42
2023-04-14T01:11:04.760Z,930.44
2023-04-14T01:12:04.753Z,930.42
2023-04-14T01:13:04.740Z,930.49
2023-04-14T01:14:04.724Z,930.47
2023-04-14T01:15:04.822Z,930.45
2023-04-14T01:16:04.775Z,930.49
2023-04-14T01:17:04.709Z,930.52
2023-04-14T01:18:04.706Z,930.49
2023-04-14T01:19:04.675Z,930.54
2023-04-14T01:20:04.698Z,930.52
2023-04-14T01:21:04.656Z,930.50
2023-04-14T01:22:04.651Z,930.54
2023-04-14T01:23:04.671Z,930.53
2023-04-14T01:24:04.682Z,930.49
2023-04-14T01:25:04.611Z,930.54
2023-04-14T01:26:04.634Z,930.52
2023-04-14T01:27:04.600Z,930.52
2023-04-14T01:28:04.582Z,930.51
2023-04-14T01:29:04.598Z,930.52
2023-04-14T01:30:04.604Z,930.47
2023-04-14T01:31:04.592Z,930.49
2023-04-14T01:32:04.610Z,930.48
2023-04-14T01:33:04.627Z,930.47
2023-04-14T01:34:04.517Z,930.44
2023-04-14T01:35:04.634Z,930.51
2023-04-14T01:36:04.567Z,930.43
2023-04-14T01:37:04.522Z,930.45
2023-04-14T01:38:04.482Z,930.44
2023-04-14T01:39:04.470Z,930.45
2023-04-14T01:40:04.463Z,930.51
2023-04-14T01:41:04.459Z,930.48
2023-04-14T01:42:04.472Z,930.46
2023-04-14T01:43:04.432Z,930.46
2023-04-14T01:44:04.412Z,930.41
2023-04-14T01:45:04.405Z,930.40
2023-04-14T01:46:04.461Z,930.41
2023-04-14T01:47:04.458Z,930.38
2023-04-14T01:48:04.514Z,930.41
2023-04-14T01:49:04.448Z,930.39
2023-04-14T01:50:04.380Z,930.41
2023-04-14T01:51:04.346Z,930.38
2023-04-14T01:52:04.384Z,930.43
2023-04-14T01:53:04.380Z,930.42
2023-04-14T01:54:04.365Z,930.43
2023-04-14T01:55:04.304Z,930.45
2023-04-14T01:56:04.312Z,930.45
2023-04-14T01:57:04.280Z,930.43
2023-04-14T01:58:04.270Z,930.49
2023-04-14T01:59:04.296Z,930.48
2023-04-14T02:00:04.250Z,930.48
2023-04-14T02:01:04.294Z,930.55
2023-04-14T02:02:04.279Z,930.53
2023-04-14T02:03:04.333Z,930.51
2023-04-14T02:04:04.463Z,930.54
2023-04-14T02:05:04.206Z,930.53
2023-04-14T02:06:04.205Z,930.56
2023-04-14T02:07:04.200Z,930.52
2023-04-14T02:08:04.248Z,930.54
2023-04-14T02:09:04.203Z,930.53
2023-04-14T02:10:04.154Z,930.51
2023-04-14T02:11:04.206Z,930.51
2023-04-14T02:12:04.132Z,930.51
2023-04-14T02:13:04.185Z,930.53
2023-04-14T02:14:04.101Z,930.52
2023-04-14T02:15:04.152Z,930.51
2023-04-14T02:16:04.236Z,930.51
2023-04-14T02:17:04.121Z,930.52
2023-04-14T02:18:04.153Z,930.50
2023-04-14T02:19:04.050Z,930.47
2023-04-14T02:20:04.059Z,930.44
2023-04-14T02:21:04.082Z,930.48
2023-04-14T02:22:04.100Z,930.40
2023-04-14T02:23:04.012Z,930.43
2023-04-14T02:24:04.009Z,930.39
2023-04-14T02:25:03.990Z,930.38
2023-04-14T02:26:04.027Z,930.40
2023-04-14T02:27:04.049Z,930.40
2023-04-14T02:28:04.012Z,930.35
2023-04-14T02:29:03.933Z,930.29
2023-04-14T02:30:03.940Z,930.33
2023-04-14T02:31:03.981Z,930.31
2023-04-14T02:32:03.943Z,930.32
2023-04-14T02:33:03.994Z,930.32
2023-04-14T02:34:04.009Z,930.35
2023-04-14T02:35:03.893Z,930.33
2023-04-14T02:36:03.881Z,930.34
2023-04-14T02:37:03.868Z,930.33
2023-04-14T02:38:03.863Z,930.34
2023-04-14T02:39:03.893Z,930.34
2023-04-14T02:40:03.824Z,930.37
2023-04-14T02:41:03.851Z,930.32
2023-04-14T02:42:03.799Z,930.33
2023-04-14T02:43:03.826Z,930.37
2023-04-14T02:44:03.804Z,930.33
2023-04-14T02:45:03.776Z,930.30
2023-04-14T02:46:03.797Z,930.32
2023-04-14T02:47:03.832Z,930.32
2023-04-14T02:48:03.809Z,930.29
2023-04-14T02:49:03.751Z,930.23
2023-04-14T02:50:03.763Z,930.18
2023-04-14T02:51:03.728Z,930.18
2023-04-14T02:52:03.720Z,930.18
2023-04-14T02:53:03.763Z,930.15
2023-04-14T02:54:03.692Z,930.12
2023-04-14T02:55:03.674Z,930.13
2023-04-14T02:56:03.668Z,930.12
2023-04-14T02:57:03.659Z,930.11
2023-04-14T02:58:03.649Z,930.07
2023-04-14T02:59:03.649Z,930.13
2023-04-14T03:00:03.665Z,930.07
2023-04-14T03:01:03.623Z,930.09
2023-04-14T03:02:03.731Z,930.08
2023-04-14T03:03:03.683Z,930.01
2023-04-14T03:04:03.611Z,930.05
2023-04-14T03:05:03.618Z,930.07
2023-04-14T03:06:03.548Z,930.09
2023-04-14T03:07:03.542Z,930.01
2023-04-14T03:08:03.553Z,930.04
2023-04-14T03:09:03.562Z,930.05
2023-04-14T03:10:03.508Z,930.07
2023-04-14T03:11:03.594Z,930.06
2023-04-14T03:12:03.507Z,930.11
2023-04-14T03:13:03.600Z,930.13
2023-04-14T03:14:03.503Z,930.14
2023-04-14T03:15:04.023Z,930.13
2023-04-14T03:16:03.537Z,930.18
2023-04-14T03:17:03.448Z,930.19
2023-04-14T03:18:03.489Z,930.18
2023-04-14T03:19:03.522Z,930.19
2023-04-14T03:20:03.455Z,930.21
2023-04-14T03:21:10.959Z,930.22
2023-04-14T03:22:03.389Z,930.25
2023-04-14T03:23:03.517Z,930.25
2023-04-14T03:24:03.413Z,930.25
2023-04-14T03:25:03.478Z,930.32
2023-04-14T03:26:03.479Z,930.28
2023-04-14T03:27:03.339Z,930.30
2023-04-14T03:28:03.628Z,930.31
2023-04-14T03:29:03.323Z,930.32
2023-04-14T03:30:03.300Z,930.31
2023-04-14T03:31:03.320Z,930.33
2023-04-14T03:32:03.297Z,930.33
2023-04-14T03:33:03.290Z,930.37
2023-04-14T03:34:03.454Z,930.36
2023-04-14T03:35:03.254Z,930.35
2023-04-14T03:36:03.229Z,930.40
2023-04-14T03:37:03.241Z,930.36
2023-04-14T03:38:03.254Z,930.37
2023-04-14T03:39:03.204Z,930.37
2023-04-14T03:40:03.242Z,930.39
2023-04-14T03:41:03.189Z,930.36
2023-04-14T03:42:03.173Z,930.38
2023-04-14T03:43:03.171Z,930.35
2023-04-14T03:44:03.151Z,930.34
2023-04-14T03:45:03.201Z,930.34
2023-04-14T03:46:03.214Z,930.35
2023-04-14T03:47:03.174Z,930.38
2023-04-14T03:48:03.137Z,930.35
2023-04-14T03:49:03.114Z,930.34
2023-04-14T03:50:03.083Z,930.37
2023-04-14T03:51:03.252Z,930.38
2023-04-14T03:52:03.087Z,930.31
2023-04-14T03:53:03.076Z,930.31
2023-04-14T03:54:03.081Z,930.31
2023-04-14T03:55:03.067Z,930.31
2023-04-14T03:56:03.100Z,930.30
2023-04-14T03:57:03.057Z,930.30
2023-04-14T03:58:03.004Z,930.32
2023-04-14T03:59:03.122Z,930.31
2023-04-14T04:00:03.027Z,930.32
2023-04-14T04:01:03.057Z,930.27
2023-04-14T04:02:03.158Z,930.27
2023-04-14T04:03:03.064Z,930.24
2023-04-14T04:04:03.088Z,930.21
2023-04-14T04:05:03.058Z,930.23
2023-04-14T04:06:02.981Z,930.20
2023-04-14T04:07:02.932Z,930.19
2023-04-14T04:08:03.005Z,930.25
2023-04-14T04:09:03.017Z,930.24
2023-04-14T04:10:02.993Z,930.22
2023-04-14T04:11:02.893Z,930.25
2023-04-14T04:12:02.883Z,930.22
2023-04-14T04:13:02.867Z,930.23
2023-04-14T04:14:02.957Z,930.30
2023-04-14T04:15:02.852Z,930.28
2023-04-14T04:16:02.939Z,930.26
2023-04-14T04:17:02.851Z,930.30
2023-04-14T04:18:02.934Z,930.32
2023-04-14T04:19:03.003Z,930.35
2023-04-14T04:20:03.150Z,930.33
2023-04-14T04:21:02.891Z,930.34
2023-04-14T04:22:02.823Z,930.35
2023-04-14T04:23:02.754Z,930.40
2023-04-14T04:24:02.755Z,930.38
2023-04-14T04:25:02.781Z,930.47
2023-04-14T04:26:02.787Z,930.47
2023-04-14T04:27:02.705Z,930.54
2023-04-14T04:28:02.719Z,930.48
2023-04-14T04:29:03.043Z,930.49
2023-04-14T04:30:02.696Z,930.51
2023-04-14T04:31:02.710Z,930.52
2023-04-14T04:32:02.755Z,930.54
2023-04-14T04:33:02.711Z,930.53
2023-04-14T04:34:02.705Z,930.49
2023-04-14T04:35:02.647Z,930.55
2023-04-14T04:36:02.736Z,930.50
2023-04-14T04:37:02.641Z,930.52
2023-04-14T04:38:02.635Z,930.55
2023-04-14T04:39:02.812Z,930.54
2023-04-14T04:40:02.663Z,930.55
2023-04-14T04:41:02.686Z,930.53
2023-04-14T04:42:02.651Z,930.51
2023-04-14T04:43:02.574Z,930.56
2023-04-14T04:44:02.648Z,930.53
2023-04-14T04:45:02.589Z,930.55
2023-04-14T04:46:02.620Z,930.52
2023-04-14T04:47:02.529Z,930.54
2023-04-14T04:48:02.554Z,930.53
2023-04-14T04:49:02.786Z,930.56
2023-04-14T04:50:02.513Z,930.60
2023-04-14T04:51:02.550Z,930.64
2023-04-14T04:52:02.463Z,930.60
2023-04-14T04:53:02.431Z,930.62
2023-04-14T04:54:02.535Z,930.66
2023-04-14T04:55:02.456Z,930.67
2023-04-14T04:56:02.395Z,930.67
2023-04-14T04:57:02.493Z,930.66
2023-04-14T04:58:02.388Z,930.65
2023-04-14T04:59:02.606Z,930.65
2023-04-14T05:00:02.402Z,930.69
2023-04-14T05:01:02.389Z,930.68
2023-04-14T05:02:02.401Z,930.72
2023-04-14T05:03:02.590Z,930.75
2023-04-14T05:04:02.386Z,930.80
2023-04-14T05:05:02.364Z,930.77
2023-04-14T05:06:02.323Z,930.82
2023-04-14T05:07:02.317Z,930.82
2023-04-14T05:08:02.283Z,930.81
2023-04-14T05:09:02.397Z,930.81
2023-04-14T05:10:02.363Z,930.83
2023-04-14T05:11:02.335Z,930.82
2023-04-14T05:12:02.266Z,930.84
2023-04-14T05:13:02.266Z,930.83
2023-04-14T05:14:02.243Z,930.85
2023-04-14T05:15:02.211Z,930.85
2023-04-14T05:16:02.364Z,930.86
2023-04-14T05:17:13.328Z,930.83
2023-04-14T05:18:02.278Z,930.88
2023-04-14T05:19:02.359Z,930.90
2023-04-14T05:20:02.143Z,930.87
2023-04-14T05:21:02.152Z,930.92
2023-04-14T05:22:02.231Z,930.92
2023-04-14T05:23:02.145Z,930.95
2023-04-14T05:24:02.228Z,930.95
2023-04-14T05:25:02.148Z,930.92
2023-04-14T05:26:22.425Z,930.95
2023-04-14T05:27:13.905Z,930.96
2023-04-14T05:28:03.120Z,931.00
2023-04-14T05:29:02.219Z,930.98
2023-04-14T05:30:02.098Z,930.98
2023-04-14T05:31:02.102Z,930.93
2023-04-14T05:32:02.220Z,930.98
2023-04-14T05:33:02.156Z,930.92
2023-04-14T05:34:02.387Z,930.92
2023-04-14T05:35:02.019Z,930.90
2023-04-14T05:36:02.112Z,930.91
2023-04-14T05:37:02.026Z,930.96
2023-04-14T05:38:02.013Z,930.94
2023-04-14T05:39:02.698Z,930.90
2023-04-14T05:40:01.978Z,930.93
2023-04-14T05:41:01.953Z,930.93
2023-04-14T05:42:01.933Z,930.87
2023-04-14T05:43:01.925Z,930.86
2023-04-14T05:44:02.098Z,930.92
2023-04-14T05:45:01.893Z,930.92
2023-04-14T05:46:01.941Z,930.93
2023-04-14T05:47:06.701Z,930.93
2023-04-14T05:48:02.768Z,930.96
2023-04-14T05:49:02.130Z,930.91
2023-04-14T05:50:02.084Z,930.86
2023-04-14T05:51:01.904Z,930.87
2023-04-14T05:52:01.852Z,930.86
2023-04-14T05:53:01.804Z,930.87
2023-04-14T05:54:02.111Z,930.86
2023-04-14T05:55:01.933Z,930.85
2023-04-14T05:56:01.826Z,930.86
2023-04-14T05:57:01.765Z,930.84
2023-04-14T05:58:01.782Z,930.85
2023-04-14T05:59:01.854Z,930.85
2023-04-14T06:00:01.876Z,930.85
2023-04-14T06:01:01.862Z,930.87
2023-04-14T06:02:01.969Z,930.87
2023-04-14T06:03:02.058Z,930.84
2023-04-14T06:04:02.404Z,930.85
2023-04-14T06:05:01.947Z,930.85
2023-04-14T06:06:01.741Z,930.75
2023-04-14T06:07:01.684Z,930.79
2023-04-14T06:08:01.687Z,930.73
2023-04-14T06:09:01.920Z,930.75
2023-04-14T06:10:01.679Z,930.76
2023-04-14T06:11:01.622Z,930.78
2023-04-14T06:12:01.626Z,930.73
2023-04-14T06:13:01.715Z,930.69
2023-04-14T06:14:01.746Z,930.73
2023-04-14T06:15:01.609Z,930.65
2023-04-14T06:16:01.751Z,930.65
2023-04-14T06:18:11.870Z,930.63
2023-04-14T06:19:11.860Z,930.60
2023-04-14T06:20:11.833Z,930.59
2023-04-14T06:21:11.813Z,930.65
2023-04-14T06:22:11.817Z,930.61
2023-04-14T06:23:11.814Z,930.58
2023-04-14T06:24:11.828Z,930.60
2023-04-14T06:25:11.777Z,930.67
2023-04-14T06:26:11.748Z,930.59
2023-04-14T06:27:11.753Z,930.58
2023-04-14T06:28:11.752Z,930.63
2023-04-14T06:29:11.750Z,930.63
2023-04-14T06:30:11.782Z,930.61
2023-04-14T06:31:11.740Z,930.63
2023-04-14T06:32:11.773Z,930.64
2023-04-14T06:33:11.694Z,930.66
2023-04-14T06:34:11.697Z,930.66
2023-04-14T06:35:18.958Z,930.62
2023-04-14T06:36:12.652Z,930.59
2023-04-14T06:37:11.640Z,930.69
2023-04-14T06:38:11.694Z,930.68
2023-04-14T06:39:11.620Z,930.62
2023-04-14T06:40:11.685Z,930.64
2023-04-14T06:41:11.596Z,930.66
2023-04-14T06:42:11.593Z,930.64
2023-04-14T06:43:11.614Z,930.65
2023-04-14T06:44:11.561Z,930.63
2023-04-14T06:45:11.563Z,930.68
2023-04-14T06:46:11.654Z,930.72
2023-04-14T06:47:11.544Z,930.70
2023-04-14T06:48:11.646Z,930.74
2023-04-14T06:49:11.527Z,930.72
2023-04-14T06:50:11.529Z,930.76
2023-04-14T06:51:11.493Z,930.76
2023-04-14T06:52:11.487Z,930.80
2023-04-14T06:53:11.498Z,930.82
2023-04-14T06:54:11.484Z,930.84
2023-04-14T06:55:11.451Z,930.84
2023-04-14T06:56:11.454Z,930.86
2023-04-14T06:57:11.433Z,930.88
2023-04-14T06:58:11.504Z,930.88
2023-04-14T06:59:11.431Z,930.86
2023-04-14T07:00:11.434Z,930.90
2023-04-14T07:01:11.462Z,930.95
2023-04-14T07:02:11.416Z,930.93
2023-04-14T07:03:11.392Z,930.94
2023-04-14T07:04:11.458Z,930.93
2023-04-14T07:05:11.532Z,930.97
2023-04-14T07:06:11.356Z,930.94
2023-04-14T07:07:11.366Z,930.98
2023-04-14T07:08:11.322Z,930.96
2023-04-14T07:09:11.304Z,930.92
2023-04-14T07:10:11.357Z,930.97
2023-04-14T07:11:11.321Z,930.98
2023-04-14T07:12:11.300Z,930.95
2023-04-14T07:13:11.259Z,930.99
2023-04-14T07:14:11.256Z,930.98
2023-04-14T07:15:11.315Z,930.94
2023-04-14T07:16:11.365Z,930.93
2023-04-14T07:17:11.236Z,930.92
2023-04-14T07:18:11.294Z,930.95
2023-04-14T07:19:11.200Z,930.88
2023-04-14T07:20:11.206Z,930.87
2023-04-14T07:21:11.492Z,930.88
2023-04-14T07:22:11.984Z,930.86
2023-04-14T07:23:11.148Z,930.78
2023-04-14T07:24:11.454Z,930.87
2023-04-14T07:25:11.149Z,930.89
2023-04-14T07:26:11.125Z,930.87
2023-04-14T07:27:11.124Z,930.85
2023-04-14T07:28:11.120Z,930.88
2023-04-14T07:29:11.161Z,930.86
2023-04-14T07:30:11.083Z,930.85
2023-04-14T07:31:11.165Z,930.87
2023-04-14T07:32:11.107Z,930.89
2023-04-14T07:33:11.180Z,930.86
2023-04-14T07:34:11.122Z,930.90
2023-04-14T07:35:11.112Z,930.93
2023-04-14T07:36:11.019Z,930.90
2023-04-14T07:37:11.096Z,930.90
2023-04-14T07:38:11.021Z,930.94
2023-04-14T07:39:10.996Z,930.98
2023-04-14T07:40:11.502Z,930.99
2023-04-14T07:41:10.969Z,930.98
2023-04-14T07:42:11.002Z,930.90
2023-04-14T07:43:10.950Z,930.93
2023-04-14T07:44:10.946Z,930.88
2023-04-14T07:45:10.926Z,930.94
2023-04-14T07:46:10.937Z,930.94
2023-04-14T07:47:10.963Z,930.92
2023-04-14T07:48:10.983Z,930.91
2023-04-14T07:49:10.894Z,930.91
2023-04-14T07:50:10.898Z,931.00
2023-04-14T07:51:10.866Z,931.01
2023-04-14T07:52:10.896Z,930.98
2023-04-14T07:53:10.843Z,930.95
2023-04-14T07:54:10.852Z,930.92
2023-04-14T07:55:10.827Z,930.90
2023-04-14T07:56:10.969Z,930.92
2023-04-14T07:57:10.843Z,930.90
2023-04-14T07:58:15.212Z,930.91
2023-04-14T07:59:10.837Z,930.86
2023-04-14T08:00:10.816Z,930.83
2023-04-14T08:01:10.776Z,930.83
2023-04-14T08:02:10.929Z,930.86
2023-04-14T08:03:10.882Z,930.87
2023-04-14T08:04:11.097Z,930.85
2023-04-14T08:05:10.749Z,930.88
2023-04-14T08:06:10.719Z,930.79
2023-04-14T08:07:10.736Z,930.86
2023-04-14T08:08:10.697Z,930.80
2023-04-14T08:09:10.799Z,930.84
2023-04-14T08:10:10.738Z,930.82
2023-04-14T08:11:10.705Z,930.75
2023-04-14T08:12:10.669Z,930.80
2023-04-14T08:13:10.651Z,930.79
2023-04-14T08:14:10.655Z,930.76
2023-04-14T08:15:10.643Z,930.72
2023-04-14T08:16:10.648Z,930.83
2023-04-14T08:17:10.653Z,930.79
2023-04-14T08:18:10.724Z,930.77
2023-04-14T08:19:10.573Z,930.84
2023-04-14T08:20:10.582Z,930.85
2023-04-14T08:21:10.584Z,930.85
2023-04-14T08:22:10.537Z,930.84
2023-04-14T08:23:10.536Z,930.78
2023-04-14T08:24:10.550Z,930.86
2023-04-14T08:25:10.507Z,930.86
2023-04-14T08:26:10.524Z,930.91
2023-04-14T08:27:10.503Z,930.89
2023-04-14T08:28:10.484Z,930.89
2023-04-14T08:29:10.508Z,930.87
2023-04-14T08:30:11.530Z,930.89
2023-04-14T08:31:10.521Z,930.86
2023-04-14T08:32:10.542Z,930.89
2023-04-14T08:33:10.464Z,930.89
2023-04-14T08:34:10.406Z,930.90
2023-04-14T08:35:38.892Z,930.92
2023-04-14T08:36:11.399Z,930.84
2023-04-14T08:37:10.400Z,931.03
2023-04-14T08:38:10.373Z,930.99
2023-04-14T08:39:10.380Z,931.01
2023-04-14T08:40:10.377Z,931.05
2023-04-14T08:41:10.407Z,931.07
2023-04-14T08:42:10.344Z,931.06
2023-04-14T08:43:12.489Z,931.07
2023-04-14T08:44:10.346Z,931.02
2023-04-14T08:45:10.341Z,930.96
2023-04-14T08:46:11.024Z,930.99
2023-04-14T08:47:10.294Z,931.03
2023-04-14T08:48:10.328Z,931.09
2023-04-14T08:49:10.255Z,931.09
2023-04-14T08:50:10.265Z,931.05
2023-04-14T08:51:10.236Z,931.05
2023-04-14T08:52:10.239Z,931.08
2023-04-14T08:53:10.293Z,931.08
2023-04-14T08:54:10.218Z,931.09
2023-04-14T08:55:10.220Z,931.12
2023-04-14T08:56:10.191Z,931.13
2023-04-14T08:57:10.193Z,931.10
2023-04-14T08:58:10.225Z,931.10
2023-04-14T08:59:11.008Z,931.07
2023-04-14T09:00:10.138Z,931.09
2023-04-14T09:01:10.144Z,931.11
2023-04-14T09:02:10.223Z,931.14
2023-04-14T09:03:10.373Z,931.13
2023-04-14T09:04:10.390Z,931.14
2023-04-14T09:05:10.088Z,931.13
2023-04-14T09:06:10.092Z,931.12
2023-04-14T09:07:10.099Z,931.20
2023-04-14T09:08:10.072Z,931.14
2023-04-14T09:09:10.042Z,931.17
2023-04-14T09:10:10.038Z,931.14
2023-04-14T09:11:10.071Z,931.13
2023-04-14T09:12:10.058Z,931.07
2023-04-14T09:13:10.038Z,931.06
2023-04-14T09:14:10.015Z,930.90
2023-04-14T09:15:09.996Z,931.03
2023-04-14T09:16:09.965Z,931.00
2023-04-14T09:17:10.140Z,930.94
2023-04-14T09:18:10.573Z,930.98
2023-04-14T09:19:09.957Z,930.96
2023-04-14T09:20:34.644Z,930.94
2023-04-14T09:21:31.185Z,930.92
2023-04-14T09:22:10.931Z,930.92
2023-04-14T09:23:10.097Z,930.84
2023-04-14T09:24:12.098Z,930.92
2023-04-14T09:25:09.978Z,930.89
2023-04-14T09:26:09.867Z,930.86
2023-04-14T09:27:09.852Z,930.91
2023-04-14T09:28:09.849Z,930.93
2023-04-14T09:29:09.839Z,930.93
2023-04-14T09:30:09.853Z,930.87
2023-04-14T09:31:09.940Z,930.86
2023-04-14T09:32:09.863Z,930.90
2023-04-14T09:33:09.856Z,930.87
2023-04-14T09:34:09.835Z,930.86
2023-04-14T09:35:09.797Z,930.76
2023-04-14T09:36:09.775Z,930.79
2023-04-14T09:37:09.757Z,930.69
2023-04-14T09:38:09.734Z,930.74
2023-04-14T09:39:09.777Z,930.72
2023-04-14T09:40:09.762Z,930.63
2023-04-14T09:41:09.719Z,930.75
2023-04-14T09:42:09.737Z,930.75
2023-04-14T09:43:09.683Z,930.74
2023-04-14T09:44:09.674Z,930.80
2023-04-14T09:45:09.775Z,930.74
2023-04-14T09:46:09.843Z,930.75
2023-04-14T09:47:09.639Z,930.75
2023-04-14T09:48:09.674Z,930.79
2023-04-14T09:49:09.631Z,930.76
2023-04-14T09:50:09.648Z,930.85
2023-04-14T09:51:09.774Z,930.84
2023-04-14T09:52:09.610Z,930.85
2023-04-14T09:53:09.609Z,930.77
2023-04-14T09:54:09.567Z,930.76
2023-04-14T09:55:09.556Z,930.73
2023-04-14T09:56:09.687Z,930.78
2023-04-14T09:57:09.641Z,930.83
2023-04-14T09:58:09.584Z,930.83
2023-04-14T09:59:09.514Z,930.87
2023-04-14T10:00:09.493Z,930.83
2023-04-14T10:01:09.497Z,930.85
2023-04-14T10:02:09.665Z,930.81
2023-04-14T10:03:09.659Z,930.79
2023-04-14T10:04:09.514Z,930.84
2023-04-14T10:05:09.542Z,930.83
2023-04-14T10:06:09.434Z,930.83
2023-04-14T10:07:09.433Z,930.79
2023-04-14T10:08:09.450Z,930.80
2023-04-14T10:09:09.404Z,930.84
2023-04-14T10:10:09.410Z,930.84
2023-04-14T10:11:09.414Z,930.84
2023-04-14T10:12:10.047Z,930.86
2023-04-14T10:13:09.402Z,930.84
2023-04-14T10:14:09.356Z,930.85
2023-04-14T10:15:09.346Z,930.90
2023-04-14T10:16:09.407Z,930.89
2023-04-14T10:17:09.351Z,930.88
2023-04-14T10:18:09.403Z,930.91
2023-04-14T10:19:09.340Z,930.89
2023-04-14T10:20:09.310Z,930.91
2023-04-14T10:21:09.284Z,930.88
2023-04-14T10:22:09.275Z,930.87
2023-04-14T10:23:09.270Z,930.88
2023-04-14T10:24:09.284Z,930.84
2023-04-14T10:25:09.366Z,930.89
2023-04-14T10:26:09.257Z,930.78
2023-04-14T10:27:09.240Z,930.82
2023-04-14T10:28:09.227Z,930.86
2023-04-14T10:29:09.213Z,930.79
2023-04-14T10:30:09.228Z,930.71
2023-04-14T10:31:09.242Z,930.63
2023-04-14T10:32:09.259Z,930.62
2023-04-14T10:33:09.206Z,930.60
2023-04-14T10:34:09.212Z,930.57
2023-04-14T10:35:09.190Z,930.45
2023-04-14T10:36:09.161Z,930.47
2023-04-14T10:37:09.145Z,930.47
2023-04-14T10:38:09.100Z,930.42
2023-04-14T10:39:09.097Z,930.45
2023-04-14T10:40:09.078Z,930.39
2023-04-14T10:41:09.113Z,930.41
2023-04-14T10:42:09.110Z,930.44
2023-04-14T10:43:09.048Z,930.54
2023-04-14T10:44:09.061Z,930.41
2023-04-14T10:45:09.039Z,930.35
2023-04-14T10:46:09.058Z,930.37
2023-04-14T10:47:09.112Z,930.35
2023-04-14T10:48:09.112Z,930.37
2023-04-14T10:49:09.020Z,930.32
2023-04-14T10:50:09.003Z,930.17
2023-04-14T10:51:08.982Z,930.17
2023-04-14T10:52:08.972Z,930.15
2023-04-14T10:53:08.949Z,930.08
2023-04-14T10:54:08.933Z,930.07
2023-04-14T10:55:08.967Z,930.16
2023-04-14T10:56:08.921Z,930.05
2023-04-14T10:57:08.924Z,930.14
2023-04-14T10:58:08.926Z,930.08
2023-04-14T10:59:08.933Z,930.07
2023-04-14T11:00:08.891Z,930.04
2023-04-14T11:01:08.978Z,930.04
2023-04-14T11:02:08.937Z,930.08
2023-04-14T11:03:09.075Z,930.11
2023-04-14T11:04:09.022Z,930.05
2023-04-14T11:05:08.946Z,930.05
2023-04-14T11:06:08.827Z,930.03
2023-04-14T11:07:08.807Z,930.05
2023-04-14T11:08:08.956Z,930.11
2023-04-14T11:09:08.806Z,930.15
2023-04-14T11:10:08.760Z,930.13
2023-04-14T11:11:08.795Z,930.22
2023-04-14T11:12:08.750Z,930.16
2023-04-14T11:13:08.774Z,930.22
2023-04-14T11:14:08.727Z,930.19
2023-04-14T11:15:09.536Z,930.11
2023-04-14T11:16:08.769Z,930.15
2023-04-14T11:17:08.731Z,930.11
2023-04-14T11:18:08.713Z,930.09
2023-04-14T11:19:16.205Z,930.06
2023-04-14T11:20:08.680Z,930.06
2023-04-14T11:21:08.706Z,930.04
2023-04-14T11:22:08.671Z,930.03
2023-04-14T11:23:08.631Z,929.98
2023-04-14T11:24:08.649Z,929.98
2023-04-14T11:25:08.620Z,929.94
2023-04-14T11:26:08.613Z,929.85
2023-04-14T11:27:08.611Z,930.00
2023-04-14T11:28:08.590Z,929.98
2023-04-14T11:29:08.600Z,930.02
2023-04-14T11:30:08.549Z,930.02
2023-04-14T11:31:08.600Z,930.01
2023-04-14T11:32:08.604Z,930.00
2023-04-14T11:33:08.566Z,930.00
2023-04-14T11:34:08.508Z,929.92
2023-04-14T11:35:08.497Z,929.88
2023-04-14T11:36:08.505Z,929.92
2023-04-14T11:37:08.540Z,929.96
2023-04-14T11:38:08.571Z,929.64
2023-04-14T11:39:08.491Z,929.72
2023-04-14T11:40:08.435Z,929.69
2023-04-14T11:41:08.446Z,929.72
2023-04-14T11:42:08.434Z,929.71
2023-04-14T11:43:08.598Z,929.70
2023-04-14T11:44:08.400Z,929.73
2023-04-14T11:45:08.400Z,929.67
2023-04-14T11:46:08.766Z,929.69
2023-04-14T11:47:08.401Z,929.63
2023-04-14T11:48:08.361Z,929.60
2023-04-14T11:49:08.390Z,929.62
2023-04-14T11:50:08.373Z,929.60
2023-04-14T11:51:08.358Z,929.62
2023-04-14T11:52:08.354Z,929.61
2023-04-14T11:53:09.049Z,929.64
2023-04-14T11:54:08.357Z,929.56
2023-04-14T11:55:08.289Z,929.53
2023-04-14T11:56:08.328Z,929.47
2023-04-14T11:57:08.270Z,929.46
2023-04-14T11:58:08.300Z,929.48
2023-04-14T11:59:08.251Z,929.59
2023-04-14T12:00:08.234Z,929.48
2023-04-14T12:01:08.232Z,929.45
2023-04-14T12:02:08.335Z,929.31
2023-04-14T12:03:08.741Z,929.44
2023-04-14T12:04:08.328Z,929.36
2023-04-14T12:05:08.287Z,929.21
2023-04-14T12:06:08.616Z,929.21
2023-04-14T12:07:08.161Z,929.33
2023-04-14T12:08:08.156Z,929.30
2023-04-14T12:09:08.181Z,929.23
2023-04-14T12:10:08.195Z,929.10
2023-04-14T12:11:08.190Z,929.13
2023-04-14T12:12:08.132Z,929.18
2023-04-14T12:13:08.619Z,929.19
2023-04-14T12:14:08.108Z,929.09
2023-04-14T12:15:08.177Z,929.07
2023-04-14T12:16:08.083Z,929.15
2023-04-14T12:17:08.072Z,929.15
2023-04-14T12:18:08.144Z,929.12
2023-04-14T12:19:08.063Z,929.14
2023-04-14T12:20:08.112Z,929.07
2023-04-14T12:21:10.850Z,929.18
2023-04-14T12:22:08.033Z,929.17
2023-04-14T12:23:08.085Z,929.13
2023-04-14T12:24:07.978Z,929.09
2023-04-14T12:25:07.974Z,929.04
2023-04-14T12:26:08.026Z,929.10
2023-04-14T12:27:07.988Z,929.07
2023-04-14T12:28:07.938Z,929.05
2023-04-14T12:29:07.933Z,929.02