createdAt,value
2019-04-28T00:02:04.834Z,5.40
2019-04-28T00:04:34.604Z,5.00
2019-04-28T00:07:04.535Z,4.70
2019-04-28T00:09:34.643Z,4.60
2019-04-28T00:12:05.207Z,4.50
2019-04-28T00:14:35.462Z,4.40
2019-04-28T00:17:05.999Z,4.40
2019-04-28T00:19:35.919Z,4.30
2019-04-28T00:22:14.250Z,4.20
2019-04-28T00:25:01.470Z,4.20
2019-04-28T00:27:31.786Z,4.10
2019-04-28T00:30:02.216Z,4.10
2019-04-28T00:32:32.635Z,4.10
2019-04-28T00:35:02.657Z,4.10
2019-04-28T00:37:34.465Z,4.00
2019-04-28T00:40:05.276Z,4.10
2019-04-28T00:42:35.517Z,4.00
2019-04-28T00:45:06.823Z,4.00
2019-04-28T00:47:36.620Z,4.10
2019-04-28T00:50:07.662Z,4.10
2019-04-28T00:52:37.426Z,4.10
2019-04-28T00:55:07.744Z,4.10
2019-04-28T00:57:37.566Z,4.10
2019-04-28T01:00:08.766Z,4.10
2019-04-28T01:02:45.399Z,4.10
2019-04-28T01:05:15.730Z,4.10
2019-04-28T01:07:46.197Z,4.20
2019-04-28T01:10:16.848Z,4.20
2019-04-28T01:12:47.136Z,4.20
2019-04-28T01:15:35.288Z,4.20
2019-04-28T01:18:11.437Z,4.20
2019-04-28T01:20:41.424Z,4.20
2019-04-28T01:23:11.804Z,4.20
2019-04-28T01:25:41.719Z,4.30
2019-04-28T01:28:12.071Z,4.40
2019-04-28T01:30:54.756Z,4.50
2019-04-28T01:33:54.131Z,4.50
2019-04-28T01:36:24.006Z,4.60
2019-04-28T01:38:53.934Z,4.70
2019-04-28T01:41:23.788Z,4.70
2019-04-28T01:43:53.746Z,4.90
2019-04-28T01:46:23.586Z,5.00
2019-04-28T01:48:53.418Z,5.00
2019-04-28T01:51:23.198Z,5.10
2019-04-28T01:53:53.358Z,5.10
2019-04-28T01:56:23.174Z,5.20
2019-04-28T01:58:53.287Z,5.20
2019-04-28T02:01:23.123Z,5.20
2019-04-28T02:03:52.940Z,5.30
2019-04-28T02:06:22.767Z,5.30
2019-04-28T02:08:52.554Z,5.30
2019-04-28T02:11:22.397Z,5.30
2019-04-28T02:13:52.147Z,5.20
2019-04-28T02:16:22.387Z,5.20
2019-04-28T02:18:52.611Z,5.20
2019-04-28T02:21:39.824Z,5.20
2019-04-28T02:24:27.039Z,5.20
2019-04-28T02:26:57.615Z,5.30
2019-04-28T02:29:27.414Z,5.30
2019-04-28T02:31:57.694Z,5.30
2019-04-28T02:34:31.078Z,5.30
2019-04-28T02:37:01.502Z,5.30
2019-04-28T02:39:31.811Z,5.30
2019-04-28T02:42:01.930Z,5.30
2019-04-28T02:44:34.900Z,5.30
2019-04-28T02:47:04.139Z,5.20
2019-04-28T02:49:44.000Z,5.20
2019-04-28T02:52:21.355Z,5.30
2019-04-28T02:54:51.222Z,5.30
2019-04-28T02:57:21.495Z,5.40
2019-04-28T02:59:51.327Z,5.40
2019-04-28T03:02:21.744Z,5.40
2019-04-28T03:04:51.548Z,5.40
2019-04-28T03:07:22.035Z,5.30
2019-04-28T03:09:52.343Z,5.30
2019-04-28T03:12:23.156Z,5.30
2019-04-28T03:14:52.961Z,5.20
2019-04-28T03:17:22.737Z,5.10
2019-04-28T03:19:52.655Z,5.20
2019-04-28T03:22:22.785Z,5.20
2019-04-28T03:24:54.512Z,5.10
2019-04-28T03:27:31.617Z,5.10
2019-04-28T03:30:12.749Z,5.00
2019-04-28T03:32:53.741Z,5.00
2019-04-28T03:35:16.921Z,5.00
2019-04-28T03:37:46.769Z,5.00
2019-04-28T03:40:16.527Z,5.00
2019-04-28T03:42:47.027Z,5.00
2019-04-28T03:45:22.826Z,5.00
2019-04-28T03:47:52.712Z,5.00
2019-04-28T03:50:22.835Z,5.00
2019-04-28T03:52:56.053Z,4.90
2019-04-28T03:55:25.924Z,4.80
2019-04-28T03:57:56.544Z,4.70
2019-04-28T04:00:27.443Z,4.60
2019-04-28T04:02:57.227Z,4.50
2019-04-28T04:05:27.512Z,4.50
2019-04-28T04:07:57.440Z,4.40
2019-04-28T04:10:43.962Z,4.40
2019-04-28T04:13:25.614Z,4.40
2019-04-28T04:16:32.600Z,4.40
2019-04-28T04:19:03.285Z,4.50
2019-04-28T04:21:33.099Z,4.60
2019-04-28T04:24:03.665Z,4.70
2019-04-28T04:26:33.967Z,4.80
2019-04-28T04:29:03.774Z,4.80
2019-04-28T04:31:33.963Z,4.90
2019-04-28T04:34:03.764Z,4.90
2019-04-28T04:36:33.673Z,4.90
2019-04-28T04:39:05.349Z,4.90
2019-04-28T04:41:35.322Z,4.90
2019-04-28T04:44:05.174Z,4.90
2019-04-28T04:46:35.028Z,4.90
2019-04-28T04:49:05.778Z,4.80
2019-04-28T04:51:35.696Z,4.80
2019-04-28T04:54:05.923Z,4.80
2019-04-28T04:56:35.779Z,4.80
2019-04-28T04:59:06.157Z,4.80
2019-04-28T05:01:55.148Z,4.80
2019-04-28T05:04:43.776Z,4.70
2019-04-28T05:07:13.612Z,4.80
2019-04-28T05:09:43.397Z,4.80
2019-04-28T05:12:13.226Z,4.90
2019-04-28T05:14:43.046Z,4.90
2019-04-28T05:17:13.203Z,5.00
2019-04-28T05:19:43.031Z,5.20
2019-04-28T05:22:13.467Z,5.40
2019-04-28T05:25:00.073Z,5.60
2019-04-28T05:27:32.568Z,5.70
2019-04-28T05:30:05.164Z,6.00
2019-04-28T05:32:42.464Z,6.20
2019-04-28T05:35:05.512Z,6.40
2019-04-28T05:37:35.608Z,6.50
2019-04-28T05:40:06.090Z,6.60
2019-04-28T05:42:36.320Z,6.50
2019-04-28T05:45:06.713Z,6.50
2019-04-28T05:47:36.852Z,6.50
2019-04-28T05:50:31.715Z,6.40
2019-04-28T05:53:30.111Z,6.40
2019-04-28T05:56:36.942Z,6.40
2019-04-28T05:59:37.496Z,6.60
2019-04-28T06:02:12.337Z,6.80
2019-04-28T06:04:42.214Z,7.20
2019-04-28T06:07:20.242Z,7.50
2019-04-28T06:09:51.829Z,7.80
2019-04-28T06:12:21.844Z,8.10
2019-04-28T06:14:51.594Z,8.20
2019-04-28T06:17:22.070Z,8.40
2019-04-28T06:19:52.946Z,8.60
2019-04-28T06:22:22.791Z,8.80
2019-04-28T06:24:53.013Z,8.90
2019-04-28T06:27:23.821Z,9.10
2019-04-28T06:29:54.346Z,9.40
2019-04-28T06:32:24.427Z,9.30
2019-04-28T06:34:54.597Z,9.10
2019-04-28T06:37:24.406Z,9.10
2019-04-28T06:39:54.570Z,9.00
2019-04-28T06:42:24.768Z,9.10
2019-04-28T06:44:55.188Z,9.00
2019-04-28T06:47:25.446Z,9.20
2019-04-28T06:49:55.262Z,9.20
2019-04-28T06:52:25.610Z,9.20
2019-04-28T06:54:55.415Z,9.30
2019-04-28T06:57:26.295Z,9.40
2019-04-28T06:59:56.064Z,9.20
2019-04-28T07:02:26.081Z,8.90
2019-04-28T07:05:02.214Z,8.70
2019-04-28T07:07:29.063Z,8.30
2019-04-28T07:09:59.215Z,8.20
2019-04-28T07:12:29.031Z,8.30
2019-04-28T07:14:58.807Z,8.30
2019-04-28T07:17:29.067Z,8.30
2019-04-28T07:20:20.598Z,8.30
2019-04-28T07:22:50.782Z,8.40
2019-04-28T07:25:21.282Z,8.30
2019-04-28T07:27:52.430Z,8.30
2019-04-28T07:30:22.759Z,8.10
2019-04-28T07:32:52.636Z,7.90
2019-04-28T07:35:22.918Z,7.80
2019-04-28T07:37:52.743Z,8.00
2019-04-28T07:40:24.111Z,8.30
2019-04-28T07:42:54.380Z,8.80
2019-04-28T07:45:24.575Z,9.40
2019-04-28T07:47:54.504Z,9.80
2019-04-28T07:50:25.098Z,9.80
2019-04-28T07:53:00.651Z,9.60
2019-04-28T07:55:30.914Z,9.60
2019-04-28T07:58:01.018Z,9.90
2019-04-28T08:00:32.024Z,10.50
2019-04-28T08:03:02.246Z,11.20
2019-04-28T08:05:32.489Z,11.40
2019-04-28T08:08:02.888Z,11.40
2019-04-28T08:10:33.458Z,10.90
2019-04-28T08:13:03.601Z,10.40
2019-04-28T08:15:33.466Z,10.30
2019-04-28T08:18:03.468Z,10.30
2019-04-28T08:20:34.036Z,10.50
2019-04-28T08:23:04.159Z,10.90
2019-04-28T08:25:34.759Z,11.30
2019-04-28T08:28:05.010Z,11.00
2019-04-28T08:30:35.550Z,10.70
2019-04-28T08:33:33.873Z,10.60
2019-04-28T08:36:03.671Z,10.70
2019-04-28T08:38:33.425Z,10.50
2019-04-28T08:41:03.218Z,10.70
2019-04-28T08:43:33.512Z,11.00
2019-04-28T08:46:03.790Z,11.20
2019-04-28T08:48:33.835Z,11.30
2019-04-28T08:51:04.180Z,11.20
2019-04-28T08:53:34.104Z,11.00
2019-04-28T08:56:03.959Z,10.70
2019-04-28T08:58:34.641Z,10.60
2019-04-28T09:01:04.615Z,10.90
2019-04-28T09:03:34.955Z,11.20
2019-04-28T09:06:04.955Z,11.40
2019-04-28T09:08:35.646Z,11.80
2019-04-28T09:11:06.070Z,11.90
2019-04-28T09:13:36.286Z,12.10
2019-04-28T09:16:06.597Z,11.90
2019-04-28T09:18:36.438Z,11.30
2019-04-28T09:21:06.694Z,10.80
2019-04-28T09:23:36.754Z,11.00
2019-04-28T09:26:06.752Z,11.20
2019-04-28T09:28:37.762Z,11.50
2019-04-28T09:31:07.752Z,11.60
2019-04-28T09:33:38.262Z,11.70
2019-04-28T09:36:09.218Z,11.80
2019-04-28T09:38:40.058Z,11.90
2019-04-28T09:41:10.749Z,11.90
2019-04-28T09:44:11.341Z,11.50
2019-04-28T09:46:42.154Z,11.30
2019-04-28T09:49:12.087Z,11.30
2019-04-28T09:51:42.143Z,11.20
2019-04-28T09:54:12.774Z,11.10
2019-04-28T09:56:55.771Z,11.20
2019-04-28T09:59:14.090Z,11.40
2019-04-28T10:01:44.031Z,11.20
2019-04-28T10:04:13.818Z,11.00
2019-04-28T10:06:43.930Z,10.90
2019-04-28T10:09:15.285Z,10.90
2019-04-28T10:11:45.139Z,11.00
2019-04-28T10:14:15.411Z,10.80
2019-04-28T10:16:45.910Z,10.70
2019-04-28T10:19:16.081Z,10.90
2019-04-28T10:21:47.374Z,11.30
2019-04-28T10:24:17.239Z,11.80
2019-04-28T10:26:48.455Z,11.90
2019-04-28T10:29:18.626Z,11.80
2019-04-28T10:31:49.190Z,11.90
2019-04-28T10:34:19.421Z,12.00
2019-04-28T10:36:49.614Z,12.00
2019-04-28T10:39:26.305Z,11.90
2019-04-28T10:41:56.520Z,12.00
2019-04-28T10:44:28.002Z,11.80
2019-04-28T10:46:58.521Z,11.90
2019-04-28T10:49:29.728Z,12.10
2019-04-28T10:51:59.884Z,11.80
2019-04-28T10:54:30.754Z,11.60
2019-04-28T10:57:00.679Z,11.40
2019-04-28T10:59:31.182Z,11.40
2019-04-28T11:02:01.175Z,11.30
2019-04-28T11:04:52.314Z,11.30
2019-04-28T11:07:23.290Z,11.20
2019-04-28T11:10:00.094Z,11.10
2019-04-28T11:12:30.367Z,11.10
2019-04-28T11:15:00.651Z,11.00
2019-04-28T11:17:31.923Z,10.90
2019-04-28T11:20:01.858Z,10.90
2019-04-28T11:22:31.641Z,11.10
2019-04-28T11:25:01.970Z,11.20
2019-04-28T11:27:32.367Z,11.10
2019-04-28T11:30:02.306Z,11.00
2019-04-28T11:32:32.674Z,10.70
2019-04-28T11:35:22.262Z,10.60
2019-04-28T11:37:52.223Z,10.40
2019-04-28T11:40:22.022Z,10.10
2019-04-28T11:42:52.611Z,10.10
2019-04-28T11:45:23.319Z,10.10
2019-04-28T11:47:53.279Z,10.10
2019-04-28T11:50:23.707Z,10.20
2019-04-28T11:52:53.876Z,10.20
2019-04-28T11:55:24.018Z,10.20
2019-04-28T11:57:53.882Z,10.20
2019-04-28T12:00:28.109Z,10.40
2019-04-28T12:02:58.842Z,10.50
2019-04-28T12:05:34.857Z,10.60
2019-04-28T12:08:05.241Z,10.70
2019-04-28T12:10:39.532Z,10.80
2019-04-28T12:13:37.523Z,10.80
2019-04-28T12:16:44.278Z,10.60
2019-04-28T12:19:25.271Z,10.40
2019-04-28T12:21:55.042Z,10.40
2019-04-28T12:24:25.113Z,10.40
2019-04-28T12:26:55.616Z,10.40
2019-04-28T12:29:25.398Z,10.40
2019-04-28T12:31:55.642Z,10.60
2019-04-28T12:34:25.431Z,10.70
2019-04-28T12:36:55.573Z,10.90
2019-04-28T12:39:25.359Z,10.90
2019-04-28T12:41:55.567Z,10.80
2019-04-28T12:44:25.380Z,10.70
2019-04-28T12:46:55.487Z,10.70
2019-04-28T12:49:33.414Z,10.90
2019-04-28T12:52:04.551Z,11.20
2019-04-28T12:54:36.544Z,11.30
2019-04-28T12:57:06.727Z,11.30
2019-04-28T12:59:42.598Z,11.50
2019-04-28T13:02:20.627Z,11.50
2019-04-28T13:04:54.589Z,11.20
2019-04-28T13:07:24.509Z,11.30
2019-04-28T13:09:54.325Z,11.30
2019-04-28T13:12:24.106Z,11.40
2019-04-28T13:14:55.024Z,11.30
2019-04-28T13:17:25.345Z,11.10
2019-04-28T13:19:55.266Z,10.90
2019-04-28T13:22:25.088Z,10.60
2019-04-28T13:24:55.277Z,10.50
2019-04-28T13:27:25.783Z,10.50
2019-04-28T13:29:56.107Z,10.60
2019-04-28T13:32:26.205Z,10.70
2019-04-28T13:34:56.098Z,10.80
2019-04-28T13:37:25.931Z,11.00
2019-04-28T13:40:00.346Z,11.00
2019-04-28T13:42:30.649Z,10.80
2019-04-28T13:45:06.598Z,10.60
2019-04-28T13:47:37.326Z,10.50
2019-04-28T13:50:20.498Z,10.50
2019-04-28T13:52:50.342Z,10.40
2019-04-28T13:55:35.699Z,10.30
2019-04-28T13:58:07.217Z,10.10
2019-04-28T14:00:55.126Z,9.90
2019-04-28T14:03:39.932Z,9.90
2019-04-28T14:06:13.459Z,9.90
2019-04-28T14:08:43.243Z,10.00
2019-04-28T14:11:13.225Z,10.00
2019-04-28T14:13:43.372Z,10.10
2019-04-28T14:16:13.298Z,10.40
2019-04-28T14:18:43.944Z,10.60
2019-04-28T14:21:13.784Z,10.80
2019-04-28T14:23:44.147Z,10.90
2019-04-28T14:26:13.961Z,11.00
2019-04-28T14:28:45.361Z,11.00
2019-04-28T14:31:15.714Z,11.00
2019-04-28T14:33:45.913Z,11.00
2019-04-28T14:36:15.727Z,11.00
2019-04-28T14:38:45.950Z,11.10
2019-04-28T14:41:15.922Z,11.10
2019-04-28T14:43:46.189Z,11.00
2019-04-28T14:46:16.032Z,10.90
2019-04-28T14:48:45.772Z,10.80
2019-04-28T14:51:16.863Z,10.70
2019-04-28T14:53:46.634Z,10.70
2019-04-28T14:56:17.511Z,10.60
2019-04-28T14:58:47.598Z,10.60
2019-04-28T15:01:37.286Z,10.50
2019-04-28T15:04:12.860Z,10.50
2019-04-28T15:06:55.700Z,10.40
2019-04-28T15:09:32.944Z,10.30
2019-04-28T15:12:05.170Z,10.30
2019-04-28T15:14:35.278Z,10.30
2019-04-28T15:17:05.370Z,10.30
2019-04-28T15:19:35.375Z,10.20
2019-04-28T15:22:09.627Z,10.10
2019-04-28T15:24:40.476Z,10.10
2019-04-28T15:27:12.939Z,10.10
2019-04-28T15:29:44.092Z,10.10
2019-04-28T15:32:15.494Z,10.10
2019-04-28T15:34:46.043Z,10.20
2019-04-28T15:37:17.936Z,10.20
2019-04-28T15:39:49.171Z,10.20
2019-04-28T15:42:21.964Z,10.20
2019-04-28T15:44:53.326Z,10.10
2019-04-28T15:47:24.476Z,10.00
2019-04-28T15:49:57.208Z,10.00
2019-04-28T15:52:27.940Z,10.00
2019-04-28T15:54:59.126Z,10.10
2019-04-28T15:57:29.870Z,10.00
2019-04-28T16:00:01.130Z,10.00
2019-04-28T16:02:32.037Z,9.90
2019-04-28T16:05:02.934Z,9.90
2019-04-28T16:07:34.656Z,9.90
2019-04-28T16:10:07.360Z,9.70
2019-04-28T16:12:38.191Z,9.60
2019-04-28T16:15:09.627Z,9.60
2019-04-28T16:17:41.467Z,9.50
2019-04-28T16:20:12.662Z,9.50
2019-04-28T16:22:43.816Z,9.50
2019-04-28T16:25:17.150Z,9.40
2019-04-28T16:27:48.223Z,9.40
2019-04-28T16:30:21.020Z,9.40
2019-04-28T16:32:52.135Z,9.30
2019-04-28T16:35:23.758Z,9.30
2019-04-28T16:37:57.076Z,9.30
2019-04-28T16:40:35.394Z,9.30
2019-04-28T16:43:13.636Z,9.30
2019-04-28T16:45:45.452Z,9.20
2019-04-28T16:48:17.528Z,9.30
2019-04-28T16:50:48.229Z,9.30
2019-04-28T16:53:20.200Z,9.30
2019-04-28T16:56:07.992Z,9.30
2019-04-28T16:59:06.177Z,9.30
2019-04-28T17:01:49.622Z,9.20
2019-04-28T17:04:20.859Z,9.20
2019-04-28T17:06:52.252Z,9.00
2019-04-28T17:09:23.534Z,9.00
2019-04-28T17:11:53.401Z,8.90
2019-04-28T17:14:24.410Z,8.90
2019-04-28T17:16:54.699Z,8.90
2019-04-28T17:19:24.479Z,8.90
2019-04-28T17:21:55.877Z,8.90
2019-04-28T17:24:26.019Z,8.90
2019-04-28T17:26:55.992Z,8.90
2019-04-28T17:29:27.184Z,8.90
2019-04-28T17:31:57.881Z,8.90
2019-04-28T17:34:28.005Z,9.00
2019-04-28T17:36:58.743Z,9.00
2019-04-28T17:39:29.650Z,8.90
2019-04-28T17:41:59.602Z,9.00
2019-04-28T17:44:30.535Z,9.00
2019-04-28T17:47:01.523Z,9.00
2019-04-28T17:49:37.252Z,8.90
2019-04-28T17:52:09.408Z,8.90
2019-04-28T17:54:40.379Z,8.80
2019-04-28T17:57:10.366Z,8.70
2019-04-28T17:59:42.301Z,8.50
2019-04-28T18:02:32.635Z,8.50
2019-04-28T18:05:11.445Z,8.40
2019-04-28T18:07:42.743Z,8.20
2019-04-28T18:10:14.585Z,8.00
2019-04-28T18:12:45.727Z,8.00
2019-04-28T18:15:30.576Z,7.80
2019-04-28T18:18:28.958Z,7.70
2019-04-28T18:20:59.673Z,7.60
2019-04-28T18:23:30.754Z,7.50
2019-04-28T18:26:02.513Z,7.50
2019-04-28T18:28:33.718Z,7.50
2019-04-28T18:31:28.492Z,7.40
2019-04-28T18:34:23.689Z,7.40
2019-04-28T18:37:04.701Z,7.30
2019-04-28T18:39:52.592Z,7.20
2019-04-28T18:42:29.455Z,7.10
2019-04-28T18:45:00.976Z,7.10
2019-04-28T18:47:31.872Z,7.00
2019-04-28T18:50:03.473Z,6.90
2019-04-28T18:52:35.119Z,6.90
2019-04-28T18:55:07.583Z,6.90
2019-04-28T18:57:39.101Z,6.90
2019-04-28T19:00:10.360Z,6.80
2019-04-28T19:02:45.223Z,6.90
2019-04-28T19:05:19.828Z,6.90
2019-04-28T19:08:15.715Z,7.00
2019-04-28T19:11:09.135Z,7.00
2019-04-28T19:13:43.467Z,7.00
2019-04-28T19:16:43.068Z,7.00
2019-04-28T19:19:17.239Z,7.00
2019-04-28T19:21:56.579Z,7.00
2019-04-28T19:24:28.752Z,7.00
2019-04-28T19:27:00.700Z,7.10
2019-04-28T19:29:33.543Z,7.10
2019-04-28T19:32:05.191Z,7.10
2019-04-28T19:34:35.739Z,7.10
2019-04-28T19:37:06.954Z,7.10
2019-04-28T19:39:40.784Z,7.10
2019-04-28T19:42:12.346Z,7.10
2019-04-28T19:44:44.691Z,7.10
2019-04-28T19:47:16.522Z,7.20
2019-04-28T19:49:47.338Z,7.20
2019-04-28T19:52:17.965Z,7.30
2019-04-28T19:55:07.359Z,7.30
2019-04-28T19:57:45.879Z,7.30
2019-04-28T20:00:23.606Z,7.30
2019-04-28T20:02:53.892Z,7.30
2019-04-28T20:05:25.649Z,7.30
2019-04-28T20:07:57.545Z,7.30
2019-04-28T20:10:27.874Z,7.20
2019-04-28T20:12:58.775Z,7.30
2019-04-28T20:15:30.134Z,7.20
2019-04-28T20:18:01.180Z,7.10
2019-04-28T20:20:33.062Z,7.10
2019-04-28T20:23:04.211Z,7.10
2019-04-28T20:25:35.141Z,7.00
2019-04-28T20:28:05.503Z,7.00
2019-04-28T20:30:35.968Z,7.00
2019-04-28T20:33:07.779Z,7.00
2019-04-28T20:35:44.032Z,7.00
2019-04-28T20:38:27.439Z,7.10
2019-04-28T20:41:03.509Z,7.00
2019-04-28T20:43:34.434Z,7.00
2019-04-28T20:46:05.406Z,7.00
2019-04-28T20:48:36.926Z,7.00
2019-04-28T20:51:08.604Z,7.10
2019-04-28T20:53:39.850Z,7.00
2019-04-28T20:56:10.906Z,7.00
2019-04-28T20:58:42.658Z,7.00
2019-04-28T21:01:13.568Z,7.10
2019-04-28T21:03:45.520Z,7.10
2019-04-28T21:06:19.094Z,7.10
2019-04-28T21:08:50.991Z,7.10
2019-04-28T21:11:21.866Z,7.00
2019-04-28T21:13:53.681Z,7.00
2019-04-28T21:16:24.618Z,7.10
2019-04-28T21:18:56.032Z,7.00
2019-04-28T21:21:28.026Z,7.00
2019-04-28T21:23:58.666Z,7.00
2019-04-28T21:26:29.210Z,7.00
2019-04-28T21:29:00.222Z,7.00
2019-04-28T21:31:32.849Z,6.90
2019-04-28T21:34:03.625Z,6.90
2019-04-28T21:36:34.423Z,6.90
2019-04-28T21:39:07.387Z,6.90
2019-04-28T21:41:38.593Z,6.80
2019-04-28T21:44:18.470Z,6.80
2019-04-28T21:46:53.700Z,6.80
2019-04-28T21:49:28.759Z,6.80
2019-04-28T21:52:01.149Z,6.70
2019-04-28T21:54:32.385Z,6.70
2019-04-28T21:57:06.628Z,6.70
2019-04-28T21:59:36.446Z,6.70
2019-04-28T22:02:06.702Z,6.80
2019-04-28T22:04:36.974Z,6.80
2019-04-28T22:07:06.958Z,6.70
2019-04-28T22:09:37.187Z,6.70
2019-04-28T22:12:07.095Z,6.70
2019-04-28T22:14:37.515Z,6.70
2019-04-28T22:17:07.376Z,6.60
2019-04-28T22:19:37.224Z,6.60
2019-04-28T22:22:07.524Z,6.50
2019-04-28T22:24:45.286Z,6.50
2019-04-28T22:27:20.882Z,6.40
2019-04-28T22:29:50.678Z,6.40
2019-04-28T22:32:20.960Z,6.30
2019-04-28T22:34:50.776Z,6.30
2019-04-28T22:37:20.920Z,6.30
2019-04-28T22:39:51.099Z,6.40
2019-04-28T22:42:20.950Z,6.40
2019-04-28T22:44:50.729Z,6.40
2019-04-28T22:47:20.539Z,6.50
2019-04-28T22:49:50.379Z,6.50
2019-04-28T22:52:20.698Z,6.50
2019-04-28T22:55:09.366Z,6.60
2019-04-28T22:58:07.307Z,6.60
2019-04-28T23:00:56.062Z,6.50
2019-04-28T23:03:41.254Z,6.50
2019-04-28T23:06:11.142Z,6.50
2019-04-28T23:08:41.314Z,6.50
2019-04-28T23:11:11.325Z,6.40
2019-04-28T23:13:41.103Z,6.40
2019-04-28T23:16:11.350Z,6.50
2019-04-28T23:18:41.240Z,6.50
2019-04-28T23:21:33.499Z,6.60
2019-04-28T23:24:03.290Z,6.60
2019-04-28T23:26:33.130Z,6.50
2019-04-28T23:29:02.997Z,6.50
2019-04-28T23:31:33.191Z,6.50
2019-04-28T23:34:03.579Z,6.40
2019-04-28T23:36:33.699Z,6.50
2019-04-28T23:39:06.940Z,6.50
2019-04-28T23:41:42.187Z,6.50
2019-04-28T23:44:12.270Z,6.60
2019-04-28T23:46:58.999Z,6.60
2019-04-28T23:49:29.985Z,6.50
2019-04-28T23:52:17.338Z,6.40
2019-04-28T23:54:49.356Z,6.40
2019-04-28T23:57:19.308Z,6.40
2019-04-28T23:59:49.090Z,6.40
