createdAt,value
2019-03-21T00:01:01.404Z,7.43
2019-03-21T00:03:29.850Z,8.03
2019-03-21T00:05:58.359Z,7.63
2019-03-21T00:08:26.954Z,7.57
2019-03-21T00:11:30.384Z,7.03
2019-03-21T00:14:06.975Z,7.80
2019-03-21T00:16:32.046Z,7.30
2019-03-21T00:19:01.114Z,8.37
2019-03-21T00:21:29.542Z,7.80
2019-03-21T00:23:58.155Z,8.40
2019-03-21T00:26:26.681Z,8.30
2019-03-21T00:28:55.114Z,8.40
2019-03-21T00:31:23.869Z,7.93
2019-03-21T00:33:52.485Z,8.03
2019-03-21T00:36:20.987Z,8.00
2019-03-21T00:38:49.434Z,7.73
2019-03-21T00:41:18.050Z,7.60
2019-03-21T00:43:46.481Z,8.07
2019-03-21T00:46:14.907Z,7.70
2019-03-21T00:48:43.502Z,8.27
2019-03-21T00:51:11.940Z,8.20
2019-03-21T00:53:40.364Z,7.97
2019-03-21T00:56:08.959Z,8.33
2019-03-21T00:58:37.434Z,8.10
2019-03-21T01:01:08.740Z,8.17
2019-03-21T01:03:38.334Z,8.07
2019-03-21T01:06:06.766Z,7.80
2019-03-21T01:08:35.534Z,8.17
2019-03-21T01:11:04.090Z,8.03
2019-03-21T01:13:40.310Z,8.57
2019-03-21T01:16:08.823Z,8.03
2019-03-21T01:18:40.331Z,8.27
2019-03-21T01:21:08.763Z,8.27
2019-03-21T01:23:37.234Z,7.80
2019-03-21T01:26:10.407Z,8.33
2019-03-21T01:28:38.949Z,8.30
2019-03-21T01:31:07.659Z,8.77
2019-03-21T01:33:36.089Z,8.33
2019-03-21T01:36:06.461Z,8.67
2019-03-21T01:38:34.995Z,8.83
2019-03-21T01:41:06.170Z,8.37
2019-03-21T01:43:34.677Z,8.30
2019-03-21T01:46:05.864Z,8.40
2019-03-21T01:48:34.290Z,8.80
2019-03-21T01:51:02.740Z,8.40
2019-03-21T01:53:31.458Z,8.23
2019-03-21T01:55:59.888Z,8.03
2019-03-21T01:58:28.322Z,9.27
2019-03-21T02:00:57.525Z,8.53
2019-03-21T02:03:25.962Z,9.17
2019-03-21T02:05:54.392Z,8.97
2019-03-21T02:08:23.330Z,9.43
2019-03-21T02:10:52.811Z,9.73
2019-03-21T02:13:21.262Z,10.17
2019-03-21T02:15:50.870Z,10.53
2019-03-21T02:18:20.096Z,10.83
2019-03-21T02:20:48.518Z,10.33
2019-03-21T02:23:16.998Z,10.77
2019-03-21T02:25:46.071Z,10.60
2019-03-21T02:28:14.521Z,11.90
2019-03-21T02:30:50.617Z,11.83
2019-03-21T02:33:28.053Z,10.97
2019-03-21T02:35:56.543Z,12.83
2019-03-21T02:38:24.969Z,11.87
2019-03-21T02:40:56.310Z,11.77
2019-03-21T02:43:24.768Z,11.10
2019-03-21T02:45:53.203Z,11.43
2019-03-21T02:48:21.723Z,11.17
2019-03-21T02:50:50.282Z,11.17
2019-03-21T02:53:18.763Z,11.50
2019-03-21T02:55:47.207Z,11.13
2019-03-21T02:58:15.808Z,11.57
2019-03-21T03:00:45.695Z,11.73
2019-03-21T03:03:14.566Z,11.33
2019-03-21T03:05:43.043Z,10.87
2019-03-21T03:08:11.842Z,11.53
2019-03-21T03:10:49.071Z,10.60
2019-03-21T03:15:49.386Z,11.33
2019-03-21T03:18:21.964Z,11.60
2019-03-21T03:20:50.458Z,11.57
2019-03-21T03:23:18.980Z,11.27
2019-03-21T03:25:50.592Z,11.60
2019-03-21T03:28:23.399Z,11.93
2019-03-21T03:30:54.652Z,11.53
2019-03-21T03:33:23.126Z,11.70
2019-03-21T03:35:51.697Z,12.03
2019-03-21T03:38:20.132Z,11.80
2019-03-21T03:41:12.155Z,11.23
2019-03-21T03:43:40.672Z,11.13
2019-03-21T03:46:09.107Z,11.77
2019-03-21T03:48:37.907Z,11.20
2019-03-21T03:51:06.343Z,11.47
2019-03-21T03:53:34.775Z,11.00
2019-03-21T03:56:03.676Z,11.17
2019-03-21T03:58:34.919Z,10.97
2019-03-21T04:01:03.594Z,11.73
2019-03-21T04:03:32.116Z,11.50
2019-03-21T04:06:00.679Z,11.07
2019-03-21T04:08:29.238Z,10.87
2019-03-21T04:10:58.669Z,10.93
2019-03-21T04:13:28.837Z,10.97
2019-03-21T04:15:57.345Z,10.67
2019-03-21T04:18:26.200Z,11.47
2019-03-21T04:20:57.705Z,11.80
2019-03-21T04:23:26.137Z,11.80
2019-03-21T04:26:03.599Z,11.10
2019-03-21T04:28:32.171Z,10.80
2019-03-21T04:31:00.626Z,10.97
2019-03-21T04:33:29.267Z,11.20
2019-03-21T04:35:57.708Z,11.57
2019-03-21T04:38:26.157Z,11.10
2019-03-21T04:40:54.691Z,11.87
2019-03-21T04:43:23.394Z,11.13
2019-03-21T04:46:02.629Z,11.23
2019-03-21T04:48:22.034Z,10.63
2019-03-21T04:50:50.477Z,10.90
2019-03-21T04:53:18.907Z,10.93
2019-03-21T04:55:47.370Z,11.53
2019-03-21T04:58:15.811Z,11.13
2019-03-21T05:00:55.702Z,12.07
2019-03-21T05:03:26.446Z,10.90
2019-03-21T05:05:54.886Z,10.70
2019-03-21T05:08:23.414Z,10.07
2019-03-21T05:10:51.861Z,10.63
2019-03-21T05:13:20.296Z,11.50
2019-03-21T05:15:50.474Z,11.10
2019-03-21T05:18:31.860Z,11.40
2019-03-21T05:21:01.864Z,11.30
2019-03-21T05:23:30.321Z,11.17
2019-03-21T05:25:58.750Z,12.57
2019-03-21T05:28:27.318Z,10.70
2019-03-21T05:30:58.894Z,11.00
2019-03-21T05:33:27.345Z,11.57
2019-03-21T05:35:55.806Z,11.17
2019-03-21T05:38:26.978Z,11.57
2019-03-21T05:40:55.410Z,10.40
2019-03-21T05:43:27.084Z,11.53
2019-03-21T05:45:55.522Z,11.43
2019-03-21T05:48:23.954Z,11.50
2019-03-21T05:50:52.511Z,11.97
2019-03-21T05:53:20.943Z,11.80
2019-03-21T05:55:49.383Z,12.20
2019-03-21T05:58:18.137Z,12.37
2019-03-21T06:00:56.147Z,11.13
2019-03-21T06:03:31.083Z,11.87
2019-03-21T06:06:11.298Z,10.83
2019-03-21T06:08:41.362Z,11.37
2019-03-21T06:11:10.148Z,11.80
2019-03-21T06:13:38.579Z,11.73
2019-03-21T06:16:06.319Z,11.93
2019-03-21T06:18:46.634Z,11.77
2019-03-21T06:21:29.731Z,11.70
2019-03-21T06:24:18.042Z,11.57
2019-03-21T06:26:52.130Z,12.10
2019-03-21T06:29:20.566Z,13.00
2019-03-21T06:31:49.078Z,12.90
2019-03-21T06:34:17.624Z,12.97
2019-03-21T06:36:46.068Z,12.80
2019-03-21T06:39:14.510Z,12.93
2019-03-21T06:41:43.258Z,12.70
2019-03-21T06:44:11.710Z,13.47
2019-03-21T06:46:48.878Z,13.50
2019-03-21T06:49:10.419Z,13.00
2019-03-21T06:51:38.859Z,12.70
2019-03-21T06:54:07.547Z,12.43
2019-03-21T06:56:36.010Z,12.97
2019-03-21T06:59:04.610Z,12.77
2019-03-21T07:01:33.050Z,13.60
2019-03-21T07:04:06.910Z,12.43
2019-03-21T07:06:31.709Z,12.77
2019-03-21T07:09:00.140Z,11.80
2019-03-21T07:11:28.674Z,11.73
2019-03-21T07:13:57.119Z,12.40
2019-03-21T07:16:25.830Z,12.27
2019-03-21T07:18:54.380Z,12.63
2019-03-21T07:21:22.822Z,12.30
2019-03-21T07:23:51.242Z,11.90
2019-03-21T07:26:19.706Z,11.03
2019-03-21T07:28:48.231Z,11.60
2019-03-21T07:31:16.662Z,11.40
2019-03-21T07:33:45.131Z,10.43
2019-03-21T07:36:13.567Z,11.13
2019-03-21T07:38:42.011Z,11.33
2019-03-21T07:41:10.493Z,10.63
2019-03-21T07:43:38.933Z,11.03
2019-03-21T07:46:07.373Z,11.33
2019-03-21T07:48:35.856Z,11.27
2019-03-21T07:51:04.467Z,12.33
2019-03-21T07:53:32.989Z,10.53
2019-03-21T07:56:01.474Z,10.13
2019-03-21T07:58:29.932Z,11.33
2019-03-21T08:00:58.370Z,10.87
2019-03-21T08:03:26.855Z,10.97
2019-03-21T08:05:55.279Z,10.50
2019-03-21T08:08:23.727Z,10.83
2019-03-21T08:10:52.214Z,10.63
2019-03-21T08:13:20.645Z,10.83
2019-03-21T08:15:49.089Z,10.50
2019-03-21T08:18:17.877Z,10.67
2019-03-21T08:20:56.215Z,10.33
2019-03-21T08:23:16.626Z,10.77
2019-03-21T08:25:45.228Z,10.30
2019-03-21T08:28:13.707Z,10.33
2019-03-21T08:31:06.199Z,10.20
2019-03-21T08:33:34.632Z,10.63
2019-03-21T08:36:03.068Z,9.87
2019-03-21T08:38:31.543Z,10.07
2019-03-21T08:40:59.974Z,9.93
2019-03-21T08:43:28.412Z,9.83
2019-03-21T08:45:57.288Z,7.93
2019-03-21T08:48:25.714Z,8.13
2019-03-21T08:50:54.140Z,7.73
2019-03-21T08:53:22.602Z,7.70
2019-03-21T08:55:51.030Z,7.30
2019-03-21T08:58:19.446Z,8.00
2019-03-21T09:00:47.921Z,7.53
2019-03-21T09:03:16.344Z,7.27
2019-03-21T09:05:44.859Z,7.30
2019-03-21T09:08:13.324Z,6.93
2019-03-21T09:10:41.745Z,7.63
2019-03-21T09:13:10.524Z,7.80
2019-03-21T09:15:39.330Z,7.70
2019-03-21T09:18:07.766Z,7.33
2019-03-21T09:20:36.194Z,7.40
2019-03-21T09:23:04.660Z,7.07
2019-03-21T09:25:33.086Z,7.80
2019-03-21T09:28:02.903Z,7.63
2019-03-21T09:30:31.665Z,7.53
2019-03-21T09:33:00.139Z,7.90
2019-03-21T09:35:28.603Z,7.67
2019-03-21T09:37:57.074Z,7.30
2019-03-21T09:40:25.813Z,7.87
2019-03-21T09:42:54.246Z,7.40
2019-03-21T09:45:22.715Z,7.20
2019-03-21T09:47:51.147Z,7.57
2019-03-21T09:50:28.760Z,7.33
2019-03-21T09:52:57.258Z,7.60
2019-03-21T09:55:25.754Z,7.17
2019-03-21T09:57:54.234Z,6.83
2019-03-21T10:00:33.832Z,6.87
2019-03-21T10:03:02.580Z,6.53
2019-03-21T10:05:31.035Z,7.03
2019-03-21T10:07:59.769Z,6.63
2019-03-21T10:10:32.734Z,7.00
2019-03-21T10:13:01.306Z,6.40
2019-03-21T10:15:29.738Z,6.70
2019-03-21T10:17:58.336Z,6.87
2019-03-21T10:20:26.782Z,6.57
2019-03-21T10:22:55.278Z,7.03
2019-03-21T10:25:26.385Z,6.73
2019-03-21T10:27:53.896Z,6.80
2019-03-21T10:30:41.582Z,6.80
2019-03-21T10:33:16.203Z,6.33
2019-03-21T10:35:44.768Z,6.77
2019-03-21T10:38:13.298Z,6.60
2019-03-21T10:40:42.005Z,6.70
2019-03-21T10:43:10.820Z,6.50
2019-03-21T10:45:39.698Z,6.80
2019-03-21T10:48:08.126Z,6.80
2019-03-21T10:50:38.198Z,6.37
2019-03-21T10:53:07.697Z,6.50
2019-03-21T10:55:36.271Z,6.80
2019-03-21T10:58:05.734Z,6.83
2019-03-21T11:00:34.349Z,6.50
2019-03-21T11:03:02.848Z,6.33
2019-03-21T11:05:31.631Z,6.40
2019-03-21T11:08:00.160Z,6.97
2019-03-21T11:10:28.588Z,6.80
2019-03-21T11:12:57.021Z,6.20
2019-03-21T11:15:25.489Z,6.63
2019-03-21T11:17:55.051Z,6.50
2019-03-21T11:20:31.442Z,6.47
2019-03-21T11:22:59.880Z,6.70
2019-03-21T11:25:28.393Z,5.67
2019-03-21T11:27:57.055Z,5.97
2019-03-21T11:30:34.603Z,6.20
2019-03-21T11:33:03.809Z,6.10
2019-03-21T11:35:32.685Z,6.20
2019-03-21T11:38:01.300Z,5.80
2019-03-21T11:40:29.788Z,6.07
2019-03-21T11:42:58.018Z,6.40
2019-03-21T11:45:26.687Z,6.33
2019-03-21T11:47:55.232Z,5.87
2019-03-21T11:50:23.805Z,5.97
2019-03-21T11:52:52.268Z,6.40
2019-03-21T11:55:20.875Z,6.00
2019-03-21T11:57:49.658Z,5.50
2019-03-21T12:00:18.394Z,6.20
2019-03-21T12:02:46.938Z,6.50
2019-03-21T12:05:15.391Z,6.00
2019-03-21T12:08:06.770Z,6.37
2019-03-21T12:10:35.266Z,6.20
2019-03-21T12:13:04.117Z,5.90
2019-03-21T12:15:32.549Z,6.10
2019-03-21T12:18:01.015Z,6.30
2019-03-21T12:20:30.991Z,6.20
2019-03-21T12:22:59.493Z,5.80
2019-03-21T12:25:28.193Z,5.93
2019-03-21T12:27:56.760Z,5.83
2019-03-21T12:30:35.915Z,5.83
2019-03-21T12:33:05.200Z,6.47
2019-03-21T12:35:33.633Z,6.53
2019-03-21T12:38:02.091Z,6.30
2019-03-21T12:40:30.584Z,6.20
2019-03-21T12:42:59.085Z,6.00
2019-03-21T12:45:27.846Z,6.43
2019-03-21T12:47:56.278Z,5.97
2019-03-21T12:50:24.726Z,6.17
2019-03-21T12:52:53.191Z,5.90
2019-03-21T12:55:21.625Z,5.97
2019-03-21T12:57:50.070Z,5.93
2019-03-21T13:00:21.624Z,6.10
2019-03-21T13:02:50.054Z,5.93
2019-03-21T13:05:31.787Z,6.57
2019-03-21T13:08:00.241Z,6.00
2019-03-21T13:10:28.671Z,6.33
2019-03-21T13:12:57.335Z,5.80
2019-03-21T13:15:30.148Z,6.27
2019-03-21T13:17:56.351Z,6.13
2019-03-21T13:20:24.820Z,6.40
2019-03-21T13:22:53.763Z,5.97
2019-03-21T13:25:22.529Z,6.10
2019-03-21T13:27:51.057Z,6.10
2019-03-21T13:30:20.556Z,6.57
2019-03-21T13:32:48.986Z,5.80
2019-03-21T13:35:17.801Z,6.93
2019-03-21T13:37:46.230Z,6.50
2019-03-21T13:40:15.982Z,5.93
2019-03-21T13:42:44.448Z,6.23
2019-03-21T13:45:13.580Z,6.40
2019-03-21T13:47:42.021Z,5.57
2019-03-21T13:50:11.631Z,6.87
2019-03-21T13:52:40.075Z,7.03
2019-03-21T13:55:10.153Z,6.93
2019-03-21T13:57:38.627Z,6.23
2019-03-21T14:00:12.828Z,7.17
2019-03-21T14:02:41.262Z,6.20
2019-03-21T14:05:09.874Z,6.70
2019-03-21T14:07:38.346Z,7.07
2019-03-21T14:10:09.491Z,7.07
2019-03-21T14:12:38.118Z,6.77
2019-03-21T14:15:08.700Z,7.37
2019-03-21T14:17:37.202Z,6.80
2019-03-21T14:20:10.310Z,7.10
2019-03-21T14:22:38.743Z,7.03
2019-03-21T14:25:07.462Z,6.27
2019-03-21T14:27:35.903Z,6.43
2019-03-21T14:30:06.702Z,6.27
2019-03-21T14:32:35.202Z,6.03
2019-03-21T14:35:05.375Z,6.53
2019-03-21T14:37:34.103Z,6.43
2019-03-21T14:40:02.993Z,6.93
2019-03-21T14:42:31.530Z,6.30
2019-03-21T14:45:00.016Z,6.30
2019-03-21T14:47:36.166Z,6.53
2019-03-21T14:49:58.749Z,6.20
2019-03-21T14:52:27.199Z,6.30
2019-03-21T14:54:55.703Z,6.60
2019-03-21T14:57:24.186Z,6.20
2019-03-21T14:59:52.632Z,5.97
2019-03-21T15:02:21.210Z,6.90
2019-03-21T15:04:50.019Z,6.20
2019-03-21T15:07:18.814Z,6.37
2019-03-21T15:09:47.363Z,6.20
2019-03-21T15:12:15.991Z,6.23
2019-03-21T15:14:44.419Z,6.10
2019-03-21T15:17:12.854Z,6.93
2019-03-21T15:19:41.320Z,6.10
2019-03-21T15:22:09.753Z,6.60
2019-03-21T15:24:38.187Z,7.20
2019-03-21T15:27:06.705Z,6.93
2019-03-21T15:29:35.491Z,6.57
2019-03-21T15:32:04.395Z,6.63
2019-03-21T15:34:32.956Z,7.00
2019-03-21T15:37:01.396Z,6.70
2019-03-21T15:39:30.103Z,7.00
2019-03-21T15:41:59.026Z,6.70
2019-03-21T15:44:27.511Z,6.63
2019-03-21T15:46:56.301Z,6.67
2019-03-21T15:49:24.822Z,7.47
2019-03-21T15:51:53.255Z,7.00
2019-03-21T15:54:21.689Z,7.00
2019-03-21T15:56:50.155Z,6.40
2019-03-21T15:59:18.642Z,6.97
2019-03-21T16:01:47.067Z,6.70
2019-03-21T16:04:15.525Z,6.33
2019-03-21T16:06:43.969Z,6.63
2019-03-21T16:09:12.415Z,7.00
2019-03-21T16:11:40.926Z,7.30
2019-03-21T16:14:09.359Z,6.73
2019-03-21T16:16:37.807Z,6.60
2019-03-21T16:19:06.562Z,6.73
2019-03-21T16:21:35.293Z,7.23
2019-03-21T16:24:05.310Z,7.07
2019-03-21T16:26:36.642Z,6.50
2019-03-21T16:29:04.806Z,7.30
2019-03-21T16:31:33.233Z,7.57
2019-03-21T16:34:02.129Z,7.40
2019-03-21T16:36:30.908Z,7.20
2019-03-21T16:38:59.349Z,7.03
2019-03-21T16:41:27.892Z,6.97
2019-03-21T16:43:56.332Z,7.00
2019-03-21T16:46:24.750Z,7.30
2019-03-21T16:48:53.225Z,7.47
2019-03-21T16:51:21.649Z,7.43
2019-03-21T16:53:50.498Z,7.47
2019-03-21T16:56:18.974Z,7.83
2019-03-21T16:58:47.667Z,8.00
2019-03-21T17:01:16.105Z,8.10
2019-03-21T17:03:44.591Z,8.00
2019-03-21T17:06:13.028Z,8.57
2019-03-21T17:08:41.495Z,10.27
2019-03-21T17:11:10.107Z,8.03
2019-03-21T17:13:38.613Z,9.87
2019-03-21T17:16:07.130Z,12.37
2019-03-21T17:18:35.626Z,16.63
2019-03-21T17:21:04.187Z,16.83
2019-03-21T17:23:32.948Z,10.70
2019-03-21T17:26:01.525Z,10.17
2019-03-21T17:28:29.965Z,9.50
2019-03-21T17:30:58.403Z,9.03
2019-03-21T17:33:27.435Z,8.10
2019-03-21T17:35:55.872Z,7.97
2019-03-21T17:38:24.313Z,7.53
2019-03-21T17:40:52.903Z,6.97
2019-03-21T17:43:21.336Z,7.13
2019-03-21T17:45:50.234Z,6.93
2019-03-21T17:48:18.695Z,6.70
2019-03-21T17:50:47.132Z,6.53
2019-03-21T17:53:15.646Z,7.12
2019-03-21T17:55:44.129Z,6.57
2019-03-21T17:58:12.564Z,6.87
2019-03-21T18:00:41.363Z,6.90
2019-03-21T18:03:10.074Z,6.30
2019-03-21T18:05:38.510Z,6.60
2019-03-21T18:08:06.942Z,6.70
2019-03-21T18:10:35.776Z,6.63
2019-03-21T18:13:04.644Z,6.93
2019-03-21T18:15:33.152Z,6.50
2019-03-21T18:18:03.598Z,7.20
2019-03-21T18:20:32.118Z,7.40
2019-03-21T18:23:00.690Z,7.17
2019-03-21T18:25:29.171Z,7.53
2019-03-21T18:27:57.682Z,6.70
2019-03-21T18:30:26.179Z,6.80
2019-03-21T18:32:54.638Z,6.90
2019-03-21T18:35:23.143Z,7.17
2019-03-21T18:37:51.584Z,7.93
2019-03-21T18:40:20.032Z,7.23
2019-03-21T18:42:48.465Z,7.27
2019-03-21T18:45:17.043Z,7.40
2019-03-21T18:47:45.551Z,7.70
2019-03-21T18:50:15.563Z,7.53
2019-03-21T18:52:44.009Z,7.37
2019-03-21T18:55:12.738Z,8.00
2019-03-21T18:57:41.170Z,8.00
2019-03-21T19:00:20.233Z,9.37
2019-03-21T19:02:48.832Z,8.53
2019-03-21T19:05:17.332Z,7.93
2019-03-21T19:07:45.809Z,8.47
2019-03-21T19:10:14.987Z,7.57
2019-03-21T19:12:43.589Z,7.50
2019-03-21T19:15:14.060Z,6.80
2019-03-21T19:17:42.484Z,7.53
2019-03-21T19:20:16.919Z,9.20
2019-03-21T19:22:45.444Z,13.17
2019-03-21T19:25:19.107Z,11.43
2019-03-21T19:27:45.045Z,9.47
2019-03-21T19:30:19.131Z,9.93
2019-03-21T19:32:47.767Z,8.93
2019-03-21T19:35:17.444Z,7.90
2019-03-21T19:37:45.894Z,8.33
2019-03-21T19:40:18.677Z,8.87
2019-03-21T19:42:47.111Z,9.30
2019-03-21T19:45:18.820Z,8.50
2019-03-21T19:47:47.467Z,8.93
2019-03-21T19:50:22.087Z,8.67
2019-03-21T19:52:50.547Z,9.57
2019-03-21T19:55:30.326Z,9.10
2019-03-21T19:57:49.394Z,9.00
2019-03-21T20:00:22.768Z,9.40
2019-03-21T20:02:51.447Z,9.30
2019-03-21T20:05:19.966Z,10.10
2019-03-21T20:07:48.458Z,10.43
2019-03-21T20:10:19.044Z,10.53
2019-03-21T20:12:47.481Z,9.77
2019-03-21T20:15:19.382Z,10.00
2019-03-21T20:17:47.951Z,9.73
2019-03-21T20:20:19.636Z,10.10
2019-03-21T20:22:48.525Z,10.93
2019-03-21T20:25:17.022Z,10.73
2019-03-21T20:27:45.459Z,10.60
2019-03-21T20:30:20.419Z,10.33
2019-03-21T20:32:49.282Z,10.27
2019-03-21T20:35:17.869Z,10.03
2019-03-21T20:37:46.347Z,10.90
2019-03-21T20:40:18.214Z,9.90
2019-03-21T20:42:46.728Z,9.93
2019-03-21T20:45:19.183Z,10.27
2019-03-21T20:47:48.011Z,10.03
2019-03-21T20:50:16.774Z,11.20
2019-03-21T20:52:45.281Z,11.07
2019-03-21T20:55:14.465Z,10.53
2019-03-21T20:57:43.037Z,10.90
2019-03-21T21:00:24.780Z,11.50
2019-03-21T21:02:53.983Z,11.37
2019-03-21T21:05:23.313Z,10.93
2019-03-21T21:07:52.041Z,11.20
2019-03-21T21:10:20.475Z,10.77
2019-03-21T21:12:48.912Z,10.40
2019-03-21T21:15:18.062Z,10.07
2019-03-21T21:17:46.684Z,10.80
2019-03-21T21:20:19.467Z,10.93
2019-03-21T21:22:48.123Z,10.50
2019-03-21T21:25:16.703Z,10.80
2019-03-21T21:27:49.716Z,11.17
2019-03-21T21:30:20.190Z,10.83
2019-03-21T21:32:48.898Z,11.30
2019-03-21T21:35:17.567Z,11.53
2019-03-21T21:37:46.155Z,10.57
2019-03-21T21:40:16.429Z,11.50
2019-03-21T21:42:44.952Z,10.33
2019-03-21T21:45:15.954Z,10.57
2019-03-21T21:47:44.884Z,11.07
2019-03-21T21:50:14.654Z,11.40
2019-03-21T21:52:43.197Z,12.03
2019-03-21T21:55:12.296Z,12.70
2019-03-21T21:57:40.735Z,12.33
2019-03-21T22:00:15.140Z,12.23
2019-03-21T22:02:43.747Z,11.70
2019-03-21T22:05:12.423Z,11.63
2019-03-21T22:07:40.896Z,12.23
2019-03-21T22:10:09.850Z,12.95
2019-03-21T22:12:38.416Z,13.43
2019-03-21T22:15:12.604Z,11.93
2019-03-21T22:17:41.209Z,12.10
2019-03-21T22:20:11.944Z,12.47
2019-03-21T22:22:40.506Z,12.53
2019-03-21T22:25:09.779Z,12.77
2019-03-21T22:27:38.287Z,13.23
2019-03-21T22:30:20.591Z,12.33
2019-03-21T22:32:49.147Z,12.80
2019-03-21T22:35:17.759Z,12.47
2019-03-21T22:37:46.903Z,12.40
2019-03-21T22:40:19.195Z,12.10
2019-03-21T22:42:47.798Z,13.03
2019-03-21T22:45:17.495Z,13.00
2019-03-21T22:47:46.084Z,12.53
2019-03-21T22:50:16.055Z,12.50
2019-03-21T22:52:45.535Z,12.27
2019-03-21T22:55:14.516Z,11.70
2019-03-21T22:57:43.589Z,12.40
2019-03-21T23:00:22.441Z,11.67
2019-03-21T23:02:51.184Z,11.10
2019-03-21T23:05:20.150Z,12.00
2019-03-21T23:07:48.722Z,11.73
2019-03-21T23:10:17.359Z,11.03
2019-03-21T23:12:45.866Z,11.90
2019-03-21T23:15:15.647Z,12.27
2019-03-21T23:17:45.491Z,12.27
2019-03-21T23:20:17.070Z,12.23
2019-03-21T23:22:45.698Z,12.87
2019-03-21T23:25:16.620Z,13.23
2019-03-21T23:27:45.125Z,12.40
2019-03-21T23:30:16.215Z,14.53
2019-03-21T23:32:45.088Z,13.40
2019-03-21T23:35:14.362Z,13.80
2019-03-21T23:37:43.203Z,13.57
2019-03-21T23:40:16.396Z,14.70
2019-03-21T23:42:45.064Z,14.00
2019-03-21T23:45:14.585Z,14.73
2019-03-21T23:47:43.258Z,13.70
2019-03-21T23:50:15.822Z,14.43
2019-03-21T23:52:44.596Z,14.57
2019-03-21T23:55:14.106Z,14.67
2019-03-21T23:57:43.243Z,14.70
