createdAt,value
2017-04-06T00:00:27.437Z,6.52
2017-04-06T00:01:27.402Z,6.39
2017-04-06T00:02:27.428Z,6.26
2017-04-06T00:03:27.480Z,6.28
2017-04-06T00:04:27.476Z,6.2
2017-04-06T00:05:27.541Z,6.17
2017-04-06T00:06:27.541Z,6.2
2017-04-06T00:07:27.607Z,6.15
2017-04-06T00:08:27.600Z,6.09
2017-04-06T00:09:27.623Z,6.14
2017-04-06T00:10:27.684Z,6.13
2017-04-06T00:11:27.708Z,6.15
2017-04-06T00:12:27.694Z,6.14
2017-04-06T00:13:27.738Z,6.1
2017-04-06T00:14:27.801Z,6.14
2017-04-06T00:15:27.783Z,6.15
2017-04-06T00:16:27.858Z,6.07
2017-04-06T00:17:27.884Z,6.02
2017-04-06T00:18:27.870Z,6.07
2017-04-06T00:19:27.943Z,6.06
2017-04-06T00:20:27.936Z,5.98
2017-04-06T00:21:27.982Z,6.02
2017-04-06T00:22:27.984Z,6.02
2017-04-06T00:23:28.047Z,5.99
2017-04-06T00:24:28.051Z,6.06
2017-04-06T00:25:28.099Z,6.02
2017-04-06T00:26:28.092Z,6.03
2017-04-06T00:27:28.184Z,6.02
2017-04-06T00:28:28.203Z,6.03
2017-04-06T00:29:28.180Z,6.14
2017-04-06T00:30:28.233Z,6.07
2017-04-06T00:31:28.302Z,6.05
2017-04-06T00:32:28.331Z,6.06
2017-04-06T00:33:28.286Z,6.07
2017-04-06T00:34:28.330Z,6.05
2017-04-06T00:35:28.403Z,6.05
2017-04-06T00:36:28.399Z,6.06
2017-04-06T00:37:28.416Z,6.05
2017-04-06T00:38:28.458Z,6.06
2017-04-06T00:39:28.503Z,6.05
2017-04-06T00:40:28.486Z,6.07
2017-04-06T00:41:28.525Z,6.03
2017-04-06T00:42:28.581Z,6.1
2017-04-06T00:43:28.566Z,6.21
2017-04-06T00:44:28.624Z,6.18
2017-04-06T00:45:28.668Z,6.14
2017-04-06T00:46:28.687Z,6.18
2017-04-06T00:47:28.699Z,6.18
2017-04-06T00:48:28.716Z,6.28
2017-04-06T00:49:28.801Z,6.25
2017-04-06T00:50:28.803Z,6.14
2017-04-06T00:51:28.793Z,6.24
2017-04-06T00:52:28.823Z,6.09
2017-04-06T00:53:28.886Z,6.1
2017-04-06T00:54:28.902Z,6.1
2017-04-06T00:55:28.392Z,6.05
2017-04-06T00:56:28.418Z,6.02
2017-04-06T00:57:28.996Z,6.02
2017-04-06T00:58:29.003Z,6.03
2017-04-06T00:59:29.493Z,6.07
2017-04-06T01:00:30.036Z,6.13
2017-04-06T01:01:30.039Z,6.13
2017-04-06T01:02:30.084Z,6.09
2017-04-06T01:03:30.085Z,6.13
2017-04-06T01:04:30.667Z,6.18
2017-04-06T01:05:30.669Z,6.18
2017-04-06T01:06:30.689Z,6.21
2017-04-06T01:07:30.692Z,6.21
2017-04-06T01:08:30.742Z,6.15
2017-04-06T01:09:30.782Z,6.17
2017-04-06T01:10:30.799Z,6.2
2017-04-06T01:11:30.807Z,6.14
2017-04-06T01:12:31.288Z,6.2
2017-04-06T01:13:31.345Z,6.13
2017-04-06T01:14:31.342Z,6.09
2017-04-06T01:15:31.406Z,6
2017-04-06T01:16:31.407Z,6.05
2017-04-06T01:17:31.429Z,5.89
2017-04-06T01:18:31.993Z,5.87
2017-04-06T01:19:32.003Z,5.88
2017-04-06T01:20:32.489Z,5.84
2017-04-06T01:21:33.018Z,5.85
2017-04-06T01:22:33.583Z,5.84
2017-04-06T01:23:33.573Z,5.87
2017-04-06T01:24:34.103Z,5.85
2017-04-06T01:25:34.146Z,5.84
2017-04-06T01:26:34.161Z,5.87
2017-04-06T01:27:34.185Z,6.03
2017-04-06T01:28:34.180Z,6.06
2017-04-06T01:29:34.240Z,6.07
2017-04-06T01:30:34.724Z,6.07
2017-04-06T01:31:35.285Z,6.09
2017-04-06T01:32:35.298Z,6.15
2017-04-06T01:33:35.333Z,6.2
2017-04-06T01:34:35.331Z,6.15
2017-04-06T01:35:35.820Z,6.06
2017-04-06T01:36:36.343Z,6.03
2017-04-06T01:37:36.368Z,6.05
2017-04-06T01:38:36.385Z,5.99
2017-04-06T01:39:36.446Z,6.06
2017-04-06T01:40:36.414Z,6.05
2017-04-06T01:41:36.920Z,6.07
2017-04-06T01:42:37.441Z,6.1
2017-04-06T01:43:37.490Z,6.1
2017-04-06T01:44:37.485Z,6.17
2017-04-06T01:45:37.547Z,6.17
2017-04-06T01:46:37.599Z,6.17
2017-04-06T01:47:37.598Z,6.21
2017-04-06T01:48:37.584Z,6.29
2017-04-06T01:49:38.193Z,6.31
2017-04-06T01:50:38.185Z,6.31
2017-04-06T01:51:38.202Z,6.29
2017-04-06T01:52:38.201Z,6.24
2017-04-06T01:53:38.710Z,6.25
2017-04-06T01:54:39.244Z,6.15
2017-04-06T01:55:39.235Z,6.02
2017-04-06T01:56:39.813Z,5.88
2017-04-06T01:57:39.841Z,5.84
2017-04-06T01:58:39.898Z,5.77
2017-04-06T01:59:39.887Z,5.67
2017-04-06T02:00:40.157Z,5.6
2017-04-06T02:01:39.931Z,5.66
2017-04-06T02:02:40.010Z,5.49
2017-04-06T02:03:40.008Z,5.42
2017-04-06T02:04:40.038Z,5.42
2017-04-06T02:05:40.076Z,5.41
2017-04-06T02:06:40.101Z,5.37
2017-04-06T02:07:40.095Z,5.3
2017-04-06T02:08:40.151Z,5.3
2017-04-06T02:09:40.206Z,5.18
2017-04-06T02:10:40.208Z,5.2
2017-04-06T02:11:40.201Z,5.26
2017-04-06T02:12:40.234Z,5.2
2017-04-06T02:13:40.717Z,5.13
2017-04-06T02:14:41.252Z,5.13
2017-04-06T02:15:41.755Z,5.1
2017-04-06T02:16:42.318Z,5.1
2017-04-06T02:17:42.872Z,5.06
2017-04-06T02:18:42.892Z,5.05
2017-04-06T02:19:42.894Z,5.02
2017-04-06T02:20:43.397Z,4.98
2017-04-06T02:21:43.423Z,5.06
2017-04-06T02:22:43.469Z,4.97
2017-04-06T02:23:43.513Z,5.02
2017-04-06T02:24:43.519Z,4.97
2017-04-06T02:25:44.049Z,5.02
2017-04-06T02:26:44.058Z,5.06
2017-04-06T02:27:44.633Z,5.03
2017-04-06T02:28:44.586Z,5
2017-04-06T02:29:45.103Z,4.98
2017-04-06T02:30:45.119Z,4.98
2017-04-06T02:31:45.125Z,4.92
2017-04-06T02:32:45.210Z,4.95
2017-04-06T02:33:45.208Z,4.98
2017-04-06T02:34:45.203Z,5.03
2017-04-06T02:35:45.267Z,4.98
2017-04-06T02:36:45.254Z,4.98
2017-04-06T02:37:45.822Z,4.97
2017-04-06T02:38:45.794Z,5
2017-04-06T02:39:46.323Z,4.88
2017-04-06T02:40:46.339Z,4.94
2017-04-06T02:41:46.931Z,4.92
2017-04-06T02:42:46.952Z,4.97
2017-04-06T02:43:46.974Z,4.91
2017-04-06T02:44:46.968Z,4.98
2017-04-06T02:45:47.009Z,4.88
2017-04-06T02:46:47.062Z,4.87
2017-04-06T02:47:47.084Z,4.94
2017-04-06T02:48:47.576Z,4.85
2017-04-06T02:49:47.638Z,5.02
2017-04-06T02:50:47.662Z,4.87
2017-04-06T02:51:47.680Z,4.88
2017-04-06T02:52:47.725Z,4.83
2017-04-06T02:53:47.745Z,4.85
2017-04-06T02:54:47.778Z,4.84
2017-04-06T02:55:47.762Z,4.83
2017-04-06T02:56:47.817Z,4.85
2017-04-06T02:57:47.832Z,4.85
2017-04-06T02:58:48.367Z,4.9
2017-04-06T02:59:48.366Z,4.84
2017-04-06T03:00:48.466Z,4.75
2017-04-06T03:01:48.418Z,4.85
2017-04-06T03:02:48.955Z,4.87
2017-04-06T03:03:48.960Z,4.79
2017-04-06T03:04:49.536Z,4.87
2017-04-06T03:05:49.550Z,4.74
2017-04-06T03:06:50.052Z,4.83
2017-04-06T03:07:50.584Z,4.74
2017-04-06T03:08:50.587Z,4.68
2017-04-06T03:09:50.643Z,4.87
2017-04-06T03:10:50.668Z,4.85
2017-04-06T03:11:50.683Z,4.83
2017-04-06T03:12:50.723Z,4.83
2017-04-06T03:13:50.777Z,4.74
2017-04-06T03:14:50.771Z,4.71
2017-04-06T03:15:50.833Z,4.76
2017-04-06T03:16:50.823Z,4.85
2017-04-06T03:17:51.354Z,4.84
2017-04-06T03:18:51.436Z,4.75
2017-04-06T03:19:51.405Z,4.75
2017-04-06T03:20:51.932Z,4.72
2017-04-06T03:21:51.922Z,4.83
2017-04-06T03:22:51.981Z,4.76
2017-04-06T03:23:51.991Z,4.76
2017-04-06T03:24:52.521Z,4.78
2017-04-06T03:25:53.701Z,4.9
2017-04-06T03:26:53.308Z,4.9
2017-04-06T03:27:53.802Z,4.75
2017-04-06T03:28:54.332Z,4.91
2017-04-06T03:29:54.740Z,4.85
2017-04-06T03:30:54.382Z,4.84
2017-04-06T03:31:54.383Z,4.9
2017-04-06T03:32:54.422Z,4.84
2017-04-06T03:33:54.966Z,4.87
2017-04-06T03:34:54.950Z,5.02
2017-04-06T03:35:54.981Z,4.98
2017-04-06T03:36:55.067Z,5
2017-04-06T03:37:55.041Z,4.98
2017-04-06T03:38:55.599Z,4.9
2017-04-06T03:39:55.633Z,5
2017-04-06T03:40:55.620Z,5.05
2017-04-06T03:41:56.177Z,5.08
2017-04-06T03:42:56.205Z,5.08
2017-04-06T03:43:56.192Z,5.21
2017-04-06T03:44:56.253Z,5.09
2017-04-06T03:45:56.249Z,5.13
2017-04-06T03:46:56.311Z,5.28
2017-04-06T03:47:56.314Z,5.26
2017-04-06T03:48:56.366Z,5.21
2017-04-06T03:49:56.385Z,5.33
2017-04-06T03:50:56.383Z,5.37
2017-04-06T03:51:56.421Z,5.42
2017-04-06T03:52:56.994Z,5.42
2017-04-06T03:53:57.485Z,5.51
2017-04-06T03:54:57.540Z,5.48
2017-04-06T03:55:57.598Z,5.49
2017-04-06T03:56:57.601Z,5.52
2017-04-06T03:57:57.586Z,5.46
2017-04-06T03:58:58.093Z,5.51
2017-04-06T03:59:58.104Z,5.54
2017-04-06T04:00:58.164Z,5.59
2017-04-06T04:01:58.147Z,5.6
2017-04-06T04:02:58.698Z,5.66
2017-04-06T04:03:58.719Z,5.59
2017-04-06T04:04:59.290Z,5.73
2017-04-06T04:05:59.282Z,5.8
2017-04-06T04:06:59.286Z,5.75
2017-04-06T04:07:59.810Z,5.81
2017-04-06T04:09:00.389Z,5.8
2017-04-06T04:10:00.415Z,5.82
2017-04-06T04:11:00.559Z,5.91
2017-04-06T04:12:00.435Z,5.88
2017-04-06T04:13:00.487Z,5.88
2017-04-06T04:14:00.494Z,5.95
2017-04-06T04:15:00.487Z,6.03
2017-04-06T04:16:01.052Z,6.07
2017-04-06T04:17:01.042Z,6
2017-04-06T04:18:01.566Z,6.09
2017-04-06T04:19:02.073Z,6.13
2017-04-06T04:20:02.582Z,6.14
2017-04-06T04:21:02.607Z,6.17
2017-04-06T04:22:02.633Z,6.15
2017-04-06T04:23:02.710Z,6.1
2017-04-06T04:24:02.686Z,6.09
2017-04-06T04:25:02.698Z,6.06
2017-04-06T04:26:02.775Z,6.03
2017-04-06T04:27:02.749Z,5.92
2017-04-06T04:28:03.218Z,5.88
2017-04-06T04:29:03.271Z,5.88
2017-04-06T04:30:03.363Z,5.89
2017-04-06T04:31:03.294Z,5.95
2017-04-06T04:32:03.372Z,5.84
2017-04-06T04:33:03.395Z,5.92
2017-04-06T04:34:03.401Z,5.87
2017-04-06T04:35:04.272Z,5.77
2017-04-06T04:36:04.046Z,5.8
2017-04-06T04:37:04.026Z,5.7
2017-04-06T04:38:04.031Z,5.69
2017-04-06T04:39:04.022Z,5.63
2017-04-06T04:40:04.084Z,5.57
2017-04-06T04:41:04.163Z,5.54
2017-04-06T04:42:04.102Z,5.46
2017-04-06T04:43:04.113Z,5.45
2017-04-06T04:44:04.177Z,5.48
2017-04-06T04:45:04.222Z,5.42
2017-04-06T04:46:04.246Z,5.55
2017-04-06T04:47:04.247Z,5.6
2017-04-06T04:48:04.239Z,5.59
2017-04-06T04:49:04.813Z,5.67
2017-04-06T04:50:04.814Z,5.66
2017-04-06T04:51:04.838Z,5.66
2017-04-06T04:52:05.376Z,5.52
2017-04-06T04:53:05.397Z,5.52
2017-04-06T04:54:05.399Z,5.49
2017-04-06T04:55:05.437Z,5.44
2017-04-06T04:56:05.454Z,5.42
2017-04-06T04:57:05.492Z,5.44
2017-04-06T04:58:05.517Z,5.36
2017-04-06T04:59:05.545Z,5.34
2017-04-06T05:00:05.941Z,5.24
2017-04-06T05:01:05.592Z,5.21
2017-04-06T05:02:06.141Z,5.2
2017-04-06T05:03:06.128Z,5.21
2017-04-06T05:04:06.213Z,5.24
2017-04-06T05:05:06.207Z,5.24
2017-04-06T05:06:06.279Z,5.3
2017-04-06T05:07:06.263Z,5.21
2017-04-06T05:08:06.810Z,5.41
2017-04-06T05:09:06.860Z,5.26
2017-04-06T05:10:06.913Z,5.41
2017-04-06T05:11:06.908Z,5.39
2017-04-06T05:12:06.948Z,5.49
2017-04-06T05:13:06.948Z,5.48
2017-04-06T05:14:07.369Z,5.62
2017-04-06T05:15:07.040Z,5.57
2017-04-06T05:16:07.053Z,5.7
2017-04-06T05:17:07.077Z,5.75
2017-04-06T05:18:07.121Z,5.8
2017-04-06T05:19:07.107Z,5.84
2017-04-06T05:20:07.169Z,5.89
2017-04-06T05:21:07.219Z,5.87
2017-04-06T05:22:07.218Z,5.91
2017-04-06T05:23:07.213Z,5.87
2017-04-06T05:24:07.268Z,5.87
2017-04-06T05:25:07.430Z,5.89
2017-04-06T05:26:07.307Z,5.96
2017-04-06T05:27:07.323Z,5.92
2017-04-06T05:28:07.373Z,5.98
2017-04-06T05:29:07.419Z,5.99
2017-04-06T05:30:07.572Z,5.99
2017-04-06T05:31:07.469Z,5.88
2017-04-06T05:32:07.482Z,5.98
2017-04-06T05:33:07.520Z,5.99
2017-04-06T05:34:07.533Z,6.06
2017-04-06T05:35:07.552Z,6.17
2017-04-06T05:36:07.613Z,6.14
2017-04-06T05:37:07.618Z,6.28
2017-04-06T05:38:07.666Z,6.44
2017-04-06T05:39:07.671Z,6.4
2017-04-06T05:40:07.715Z,6.4
2017-04-06T05:41:07.722Z,6.42
2017-04-06T05:42:07.741Z,6.44
2017-04-06T05:43:07.780Z,6.54
2017-04-06T05:44:07.828Z,6.49
2017-04-06T05:45:07.890Z,6.47
2017-04-06T05:46:07.882Z,6.47
2017-04-06T05:47:07.892Z,6.82
2017-04-06T05:48:07.935Z,7.39
2017-04-06T05:49:07.932Z,8.19
2017-04-06T05:50:08.028Z,8.42
2017-04-06T05:51:08.030Z,8.28
2017-04-06T05:52:08.007Z,8.09
2017-04-06T05:53:08.079Z,7.83
2017-04-06T05:54:08.134Z,7.56
2017-04-06T05:55:08.143Z,7.41
2017-04-06T05:56:08.135Z,7.89
2017-04-06T05:57:08.193Z,8.62
2017-04-06T05:58:08.221Z,9.5
2017-04-06T05:59:08.228Z,10.08
2017-04-06T06:00:08.271Z,10.55
2017-04-06T06:01:08.323Z,11.35
2017-04-06T06:02:08.326Z,12.1
2017-04-06T06:03:08.396Z,12.65
2017-04-06T06:04:08.382Z,13.21
2017-04-06T06:05:08.417Z,14.02
2017-04-06T06:06:08.478Z,14.75
2017-04-06T06:07:08.466Z,15.34
2017-04-06T06:08:08.529Z,15.6
2017-04-06T06:09:08.531Z,15.81
2017-04-06T06:10:08.915Z,15.88
2017-04-06T06:11:08.572Z,16
2017-04-06T06:12:08.617Z,15.83
2017-04-06T06:13:08.697Z,15.75
2017-04-06T06:14:08.731Z,15.83
2017-04-06T06:15:08.746Z,15.6
2017-04-06T06:16:08.799Z,15.4
2017-04-06T06:17:08.816Z,14.77
2017-04-06T06:18:08.926Z,14.03
2017-04-06T06:19:08.882Z,13.53
2017-04-06T06:20:08.915Z,13.03
2017-04-06T06:21:08.957Z,12.58
2017-04-06T06:22:08.994Z,12.33
2017-04-06T06:23:08.971Z,12.23
2017-04-06T06:24:09.027Z,12.47
2017-04-06T06:25:09.095Z,13.11
2017-04-06T06:26:09.126Z,13.81
2017-04-06T06:27:09.133Z,14.6
2017-04-06T06:28:09.115Z,14.93
2017-04-06T06:29:09.169Z,15.15
2017-04-06T06:30:09.212Z,15.75
2017-04-06T06:31:09.221Z,16.55
2017-04-06T06:32:09.304Z,17.24
2017-04-06T06:33:09.320Z,17.12
2017-04-06T06:34:09.385Z,16.77
2017-04-06T06:35:09.723Z,15.89
2017-04-06T06:36:09.400Z,15.23
2017-04-06T06:37:09.431Z,14.79
2017-04-06T06:38:09.541Z,15.15
2017-04-06T06:39:09.526Z,14.9
2017-04-06T06:40:09.501Z,14.24
2017-04-06T06:41:09.563Z,13.68
2017-04-06T06:42:09.634Z,13.14
2017-04-06T06:43:09.621Z,12.71
2017-04-06T06:44:09.709Z,13.07
2017-04-06T06:45:10.071Z,14.05
2017-04-06T06:46:09.719Z,14.79
2017-04-06T06:47:09.780Z,15.35
2017-04-06T06:48:09.837Z,16
2017-04-06T06:49:09.832Z,16.63
2017-04-06T06:50:09.853Z,16.95
2017-04-06T06:51:09.939Z,16.87
2017-04-06T06:52:09.919Z,16.3
2017-04-06T06:53:09.970Z,16.18
2017-04-06T06:54:10.038Z,15.7
2017-04-06T06:55:10.203Z,15.13
2017-04-06T06:56:10.114Z,14.36
2017-04-06T06:57:10.085Z,14.02
2017-04-06T06:58:10.119Z,14.42
2017-04-06T06:59:10.194Z,15.38
2017-04-06T07:00:10.623Z,15.95
2017-04-06T07:01:10.313Z,15.89
2017-04-06T07:02:10.282Z,15.56
2017-04-06T07:03:10.322Z,15.51
2017-04-06T07:04:10.337Z,15.52
2017-04-06T07:05:10.327Z,15.52
2017-04-06T07:06:10.439Z,15.98
2017-04-06T07:07:10.476Z,16.7
2017-04-06T07:08:10.503Z,17.47
2017-04-06T07:09:10.490Z,18.01
2017-04-06T07:10:10.539Z,17.5
2017-04-06T07:11:10.587Z,17.21
2017-04-06T07:12:10.598Z,17.35
2017-04-06T07:13:10.624Z,18.08
2017-04-06T07:14:10.628Z,18.93
2017-04-06T07:15:10.715Z,19.55
2017-04-06T07:16:10.735Z,19.5
2017-04-06T07:17:10.762Z,18.78
2017-04-06T07:18:10.821Z,17.88
2017-04-06T07:19:10.841Z,17.88
2017-04-06T07:20:10.908Z,18.38
2017-04-06T07:21:10.879Z,18.91
2017-04-06T07:22:10.909Z,19
2017-04-06T07:23:10.976Z,19.46
2017-04-06T07:24:11.012Z,19.64
2017-04-06T07:25:11.018Z,19.92
2017-04-06T07:26:11.492Z,20.22
2017-04-06T07:27:11.121Z,20.37
2017-04-06T07:28:11.132Z,20.46
2017-04-06T07:29:11.182Z,20.79
2017-04-06T07:30:11.216Z,21.03
2017-04-06T07:31:11.247Z,20.72
2017-04-06T07:32:11.266Z,20.94
2017-04-06T07:33:11.377Z,21.41
2017-04-06T07:34:11.407Z,22.05
2017-04-06T07:35:11.386Z,22.33
2017-04-06T07:36:11.428Z,22.61
2017-04-06T07:37:11.530Z,22.88
2017-04-06T07:38:11.499Z,23.24
2017-04-06T07:39:11.524Z,23.34
2017-04-06T07:40:11.604Z,23.18
2017-04-06T07:41:11.680Z,22.61
2017-04-06T07:42:11.626Z,22.55
2017-04-06T07:43:11.728Z,22.61
2017-04-06T07:44:11.776Z,22.7
2017-04-06T07:45:11.787Z,23.21
2017-04-06T07:46:11.823Z,23.44
2017-04-06T07:47:11.862Z,23.66
2017-04-06T07:48:11.906Z,23.6
2017-04-06T07:49:11.935Z,23.67
2017-04-06T07:50:11.953Z,23.99
2017-04-06T07:51:12.020Z,24.3
2017-04-06T07:52:12.087Z,24.36
2017-04-06T07:53:12.091Z,24.56
2017-04-06T07:54:12.133Z,25.15
2017-04-06T07:55:12.139Z,24.93
2017-04-06T07:56:12.182Z,24.93
2017-04-06T07:57:12.223Z,24.83
2017-04-06T07:58:12.283Z,24.71
2017-04-06T07:59:12.295Z,24.9
2017-04-06T08:00:12.326Z,24.97
2017-04-06T08:01:12.430Z,25.44
2017-04-06T08:02:12.444Z,25.79
2017-04-06T08:03:12.441Z,25.99
2017-04-06T08:04:12.513Z,26.38
2017-04-06T08:05:12.538Z,26.35
2017-04-06T08:06:12.629Z,26.09
2017-04-06T08:07:12.636Z,26
2017-04-06T08:08:12.641Z,25.97
2017-04-06T08:09:12.716Z,25.97
2017-04-06T08:10:12.729Z,25.74
2017-04-06T08:11:12.816Z,25.84
2017-04-06T08:12:12.885Z,26.15
2017-04-06T08:13:12.842Z,26.49
2017-04-06T08:14:12.904Z,26.72
2017-04-06T08:15:13.246Z,26.96
2017-04-06T08:16:12.962Z,27.21
2017-04-06T08:17:13.063Z,27.41
2017-04-06T08:18:13.045Z,27.11
2017-04-06T08:19:13.090Z,27.12
2017-04-06T08:20:13.477Z,26.89
2017-04-06T08:21:13.165Z,26.97
2017-04-06T08:22:13.261Z,27.12
2017-04-06T08:23:13.252Z,27.21
2017-04-06T08:24:13.262Z,27.11
2017-04-06T08:25:13.358Z,27.21
2017-04-06T08:26:13.399Z,27.59
2017-04-06T08:27:13.398Z,27.94
2017-04-06T08:28:13.448Z,28.01
2017-04-06T08:29:13.613Z,28.21
2017-04-06T08:30:13.539Z,28.31
2017-04-06T08:31:13.646Z,28.45
2017-04-06T08:32:13.643Z,28.49
2017-04-06T08:33:13.648Z,28.57
2017-04-06T08:34:13.949Z,28.54
2017-04-06T08:35:13.776Z,28.49
2017-04-06T08:36:13.765Z,28.36
2017-04-06T08:37:13.883Z,28.35
2017-04-06T08:38:13.899Z,28.49
2017-04-06T08:39:13.914Z,28.49
2017-04-06T08:40:13.953Z,28.65
2017-04-06T08:41:14.055Z,28.97
2017-04-06T08:42:14.135Z,28.79
2017-04-06T08:43:14.298Z,28.61
2017-04-06T08:44:14.146Z,28.83
2017-04-06T08:45:14.161Z,28.98
2017-04-06T08:46:14.266Z,29.02
2017-04-06T08:47:14.651Z,29.05
2017-04-06T08:48:14.349Z,28.95
2017-04-06T08:49:14.365Z,29.11
2017-04-06T08:50:14.360Z,28.64
2017-04-06T08:51:14.462Z,28.53
2017-04-06T08:52:14.465Z,28.38
2017-04-06T08:53:14.541Z,28.27
2017-04-06T08:54:14.558Z,28.11
2017-04-06T08:55:14.649Z,28.49
2017-04-06T08:56:14.635Z,28.92
2017-04-06T08:57:14.673Z,29.15
2017-04-06T08:58:14.773Z,29.02
2017-04-06T08:59:14.793Z,29.03
2017-04-06T09:00:14.913Z,29.4
2017-04-06T09:01:14.862Z,29.52
2017-04-06T09:02:14.903Z,29.7
2017-04-06T09:03:14.966Z,29.88
2017-04-06T09:04:14.973Z,30.1
2017-04-06T09:05:15.107Z,29.63
2017-04-06T09:06:15.216Z,29.5
2017-04-06T09:07:15.121Z,29.52
2017-04-06T09:08:15.173Z,29.66
2017-04-06T09:09:15.233Z,29.66
2017-04-06T09:10:15.366Z,29.45
2017-04-06T09:11:15.378Z,29.13
2017-04-06T09:12:15.361Z,29.05
2017-04-06T09:13:15.376Z,28.95
2017-04-06T09:14:15.479Z,28.53
2017-04-06T09:15:15.497Z,28.7
2017-04-06T09:16:15.532Z,28.67
2017-04-06T09:17:15.554Z,28.86
2017-04-06T09:18:15.568Z,29.01
2017-04-06T09:19:15.647Z,28.97
2017-04-06T09:20:15.677Z,28.85
2017-04-06T09:21:15.728Z,29.17
2017-04-06T09:22:15.769Z,29.45
2017-04-06T09:23:15.843Z,29.87
2017-04-06T09:24:15.875Z,30.19
2017-04-06T09:25:16.035Z,30.39
2017-04-06T09:26:15.978Z,30.59
2017-04-06T09:27:16.021Z,30.64
2017-04-06T09:28:16.067Z,30.77
2017-04-06T09:29:16.080Z,30.99
2017-04-06T09:30:16.502Z,31.34
2017-04-06T09:31:16.215Z,31.67
2017-04-06T09:32:16.211Z,31.72
2017-04-06T09:33:16.287Z,31.58
2017-04-06T09:34:16.323Z,31.23
2017-04-06T09:35:16.920Z,30.84
2017-04-06T09:36:16.432Z,30.44
2017-04-06T09:37:16.467Z,30.06
2017-04-06T09:38:16.517Z,29.92
2017-04-06T09:39:16.578Z,30.14
2017-04-06T09:40:16.557Z,30.02
2017-04-06T09:41:16.669Z,29.82
2017-04-06T09:42:16.637Z,29.76
2017-04-06T09:43:16.712Z,29.76
2017-04-06T09:44:16.786Z,29.6
2017-04-06T09:45:16.925Z,29.57
2017-04-06T09:46:16.872Z,29.66
2017-04-06T09:47:16.920Z,29.72
2017-04-06T09:48:16.910Z,29.75
2017-04-06T09:49:16.974Z,29.97
2017-04-06T09:50:17.211Z,29.85
2017-04-06T09:51:17.072Z,30.22
2017-04-06T09:52:17.176Z,30.44
2017-04-06T09:53:17.174Z,30.69
2017-04-06T09:54:17.238Z,30.86
2017-04-06T09:55:17.613Z,30.85
2017-04-06T09:56:17.274Z,30.73
2017-04-06T09:57:17.317Z,30.66
2017-04-06T09:58:17.400Z,30.63
2017-04-06T09:59:17.481Z,30.51
2017-04-06T10:00:17.521Z,30.28
2017-04-06T10:01:23.292Z,30.52
2017-04-06T10:02:17.620Z,30.42
2017-04-06T10:03:17.634Z,30.56
2017-04-06T10:04:17.682Z,30.67
2017-04-06T10:05:17.718Z,30.71
2017-04-06T10:06:18.132Z,30.45
2017-04-06T10:07:17.779Z,30.19
2017-04-06T10:08:18.253Z,30.04
2017-04-06T10:09:17.877Z,29.89
2017-04-06T10:10:17.923Z,30.09
2017-04-06T10:11:17.988Z,30.13
2017-04-06T10:12:18.189Z,30.06
2017-04-06T10:13:18.075Z,30.11
2017-04-06T10:14:18.096Z,30.19
2017-04-06T10:15:18.160Z,30.13
2017-04-06T10:16:18.191Z,29.79
2017-04-06T10:17:18.248Z,29.79
2017-04-06T10:18:18.269Z,29.85
2017-04-06T10:19:18.699Z,30.03
2017-04-06T10:20:18.353Z,30.18
2017-04-06T10:21:18.388Z,30.37
2017-04-06T10:22:18.477Z,29.95
2017-04-06T10:23:18.490Z,29.48
2017-04-06T10:24:18.517Z,29.65
2017-04-06T10:25:18.585Z,29.95
2017-04-06T10:26:18.577Z,29.69
2017-04-06T10:27:18.667Z,29.11
2017-04-06T10:28:18.676Z,29.24
2017-04-06T10:29:18.729Z,28.76
2017-04-06T10:30:18.794Z,27.28
2017-04-06T10:31:18.832Z,26.12
2017-04-06T10:32:18.914Z,25.09
2017-04-06T10:33:18.878Z,24.48
2017-04-06T10:34:18.973Z,24.97
2017-04-06T10:35:18.975Z,25.86
2017-04-06T10:36:19.290Z,26.12
2017-04-06T10:37:19.076Z,25.69
2017-04-06T10:38:19.297Z,24.55
2017-04-06T10:39:19.354Z,23.37
2017-04-06T10:40:19.176Z,22.3
2017-04-06T10:41:19.273Z,21.09
2017-04-06T10:42:19.256Z,20.08
2017-04-06T10:43:19.266Z,20.58
2017-04-06T10:44:19.350Z,21.68
2017-04-06T10:45:19.566Z,23.12
2017-04-06T10:46:19.373Z,24.11
2017-04-06T10:47:19.474Z,24.46
2017-04-06T10:48:19.476Z,25.44
2017-04-06T10:49:19.506Z,25.81
2017-04-06T10:50:19.576Z,26.39
2017-04-06T10:51:19.584Z,27.15
2017-04-06T10:52:19.653Z,27.93
2017-04-06T10:53:19.685Z,28.31
2017-04-06T10:54:19.674Z,28.17
2017-04-06T10:55:19.886Z,28.18
2017-04-06T10:56:19.832Z,28.16
2017-04-06T10:57:19.798Z,28.11
2017-04-06T10:58:19.883Z,27.81
2017-04-06T10:59:19.856Z,26.17
2017-04-06T11:00:19.936Z,25.71
2017-04-06T11:01:28.496Z,25.66
2017-04-06T11:02:20.008Z,24.87
2017-04-06T11:03:20.094Z,23.93
2017-04-06T11:04:20.094Z,23.87
2017-04-06T11:05:20.083Z,24.34
2017-04-06T11:06:20.141Z,24.66
2017-04-06T11:07:20.176Z,24.9
2017-04-06T11:08:20.263Z,25.38
2017-04-06T11:09:20.272Z,25.38
2017-04-06T11:10:20.325Z,24.74
2017-04-06T11:11:20.358Z,24.46
2017-04-06T11:12:20.359Z,23.99
2017-04-06T11:13:20.371Z,23.25
2017-04-06T11:14:20.638Z,23.04
2017-04-06T11:15:20.970Z,23.45
2017-04-06T11:16:20.509Z,22.78
2017-04-06T11:17:20.575Z,21.61
2017-04-06T11:18:20.596Z,21.59
2017-04-06T11:19:20.628Z,22.33
2017-04-06T11:20:20.643Z,23.41
2017-04-06T11:21:20.709Z,24.19
2017-04-06T11:22:20.739Z,24.71
2017-04-06T11:23:20.786Z,25.38
2017-04-06T11:24:20.775Z,24.94
2017-04-06T11:25:20.821Z,23.7
2017-04-06T11:26:20.887Z,21.99
2017-04-06T11:27:20.877Z,21.08
2017-04-06T11:28:20.968Z,21.31
2017-04-06T11:29:21.052Z,22.11
2017-04-06T11:30:21.121Z,21.92
2017-04-06T11:31:21.034Z,21.71
2017-04-06T11:32:21.095Z,20.94
2017-04-06T11:33:21.481Z,20.54
2017-04-06T11:34:21.374Z,19.97
2017-04-06T11:35:21.271Z,19.64
2017-04-06T11:36:21.187Z,19.42
2017-04-06T11:37:21.271Z,18.71
2017-04-06T11:38:21.321Z,17.94
2017-04-06T11:39:21.315Z,17.42
2017-04-06T11:40:21.353Z,17.57
2017-04-06T11:41:21.377Z,18.01
2017-04-06T11:42:21.474Z,17.88
2017-04-06T11:43:21.892Z,17.84
2017-04-06T11:44:21.476Z,18.53
2017-04-06T11:45:21.551Z,19.56
2017-04-06T11:46:21.582Z,19.72
2017-04-06T11:47:21.578Z,19.2
2017-04-06T11:48:21.642Z,18.87
2017-04-06T11:49:21.734Z,19.12
2017-04-06T11:50:21.683Z,19.24
2017-04-06T11:51:21.738Z,19.02
2017-04-06T11:52:21.779Z,18.65
2017-04-06T11:53:21.778Z,17.95
2017-04-06T11:54:21.834Z,17.35
2017-04-06T11:55:21.897Z,16.92
2017-04-06T11:56:21.869Z,16.58
2017-04-06T11:57:21.988Z,16.39
2017-04-06T11:58:21.992Z,16.29
2017-04-06T11:59:21.988Z,16.25
2017-04-06T12:00:22.065Z,16.13
2017-04-06T12:01:22.267Z,16.11
2017-04-06T12:02:22.097Z,15.89
2017-04-06T12:03:22.132Z,15.7
2017-04-06T12:04:22.205Z,15.52
2017-04-06T12:05:22.205Z,15.35
2017-04-06T12:06:22.236Z,15.1
2017-04-06T12:07:22.284Z,14.95
2017-04-06T12:08:22.575Z,14.75
2017-04-06T12:09:22.368Z,14.51
2017-04-06T12:10:22.793Z,14.38
2017-04-06T12:11:22.455Z,14.38
2017-04-06T12:12:22.437Z,14.42
2017-04-06T12:13:22.475Z,14.46
2017-04-06T12:14:22.619Z,14.44
2017-04-06T12:15:22.583Z,14.36
2017-04-06T12:16:22.578Z,14.24
2017-04-06T12:17:22.575Z,14.11
2017-04-06T12:18:22.665Z,14.01
2017-04-06T12:19:22.732Z,13.91
2017-04-06T12:20:22.738Z,13.91
2017-04-06T12:21:22.766Z,14.12
2017-04-06T12:22:22.834Z,14.28
2017-04-06T12:23:22.828Z,14.48
2017-04-06T12:24:22.850Z,14.6
2017-04-06T12:25:22.895Z,14.74
2017-04-06T12:26:22.904Z,14.95
2017-04-06T12:27:22.986Z,15.15
2017-04-06T12:28:23.001Z,15.34
2017-04-06T12:29:22.995Z,15.43
2017-04-06T12:30:23.079Z,15.56
2017-04-06T12:31:23.074Z,15.44
2017-04-06T12:32:23.111Z,15.44
2017-04-06T12:33:23.234Z,15.26
2017-04-06T12:34:23.197Z,15.35
2017-04-06T12:35:23.269Z,15.23
2017-04-06T12:36:23.270Z,15.27
2017-04-06T12:37:23.270Z,15.26
2017-04-06T12:38:23.293Z,15.23
2017-04-06T12:39:23.379Z,15.19
2017-04-06T12:40:23.400Z,15.23
2017-04-06T12:41:23.443Z,15.34
2017-04-06T12:42:23.448Z,15.44
2017-04-06T12:43:23.483Z,15.38
2017-04-06T12:44:23.509Z,15.22
2017-04-06T12:45:23.541Z,15.04
2017-04-06T12:46:23.584Z,14.8
2017-04-06T12:47:23.642Z,14.6
2017-04-06T12:48:23.698Z,14.38
2017-04-06T12:49:23.746Z,14.19
2017-04-06T12:50:23.863Z,14.16
2017-04-06T12:51:24.145Z,14.12
2017-04-06T12:52:23.789Z,14.24
2017-04-06T12:53:23.841Z,14.27
2017-04-06T12:54:23.874Z,14.36
2017-04-06T12:55:23.897Z,14.33
2017-04-06T12:56:24.159Z,14.24
2017-04-06T12:57:23.950Z,14.19
2017-04-06T12:58:24.012Z,14.16
2017-04-06T12:59:24.030Z,14.02
2017-04-06T13:00:24.077Z,14.05
2017-04-06T13:01:24.068Z,14.02
2017-04-06T13:02:24.492Z,14.01
2017-04-06T13:03:24.173Z,13.91
2017-04-06T13:04:24.216Z,13.88
2017-04-06T13:05:24.276Z,13.88
2017-04-06T13:06:24.279Z,13.91
2017-04-06T13:07:24.268Z,13.87
2017-04-06T13:08:24.350Z,13.76