createdAt,value
2018-04-19T00:02:08.916Z,11.70
2018-04-19T00:04:35.262Z,11.60
2018-04-19T00:07:01.574Z,11.50
2018-04-19T00:09:27.924Z,11.50
2018-04-19T00:11:54.342Z,11.40
2018-04-19T00:14:20.646Z,11.30
2018-04-19T00:16:51.674Z,11.20
2018-04-19T00:19:18.015Z,11.20
2018-04-19T00:21:44.386Z,11.10
2018-04-19T00:24:10.705Z,11.10
2018-04-19T00:26:45.291Z,11.00
2018-04-19T00:29:11.678Z,10.90
2018-04-19T00:31:38.072Z,10.90
2018-04-19T00:34:05.202Z,10.70
2018-04-19T00:36:36.228Z,10.70
2018-04-19T00:39:03.436Z,10.70
2018-04-19T00:41:29.847Z,10.60
2018-04-19T00:44:07.224Z,10.70
2018-04-19T00:46:33.660Z,10.70
2018-04-19T00:49:00.008Z,10.80
2018-04-19T00:51:29.245Z,10.80
2018-04-19T00:53:55.636Z,10.80
2018-04-19T00:56:22.045Z,10.70
2018-04-19T00:59:02.356Z,10.70
2018-04-19T01:01:28.759Z,10.70
2018-04-19T01:04:07.093Z,10.60
2018-04-19T01:06:33.472Z,10.60
2018-04-19T01:09:01.919Z,10.60
2018-04-19T01:11:28.316Z,10.60
2018-04-19T01:13:54.674Z,10.50
2018-04-19T01:16:21.779Z,10.60
2018-04-19T01:18:59.359Z,10.60
2018-04-19T01:21:25.763Z,10.60
2018-04-19T01:23:52.144Z,10.60
2018-04-19T01:26:18.601Z,10.60
2018-04-19T01:28:45.737Z,10.60
2018-04-19T01:31:12.171Z,10.50
2018-04-19T01:33:39.284Z,10.60
2018-04-19T01:36:17.879Z,10.50
2018-04-19T01:39:05.644Z,10.60
2018-04-19T01:41:32.033Z,10.50
2018-04-19T01:44:20.937Z,10.50
2018-04-19T01:46:47.345Z,10.40
2018-04-19T01:49:24.974Z,10.40
2018-04-19T01:51:52.171Z,10.40
2018-04-19T01:54:19.328Z,10.40
2018-04-19T01:56:46.449Z,10.40
2018-04-19T01:59:37.595Z,10.30
2018-04-19T02:02:04.833Z,10.30
2018-04-19T02:04:31.295Z,10.30
2018-04-19T02:06:57.737Z,10.30
2018-04-19T02:09:26.196Z,10.30
2018-04-19T02:11:53.362Z,10.40
2018-04-19T02:14:19.746Z,10.30
2018-04-19T02:16:46.952Z,10.30
2018-04-19T02:19:13.405Z,10.30
2018-04-19T02:21:39.839Z,10.30
2018-04-19T02:24:06.250Z,10.30
2018-04-19T02:26:32.701Z,10.30
2018-04-19T02:28:59.107Z,10.20
2018-04-19T02:31:25.554Z,10.20
2018-04-19T02:33:51.959Z,10.20
2018-04-19T02:36:19.268Z,10.20
2018-04-19T02:38:45.657Z,10.20
2018-04-19T02:41:13.811Z,10.30
2018-04-19T02:43:40.182Z,10.20
2018-04-19T02:46:07.643Z,10.30
2018-04-19T02:48:34.042Z,10.40
2018-04-19T02:51:01.210Z,10.40
2018-04-19T02:53:28.338Z,10.30
2018-04-19T02:55:54.754Z,10.30
2018-04-19T02:58:34.377Z,10.30
2018-04-19T03:01:00.762Z,10.30
2018-04-19T03:03:27.933Z,10.30
2018-04-19T03:06:09.574Z,10.20
2018-04-19T03:08:35.948Z,10.30
2018-04-19T03:11:02.382Z,10.40
2018-04-19T03:13:28.773Z,10.40
2018-04-19T03:15:55.945Z,10.60
2018-04-19T03:18:28.230Z,10.50
2018-04-19T03:20:55.728Z,10.60
2018-04-19T03:23:22.245Z,10.60
2018-04-19T03:25:48.633Z,10.70
2018-04-19T03:28:15.787Z,10.80
2018-04-19T03:31:07.087Z,10.70
2018-04-19T03:33:33.490Z,10.80
2018-04-19T03:36:00.947Z,10.80
2018-04-19T03:38:27.369Z,10.90
2018-04-19T03:40:53.770Z,10.90
2018-04-19T03:43:21.030Z,10.80
2018-04-19T03:45:48.169Z,10.70
2018-04-19T03:48:15.351Z,10.70
2018-04-19T03:50:41.758Z,10.70
2018-04-19T03:53:08.986Z,10.70
2018-04-19T03:55:35.403Z,10.70
2018-04-19T03:58:01.823Z,10.70
2018-04-19T04:00:28.240Z,10.80
2018-04-19T04:02:54.682Z,10.80
2018-04-19T04:05:21.094Z,10.80
2018-04-19T04:07:48.257Z,10.80
2018-04-19T04:10:14.669Z,10.70
2018-04-19T04:12:41.830Z,10.80
2018-04-19T04:15:09.015Z,10.80
2018-04-19T04:17:47.734Z,10.80
2018-04-19T04:20:26.342Z,10.80
2018-04-19T04:23:05.039Z,10.80
2018-04-19T04:25:32.194Z,10.80
2018-04-19T04:27:58.657Z,10.70
2018-04-19T04:30:25.038Z,10.80
2018-04-19T04:32:51.967Z,10.80
2018-04-19T04:35:18.539Z,10.80
2018-04-19T04:37:44.951Z,10.80
2018-04-19T04:40:11.348Z,10.90
2018-04-19T04:42:37.761Z,10.90
2018-04-19T04:45:04.198Z,11.00
2018-04-19T04:47:30.654Z,11.00
2018-04-19T04:49:57.066Z,11.00
2018-04-19T04:52:23.537Z,11.10
2018-04-19T04:54:49.933Z,11.10
2018-04-19T04:57:16.353Z,11.10
2018-04-19T04:59:43.543Z,11.10
2018-04-19T05:02:09.986Z,11.10
2018-04-19T05:04:36.409Z,11.20
2018-04-19T05:07:02.983Z,11.10
2018-04-19T05:09:29.381Z,11.20
2018-04-19T05:11:56.035Z,11.10
2018-04-19T05:14:23.207Z,11.20
2018-04-19T05:16:49.613Z,11.10
2018-04-19T05:19:16.009Z,11.20
2018-04-19T05:21:42.437Z,11.20
2018-04-19T05:24:09.844Z,11.20
2018-04-19T05:26:36.284Z,11.20
2018-04-19T05:29:02.701Z,11.20
2018-04-19T05:31:29.133Z,11.20
2018-04-19T05:33:57.023Z,11.30
2018-04-19T05:36:24.064Z,11.30
2018-04-19T05:38:50.469Z,11.40
2018-04-19T05:41:16.877Z,11.50
2018-04-19T05:43:43.285Z,11.60
2018-04-19T05:46:10.211Z,11.70
2018-04-19T05:48:36.743Z,11.80
2018-04-19T05:51:07.027Z,11.90
2018-04-19T05:53:34.191Z,12.00
2018-04-19T05:56:00.593Z,12.00
2018-04-19T05:58:27.500Z,12.10
2018-04-19T06:00:54.007Z,12.20
2018-04-19T06:03:20.431Z,12.30
2018-04-19T06:05:47.574Z,12.40
2018-04-19T06:08:13.991Z,12.40
2018-04-19T06:10:41.146Z,12.70
2018-04-19T06:13:08.329Z,12.80
2018-04-19T06:15:34.730Z,12.80
2018-04-19T06:18:01.887Z,13.10
2018-04-19T06:20:29.068Z,13.30
2018-04-19T06:22:55.638Z,13.30
2018-04-19T06:25:22.050Z,13.50
2018-04-19T06:27:48.465Z,13.80
2018-04-19T06:30:14.911Z,14.00
2018-04-19T06:32:41.424Z,14.20
2018-04-19T06:35:07.838Z,14.40
2018-04-19T06:37:34.275Z,14.60
2018-04-19T06:40:00.690Z,14.90
2018-04-19T06:42:27.176Z,15.20
2018-04-19T06:44:53.713Z,15.40
2018-04-19T06:47:20.199Z,15.70
2018-04-19T06:49:47.369Z,16.10
2018-04-19T06:52:14.518Z,16.30
2018-04-19T06:54:40.965Z,16.30
2018-04-19T06:57:07.477Z,16.50
2018-04-19T06:59:34.647Z,17.10
2018-04-19T07:02:01.838Z,17.40
2018-04-19T07:04:28.540Z,17.40
2018-04-19T07:06:55.054Z,17.70
2018-04-19T07:09:21.545Z,18.10
2018-04-19T07:11:47.982Z,18.20
2018-04-19T07:14:14.432Z,18.40
2018-04-19T07:16:40.881Z,18.50
2018-04-19T07:19:08.762Z,18.80
2018-04-19T07:21:35.265Z,18.80
2018-04-19T07:24:01.638Z,19.00
2018-04-19T07:26:28.244Z,19.20
2018-04-19T07:28:54.656Z,19.40
2018-04-19T07:31:21.129Z,19.60
2018-04-19T07:33:47.559Z,19.70
2018-04-19T07:36:14.021Z,19.80
2018-04-19T07:38:40.437Z,20.10
2018-04-19T07:41:07.000Z,20.30
2018-04-19T07:43:34.354Z,21.10
2018-04-19T07:46:01.630Z,21.40
2018-04-19T07:48:28.085Z,21.40
2018-04-19T07:50:54.566Z,21.60
2018-04-19T07:53:21.762Z,21.90
2018-04-19T07:55:48.219Z,21.90
2018-04-19T07:58:14.733Z,22.00
2018-04-19T08:00:41.159Z,22.20
2018-04-19T08:03:07.567Z,22.30
2018-04-19T08:05:34.737Z,22.60
2018-04-19T08:08:01.199Z,22.60
2018-04-19T08:10:27.670Z,22.90
2018-04-19T08:12:55.034Z,23.00
2018-04-19T08:15:22.190Z,23.00
2018-04-19T08:17:49.331Z,23.00
2018-04-19T08:20:16.597Z,23.00
2018-04-19T08:22:43.018Z,23.00
2018-04-19T08:25:09.474Z,23.30
2018-04-19T08:27:36.682Z,23.90
2018-04-19T08:30:03.147Z,23.90
2018-04-19T08:32:30.311Z,24.20
2018-04-19T08:34:56.771Z,24.20
2018-04-19T08:37:23.241Z,24.10
2018-04-19T08:39:49.707Z,24.30
2018-04-19T08:42:16.208Z,24.90
2018-04-19T08:44:42.655Z,24.90
2018-04-19T08:47:09.936Z,24.70
2018-04-19T08:49:37.124Z,24.70
2018-04-19T08:52:03.632Z,24.60
2018-04-19T08:54:30.109Z,24.80
2018-04-19T08:56:56.535Z,24.90
2018-04-19T08:59:23.530Z,24.70
2018-04-19T09:01:50.100Z,24.40
2018-04-19T09:04:16.763Z,24.30
2018-04-19T09:06:43.367Z,24.40
2018-04-19T09:09:09.879Z,24.40
2018-04-19T09:11:36.446Z,24.60
2018-04-19T09:14:03.167Z,25.00
2018-04-19T09:16:30.422Z,25.30
2018-04-19T09:18:57.618Z,25.20
2018-04-19T09:21:24.257Z,25.20
2018-04-19T09:23:50.773Z,24.80
2018-04-19T09:26:17.347Z,24.80
2018-04-19T09:28:43.849Z,24.80
2018-04-19T09:31:10.367Z,25.10
2018-04-19T09:33:36.814Z,25.50
2018-04-19T09:36:03.331Z,25.80
2018-04-19T09:38:30.575Z,26.20
2018-04-19T09:40:57.848Z,26.10
2018-04-19T09:43:24.288Z,26.10
2018-04-19T09:45:50.725Z,26.50
2018-04-19T09:48:17.126Z,26.80
2018-04-19T09:50:44.366Z,26.80
2018-04-19T09:53:10.800Z,26.80
2018-04-19T09:55:37.263Z,26.60
2018-04-19T09:58:07.476Z,25.80
2018-04-19T10:00:40.034Z,25.80
2018-04-19T10:03:06.503Z,26.10
2018-04-19T10:05:33.000Z,26.80
2018-04-19T10:07:59.477Z,27.40
2018-04-19T10:10:26.062Z,27.60
2018-04-19T10:12:52.474Z,27.60
2018-04-19T10:15:22.916Z,27.20
2018-04-19T10:17:49.342Z,26.70
2018-04-19T10:20:15.851Z,26.50
2018-04-19T10:22:42.315Z,26.50
2018-04-19T10:25:08.780Z,26.80
2018-04-19T10:27:36.002Z,27.70
2018-04-19T10:30:02.446Z,27.70
2018-04-19T10:32:28.878Z,27.70
2018-04-19T10:34:55.294Z,27.80
2018-04-19T10:37:21.734Z,27.80
2018-04-19T10:39:48.199Z,28.20
2018-04-19T10:42:14.675Z,28.50
2018-04-19T10:44:41.160Z,28.30
2018-04-19T10:47:11.529Z,28.30
2018-04-19T10:49:38.122Z,27.80
2018-04-19T10:52:04.546Z,27.70
2018-04-19T10:54:31.283Z,27.90
2018-04-19T10:56:57.768Z,27.80
2018-04-19T10:59:24.966Z,27.90
2018-04-19T11:01:51.389Z,27.90
2018-04-19T11:04:17.822Z,28.10
2018-04-19T11:06:44.255Z,28.50
2018-04-19T11:09:10.711Z,28.20
2018-04-19T11:11:37.191Z,28.20
2018-04-19T11:14:03.676Z,28.40
2018-04-19T11:16:30.119Z,28.70
2018-04-19T11:18:56.575Z,28.60
2018-04-19T11:21:23.026Z,28.20
2018-04-19T11:23:49.502Z,28.00
2018-04-19T11:26:15.978Z,28.10
2018-04-19T11:28:42.438Z,28.40
2018-04-19T11:31:09.649Z,28.70
2018-04-19T11:33:36.138Z,28.70
2018-04-19T11:36:02.640Z,28.40
2018-04-19T11:38:29.371Z,28.10
2018-04-19T11:40:55.786Z,28.00
2018-04-19T11:43:22.269Z,27.90
2018-04-19T11:45:49.476Z,28.20
2018-04-19T11:48:16.070Z,28.20
2018-04-19T11:50:42.487Z,28.40
2018-04-19T11:53:09.679Z,29.40
2018-04-19T11:55:36.125Z,29.40
2018-04-19T11:58:02.566Z,29.40
2018-04-19T12:00:29.007Z,29.50
2018-04-19T12:02:55.458Z,29.50
2018-04-19T12:05:22.658Z,29.10
2018-04-19T12:07:49.094Z,29.10
2018-04-19T12:10:15.566Z,29.10
2018-04-19T12:12:42.801Z,29.50
2018-04-19T12:15:09.242Z,29.50
2018-04-19T12:17:35.752Z,29.50
2018-04-19T12:20:02.282Z,29.40
2018-04-19T12:22:28.747Z,29.20
2018-04-19T12:24:55.245Z,29.00
2018-04-19T12:27:21.700Z,28.40
2018-04-19T12:29:48.117Z,28.30
2018-04-19T12:32:14.601Z,28.40
2018-04-19T12:34:41.022Z,28.50
2018-04-19T12:37:07.456Z,28.90
2018-04-19T12:39:33.854Z,29.10
2018-04-19T12:42:00.325Z,28.90
2018-04-19T12:44:26.767Z,28.70
2018-04-19T12:46:53.232Z,28.80
2018-04-19T12:49:20.351Z,29.20
2018-04-19T12:51:46.820Z,29.20
2018-04-19T12:54:13.270Z,28.90
2018-04-19T12:56:40.486Z,28.70
2018-04-19T12:59:07.730Z,28.70
2018-04-19T13:01:34.201Z,28.70
2018-04-19T13:04:01.367Z,29.20
2018-04-19T13:06:27.786Z,29.20
2018-04-19T13:08:54.974Z,29.70
2018-04-19T13:11:21.599Z,29.70
2018-04-19T13:13:48.042Z,29.90
2018-04-19T13:16:15.315Z,29.70
2018-04-19T13:18:41.829Z,29.70
2018-04-19T13:21:08.272Z,29.10
2018-04-19T13:23:34.741Z,28.90
2018-04-19T13:26:01.955Z,28.50
2018-04-19T13:28:28.373Z,28.50
2018-04-19T13:30:54.830Z,28.50
2018-04-19T13:33:22.250Z,28.80
2018-04-19T13:35:49.447Z,29.20
2018-04-19T13:38:15.886Z,29.20
2018-04-19T13:40:42.371Z,29.30
2018-04-19T13:43:09.521Z,29.20
2018-04-19T13:45:36.686Z,29.00
2018-04-19T13:48:03.891Z,29.10
2018-04-19T13:50:30.311Z,29.10
2018-04-19T13:52:56.993Z,29.20
2018-04-19T13:55:24.144Z,29.40
2018-04-19T13:57:52.071Z,29.00
2018-04-19T14:00:18.473Z,29.00
2018-04-19T14:02:44.890Z,28.80
2018-04-19T14:05:15.963Z,28.80
2018-04-19T14:07:42.415Z,28.80
2018-04-19T14:10:08.850Z,28.70
2018-04-19T14:12:35.339Z,28.60
2018-04-19T14:15:01.812Z,28.50
2018-04-19T14:17:28.349Z,28.30
2018-04-19T14:19:56.874Z,28.20
2018-04-19T14:22:24.069Z,28.40
2018-04-19T14:24:50.511Z,28.40
2018-04-19T14:27:16.995Z,28.60
2018-04-19T14:29:46.522Z,28.50
2018-04-19T14:32:13.763Z,28.30
2018-04-19T14:34:40.930Z,28.00
2018-04-19T14:37:19.473Z,28.00
2018-04-19T14:39:57.066Z,27.70
2018-04-19T14:42:23.688Z,27.60
2018-04-19T14:44:55.971Z,27.60
2018-04-19T14:47:31.697Z,27.60
2018-04-19T14:49:58.186Z,27.50
2018-04-19T14:52:31.732Z,27.60
2018-04-19T14:54:58.221Z,27.60
2018-04-19T14:57:24.704Z,27.40
2018-04-19T14:59:51.149Z,27.40
2018-04-19T15:02:27.122Z,27.30
2018-04-19T15:04:55.418Z,27.10
2018-04-19T15:07:27.815Z,27.10
2018-04-19T15:09:55.112Z,27.10
2018-04-19T15:12:28.862Z,27.10
2018-04-19T15:14:56.087Z,27.40
2018-04-19T15:17:32.611Z,27.40
2018-04-19T15:20:01.939Z,27.00
2018-04-19T15:22:41.390Z,26.70
2018-04-19T15:25:07.849Z,26.70
2018-04-19T15:27:34.314Z,26.50
2018-04-19T15:30:00.766Z,26.40
2018-04-19T15:32:27.166Z,26.30
2018-04-19T15:34:53.621Z,26.20
2018-04-19T15:37:20.098Z,26.20
2018-04-19T15:39:46.540Z,26.10
2018-04-19T15:42:13.798Z,26.00
2018-04-19T15:44:40.243Z,26.00
2018-04-19T15:47:06.672Z,25.90
2018-04-19T15:49:33.120Z,25.80
2018-04-19T15:51:59.547Z,25.70
2018-04-19T15:54:26.014Z,25.60
2018-04-19T15:56:52.479Z,25.50
2018-04-19T15:59:18.957Z,25.50
2018-04-19T16:01:45.454Z,25.50
2018-04-19T16:04:11.958Z,25.40
2018-04-19T16:06:39.113Z,25.50
2018-04-19T16:09:06.342Z,25.30
2018-04-19T16:11:32.854Z,25.30
2018-04-19T16:13:59.346Z,25.30
2018-04-19T16:16:25.839Z,25.10
2018-04-19T16:18:52.310Z,25.00
2018-04-19T16:21:18.774Z,24.90
2018-04-19T16:23:45.357Z,24.80
2018-04-19T16:26:11.832Z,24.70
2018-04-19T16:28:38.321Z,24.60
2018-04-19T16:31:04.769Z,24.50
2018-04-19T16:33:31.251Z,24.40
2018-04-19T16:35:57.823Z,24.40
2018-04-19T16:38:24.289Z,24.30
2018-04-19T16:40:50.719Z,24.20
2018-04-19T16:43:17.192Z,24.00
2018-04-19T16:45:43.607Z,23.90
2018-04-19T16:48:10.124Z,23.80
2018-04-19T16:50:36.965Z,23.80
2018-04-19T16:53:10.208Z,23.60
2018-04-19T16:55:40.857Z,23.60
2018-04-19T16:58:07.365Z,23.50
2018-04-19T17:00:34.623Z,23.30
2018-04-19T17:03:01.178Z,23.30
2018-04-19T17:05:27.603Z,23.20
2018-04-19T17:07:54.045Z,23.20
2018-04-19T17:10:20.481Z,23.10
2018-04-19T17:12:47.026Z,23.00
2018-04-19T17:15:13.486Z,22.90
2018-04-19T17:17:39.986Z,22.80
2018-04-19T17:20:10.392Z,22.70
2018-04-19T17:22:37.576Z,22.60
2018-04-19T17:25:04.091Z,22.50
2018-04-19T17:27:30.970Z,22.50
2018-04-19T17:30:00.528Z,22.40
2018-04-19T17:32:27.120Z,22.30
2018-04-19T17:34:59.584Z,22.10
2018-04-19T17:37:31.939Z,22.00
2018-04-19T17:39:58.366Z,21.90
2018-04-19T17:42:25.881Z,21.80
2018-04-19T17:44:52.309Z,21.70
2018-04-19T17:47:18.754Z,21.60
2018-04-19T17:49:45.982Z,21.40
2018-04-19T17:52:12.542Z,21.30
2018-04-19T17:54:39.024Z,21.20
2018-04-19T17:57:05.608Z,21.10
2018-04-19T17:59:32.016Z,20.90
2018-04-19T18:01:58.494Z,20.80
2018-04-19T18:04:24.996Z,20.60
2018-04-19T18:06:52.205Z,20.30
2018-04-19T18:09:18.653Z,20.30
2018-04-19T18:11:45.129Z,20.10
2018-04-19T18:14:11.603Z,20.00
2018-04-19T18:16:39.118Z,19.80
2018-04-19T18:19:05.875Z,19.70
2018-04-19T18:21:32.395Z,19.50
2018-04-19T18:23:58.903Z,19.40
2018-04-19T18:26:25.410Z,19.20
2018-04-19T18:28:51.952Z,19.10
2018-04-19T18:31:22.259Z,18.90
2018-04-19T18:33:49.482Z,18.50
2018-04-19T18:36:15.907Z,18.50
2018-04-19T18:38:42.853Z,18.40
2018-04-19T18:41:10.387Z,18.20
2018-04-19T18:43:37.122Z,18.10
2018-04-19T18:46:03.993Z,17.90
2018-04-19T18:48:32.633Z,17.80
2018-04-19T18:50:59.270Z,17.60
2018-04-19T18:53:26.059Z,17.50
2018-04-19T18:55:52.663Z,17.40
2018-04-19T18:58:19.254Z,17.20
2018-04-19T19:00:46.520Z,17.10
2018-04-19T19:03:13.652Z,17.10
2018-04-19T19:05:41.007Z,17.00
2018-04-19T19:08:07.603Z,17.00
2018-04-19T19:10:34.127Z,16.90
2018-04-19T19:13:00.719Z,16.90
2018-04-19T19:18:58.325Z,16.70
2018-04-19T19:21:24.853Z,16.60
2018-04-19T19:23:51.295Z,16.50
2018-04-19T19:26:17.872Z,16.40
2018-04-19T19:28:44.333Z,16.30
2018-04-19T19:31:10.805Z,16.20
2018-04-19T19:33:37.299Z,16.10
2018-04-19T19:36:03.717Z,16.00
2018-04-19T19:38:30.446Z,15.90
2018-04-19T19:40:56.906Z,15.80
2018-04-19T19:43:24.276Z,15.70
2018-04-19T19:45:50.970Z,15.70
2018-04-19T19:48:17.519Z,15.70
2018-04-19T19:50:44.039Z,15.60
2018-04-19T19:53:10.621Z,15.50
2018-04-19T19:55:37.103Z,15.40
2018-04-19T19:58:03.768Z,15.30
2018-04-19T20:00:30.350Z,15.30
2018-04-19T20:02:56.931Z,15.20
2018-04-19T20:05:23.710Z,15.20
2018-04-19T20:07:50.303Z,15.20
2018-04-19T20:10:16.882Z,15.10
2018-04-19T20:12:43.482Z,15.10
2018-04-19T20:15:10.015Z,15.10
2018-04-19T20:17:36.979Z,15.20
2018-04-19T20:20:04.374Z,15.20
2018-04-19T20:22:31.751Z,15.20
2018-04-19T20:24:58.643Z,15.20
2018-04-19T20:27:25.219Z,15.30
2018-04-19T20:29:54.315Z,15.20
2018-04-19T20:32:20.890Z,15.20
2018-04-19T20:34:48.178Z,15.30
2018-04-19T20:37:14.670Z,15.30
2018-04-19T20:39:41.298Z,15.40
2018-04-19T20:42:08.734Z,15.40
2018-04-19T20:44:35.236Z,15.40
2018-04-19T20:47:01.885Z,15.40
2018-04-19T20:49:28.399Z,15.50
2018-04-19T20:51:54.957Z,15.50
2018-04-19T20:54:21.575Z,15.50
2018-04-19T20:56:48.079Z,15.50
2018-04-19T20:59:15.346Z,15.40
2018-04-19T21:01:41.857Z,15.40
2018-04-19T21:04:08.387Z,15.40
2018-04-19T21:06:36.695Z,15.50
2018-04-19T21:09:03.651Z,15.40
2018-04-19T21:11:30.360Z,15.50
2018-04-19T21:13:56.957Z,15.50
2018-04-19T21:16:23.540Z,15.40
2018-04-19T21:18:50.098Z,15.40
2018-04-19T21:21:16.677Z,15.40
2018-04-19T21:23:43.247Z,15.30
2018-04-19T21:26:09.856Z,15.30
2018-04-19T21:28:36.469Z,15.30
2018-04-19T21:31:03.226Z,15.20
2018-04-19T21:33:29.786Z,15.20
2018-04-19T21:35:56.555Z,15.20
2018-04-19T21:38:23.076Z,15.20
2018-04-19T21:40:50.550Z,15.20
2018-04-19T21:43:17.839Z,15.10
2018-04-19T21:45:44.379Z,15.10
2018-04-19T21:48:10.821Z,15.10
2018-04-19T21:50:37.318Z,15.10
2018-04-19T21:53:04.486Z,14.90
2018-04-19T21:55:31.947Z,14.90
2018-04-19T21:57:58.379Z,14.90
2018-04-19T22:00:24.997Z,14.80
2018-04-19T22:02:52.191Z,14.70
2018-04-19T22:05:18.625Z,14.70
2018-04-19T22:07:45.192Z,14.60
2018-04-19T22:10:11.627Z,14.60
2018-04-19T22:12:38.160Z,14.60
2018-04-19T22:15:06.110Z,14.30
2018-04-19T22:17:32.667Z,14.30
2018-04-19T22:19:59.142Z,14.20
2018-04-19T22:22:25.694Z,14.10
2018-04-19T22:24:52.486Z,14.00
2018-04-19T22:27:18.958Z,14.00
2018-04-19T22:29:46.235Z,13.90
2018-04-19T22:32:13.680Z,13.80
2018-04-19T22:34:40.378Z,13.80
2018-04-19T22:37:06.879Z,13.80
2018-04-19T22:39:33.595Z,13.70
2018-04-19T22:42:00.602Z,13.60
2018-04-19T22:44:27.143Z,13.60
2018-04-19T22:46:53.767Z,13.60
2018-04-19T22:49:20.251Z,13.50
2018-04-19T22:51:46.806Z,13.30
2018-04-19T22:54:13.387Z,13.20
2018-04-19T22:56:39.933Z,13.10
2018-04-19T22:59:06.530Z,13.00
2018-04-19T23:01:33.088Z,12.80
2018-04-19T23:03:59.661Z,12.80
2018-04-19T23:06:26.184Z,12.80
2018-04-19T23:08:52.793Z,12.80
2018-04-19T23:11:19.290Z,12.70
2018-04-19T23:13:45.831Z,12.70
2018-04-19T23:16:12.357Z,12.70
2018-04-19T23:18:39.669Z,13.00
2018-04-19T23:21:06.312Z,12.90
2018-04-19T23:23:32.946Z,13.10
2018-04-19T23:25:59.519Z,13.20
2018-04-19T23:28:26.139Z,13.30
2018-04-19T23:30:52.677Z,13.30
2018-04-19T23:33:19.999Z,13.30
2018-04-19T23:35:46.656Z,13.30
2018-04-19T23:38:13.199Z,13.20
2018-04-19T23:40:40.587Z,13.00
2018-04-19T23:43:07.134Z,13.00
2018-04-19T23:45:33.744Z,12.90
2018-04-19T23:48:01.011Z,12.70
2018-04-19T23:50:27.583Z,12.70
2018-04-19T23:52:54.103Z,12.60
2018-04-19T23:55:20.713Z,12.50
2018-04-19T23:57:47.307Z,12.40
