createdAt,value
2023-03-02T00:00:16.586Z,95.32
2023-03-02T00:03:06.295Z,83.07
2023-03-02T00:05:55.662Z,84.38
2023-03-02T00:08:43.696Z,100.10
2023-03-02T00:11:33.696Z,96.15
2023-03-02T00:14:21.132Z,105.68
2023-03-02T00:17:10.531Z,122.03
2023-03-02T00:20:10.392Z,109.13
2023-03-02T00:22:58.317Z,104.43
2023-03-02T00:25:45.935Z,112.13
2023-03-02T00:28:35.472Z,125.70
2023-03-02T00:31:23.275Z,128.00
2023-03-02T00:34:10.681Z,130.10
2023-03-02T00:36:58.143Z,126.25
2023-03-02T00:39:46.324Z,122.35
2023-03-02T00:42:34.137Z,137.68
2023-03-02T00:45:23.020Z,121.18
2023-03-02T00:48:10.645Z,137.57
2023-03-02T00:51:01.660Z,148.82
2023-03-02T00:53:49.510Z,142.40
2023-03-02T00:56:37.024Z,138.27
2023-03-02T00:59:29.542Z,142.07
2023-03-02T01:02:39.112Z,156.80
2023-03-02T01:05:27.197Z,173.93
2023-03-02T01:08:14.762Z,167.75
2023-03-02T01:11:02.495Z,176.02
2023-03-02T01:13:51.492Z,162.75
2023-03-02T01:16:38.950Z,163.82
2023-03-02T01:19:28.289Z,152.90
2023-03-02T01:22:15.886Z,164.43
2023-03-02T01:25:03.630Z,179.35
2023-03-02T01:27:51.087Z,167.20
2023-03-02T01:30:38.729Z,160.07
2023-03-02T01:33:26.198Z,149.55
2023-03-02T01:36:15.357Z,162.48
2023-03-02T01:39:05.399Z,149.88
2023-03-02T01:41:54.258Z,159.38
2023-03-02T01:44:45.038Z,151.30
2023-03-02T01:47:36.728Z,144.63
2023-03-02T01:50:29.894Z,133.38
2023-03-02T01:53:24.074Z,132.10
2023-03-02T01:56:11.685Z,133.85
2023-03-02T01:59:02.525Z,136.68
2023-03-02T02:01:53.045Z,138.65
2023-03-02T02:04:43.587Z,145.50
2023-03-02T02:07:31.236Z,152.27
2023-03-02T02:10:20.852Z,138.85
2023-03-02T02:13:10.863Z,131.18
2023-03-02T02:15:58.740Z,130.15
2023-03-02T02:18:46.592Z,124.03
2023-03-02T02:21:34.133Z,117.43
2023-03-02T02:24:26.077Z,127.30
2023-03-02T02:27:15.820Z,125.57
2023-03-02T02:30:05.767Z,119.32
2023-03-02T02:32:55.843Z,135.70
2023-03-02T02:35:45.732Z,105.18
2023-03-02T02:38:35.863Z,119.28
2023-03-02T02:41:28.504Z,125.40
2023-03-02T02:44:19.404Z,111.07
2023-03-02T02:47:15.028Z,115.93
2023-03-02T02:50:02.974Z,117.93
2023-03-02T02:52:55.997Z,119.50
2023-03-02T02:55:44.292Z,106.50
2023-03-02T02:58:36.242Z,118.78
2023-03-02T03:01:26.696Z,113.65
2023-03-02T03:04:19.972Z,114.28
2023-03-02T03:07:08.463Z,116.68
2023-03-02T03:10:02.937Z,114.50
2023-03-02T03:12:52.258Z,123.40
2023-03-02T03:15:41.569Z,106.38
2023-03-02T03:18:31.905Z,100.97
2023-03-02T03:21:19.927Z,117.72
2023-03-02T03:24:08.419Z,114.95
2023-03-02T03:26:57.445Z,114.95
2023-03-02T03:29:48.184Z,125.53
2023-03-02T03:32:38.002Z,132.90
2023-03-02T03:35:27.479Z,120.53
2023-03-02T03:38:15.064Z,128.95
2023-03-02T03:41:06.608Z,136.77
2023-03-02T03:43:55.149Z,136.00
2023-03-02T03:46:43.031Z,125.68
2023-03-02T03:49:30.714Z,125.18
2023-03-02T03:52:30.436Z,123.45
2023-03-02T03:55:24.266Z,118.57
2023-03-02T03:58:11.988Z,130.95
2023-03-02T04:01:00.827Z,130.48
2023-03-02T04:03:48.185Z,130.07
2023-03-02T04:06:36.375Z,135.50
2023-03-02T04:09:26.065Z,112.50
2023-03-02T04:12:14.750Z,115.15
2023-03-02T04:15:15.073Z,129.18
2023-03-02T04:18:03.662Z,126.75
2023-03-02T04:20:52.292Z,116.50
2023-03-02T04:23:39.936Z,118.82
2023-03-02T04:26:28.798Z,125.65
2023-03-02T04:29:17.307Z,112.60
2023-03-02T04:32:04.993Z,127.65
2023-03-02T04:34:54.321Z,130.55
2023-03-02T04:37:43.183Z,122.03
2023-03-02T04:40:30.965Z,122.18
2023-03-02T04:43:19.649Z,132.73
2023-03-02T04:46:07.038Z,126.53
2023-03-02T04:48:55.017Z,119.55
2023-03-02T04:51:45.811Z,112.05
2023-03-02T04:54:34.977Z,121.88
2023-03-02T04:57:22.437Z,135.35
2023-03-02T05:00:13.453Z,114.05
2023-03-02T05:03:01.088Z,126.43
2023-03-02T05:05:48.822Z,111.45
2023-03-02T05:08:36.216Z,130.32
2023-03-02T05:11:23.852Z,136.02
2023-03-02T05:14:14.104Z,128.85
2023-03-02T05:17:05.952Z,123.45
2023-03-02T05:19:53.254Z,109.35
2023-03-02T05:22:40.649Z,121.78
2023-03-02T05:25:29.868Z,125.53
2023-03-02T05:28:18.091Z,129.52
2023-03-02T05:31:07.822Z,121.35
2023-03-02T05:33:56.980Z,111.10
2023-03-02T05:36:45.284Z,117.18
2023-03-02T05:39:33.103Z,120.45
2023-03-02T05:42:20.490Z,118.70
2023-03-02T05:45:09.886Z,125.70
2023-03-02T05:47:57.830Z,123.43
2023-03-02T05:50:46.771Z,114.43
2023-03-02T05:53:34.743Z,115.10
2023-03-02T05:56:22.628Z,113.47
2023-03-02T05:59:10.075Z,107.88
2023-03-02T06:01:59.336Z,119.90
2023-03-02T06:04:47.022Z,124.75
2023-03-02T06:07:35.926Z,124.40
2023-03-02T06:10:23.787Z,115.90
2023-03-02T06:13:11.299Z,106.18
2023-03-02T06:15:59.070Z,112.57
2023-03-02T06:18:46.895Z,110.00
2023-03-02T06:21:34.579Z,123.65
2023-03-02T06:24:23.701Z,126.03
2023-03-02T06:27:11.658Z,142.23
2023-03-02T06:29:59.365Z,165.15
2023-03-02T06:32:46.837Z,151.98
2023-03-02T06:35:35.011Z,173.63
2023-03-02T06:38:22.560Z,188.70
2023-03-02T06:41:11.721Z,196.27
2023-03-02T06:43:59.306Z,166.98
2023-03-02T06:46:46.965Z,150.73
2023-03-02T06:49:34.720Z,152.55
2023-03-02T06:52:22.446Z,151.35
2023-03-02T06:55:11.159Z,138.38
2023-03-02T06:58:00.295Z,131.45
2023-03-02T07:00:48.158Z,128.32
2023-03-02T07:03:36.217Z,127.45
2023-03-02T07:06:23.697Z,140.40
2023-03-02T07:09:11.142Z,142.40
2023-03-02T07:11:58.601Z,128.98
2023-03-02T07:14:47.562Z,143.73
2023-03-02T07:17:35.587Z,122.97
2023-03-02T07:20:23.115Z,137.35
2023-03-02T07:23:10.464Z,137.23
2023-03-02T07:25:58.788Z,133.77
2023-03-02T07:28:46.227Z,141.25
2023-03-02T07:31:35.299Z,120.82
2023-03-02T07:34:22.877Z,132.15
2023-03-02T07:37:10.380Z,133.07
2023-03-02T07:39:59.686Z,131.30
2023-03-02T07:42:48.293Z,137.55
2023-03-02T07:45:35.800Z,128.30
2023-03-02T07:48:24.735Z,107.70
2023-03-02T07:51:12.117Z,108.13
2023-03-02T07:53:59.535Z,110.75
2023-03-02T07:56:47.412Z,102.68
2023-03-02T07:59:35.124Z,101.57
2023-03-02T08:02:23.034Z,91.25
2023-03-02T08:05:13.233Z,92.90
2023-03-02T08:08:00.772Z,91.22
2023-03-02T08:10:48.523Z,93.85
2023-03-02T08:13:35.939Z,92.97
2023-03-02T08:16:25.711Z,99.30
2023-03-02T08:19:13.196Z,97.60
2023-03-02T08:22:02.282Z,101.85
2023-03-02T08:24:49.850Z,97.28
2023-03-02T08:27:38.210Z,101.57
2023-03-02T08:30:25.868Z,97.57
2023-03-02T08:33:13.246Z,95.35
2023-03-02T08:36:03.131Z,91.57
2023-03-02T08:38:52.191Z,75.57
2023-03-02T08:41:40.038Z,79.10
2023-03-02T08:44:27.743Z,80.68
2023-03-02T08:47:15.251Z,71.65
2023-03-02T08:50:02.612Z,75.10
2023-03-02T08:52:50.009Z,62.25
2023-03-02T08:55:39.061Z,65.30
2023-03-02T08:58:27.051Z,65.75
2023-03-02T09:01:16.331Z,67.80
2023-03-02T09:04:05.244Z,66.53
2023-03-02T09:06:52.537Z,59.13
2023-03-02T09:09:39.953Z,52.47
2023-03-02T09:12:29.148Z,50.85
2023-03-02T09:15:16.477Z,60.38
2023-03-02T09:18:03.807Z,62.22
2023-03-02T09:20:55.119Z,69.75
2023-03-02T09:23:42.604Z,61.65
2023-03-02T09:26:30.179Z,63.53
2023-03-02T09:29:18.855Z,51.90
2023-03-02T09:32:06.573Z,47.42
2023-03-02T09:34:54.456Z,50.83
2023-03-02T09:37:44.257Z,50.67
2023-03-02T09:40:34.428Z,51.88
2023-03-02T09:43:33.914Z,57.10
2023-03-02T09:46:27.450Z,57.72
2023-03-02T09:49:29.219Z,55.58
2023-03-02T09:52:30.041Z,53.58
2023-03-02T09:55:20.548Z,64.65
2023-03-02T09:58:15.887Z,58.75
2023-03-02T10:01:10.411Z,48.65
2023-03-02T10:04:08.010Z,56.40
2023-03-02T10:07:02.549Z,52.47
2023-03-02T10:09:50.289Z,64.07
2023-03-02T10:12:47.661Z,59.83
2023-03-02T10:15:42.169Z,55.97
2023-03-02T10:18:36.606Z,53.88
2023-03-02T10:21:29.784Z,57.55
2023-03-02T10:24:29.134Z,53.40
2023-03-02T10:27:20.652Z,50.70
2023-03-02T10:30:17.701Z,46.00
2023-03-02T10:33:15.110Z,46.92
2023-03-02T10:36:04.205Z,38.70
2023-03-02T10:38:54.459Z,30.80
2023-03-02T10:41:47.258Z,31.30
2023-03-02T10:44:37.849Z,40.70
2023-03-02T10:47:27.988Z,40.17
2023-03-02T10:50:23.848Z,39.83
2023-03-02T10:53:18.868Z,34.00
2023-03-02T10:56:19.916Z,36.72
2023-03-02T10:59:27.978Z,33.63
2023-03-02T11:02:23.495Z,35.75
2023-03-02T11:05:29.851Z,35.13
2023-03-02T11:08:20.239Z,32.78
2023-03-02T11:11:23.122Z,33.25
2023-03-02T11:14:15.241Z,34.75
2023-03-02T11:17:03.617Z,35.22
2023-03-02T11:19:52.705Z,31.52
2023-03-02T11:22:46.518Z,32.92
2023-03-02T11:25:40.127Z,36.95
2023-03-02T11:28:37.492Z,32.75
2023-03-02T11:31:33.909Z,29.40
2023-03-02T11:34:33.905Z,28.63
2023-03-02T11:37:24.234Z,30.38
2023-03-02T11:40:22.599Z,27.52
2023-03-02T11:43:13.018Z,28.80
2023-03-02T11:46:10.833Z,29.85
2023-03-02T11:49:05.566Z,31.02
2023-03-02T11:51:59.054Z,31.25
2023-03-02T11:54:50.594Z,27.05
2023-03-02T11:57:44.464Z,34.35
2023-03-02T12:00:35.520Z,37.17
2023-03-02T12:03:38.454Z,33.75
2023-03-02T12:06:30.576Z,32.08
2023-03-02T12:09:33.288Z,30.77
2023-03-02T12:12:44.569Z,26.27
2023-03-02T12:15:39.276Z,19.25
2023-03-02T12:18:44.630Z,25.20
2023-03-02T12:21:41.547Z,26.70
2023-03-02T12:24:30.838Z,26.52
2023-03-02T12:27:27.693Z,28.25
2023-03-02T12:33:22.352Z,23.60
2023-03-02T12:36:16.376Z,19.20
2023-03-02T12:39:22.297Z,19.30
2023-03-02T12:42:30.456Z,18.33
2023-03-02T12:45:34.816Z,18.55
2023-03-02T12:48:27.976Z,19.42
2023-03-02T12:51:22.263Z,17.75
2023-03-02T12:54:15.274Z,19.15
2023-03-02T12:57:09.183Z,18.48
2023-03-02T12:59:59.023Z,24.50
2023-03-02T13:02:49.596Z,17.10
2023-03-02T13:05:38.438Z,22.52
2023-03-02T13:08:29.685Z,22.17
2023-03-02T13:11:31.032Z,16.77
2023-03-02T13:14:22.074Z,18.52
2023-03-02T13:17:25.933Z,18.08
2023-03-02T13:20:16.193Z,14.52
2023-03-02T13:23:05.082Z,16.85
2023-03-02T13:25:55.855Z,17.25
2023-03-02T13:28:43.663Z,19.90
2023-03-02T13:31:32.112Z,13.07
2023-03-02T13:34:23.378Z,19.88
2023-03-02T13:37:24.787Z,14.52
2023-03-02T13:40:40.680Z,11.73
2023-03-02T13:43:40.418Z,15.35
2023-03-02T13:46:36.709Z,21.40
2023-03-02T13:49:29.510Z,19.75
2023-03-02T13:52:24.827Z,16.08
2023-03-02T13:55:15.684Z,19.52
2023-03-02T13:58:03.694Z,23.58
2023-03-02T14:00:53.433Z,23.83
2023-03-02T14:03:41.118Z,24.45
2023-03-02T14:06:28.701Z,28.08
2023-03-02T14:09:16.136Z,27.02
2023-03-02T14:12:03.603Z,24.65
2023-03-02T14:14:52.682Z,25.27
2023-03-02T14:17:42.545Z,30.23
2023-03-02T14:20:29.984Z,25.85
2023-03-02T14:23:17.274Z,25.45
2023-03-02T14:26:20.304Z,27.35
2023-03-02T14:29:20.840Z,26.52
2023-03-02T14:32:11.272Z,25.77
2023-03-02T14:35:01.076Z,25.95
2023-03-02T14:37:50.723Z,26.27
2023-03-02T14:40:38.336Z,21.17
2023-03-02T14:43:26.350Z,28.00
2023-03-02T14:46:14.018Z,22.85
2023-03-02T14:49:01.885Z,24.20
2023-03-02T14:51:59.301Z,25.63
2023-03-02T14:54:52.131Z,26.17
2023-03-02T14:57:39.888Z,21.23
2023-03-02T15:00:28.675Z,23.88
2023-03-02T15:03:19.417Z,27.25
2023-03-02T15:06:17.724Z,25.55
2023-03-02T15:09:07.773Z,29.55
2023-03-02T15:11:55.633Z,31.95
2023-03-02T15:14:43.358Z,31.08
2023-03-02T15:17:31.096Z,41.63
2023-03-02T15:20:18.575Z,54.95
2023-03-02T15:23:06.491Z,66.88
2023-03-02T15:26:00.020Z,72.25
2023-03-02T15:28:51.360Z,73.95
2023-03-02T15:31:39.009Z,72.13
2023-03-02T15:34:26.790Z,74.07
2023-03-02T15:37:14.457Z,73.80
2023-03-02T15:40:02.083Z,66.05
2023-03-02T15:42:51.265Z,67.85
2023-03-02T15:45:38.613Z,73.07
2023-03-02T15:48:26.067Z,67.22
2023-03-02T15:51:13.727Z,73.57
2023-03-02T15:54:01.172Z,73.95
2023-03-02T15:56:52.030Z,77.20
2023-03-02T15:59:41.108Z,83.60
2023-03-02T16:02:28.414Z,71.15
2023-03-02T16:05:17.505Z,82.57
2023-03-02T16:08:05.631Z,74.68
2023-03-02T16:10:59.942Z,75.82
2023-03-02T16:13:47.372Z,79.20
2023-03-02T16:16:36.499Z,75.65
2023-03-02T16:19:24.208Z,76.75
2023-03-02T16:22:11.634Z,74.22
2023-03-02T16:24:59.158Z,81.22
2023-03-02T16:27:47.722Z,77.47
2023-03-02T16:30:36.076Z,75.80
2023-03-02T16:33:25.959Z,71.72
2023-03-02T16:36:14.919Z,65.55
2023-03-02T16:39:02.442Z,67.22
2023-03-02T16:41:51.339Z,70.10
2023-03-02T16:44:39.310Z,68.65
2023-03-02T16:47:26.832Z,73.40
2023-03-02T16:50:17.951Z,75.00
2023-03-02T16:53:05.282Z,76.13
2023-03-02T16:55:52.757Z,70.80
2023-03-02T16:58:41.487Z,76.30
2023-03-02T17:01:29.409Z,74.13
2023-03-02T17:04:18.480Z,85.60
2023-03-02T17:07:07.935Z,80.00
2023-03-02T17:09:55.760Z,88.57
2023-03-02T17:12:43.480Z,81.72
2023-03-02T17:15:31.155Z,80.38
2023-03-02T17:18:18.506Z,86.85
2023-03-02T17:21:06.914Z,86.55
2023-03-02T17:23:56.031Z,81.55
2023-03-02T17:26:43.600Z,74.65
2023-03-02T17:29:30.926Z,81.55
2023-03-02T17:32:18.473Z,81.10
2023-03-02T17:35:06.463Z,77.47
2023-03-02T17:37:53.928Z,79.03
2023-03-02T17:40:42.705Z,86.80
2023-03-02T17:43:33.171Z,82.45
2023-03-02T17:46:23.409Z,88.60
2023-03-02T17:49:11.248Z,86.88
2023-03-02T17:51:59.060Z,84.03
2023-03-02T17:54:46.676Z,88.15
2023-03-02T17:57:35.414Z,90.07
2023-03-02T18:00:25.264Z,80.65
2023-03-02T18:03:13.019Z,83.25
2023-03-02T18:06:00.698Z,93.28
2023-03-02T18:08:50.021Z,84.25
2023-03-02T18:11:37.534Z,97.80
2023-03-02T18:14:28.510Z,79.97
2023-03-02T18:17:16.069Z,73.55
2023-03-02T18:20:03.928Z,90.15
2023-03-02T18:22:51.385Z,87.40
2023-03-02T18:25:38.815Z,92.80
2023-03-02T18:28:27.171Z,94.60
2023-03-02T18:31:16.464Z,88.45
2023-03-02T18:34:04.341Z,97.28
2023-03-02T18:36:51.685Z,99.25
2023-03-02T18:39:39.416Z,97.47
2023-03-02T18:42:26.904Z,87.88
2023-03-02T18:45:22.227Z,91.45
2023-03-02T18:48:11.258Z,100.53
2023-03-02T18:50:59.097Z,87.43
2023-03-02T18:53:47.322Z,94.03
2023-03-02T18:56:35.094Z,100.30
2023-03-02T18:59:22.408Z,96.05
2023-03-02T19:02:14.318Z,107.10
2023-03-02T19:05:03.413Z,98.32
2023-03-02T19:07:51.096Z,99.40
2023-03-02T19:10:42.305Z,104.53
2023-03-02T19:13:30.119Z,97.90
2023-03-02T19:16:18.612Z,88.38
2023-03-02T19:19:06.256Z,100.57
2023-03-02T19:21:55.292Z,92.13
2023-03-02T19:24:44.354Z,99.30
2023-03-02T19:27:31.886Z,89.82
2023-03-02T19:30:22.703Z,95.72
2023-03-02T19:33:10.357Z,92.22
2023-03-02T19:35:58.302Z,97.47
2023-03-02T19:38:47.438Z,96.68
2023-03-02T19:41:35.053Z,95.35
2023-03-02T19:44:22.332Z,95.32
2023-03-02T19:47:09.841Z,106.28
2023-03-02T19:49:57.416Z,98.10
2023-03-02T19:52:45.419Z,96.88
2023-03-02T19:55:34.955Z,104.22
2023-03-02T19:58:23.561Z,102.07
2023-03-02T20:01:11.495Z,102.18
2023-03-02T20:04:00.130Z,99.97
2023-03-02T20:06:47.855Z,96.40
2023-03-02T20:09:35.175Z,108.82
2023-03-02T20:12:24.293Z,106.30
2023-03-02T20:15:12.834Z,110.80
2023-03-02T20:18:02.710Z,113.38
2023-03-02T20:20:50.375Z,124.00
2023-03-02T20:23:37.930Z,120.55
2023-03-02T20:26:27.088Z,98.30
2023-03-02T20:29:16.793Z,124.18
2023-03-02T20:32:08.890Z,122.80
2023-03-02T20:34:56.405Z,145.38
2023-03-02T20:37:46.037Z,123.60
2023-03-02T20:40:34.855Z,109.68
2023-03-02T20:43:22.798Z,110.55
2023-03-02T20:46:18.194Z,111.20
2023-03-02T20:49:06.977Z,106.55
2023-03-02T20:51:56.739Z,106.88
2023-03-02T20:54:45.178Z,113.82
2023-03-02T20:57:32.906Z,114.28
2023-03-02T21:00:25.084Z,150.45
2023-03-02T21:03:14.772Z,139.15
2023-03-02T21:06:02.880Z,108.55
2023-03-02T21:08:50.584Z,166.43
2023-03-02T21:11:38.870Z,111.05
2023-03-02T21:14:27.489Z,116.03
2023-03-02T21:17:15.076Z,133.18
2023-03-02T21:20:04.587Z,132.00
2023-03-02T21:22:52.049Z,120.55
2023-03-02T21:25:42.309Z,111.45
2023-03-02T21:28:30.542Z,130.32
2023-03-02T21:31:19.651Z,142.60
2023-03-02T21:34:08.347Z,122.28
2023-03-02T21:36:57.806Z,123.97
2023-03-02T21:39:45.808Z,104.82
2023-03-02T21:42:33.524Z,106.40
2023-03-02T21:45:22.449Z,106.10
2023-03-02T21:48:10.381Z,117.95
2023-03-02T21:50:58.027Z,207.27
2023-03-02T21:53:47.341Z,116.50
2023-03-02T21:56:35.619Z,95.30
2023-03-02T21:59:23.410Z,119.88
2023-03-02T22:02:12.453Z,99.05
2023-03-02T22:05:00.115Z,130.18
2023-03-02T22:07:48.258Z,95.22
2023-03-02T22:10:41.266Z,92.63
2023-03-02T22:13:32.318Z,97.32
2023-03-02T22:16:21.653Z,89.72
2023-03-02T22:19:25.116Z,100.90
2023-03-02T22:22:18.886Z,137.70
2023-03-02T22:25:16.123Z,157.30
2023-03-02T22:28:14.528Z,103.40
2023-03-02T22:31:02.052Z,88.38
2023-03-02T22:33:50.323Z,73.32
2023-03-02T22:36:37.990Z,86.15
2023-03-02T22:39:31.629Z,126.53
2023-03-02T22:42:21.354Z,101.97
2023-03-02T22:45:15.572Z,90.35
2023-03-02T22:48:03.536Z,80.35
2023-03-02T22:50:51.592Z,91.63
2023-03-02T22:53:46.851Z,98.10
2023-03-02T22:56:37.197Z,80.68
2023-03-02T22:59:26.479Z,91.63
2023-03-02T23:02:22.351Z,91.53
2023-03-02T23:05:26.075Z,89.68
2023-03-02T23:08:22.327Z,92.10
2023-03-02T23:11:16.047Z,140.18
2023-03-02T23:14:08.474Z,90.18
2023-03-02T23:16:59.945Z,79.07
2023-03-02T23:19:49.754Z,112.60
2023-03-02T23:22:39.161Z,91.38
2023-03-02T23:25:26.655Z,79.72
2023-03-02T23:28:14.129Z,128.13
2023-03-02T23:31:01.929Z,106.13
2023-03-02T23:33:49.597Z,94.10
2023-03-02T23:36:39.774Z,95.30
2023-03-02T23:39:27.872Z,130.45
2023-03-02T23:42:15.526Z,143.93
2023-03-02T23:45:02.958Z,86.53
2023-03-02T23:47:50.240Z,96.47
2023-03-02T23:50:37.828Z,95.50
2023-03-02T23:53:27.284Z,124.63
2023-03-02T23:56:14.948Z,125.32
2023-03-02T23:59:03.296Z,115.90
