createdAt,value
2024-03-02T00:56:01.515Z,12.40
2024-03-02T00:58:42.500Z,12.40
2024-03-02T01:01:24.590Z,12.40
2024-03-02T02:21:26.897Z,12.50
2024-03-02T02:26:44.812Z,12.50
2024-03-02T02:29:21.620Z,12.50
2024-03-02T02:31:55.974Z,12.50
2024-03-02T02:34:30.180Z,12.70
2024-03-02T02:37:01.395Z,12.60
2024-03-02T02:39:30.944Z,12.50
2024-03-02T02:42:09.661Z,12.50
2024-03-02T02:44:41.210Z,12.50
2024-03-02T02:47:13.664Z,12.50
2024-03-02T02:49:52.122Z,12.50
2024-03-02T02:52:26.671Z,12.50
2024-03-02T02:54:58.575Z,12.60
2024-03-02T02:57:32.746Z,12.60
2024-03-02T03:00:26.327Z,12.60
2024-03-02T03:03:00.513Z,12.70
2024-03-02T03:05:39.872Z,12.60
2024-03-02T03:08:16.890Z,12.40
2024-03-02T03:10:53.199Z,12.50
2024-03-02T03:13:34.509Z,12.30
2024-03-02T03:16:07.122Z,12.30
2024-03-02T03:22:08.893Z,12.50
2024-03-02T03:24:45.992Z,12.50
2024-03-02T03:27:15.134Z,12.50
2024-03-02T03:29:51.236Z,12.40
2024-03-02T03:32:25.826Z,12.30
2024-03-02T03:35:02.257Z,12.40
2024-03-02T03:37:49.039Z,12.50
2024-03-02T03:44:08.120Z,12.50
2024-03-02T03:46:41.295Z,12.40
2024-03-02T03:49:16.891Z,12.40
2024-03-02T03:51:46.359Z,12.30
2024-03-02T03:54:21.257Z,12.40
2024-03-02T03:57:05.069Z,12.40
2024-03-02T03:59:38.803Z,12.30
2024-03-02T04:02:09.100Z,12.30
2024-03-02T04:04:50.383Z,12.30
2024-03-02T04:07:27.067Z,12.50
2024-03-02T04:09:56.871Z,12.30
2024-03-02T04:12:38.059Z,12.20
2024-03-02T04:15:12.704Z,12.30
2024-03-02T04:17:50.271Z,12.30
2024-03-02T04:20:45.772Z,12.30
2024-03-02T04:23:19.639Z,12.30
2024-03-02T04:26:13.740Z,12.40
2024-03-02T04:29:12.965Z,12.60
2024-03-02T04:31:48.751Z,12.50
2024-03-02T04:34:27.654Z,12.50
2024-03-02T04:37:00.080Z,12.50
2024-03-02T04:39:40.805Z,12.50
2024-03-02T04:43:15.175Z,12.30
2024-03-02T04:45:55.971Z,12.60
2024-03-02T04:48:57.212Z,12.60
2024-03-02T04:51:34.212Z,12.60
2024-03-02T04:54:03.903Z,12.40
2024-03-02T04:56:51.701Z,12.30
2024-03-02T04:59:28.467Z,12.50
2024-03-02T05:02:14.165Z,12.50
2024-03-02T05:04:46.456Z,12.60
2024-03-02T05:07:17.843Z,12.60
2024-03-02T05:09:57.240Z,12.60
2024-03-02T05:15:53.926Z,12.70
2024-03-02T05:22:57.163Z,12.70
2024-03-02T05:25:47.750Z,12.60
2024-03-02T05:28:20.393Z,12.60
2024-03-02T05:30:51.061Z,12.60
2024-03-02T05:33:26.798Z,12.60
2024-03-02T05:38:49.772Z,12.60
2024-03-02T05:41:19.461Z,12.90
2024-03-02T05:43:52.858Z,12.60
2024-03-02T05:46:40.576Z,12.60
2024-03-02T05:49:30.529Z,12.60
2024-03-02T05:52:04.079Z,12.60
2024-03-02T05:54:48.719Z,12.50
2024-03-02T05:57:46.909Z,12.60
2024-03-02T06:00:20.104Z,12.60
2024-03-02T06:02:54.465Z,12.70
2024-03-02T06:05:25.282Z,12.70
2024-03-02T06:10:47.326Z,12.70
2024-03-02T06:13:16.449Z,12.80
2024-03-02T06:15:50.498Z,12.80
2024-03-02T06:19:03.584Z,12.80
2024-03-02T06:21:53.405Z,12.90
2024-03-02T06:24:31.625Z,12.90
2024-03-02T06:27:09.646Z,12.90
2024-03-02T06:29:39.025Z,12.90
2024-03-02T06:32:16.423Z,12.90
2024-03-02T06:34:52.953Z,12.90
2024-03-02T06:37:22.597Z,12.90
2024-03-02T06:39:56.344Z,12.90
2024-03-02T06:43:13.321Z,12.90
2024-03-02T06:45:56.538Z,12.80
2024-03-02T06:48:35.975Z,12.80
2024-03-02T06:51:07.010Z,13.00
2024-03-02T06:53:40.241Z,13.00
2024-03-02T06:56:16.022Z,13.00
2024-03-02T06:59:06.234Z,13.00
2024-03-02T07:01:41.782Z,12.90
2024-03-02T07:04:26.492Z,13.00
2024-03-02T07:07:01.040Z,13.00
2024-03-02T07:09:30.755Z,13.00
2024-03-02T07:12:08.184Z,12.90
2024-03-02T07:14:58.248Z,13.00
2024-03-02T07:17:30.155Z,12.80
2024-03-02T07:20:37.644Z,13.00
2024-03-02T07:23:33.596Z,13.00
2024-03-02T07:28:43.393Z,13.00
2024-03-02T07:31:20.628Z,12.90
2024-03-02T07:33:55.335Z,12.90
2024-03-02T07:36:28.336Z,12.90
2024-03-02T07:39:17.028Z,12.90
2024-03-02T07:41:49.893Z,13.00
2024-03-02T07:44:46.513Z,13.00
2024-03-02T07:47:32.208Z,12.90
2024-03-02T07:50:02.866Z,13.00
2024-03-02T07:55:18.309Z,13.00
2024-03-02T07:57:48.038Z,12.90
2024-03-02T08:00:42.065Z,13.00
2024-03-02T08:03:15.059Z,13.00
2024-03-02T08:12:01.433Z,13.00
2024-03-02T09:19:32.710Z,14.00
2024-03-02T09:22:21.980Z,14.20
2024-03-02T09:25:09.732Z,14.20
2024-03-02T09:27:42.556Z,14.30
2024-03-02T09:30:19.841Z,14.50
2024-03-02T09:32:52.020Z,14.40
2024-03-02T09:35:23.888Z,14.60
2024-03-02T09:44:30.944Z,14.60
2024-03-02T09:47:06.190Z,14.70
2024-03-02T09:49:40.999Z,14.70
2024-03-02T10:06:14.154Z,14.70
2024-03-02T10:09:25.343Z,14.60
2024-03-02T10:16:19.591Z,14.70
2024-03-02T10:19:46.644Z,14.40
2024-03-02T10:22:30.114Z,14.60
2024-03-02T10:25:55.260Z,14.60
2024-03-02T10:30:09.027Z,14.70
2024-03-02T10:33:10.742Z,14.80
2024-03-02T10:35:43.494Z,14.70
2024-03-02T10:41:16.843Z,15.00
2024-03-02T10:44:06.594Z,15.20
2024-03-02T10:47:07.039Z,15.20
2024-03-02T10:49:51.013Z,15.30
2024-03-02T10:52:37.921Z,15.40
2024-03-02T10:55:55.106Z,15.70
2024-03-02T10:58:36.957Z,15.90
2024-03-02T11:01:09.470Z,16.10
2024-03-02T11:03:53.904Z,16.20
2024-03-02T11:06:45.801Z,16.30
2024-03-02T11:09:34.432Z,16.30
2024-03-02T11:12:46.070Z,16.50
2024-03-02T11:18:52.988Z,16.70
2024-03-02T11:24:50.687Z,17.20
2024-03-02T11:26:33.609Z,17.00
2024-03-02T11:28:16.240Z,17.40
2024-03-02T11:32:18.375Z,17.70
2024-03-02T11:35:08.921Z,17.80
2024-03-02T11:38:01.334Z,17.90
2024-03-02T11:40:50.461Z,18.10
2024-03-02T11:50:21.244Z,18.30
2024-03-02T11:53:29.104Z,18.50
2024-03-02T12:00:31.556Z,18.60
2024-03-02T12:03:55.922Z,18.40
2024-03-02T12:06:12.315Z,18.40
2024-03-02T12:08:48.086Z,18.30
2024-03-02T12:17:03.280Z,18.10
2024-03-02T12:20:39.727Z,17.70
2024-03-02T12:27:50.635Z,17.10
2024-03-02T12:30:23.718Z,16.80
2024-03-02T12:32:54.834Z,16.80
2024-03-02T12:35:39.332Z,16.70
2024-03-02T12:38:15.584Z,16.60
2024-03-02T12:40:48.163Z,16.50
2024-03-02T12:43:25.430Z,16.40
2024-03-02T12:45:57.686Z,16.30
2024-03-02T12:48:31.692Z,16.20
2024-03-02T12:51:01.381Z,16.20
2024-03-02T12:53:35.543Z,16.30
2024-03-02T12:56:16.131Z,16.30
2024-03-02T12:59:01.133Z,16.40
2024-03-02T13:01:37.554Z,17.10
2024-03-02T13:04:10.836Z,18.00
2024-03-02T13:06:55.913Z,19.20
2024-03-02T13:09:34.068Z,20.20
2024-03-02T13:12:11.518Z,20.50
2024-03-02T13:14:58.875Z,20.70
2024-03-02T13:17:36.453Z,21.20
2024-03-02T13:20:50.888Z,21.40
2024-03-02T13:23:21.672Z,21.60
2024-03-02T13:28:57.892Z,21.60
2024-03-02T13:32:26.039Z,21.50
2024-03-02T13:42:17.681Z,21.20
2024-03-02T13:44:54.910Z,20.80
2024-03-02T13:47:49.664Z,20.30
2024-03-02T13:50:41.736Z,19.80
2024-03-02T13:54:15.689Z,19.60
2024-03-02T13:56:53.687Z,19.10
2024-03-02T13:59:59.351Z,19.20
2024-03-02T14:06:22.188Z,18.50
2024-03-02T14:12:14.809Z,18.00
2024-03-02T14:15:00.069Z,17.70
2024-03-02T14:17:47.017Z,17.50
2024-03-02T14:24:01.374Z,17.00
2024-03-02T14:27:05.456Z,16.80
2024-03-02T14:30:35.688Z,16.80
2024-03-02T14:33:19.826Z,16.70
2024-03-02T14:36:01.079Z,16.70
2024-03-02T14:38:56.439Z,16.60
2024-03-02T14:41:33.586Z,16.60
2024-03-02T14:44:03.467Z,16.40
2024-03-02T14:46:33.525Z,16.60
2024-03-02T14:49:23.813Z,16.50
2024-03-02T14:51:57.366Z,16.60
2024-03-02T14:54:31.897Z,16.60
2024-03-02T18:41:21.599Z,12.90
2024-03-02T18:48:16.325Z,12.60
2024-03-02T18:51:07.625Z,12.70
2024-03-02T18:56:57.719Z,12.70
2024-03-02T18:59:27.863Z,12.60
2024-03-02T19:02:01.754Z,12.60
2024-03-02T19:04:30.335Z,12.50
2024-03-02T19:07:03.733Z,12.50
2024-03-02T19:09:35.894Z,12.40
2024-03-02T19:12:13.114Z,12.30
2024-03-02T19:14:42.464Z,12.30
2024-03-02T19:17:17.330Z,12.20
2024-03-02T19:19:46.334Z,12.20
2024-03-02T19:22:15.051Z,12.20
2024-03-02T19:24:45.490Z,12.20
2024-03-02T19:27:17.376Z,12.10
2024-03-02T19:29:56.360Z,12.10
2024-03-02T19:32:26.676Z,12.00
2024-03-02T19:34:55.356Z,12.00
2024-03-02T19:37:24.588Z,11.90
2024-03-02T19:40:01.096Z,11.90
2024-03-02T19:42:34.721Z,11.90
2024-03-02T19:45:06.484Z,11.80
2024-03-02T19:47:40.257Z,11.90
2024-03-02T19:50:16.483Z,12.00
2024-03-02T19:55:50.443Z,11.90
2024-03-02T19:58:43.927Z,11.90
2024-03-02T20:01:18.756Z,11.90
2024-03-02T20:04:06.712Z,12.00
2024-03-02T20:06:51.199Z,12.00
2024-03-02T20:09:22.439Z,12.00
2024-03-02T20:11:54.030Z,12.10
2024-03-02T20:14:40.554Z,12.10
2024-03-02T20:17:15.541Z,12.30
2024-03-02T20:19:49.040Z,12.10
2024-03-02T20:22:41.370Z,12.10
2024-03-02T20:25:14.856Z,12.10
2024-03-02T20:27:46.967Z,12.10
2024-03-02T20:30:18.181Z,12.10
2024-03-02T20:32:49.296Z,12.20
2024-03-02T20:35:21.389Z,12.10
2024-03-02T20:37:53.138Z,12.00
2024-03-02T20:40:25.390Z,12.00
2024-03-02T20:43:12.035Z,11.90
2024-03-02T20:45:53.479Z,12.00
2024-03-02T20:48:22.165Z,11.80
2024-03-02T20:53:35.461Z,11.80
2024-03-02T20:56:12.215Z,11.80
2024-03-02T20:58:54.925Z,11.70
2024-03-02T21:01:41.313Z,11.60
2024-03-02T21:04:22.594Z,11.60
2024-03-02T21:07:01.277Z,11.50
2024-03-02T21:09:33.826Z,11.50
2024-03-02T21:12:04.066Z,11.50
2024-03-02T21:14:38.641Z,11.50
2024-03-02T21:17:21.434Z,11.10
2024-03-02T21:19:57.137Z,11.30
2024-03-02T21:22:28.386Z,11.40
2024-03-02T21:25:04.167Z,11.30
2024-03-02T21:27:39.352Z,11.20
2024-03-02T21:30:23.625Z,11.20
2024-03-02T21:32:58.894Z,11.20
2024-03-02T21:35:38.249Z,11.10
2024-03-02T21:38:11.792Z,11.40
2024-03-02T21:40:40.461Z,11.00
2024-03-02T21:43:09.379Z,10.90
2024-03-02T21:45:38.449Z,10.80
2024-03-02T21:48:09.940Z,10.70
2024-03-02T21:50:38.664Z,10.70
2024-03-02T21:53:07.137Z,10.70
2024-03-02T21:55:36.444Z,10.60
2024-03-02T21:58:05.075Z,10.60
2024-03-02T22:00:48.607Z,10.60
2024-03-02T22:03:18.328Z,10.50
2024-03-02T22:05:47.210Z,10.50
2024-03-02T22:08:15.799Z,10.50
2024-03-02T22:10:44.224Z,10.40
2024-03-02T22:13:12.874Z,10.40
2024-03-02T22:15:41.517Z,10.40
2024-03-02T22:18:12.540Z,10.40
2024-03-02T22:20:42.359Z,10.40
2024-03-02T22:23:10.753Z,10.30
2024-03-02T22:25:39.321Z,10.30
2024-03-02T22:28:07.839Z,10.20
2024-03-02T22:30:39.282Z,10.20
2024-03-02T22:33:09.952Z,10.10
2024-03-02T22:35:38.386Z,10.10
2024-03-02T22:38:08.405Z,10.00
2024-03-02T22:40:39.949Z,10.00
2024-03-02T22:43:10.759Z,9.90
2024-03-02T23:53:06.666Z,11.30
2024-03-02T23:55:46.565Z,11.30
2024-03-02T23:58:20.277Z,11.30
