createdAt,value
2022-08-02T00:00:27.764Z,0.00
2022-08-02T00:01:26.794Z,0.00
2022-08-02T00:02:26.745Z,0.00
2022-08-02T00:03:26.747Z,0.00
2022-08-02T00:04:26.724Z,0.00
2022-08-02T00:05:26.716Z,0.00
2022-08-02T00:06:26.717Z,0.00
2022-08-02T00:07:26.697Z,0.00
2022-08-02T00:08:26.708Z,0.00
2022-08-02T00:09:26.665Z,0.00
2022-08-02T00:10:26.657Z,0.00
2022-08-02T00:11:26.648Z,0.00
2022-08-02T00:12:26.648Z,0.00
2022-08-02T00:13:26.710Z,0.00
2022-08-02T00:14:26.631Z,0.00
2022-08-02T00:15:26.603Z,0.00
2022-08-02T00:16:37.871Z,0.00
2022-08-02T00:17:27.577Z,0.00
2022-08-02T00:18:26.568Z,0.00
2022-08-02T00:19:26.568Z,0.00
2022-08-02T00:20:26.560Z,0.00
2022-08-02T00:21:26.537Z,0.00
2022-08-02T00:22:26.528Z,0.00
2022-08-02T00:23:26.510Z,0.00
2022-08-02T00:24:33.220Z,0.00
2022-08-02T00:25:26.488Z,0.00
2022-08-02T00:26:26.477Z,0.00
2022-08-02T00:27:26.461Z,0.00
2022-08-02T00:28:27.280Z,0.00
2022-08-02T00:29:26.460Z,0.00
2022-08-02T00:30:26.473Z,0.00
2022-08-02T00:31:26.421Z,0.00
2022-08-02T00:32:26.421Z,0.00
2022-08-02T00:34:29.878Z,0.00
2022-08-02T00:34:31.999Z,0.00
2022-08-02T00:35:27.375Z,0.00
2022-08-02T00:36:26.380Z,0.00
2022-08-02T00:37:26.348Z,0.00
2022-08-02T00:38:26.341Z,0.00
2022-08-02T00:39:34.638Z,0.00
2022-08-02T00:40:27.353Z,0.00
2022-08-02T00:41:26.322Z,0.00
2022-08-02T00:42:26.315Z,0.00
2022-08-02T00:43:26.280Z,0.00
2022-08-02T00:44:26.281Z,0.00
2022-08-02T00:46:02.525Z,0.00
2022-08-02T00:46:27.314Z,0.00
2022-08-02T00:47:26.238Z,0.00
2022-08-02T00:48:26.241Z,0.00
2022-08-02T00:49:26.315Z,0.00
2022-08-02T00:50:26.232Z,0.00
2022-08-02T00:51:26.233Z,0.00
2022-08-02T00:52:26.182Z,0.00
2022-08-02T00:53:26.178Z,0.00
2022-08-02T00:54:26.194Z,0.00
2022-08-02T00:55:30.993Z,0.00
2022-08-02T00:56:27.141Z,0.00
2022-08-02T00:57:26.123Z,0.00
2022-08-02T00:58:26.133Z,0.00
2022-08-02T00:59:26.135Z,0.00
2022-08-02T01:00:26.141Z,0.00
2022-08-02T01:01:26.139Z,0.00
2022-08-02T01:02:26.085Z,0.00
2022-08-02T01:03:26.053Z,0.00
2022-08-02T01:04:30.375Z,0.00
2022-08-02T01:05:27.064Z,0.00
2022-08-02T01:06:26.034Z,0.00
2022-08-02T01:07:26.024Z,0.00
2022-08-02T01:08:29.532Z,0.00
2022-08-02T01:09:27.015Z,0.00
2022-08-02T01:10:26.004Z,0.00
2022-08-02T01:11:25.985Z,0.00
2022-08-02T01:12:25.974Z,0.00
2022-08-02T01:13:25.964Z,0.00
2022-08-02T01:14:25.952Z,0.00
2022-08-02T01:15:35.715Z,0.00
2022-08-02T01:16:26.945Z,0.00
2022-08-02T01:17:25.905Z,0.00
2022-08-02T01:18:25.897Z,0.00
2022-08-02T01:19:25.881Z,0.00
2022-08-02T01:20:25.878Z,0.00
2022-08-02T01:21:25.877Z,0.00
2022-08-02T01:22:58.027Z,0.00
2022-08-02T01:23:26.829Z,0.00
2022-08-02T01:24:25.829Z,0.00
2022-08-02T01:25:25.826Z,0.00
2022-08-02T01:26:25.804Z,0.00
2022-08-02T01:27:25.805Z,0.00
2022-08-02T01:28:25.785Z,0.00
2022-08-02T01:29:25.766Z,0.00
2022-08-02T01:30:25.777Z,0.00
2022-08-02T01:31:25.760Z,0.00
2022-08-02T01:32:25.749Z,0.00
2022-08-02T01:33:25.737Z,0.00
2022-08-02T01:34:26.588Z,0.00
2022-08-02T01:35:25.709Z,0.00
2022-08-02T01:36:25.697Z,0.00
2022-08-02T01:37:25.697Z,0.00
2022-08-02T01:38:25.681Z,0.00
2022-08-02T01:39:27.391Z,0.00
2022-08-02T01:40:26.658Z,0.00
2022-08-02T01:41:25.637Z,0.00
2022-08-02T01:42:25.631Z,0.00
2022-08-02T01:43:25.629Z,0.00
2022-08-02T01:44:27.605Z,0.00
2022-08-02T01:45:25.593Z,0.00
2022-08-02T01:46:25.597Z,0.00
2022-08-02T01:47:25.578Z,0.00
2022-08-02T01:48:25.561Z,0.00
2022-08-02T01:49:25.630Z,0.00
2022-08-02T01:50:25.536Z,0.00
2022-08-02T01:51:25.521Z,0.00
2022-08-02T01:52:26.512Z,0.00
2022-08-02T01:53:25.497Z,0.00
2022-08-02T01:54:25.978Z,0.00
2022-08-02T01:55:28.246Z,0.00
2022-08-02T01:56:26.469Z,0.00
2022-08-02T01:57:25.457Z,0.00
2022-08-02T01:58:25.458Z,0.00
2022-08-02T01:59:25.442Z,0.00
2022-08-02T02:00:25.433Z,0.00
2022-08-02T02:01:25.436Z,0.00
2022-08-02T02:02:28.886Z,0.00
2022-08-02T02:03:26.407Z,0.00
2022-08-02T02:04:25.378Z,0.00
2022-08-02T02:05:25.362Z,0.00
2022-08-02T02:06:25.374Z,0.00
2022-08-02T02:07:25.352Z,0.00
2022-08-02T02:08:27.291Z,0.00
2022-08-02T02:09:25.317Z,0.00
2022-08-02T02:10:25.313Z,0.00
2022-08-02T02:12:12.390Z,0.00
2022-08-02T02:12:26.301Z,0.00
2022-08-02T02:13:33.225Z,0.00
2022-08-02T02:14:26.282Z,0.00
2022-08-02T02:15:25.293Z,0.00
2022-08-02T02:16:25.241Z,0.00
2022-08-02T02:17:52.619Z,0.00
2022-08-02T02:18:26.213Z,0.00
2022-08-02T02:19:25.214Z,0.00
2022-08-02T02:20:25.201Z,0.00
2022-08-02T02:21:25.194Z,0.00
2022-08-02T02:22:25.218Z,0.00
2022-08-02T02:23:25.924Z,0.00
2022-08-02T02:24:25.153Z,0.00
2022-08-02T02:25:34.257Z,0.00
2022-08-02T02:26:31.293Z,0.00
2022-08-02T02:27:26.122Z,0.00
2022-08-02T02:28:25.102Z,0.00
2022-08-02T02:29:25.082Z,0.00
2022-08-02T02:30:25.091Z,0.00
2022-08-02T02:31:25.066Z,0.00
2022-08-02T02:32:25.073Z,0.00
2022-08-02T02:33:29.222Z,0.00
2022-08-02T02:34:25.046Z,0.00
2022-08-02T02:35:25.022Z,0.00
2022-08-02T02:36:25.014Z,0.00
2022-08-02T02:37:25.014Z,0.00
2022-08-02T02:38:24.995Z,0.00
2022-08-02T02:39:24.974Z,0.00
2022-08-02T02:40:24.965Z,0.00
2022-08-02T02:41:24.966Z,0.00
2022-08-02T02:42:24.976Z,0.00
2022-08-02T02:43:24.968Z,0.00
2022-08-02T02:44:24.928Z,0.00
2022-08-02T02:45:24.907Z,0.00
2022-08-02T02:46:24.918Z,0.00
2022-08-02T02:47:41.005Z,0.00
2022-08-02T02:48:25.899Z,0.00
2022-08-02T02:49:24.961Z,0.00
2022-08-02T02:50:24.859Z,0.00
2022-08-02T02:51:24.845Z,0.00
2022-08-02T02:52:24.835Z,0.00
2022-08-02T02:53:24.846Z,0.00
2022-08-02T02:54:32.849Z,0.00
2022-08-02T02:55:25.800Z,0.00
2022-08-02T02:56:24.799Z,0.00
2022-08-02T02:57:24.787Z,0.00
2022-08-02T02:58:28.940Z,0.00
2022-08-02T02:59:24.746Z,0.00
2022-08-02T03:00:24.747Z,0.00
2022-08-02T03:01:53.211Z,0.00
2022-08-02T03:02:25.718Z,0.00
2022-08-02T03:03:24.801Z,0.00
2022-08-02T03:04:24.711Z,0.00
2022-08-02T03:05:24.735Z,0.00
2022-08-02T03:06:24.691Z,0.00
2022-08-02T03:07:24.665Z,0.00
2022-08-02T03:08:24.663Z,0.00
2022-08-02T03:09:24.654Z,0.00
2022-08-02T03:10:24.658Z,0.00
2022-08-02T03:11:24.611Z,0.00
2022-08-02T03:12:30.273Z,0.00
2022-08-02T03:13:25.590Z,0.00
2022-08-02T03:14:25.618Z,0.00
2022-08-02T03:15:24.579Z,0.00
2022-08-02T03:16:24.571Z,0.00
2022-08-02T03:17:24.539Z,0.00
2022-08-02T03:18:24.551Z,0.00
2022-08-02T03:19:24.531Z,0.00
2022-08-02T03:20:25.538Z,0.00
2022-08-02T03:21:24.499Z,0.00
2022-08-02T03:22:24.499Z,0.00
2022-08-02T03:23:24.487Z,0.00
2022-08-02T03:24:28.183Z,0.00
2022-08-02T03:25:24.459Z,0.00
2022-08-02T03:26:24.448Z,0.00
2022-08-02T03:27:24.447Z,0.00
2022-08-02T03:28:24.457Z,0.00
2022-08-02T03:29:24.411Z,0.00
2022-08-02T03:30:24.411Z,0.00
2022-08-02T03:31:24.403Z,0.00
2022-08-02T03:32:24.390Z,0.00
2022-08-02T03:33:24.371Z,0.00
2022-08-02T03:34:24.375Z,0.00
2022-08-02T03:35:24.662Z,0.00
2022-08-02T03:36:24.339Z,0.00
2022-08-02T03:37:24.311Z,0.00
2022-08-02T03:38:24.331Z,0.00
2022-08-02T03:39:24.307Z,0.00
2022-08-02T03:40:24.293Z,0.00
2022-08-02T03:41:24.263Z,0.00
2022-08-02T03:42:24.271Z,0.00
2022-08-02T03:43:24.456Z,0.00
2022-08-02T03:44:24.283Z,0.00
2022-08-02T03:45:24.232Z,0.00
2022-08-02T03:46:24.225Z,0.00
2022-08-02T03:47:24.232Z,0.00
2022-08-02T03:48:33.751Z,0.00
2022-08-02T03:49:25.264Z,0.00
2022-08-02T03:50:24.195Z,0.00
2022-08-02T03:51:24.199Z,0.00
2022-08-02T03:52:24.202Z,0.00
2022-08-02T03:53:24.184Z,0.00
2022-08-02T03:54:32.964Z,0.00
2022-08-02T03:55:25.102Z,0.00
2022-08-02T03:56:24.118Z,0.00
2022-08-02T03:57:24.134Z,0.00
2022-08-02T03:58:24.086Z,0.00
2022-08-02T03:59:24.113Z,0.00
2022-08-02T04:00:24.108Z,0.00
2022-08-02T04:01:24.079Z,0.00
2022-08-02T04:02:24.086Z,0.00
2022-08-02T04:03:24.074Z,0.00
2022-08-02T04:04:24.042Z,0.00
2022-08-02T04:05:24.134Z,0.00
2022-08-02T04:06:27.329Z,0.00
2022-08-02T04:08:15.392Z,0.00
2022-08-02T04:08:34.931Z,0.00
2022-08-02T04:09:24.958Z,0.00
2022-08-02T04:10:23.980Z,0.00
2022-08-02T04:11:23.972Z,0.00
2022-08-02T04:12:23.946Z,5.62
2022-08-02T04:13:27.450Z,5.62
2022-08-02T04:14:24.923Z,5.62
2022-08-02T04:15:23.907Z,5.62
2022-08-02T04:16:23.906Z,5.62
2022-08-02T04:17:23.902Z,5.62
2022-08-02T04:18:23.866Z,5.62
2022-08-02T04:19:23.879Z,5.62
2022-08-02T04:20:23.839Z,5.62
2022-08-02T04:21:23.839Z,5.62
2022-08-02T04:22:23.834Z,5.62
2022-08-02T04:23:23.818Z,5.62
2022-08-02T04:24:24.742Z,5.62
2022-08-02T04:25:34.332Z,5.62
2022-08-02T04:26:28.264Z,5.62
2022-08-02T04:27:50.491Z,5.62
2022-08-02T04:28:27.687Z,5.62
2022-08-02T04:29:23.739Z,5.62
2022-08-02T04:30:23.727Z,11.25
2022-08-02T04:31:23.719Z,11.25
2022-08-02T04:32:23.711Z,11.25
2022-08-02T04:33:23.710Z,11.25
2022-08-02T04:34:23.694Z,11.25
2022-08-02T04:35:23.680Z,11.25
2022-08-02T04:36:30.981Z,11.25
2022-08-02T04:37:24.681Z,11.25
2022-08-02T04:38:23.618Z,11.25
2022-08-02T04:39:23.620Z,11.25
2022-08-02T04:40:23.599Z,11.25
2022-08-02T04:41:23.631Z,11.25
2022-08-02T04:42:23.599Z,16.88
2022-08-02T04:43:23.585Z,16.88
2022-08-02T04:44:23.567Z,16.88
2022-08-02T04:45:23.591Z,16.88
2022-08-02T04:46:23.539Z,16.88
2022-08-02T04:47:54.095Z,16.88
2022-08-02T04:48:24.558Z,16.88
2022-08-02T04:49:23.543Z,16.88
2022-08-02T04:50:23.491Z,16.88
2022-08-02T04:51:23.490Z,16.88
2022-08-02T04:52:24.524Z,22.50
2022-08-02T04:53:23.511Z,22.50
2022-08-02T04:54:23.468Z,22.50
2022-08-02T04:55:23.453Z,22.50
2022-08-02T04:56:23.431Z,22.50
2022-08-02T04:57:23.432Z,22.50
2022-08-02T04:58:39.877Z,22.50
2022-08-02T04:59:25.064Z,22.50
2022-08-02T05:00:23.449Z,22.50
2022-08-02T05:01:23.383Z,22.50
2022-08-02T05:02:23.411Z,22.50
2022-08-02T05:03:23.371Z,22.50
2022-08-02T05:04:23.332Z,22.50
2022-08-02T05:05:23.334Z,22.50
2022-08-02T05:06:23.321Z,22.50
2022-08-02T05:07:23.323Z,22.50
2022-08-02T05:08:23.311Z,22.50
2022-08-02T05:09:23.311Z,22.50
2022-08-02T05:10:23.273Z,22.50
2022-08-02T05:11:34.783Z,22.50
2022-08-02T05:12:24.278Z,22.50
2022-08-02T05:13:23.245Z,22.50
2022-08-02T05:14:23.237Z,22.50
2022-08-02T05:15:23.223Z,22.50
2022-08-02T05:16:23.203Z,22.50
2022-08-02T05:17:24.196Z,22.50
2022-08-02T05:18:23.176Z,22.50
2022-08-02T05:19:23.176Z,22.50
2022-08-02T05:20:23.184Z,22.50
2022-08-02T05:21:23.155Z,22.50
2022-08-02T05:22:23.136Z,22.50
2022-08-02T05:23:23.144Z,22.50
2022-08-02T05:24:23.104Z,22.50
2022-08-02T05:25:23.123Z,28.12
2022-08-02T05:26:23.084Z,28.12
2022-08-02T05:27:23.091Z,28.12
2022-08-02T05:28:23.084Z,28.12
2022-08-02T05:29:23.095Z,28.12
2022-08-02T05:30:23.052Z,28.12
2022-08-02T05:31:23.055Z,28.12
2022-08-02T05:32:23.764Z,28.12
2022-08-02T05:33:23.021Z,28.12
2022-08-02T05:34:22.996Z,28.12
2022-08-02T05:35:23.016Z,33.75
2022-08-02T05:36:23.068Z,33.75
2022-08-02T05:37:22.987Z,33.75
2022-08-02T05:38:26.219Z,33.75
2022-08-02T05:39:22.947Z,33.75
2022-08-02T05:40:26.027Z,33.75
2022-08-02T05:41:22.948Z,33.75
2022-08-02T05:42:22.928Z,33.75
2022-08-02T05:43:22.909Z,33.75
2022-08-02T05:44:22.875Z,33.75
2022-08-02T05:45:22.893Z,33.75
2022-08-02T05:46:22.868Z,33.75
2022-08-02T05:47:22.877Z,33.75
2022-08-02T05:48:26.400Z,28.12
2022-08-02T05:49:23.941Z,28.12
2022-08-02T05:50:24.490Z,28.12
2022-08-02T05:51:22.808Z,28.12
2022-08-02T05:52:22.818Z,28.12
2022-08-02T05:53:22.796Z,28.12
2022-08-02T05:54:22.777Z,28.12
2022-08-02T05:55:22.789Z,28.12
2022-08-02T05:56:24.052Z,28.12
2022-08-02T05:57:22.769Z,28.12
2022-08-02T05:58:22.729Z,28.12
2022-08-02T05:59:22.728Z,28.12
2022-08-02T06:00:22.708Z,28.12
2022-08-02T06:01:22.784Z,28.12
2022-08-02T06:02:25.311Z,28.12
2022-08-02T06:03:22.668Z,28.12
2022-08-02T06:04:22.668Z,28.12
2022-08-02T06:05:22.860Z,28.12
2022-08-02T06:06:22.648Z,28.12
2022-08-02T06:07:22.648Z,28.12
2022-08-02T06:08:22.610Z,28.12
2022-08-02T06:09:25.181Z,28.12
2022-08-02T06:10:22.591Z,28.12
2022-08-02T06:11:22.592Z,28.12
2022-08-02T06:12:22.580Z,28.12
2022-08-02T06:13:22.584Z,28.12
2022-08-02T06:14:22.554Z,28.12
2022-08-02T06:15:23.540Z,33.75
2022-08-02T06:16:31.930Z,33.75
2022-08-02T06:17:23.560Z,33.75
2022-08-02T06:18:28.502Z,33.75
2022-08-02T06:19:23.500Z,33.75
2022-08-02T06:20:22.498Z,33.75
2022-08-02T06:22:33.903Z,33.75
2022-08-02T06:22:34.831Z,33.75
2022-08-02T06:23:23.586Z,33.75
2022-08-02T06:24:22.437Z,33.75
2022-08-02T06:25:51.238Z,33.75
2022-08-02T06:26:23.412Z,33.75
2022-08-02T06:27:22.405Z,33.75
2022-08-02T06:28:24.133Z,39.38
2022-08-02T06:29:23.467Z,39.38
2022-08-02T06:30:22.384Z,39.38
2022-08-02T06:31:22.375Z,39.38
2022-08-02T06:32:22.523Z,39.38
2022-08-02T06:33:22.353Z,39.38
2022-08-02T06:34:22.322Z,39.38
2022-08-02T06:35:22.333Z,39.38
2022-08-02T06:36:22.293Z,39.38
2022-08-02T06:37:22.293Z,39.38
2022-08-02T06:38:22.286Z,39.38
2022-08-02T06:39:22.272Z,39.38
2022-08-02T06:40:22.254Z,39.38
2022-08-02T06:41:22.241Z,39.38
2022-08-02T06:42:25.049Z,33.75
2022-08-02T06:43:23.241Z,33.75
2022-08-02T06:45:23.205Z,33.75
2022-08-02T06:47:09.901Z,33.75
2022-08-02T06:47:23.177Z,39.38
2022-08-02T06:48:22.166Z,39.38
2022-08-02T06:49:22.250Z,39.38
2022-08-02T06:50:22.137Z,39.38
2022-08-02T06:51:22.137Z,39.38
2022-08-02T06:52:25.677Z,39.38
2022-08-02T06:53:23.106Z,39.38
2022-08-02T06:54:22.117Z,39.38
2022-08-02T06:55:22.105Z,39.38
2022-08-02T06:56:22.069Z,39.38
2022-08-02T06:57:22.078Z,39.38
2022-08-02T06:58:22.045Z,39.38
2022-08-02T06:59:22.058Z,39.38
2022-08-02T07:00:22.046Z,39.38
2022-08-02T07:01:22.078Z,39.38
2022-08-02T07:02:22.001Z,39.38
2022-08-02T07:03:22.024Z,45.00
2022-08-02T07:04:21.989Z,45.00
2022-08-02T07:05:22.017Z,45.00
2022-08-02T07:06:21.958Z,45.00
2022-08-02T07:07:21.958Z,45.00
2022-08-02T07:08:21.930Z,45.00
2022-08-02T07:09:22.339Z,45.00
2022-08-02T07:10:21.922Z,45.00
2022-08-02T07:11:21.922Z,45.00
2022-08-02T07:12:21.890Z,45.00
2022-08-02T07:13:21.903Z,45.00
2022-08-02T07:14:21.886Z,45.00
2022-08-02T07:15:21.901Z,45.00
2022-08-02T07:16:21.862Z,45.00
2022-08-02T07:17:21.851Z,45.00
2022-08-02T07:18:21.822Z,45.00
2022-08-02T07:19:21.825Z,45.00
2022-08-02T07:20:22.809Z,45.00
2022-08-02T07:21:56.722Z,45.00
2022-08-02T07:22:22.781Z,45.00
2022-08-02T07:23:21.776Z,45.00
2022-08-02T07:24:21.755Z,45.00
2022-08-02T07:25:21.802Z,45.00
2022-08-02T07:26:21.762Z,45.00
2022-08-02T07:27:21.733Z,45.00
2022-08-02T07:28:24.620Z,45.00
2022-08-02T07:29:21.702Z,45.00
2022-08-02T07:30:21.709Z,45.00
2022-08-02T07:31:21.706Z,45.00
2022-08-02T07:32:21.688Z,45.00
2022-08-02T07:33:38.468Z,45.00
2022-08-02T07:34:22.642Z,45.00
2022-08-02T07:35:21.655Z,45.00
2022-08-02T07:36:22.709Z,45.00
2022-08-02T07:37:35.693Z,50.62
2022-08-02T07:38:22.614Z,50.62
2022-08-02T07:39:21.594Z,50.62
2022-08-02T07:40:21.573Z,50.62
2022-08-02T07:41:21.576Z,50.62
2022-08-02T07:42:21.565Z,50.62
2022-08-02T07:43:21.554Z,50.62
2022-08-02T07:44:21.534Z,50.62
2022-08-02T07:45:21.535Z,50.62
2022-08-02T07:46:21.508Z,50.62
2022-08-02T07:47:21.520Z,50.62
2022-08-02T07:48:21.566Z,50.62
2022-08-02T07:49:21.576Z,50.62
2022-08-02T07:50:21.467Z,50.62
2022-08-02T07:51:21.458Z,50.62
2022-08-02T07:52:21.446Z,45.00
2022-08-02T07:53:49.764Z,45.00
2022-08-02T07:54:22.418Z,45.00
2022-08-02T07:55:21.418Z,45.00
2022-08-02T07:56:21.398Z,45.00
2022-08-02T07:57:21.407Z,45.00
2022-08-02T07:58:21.392Z,45.00
2022-08-02T07:59:21.373Z,45.00
2022-08-02T08:00:21.371Z,45.00
2022-08-02T08:01:21.691Z,45.00
2022-08-02T08:02:21.331Z,45.00
2022-08-02T08:03:21.339Z,45.00
2022-08-02T08:04:21.302Z,45.00
2022-08-02T08:05:21.319Z,45.00
2022-08-02T08:06:29.013Z,45.00
2022-08-02T08:07:22.292Z,45.00
2022-08-02T08:08:21.283Z,45.00
2022-08-02T08:09:21.258Z,45.00
2022-08-02T08:10:21.285Z,45.00
2022-08-02T08:11:21.242Z,45.00
2022-08-02T08:12:21.218Z,50.62
2022-08-02T08:13:21.222Z,50.62
2022-08-02T08:14:21.197Z,50.62
2022-08-02T08:15:21.198Z,50.62
2022-08-02T08:16:21.175Z,50.62
2022-08-02T08:17:21.171Z,56.25
2022-08-02T08:18:21.158Z,56.25
2022-08-02T08:19:21.162Z,56.25
2022-08-02T08:20:22.177Z,56.25
2022-08-02T08:21:21.150Z,56.25
2022-08-02T08:22:21.109Z,56.25
2022-08-02T08:23:21.122Z,61.88
2022-08-02T08:24:21.083Z,61.88
2022-08-02T08:25:21.085Z,61.88
2022-08-02T08:26:21.082Z,67.50
2022-08-02T08:27:21.054Z,67.50
2022-08-02T08:28:21.062Z,67.50
2022-08-02T08:29:21.055Z,67.50
2022-08-02T08:30:21.105Z,67.50
2022-08-02T08:31:21.017Z,73.12
2022-08-02T08:32:21.465Z,73.12
2022-08-02T08:33:21.023Z,78.75
2022-08-02T08:34:20.975Z,78.75
2022-08-02T08:35:21.012Z,84.38
2022-08-02T08:36:20.966Z,84.38
2022-08-02T08:37:20.935Z,90.00
2022-08-02T08:38:20.956Z,90.00
2022-08-02T08:39:20.917Z,90.00
2022-08-02T08:40:20.927Z,90.00
2022-08-02T08:41:21.018Z,84.38
2022-08-02T08:42:20.906Z,84.38
2022-08-02T08:43:20.880Z,84.38
2022-08-02T08:44:20.867Z,78.75
2022-08-02T08:45:20.848Z,73.12
2022-08-02T08:46:20.840Z,67.50
2022-08-02T08:47:20.826Z,67.50
2022-08-02T08:48:25.811Z,61.88
2022-08-02T08:49:21.883Z,56.25
2022-08-02T08:50:24.745Z,45.00
2022-08-02T08:51:20.785Z,45.00
2022-08-02T08:52:20.790Z,45.00
2022-08-02T08:53:20.799Z,45.00
2022-08-02T08:54:20.759Z,45.00
2022-08-02T08:55:20.739Z,45.00
2022-08-02T08:56:20.732Z,50.62
2022-08-02T08:57:20.739Z,50.62
2022-08-02T08:58:20.727Z,61.88
2022-08-02T08:59:20.701Z,61.88
2022-08-02T09:00:20.681Z,61.88
2022-08-02T09:01:20.719Z,67.50
2022-08-02T09:02:24.731Z,61.88
2022-08-02T09:03:21.663Z,67.50
2022-08-02T09:04:20.651Z,67.50
2022-08-02T09:05:20.655Z,67.50
2022-08-02T09:06:20.618Z,67.50
2022-08-02T09:07:20.611Z,61.88
2022-08-02T09:08:20.611Z,67.50
2022-08-02T09:09:20.603Z,67.50
2022-08-02T09:10:20.583Z,67.50
2022-08-02T09:11:20.552Z,67.50
2022-08-02T09:12:20.567Z,67.50
2022-08-02T09:13:38.049Z,67.50
2022-08-02T09:14:21.536Z,67.50
2022-08-02T09:15:20.516Z,61.88
2022-08-02T09:16:20.523Z,67.50
2022-08-02T09:17:21.945Z,67.50
2022-08-02T09:18:20.496Z,67.50
2022-08-02T09:19:20.465Z,67.50
2022-08-02T09:20:20.478Z,67.50
2022-08-02T09:21:20.448Z,67.50
2022-08-02T09:22:20.435Z,67.50
2022-08-02T09:23:20.424Z,67.50
2022-08-02T09:24:20.436Z,61.88
2022-08-02T09:25:20.408Z,61.88
2022-08-02T09:26:20.408Z,61.88
2022-08-02T09:27:20.376Z,61.88
2022-08-02T09:28:20.376Z,67.50
2022-08-02T09:29:21.592Z,67.50
2022-08-02T09:30:20.348Z,67.50
2022-08-02T09:31:20.348Z,67.50
2022-08-02T09:32:20.334Z,67.50
2022-08-02T09:33:20.309Z,67.50
2022-08-02T09:34:20.466Z,67.50
2022-08-02T09:35:20.303Z,67.50
2022-08-02T09:36:20.288Z,67.50
2022-08-02T09:37:20.272Z,67.50
2022-08-02T09:38:20.280Z,67.50
2022-08-02T09:39:20.248Z,67.50
2022-08-02T09:40:20.304Z,67.50
2022-08-02T09:41:20.232Z,67.50
2022-08-02T09:42:20.220Z,67.50
2022-08-02T09:43:20.200Z,67.50
2022-08-02T09:44:20.200Z,67.50
2022-08-02T09:45:20.202Z,67.50
2022-08-02T09:46:22.870Z,67.50
2022-08-02T09:47:20.160Z,67.50
2022-08-02T09:48:20.152Z,67.50
2022-08-02T09:49:20.341Z,73.12
2022-08-02T09:50:20.144Z,67.50
2022-08-02T09:51:20.144Z,73.12
2022-08-02T09:52:20.113Z,73.12
2022-08-02T09:53:20.093Z,73.12
2022-08-02T09:54:20.092Z,73.12
2022-08-02T09:55:20.093Z,78.75
2022-08-02T09:56:33.931Z,78.75
2022-08-02T09:57:21.064Z,73.12
2022-08-02T09:58:20.058Z,73.12
2022-08-02T09:59:20.036Z,73.12
2022-08-02T10:00:31.468Z,73.12
2022-08-02T10:01:36.934Z,78.75
2022-08-02T10:02:22.691Z,78.75
2022-08-02T10:03:22.552Z,78.75
2022-08-02T10:04:21.362Z,73.12
2022-08-02T10:05:19.956Z,73.12
2022-08-02T10:06:19.957Z,73.12
2022-08-02T10:07:19.963Z,73.12
2022-08-02T10:08:19.938Z,67.50
2022-08-02T10:09:19.917Z,73.12
2022-08-02T10:10:19.992Z,73.12
2022-08-02T10:11:19.893Z,73.12
2022-08-02T10:12:19.896Z,73.12
2022-08-02T10:13:21.645Z,73.12
2022-08-02T10:14:19.921Z,73.12
2022-08-02T10:15:22.386Z,73.12
2022-08-02T10:16:19.840Z,73.12
2022-08-02T10:17:19.828Z,73.12
2022-08-02T10:18:37.556Z,73.12
2022-08-02T10:19:38.752Z,73.12
2022-08-02T10:20:20.793Z,78.75
2022-08-02T10:21:19.792Z,78.75
2022-08-02T10:22:20.139Z,78.75
2022-08-02T10:23:19.761Z,78.75
2022-08-02T10:24:19.752Z,78.75
2022-08-02T10:25:19.752Z,78.75
2022-08-02T10:26:19.733Z,78.75
2022-08-02T10:27:19.845Z,84.38
2022-08-02T10:28:19.713Z,84.38
2022-08-02T10:29:19.724Z,84.38
2022-08-02T10:30:19.705Z,90.00
2022-08-02T10:31:19.672Z,90.00
2022-08-02T10:32:19.684Z,56.25
2022-08-02T10:33:19.653Z,84.38
2022-08-02T10:34:19.644Z,90.00
2022-08-02T10:35:25.140Z,90.00
2022-08-02T10:36:20.624Z,95.62
2022-08-02T10:37:19.596Z,90.00
2022-08-02T10:38:19.604Z,90.00
2022-08-02T10:39:19.585Z,90.00
2022-08-02T10:40:19.664Z,84.38
2022-08-02T10:41:19.589Z,95.62
2022-08-02T10:42:19.568Z,61.88
2022-08-02T10:43:19.540Z,78.75
2022-08-02T10:44:25.014Z,90.00
2022-08-02T10:45:20.529Z,106.88
2022-08-02T10:46:19.545Z,95.62
2022-08-02T10:47:19.505Z,95.62
2022-08-02T10:48:19.520Z,78.75
2022-08-02T10:50:20.751Z,78.75
2022-08-02T10:51:24.560Z,95.62
2022-08-02T10:52:20.464Z,90.00
2022-08-02T10:53:19.440Z,118.12
2022-08-02T10:54:19.440Z,90.00
2022-08-02T10:55:22.559Z,90.00
2022-08-02T10:56:19.420Z,118.12
2022-08-02T10:57:19.400Z,112.50
2022-08-02T10:58:19.394Z,84.38
2022-08-02T10:59:19.373Z,84.38
2022-08-02T11:00:19.619Z,95.62
2022-08-02T11:01:19.395Z,78.75
2022-08-02T11:02:19.340Z,78.75
2022-08-02T11:03:19.321Z,78.75
2022-08-02T11:04:19.424Z,112.50
2022-08-02T11:05:19.315Z,112.50
2022-08-02T11:06:26.007Z,112.50
2022-08-02T11:07:20.284Z,118.12
2022-08-02T11:08:19.285Z,112.50
2022-08-02T11:09:19.264Z,112.50
2022-08-02T11:10:19.265Z,106.88
2022-08-02T11:11:19.234Z,101.25
2022-08-02T11:12:20.241Z,95.62
2022-08-02T11:13:19.205Z,95.62
2022-08-02T11:14:19.215Z,95.62
2022-08-02T11:15:19.217Z,95.62
2022-08-02T11:16:19.198Z,95.62
2022-08-02T11:17:19.169Z,95.62
2022-08-02T11:18:19.157Z,101.25
2022-08-02T11:19:19.157Z,78.75
2022-08-02T11:20:19.165Z,84.38
2022-08-02T11:21:19.126Z,118.12
2022-08-02T11:22:23.704Z,118.12
2022-08-02T11:23:20.113Z,118.12
2022-08-02T11:24:19.109Z,118.12
2022-08-02T11:25:19.109Z,118.12
2022-08-02T11:26:19.089Z,112.50
2022-08-02T11:27:19.096Z,95.62
2022-08-02T11:28:23.039Z,101.25
2022-08-02T11:29:20.039Z,101.25
2022-08-02T11:30:19.028Z,101.25
2022-08-02T11:31:19.037Z,106.88
2022-08-02T11:32:19.018Z,112.50
2022-08-02T11:33:18.989Z,123.75
2022-08-02T11:34:37.529Z,123.75
2022-08-02T11:35:19.971Z,106.88
2022-08-02T11:36:19.028Z,106.88
2022-08-02T11:37:18.961Z,118.12
2022-08-02T11:38:18.954Z,118.12
2022-08-02T11:39:18.942Z,123.75
2022-08-02T11:40:20.085Z,129.38
2022-08-02T11:41:18.921Z,129.38
2022-08-02T11:42:19.921Z,135.00
2022-08-02T11:43:18.886Z,140.62
2022-08-02T11:44:18.885Z,140.62
2022-08-02T11:45:21.371Z,135.00
2022-08-02T11:46:18.905Z,129.38
2022-08-02T11:47:18.846Z,129.38
2022-08-02T11:48:18.847Z,129.38
2022-08-02T11:49:18.967Z,135.00
2022-08-02T11:50:18.817Z,140.62
2022-08-02T11:51:18.797Z,146.25
2022-08-02T11:52:18.825Z,146.25
2022-08-02T11:53:18.787Z,140.62
2022-08-02T11:54:18.780Z,140.62
2022-08-02T11:55:18.757Z,112.50
2022-08-02T11:56:24.775Z,112.50
2022-08-02T11:57:21.060Z,112.50
2022-08-02T11:58:18.729Z,118.12
2022-08-02T11:59:18.969Z,112.50
2022-08-02T12:00:18.719Z,112.50
2022-08-02T12:01:18.689Z,129.38
2022-08-02T12:02:18.941Z,112.50
2022-08-02T12:03:19.936Z,112.50
2022-08-02T12:04:18.709Z,129.38
2022-08-02T12:05:18.656Z,146.25
2022-08-02T12:06:18.641Z,151.88
2022-08-02T12:07:18.641Z,146.25
2022-08-02T12:08:22.165Z,146.25
2022-08-02T12:09:19.235Z,140.62
2022-08-02T12:10:19.186Z,135.00
2022-08-02T12:11:18.581Z,129.38
2022-08-02T12:12:18.593Z,129.38
2022-08-02T12:13:18.588Z,123.75
2022-08-02T12:14:18.571Z,135.00
2022-08-02T12:15:18.544Z,129.38
2022-08-02T12:16:18.548Z,129.38
2022-08-02T12:17:18.521Z,129.38
2022-08-02T12:18:18.528Z,123.75
2022-08-02T12:19:18.494Z,123.75
2022-08-02T12:20:18.493Z,123.75
2022-08-02T12:21:18.475Z,123.75
2022-08-02T12:22:18.489Z,123.75
2022-08-02T12:23:18.586Z,123.75
2022-08-02T12:24:18.458Z,123.75
2022-08-02T12:25:34.478Z,123.75
2022-08-02T12:26:19.426Z,123.75
2022-08-02T12:27:18.407Z,123.75
2022-08-02T12:28:18.477Z,123.75
2022-08-02T12:29:55.738Z,123.75
2022-08-02T12:30:27.559Z,129.38
2022-08-02T12:31:19.369Z,129.38
2022-08-02T12:32:18.366Z,129.38
2022-08-02T12:33:18.332Z,129.38
2022-08-02T12:34:18.458Z,129.38
2022-08-02T12:35:26.625Z,129.38
2022-08-02T12:36:19.350Z,129.38
2022-08-02T12:37:18.298Z,129.38
2022-08-02T12:38:18.298Z,129.38
2022-08-02T12:39:18.292Z,118.12
2022-08-02T12:40:18.314Z,118.12
2022-08-02T12:41:31.725Z,123.75
2022-08-02T12:42:19.262Z,123.75
2022-08-02T12:43:18.239Z,123.75
2022-08-02T12:44:19.823Z,123.75
2022-08-02T12:45:18.211Z,123.75
2022-08-02T12:46:18.211Z,118.12
2022-08-02T12:47:18.191Z,123.75
2022-08-02T12:48:18.182Z,123.75
2022-08-02T12:49:18.982Z,123.75
2022-08-02T12:50:18.178Z,129.38
2022-08-02T12:51:18.180Z,123.75
2022-08-02T12:52:18.223Z,123.75
2022-08-02T12:53:18.134Z,123.75
2022-08-02T12:54:18.326Z,123.75
2022-08-02T12:55:18.136Z,118.12
2022-08-02T12:56:18.094Z,123.75
2022-08-02T12:57:18.861Z,129.38
2022-08-02T12:58:18.074Z,140.62
2022-08-02T12:59:18.067Z,146.25