createdAt,value
2022-12-09T00:00:35.401Z,1.50
2022-12-09T00:01:38.785Z,1.25
2022-12-09T00:02:42.295Z,1.50
2022-12-09T00:03:46.124Z,1.25
2022-12-09T00:04:49.895Z,0.25
2022-12-09T00:05:53.187Z,1.00
2022-12-09T00:06:56.566Z,0.50
2022-12-09T00:08:00.342Z,0.75
2022-12-09T00:09:03.550Z,0.50
2022-12-09T00:10:08.212Z,0.50
2022-12-09T00:11:12.433Z,0.50
2022-12-09T00:12:15.947Z,1.25
2022-12-09T00:13:18.902Z,1.50
2022-12-09T00:14:22.189Z,0.50
2022-12-09T00:15:25.855Z,0.75
2022-12-09T00:16:29.594Z,1.25
2022-12-09T00:17:32.811Z,1.00
2022-12-09T00:18:36.594Z,2.00
2022-12-09T00:19:40.110Z,1.50
2022-12-09T00:20:43.508Z,0.50
2022-12-09T00:21:46.911Z,0.75
2022-12-09T00:22:50.647Z,1.00
2022-12-09T00:23:54.121Z,1.00
2022-12-09T00:24:57.466Z,1.00
2022-12-09T00:26:00.668Z,0.25
2022-12-09T00:27:04.284Z,0.75
2022-12-09T00:28:07.815Z,1.00
2022-12-09T00:29:11.342Z,1.00
2022-12-09T00:30:14.989Z,1.00
2022-12-09T00:31:18.396Z,1.00
2022-12-09T00:32:23.047Z,0.50
2022-12-09T00:33:26.422Z,1.00
2022-12-09T00:34:30.434Z,1.00
2022-12-09T00:35:34.371Z,1.50
2022-12-09T00:36:37.884Z,2.00
2022-12-09T00:37:41.650Z,1.25
2022-12-09T00:38:45.065Z,1.50
2022-12-09T00:39:48.391Z,0.75
2022-12-09T00:40:51.572Z,0.50
2022-12-09T00:41:55.054Z,0.50
2022-12-09T00:42:58.325Z,0.25
2022-12-09T00:44:01.787Z,0.50
2022-12-09T00:45:05.049Z,0.00
2022-12-09T00:46:08.465Z,0.00
2022-12-09T00:47:11.726Z,1.00
2022-12-09T00:48:15.373Z,0.25
2022-12-09T00:49:19.066Z,0.00
2022-12-09T00:50:22.590Z,0.00
2022-12-09T00:51:25.945Z,0.50
2022-12-09T00:52:29.417Z,0.25
2022-12-09T00:53:32.869Z,0.50
2022-12-09T00:55:53.424Z,0.00
2022-12-09T00:56:56.808Z,0.50
2022-12-09T00:58:00.665Z,0.00
2022-12-09T00:59:04.124Z,0.50
2022-12-09T01:00:07.892Z,0.50
2022-12-09T01:01:12.383Z,1.00
2022-12-09T01:02:16.292Z,0.50
2022-12-09T01:03:20.265Z,1.00
2022-12-09T01:04:23.983Z,0.50
2022-12-09T01:05:27.633Z,1.00
2022-12-09T01:06:31.571Z,1.00
2022-12-09T01:07:34.970Z,1.00
2022-12-09T01:08:39.393Z,1.00
2022-12-09T01:09:43.269Z,1.00
2022-12-09T01:10:46.402Z,0.75
2022-12-09T01:11:50.066Z,0.50
2022-12-09T01:12:53.564Z,1.00
2022-12-09T01:13:56.721Z,1.00
2022-12-09T01:15:00.337Z,0.75
2022-12-09T01:16:03.827Z,0.50
2022-12-09T01:17:07.649Z,0.25
2022-12-09T01:18:11.148Z,0.00
2022-12-09T01:19:14.803Z,0.50
2022-12-09T01:20:18.215Z,1.50
2022-12-09T01:21:22.179Z,1.00
2022-12-09T01:22:25.856Z,1.00
2022-12-09T01:23:29.022Z,1.00
2022-12-09T01:24:32.458Z,1.00
2022-12-09T01:25:35.618Z,0.75
2022-12-09T01:26:39.407Z,1.00
2022-12-09T01:27:42.638Z,0.50
2022-12-09T01:28:46.534Z,0.50
2022-12-09T01:29:50.101Z,0.50
2022-12-09T01:30:53.873Z,0.50
2022-12-09T01:31:58.010Z,0.25
2022-12-09T01:33:01.878Z,0.50
2022-12-09T01:34:05.748Z,1.00
2022-12-09T01:35:09.327Z,0.75
2022-12-09T01:36:13.061Z,0.50
2022-12-09T01:37:16.795Z,0.00
2022-12-09T01:38:20.346Z,0.00
2022-12-09T01:39:23.944Z,0.00
2022-12-09T01:40:27.488Z,1.00
2022-12-09T01:41:30.940Z,1.50
2022-12-09T01:42:34.520Z,0.75
2022-12-09T01:43:38.266Z,0.50
2022-12-09T01:44:41.977Z,0.00
2022-12-09T01:45:45.180Z,0.50
2022-12-09T01:46:49.394Z,0.50
2022-12-09T01:47:52.897Z,1.50
2022-12-09T01:48:56.363Z,1.00
2022-12-09T01:50:00.290Z,0.00
2022-12-09T01:51:04.143Z,1.00
2022-12-09T01:52:08.182Z,1.00
2022-12-09T01:53:11.846Z,1.00
2022-12-09T01:54:15.474Z,2.00
2022-12-09T01:55:18.629Z,1.50
2022-12-09T01:56:21.944Z,1.00
2022-12-09T01:57:25.710Z,0.75
2022-12-09T01:58:29.773Z,1.00
2022-12-09T01:59:33.489Z,0.25
2022-12-09T02:00:36.991Z,1.00
2022-12-09T02:01:40.764Z,0.25
2022-12-09T02:02:44.425Z,0.50
2022-12-09T02:03:47.816Z,0.75
2022-12-09T02:04:51.150Z,0.25
2022-12-09T02:05:54.609Z,1.00
2022-12-09T02:06:57.972Z,1.50
2022-12-09T02:08:01.589Z,0.50
2022-12-09T02:09:05.944Z,0.50
2022-12-09T02:10:09.617Z,1.50
2022-12-09T02:11:13.580Z,1.50
2022-12-09T02:12:16.949Z,0.75
2022-12-09T02:13:20.719Z,0.75
2022-12-09T02:14:24.367Z,0.75
2022-12-09T02:15:27.835Z,1.00
2022-12-09T02:16:31.443Z,1.25
2022-12-09T02:17:35.290Z,1.00
2022-12-09T02:18:39.141Z,1.75
2022-12-09T02:19:42.488Z,1.00
2022-12-09T02:20:46.039Z,0.25
2022-12-09T02:21:49.127Z,0.00
2022-12-09T02:22:52.634Z,1.00
2022-12-09T02:23:56.650Z,1.00
2022-12-09T02:25:00.736Z,0.50
2022-12-09T02:26:04.129Z,1.00
2022-12-09T02:27:08.215Z,1.20
2022-12-09T02:28:11.910Z,1.50
2022-12-09T02:29:16.072Z,0.50
2022-12-09T02:30:19.558Z,1.00
2022-12-09T02:31:23.211Z,1.00
2022-12-09T02:32:26.780Z,1.00
2022-12-09T02:33:30.216Z,1.00
2022-12-09T02:34:34.188Z,1.50
2022-12-09T02:35:37.694Z,1.50
2022-12-09T02:36:41.160Z,0.50
2022-12-09T02:37:44.657Z,0.00
2022-12-09T02:38:47.924Z,0.50
2022-12-09T02:39:51.025Z,0.20
2022-12-09T02:40:54.872Z,0.50
2022-12-09T02:41:58.374Z,0.25
2022-12-09T02:43:01.847Z,0.50
2022-12-09T02:45:18.611Z,1.00
2022-12-09T02:46:22.558Z,0.00
2022-12-09T02:47:26.135Z,0.50
2022-12-09T02:48:30.019Z,0.50
2022-12-09T02:49:33.822Z,2.00
2022-12-09T02:50:37.667Z,2.00
2022-12-09T02:51:41.523Z,1.00
2022-12-09T02:52:45.174Z,1.00
2022-12-09T02:53:48.547Z,1.00
2022-12-09T02:54:51.979Z,1.50
2022-12-09T02:55:56.441Z,2.00
2022-12-09T02:57:00.210Z,2.00
2022-12-09T02:58:03.910Z,1.50
2022-12-09T02:59:07.764Z,0.25
2022-12-09T03:00:11.465Z,1.25
2022-12-09T03:01:15.373Z,1.00
2022-12-09T03:02:18.834Z,1.00
2022-12-09T03:04:39.440Z,1.00
2022-12-09T03:05:43.132Z,0.50
2022-12-09T03:06:46.341Z,0.00
2022-12-09T03:07:49.530Z,0.50
2022-12-09T03:08:53.201Z,1.00
2022-12-09T03:09:56.699Z,0.00
2022-12-09T03:10:59.986Z,0.00
2022-12-09T03:12:03.889Z,0.00
2022-12-09T03:13:07.226Z,0.50
2022-12-09T03:14:10.595Z,0.50
2022-12-09T03:15:13.794Z,0.25
2022-12-09T03:16:17.126Z,1.00
2022-12-09T03:17:20.518Z,1.25
2022-12-09T03:18:24.082Z,1.00
2022-12-09T03:19:27.448Z,0.00
2022-12-09T03:20:31.104Z,0.25
2022-12-09T03:22:50.405Z,1.00
2022-12-09T03:23:53.787Z,0.75
2022-12-09T03:24:57.308Z,1.00
2022-12-09T03:26:00.561Z,1.00
2022-12-09T03:27:04.160Z,2.00
2022-12-09T03:28:07.473Z,0.50
2022-12-09T03:29:10.929Z,0.00
2022-12-09T03:30:14.219Z,0.50
2022-12-09T03:31:18.017Z,0.75
2022-12-09T03:32:21.688Z,0.50
2022-12-09T03:33:25.136Z,1.00
2022-12-09T03:34:28.360Z,0.50
2022-12-09T03:35:31.754Z,0.50
2022-12-09T03:36:35.311Z,0.50
2022-12-09T03:37:39.971Z,0.00
2022-12-09T03:38:43.345Z,0.00
2022-12-09T03:39:59.290Z,0.00
2022-12-09T03:41:02.799Z,1.00
2022-12-09T03:42:06.315Z,1.00
2022-12-09T03:43:09.744Z,1.00
2022-12-09T03:44:13.387Z,1.00
2022-12-09T03:45:16.894Z,0.50
2022-12-09T03:46:20.632Z,0.50
2022-12-09T03:47:24.446Z,0.50
2022-12-09T03:48:28.064Z,0.00
2022-12-09T03:49:31.270Z,0.00
2022-12-09T03:50:34.987Z,0.00
2022-12-09T03:51:38.427Z,0.50
2022-12-09T03:52:42.172Z,0.25
2022-12-09T03:53:45.692Z,0.00
2022-12-09T03:54:49.680Z,0.00
2022-12-09T03:55:53.359Z,0.25
2022-12-09T03:56:56.555Z,1.00
2022-12-09T03:58:00.299Z,0.50
2022-12-09T03:59:03.674Z,0.25
2022-12-09T04:00:07.637Z,0.00
2022-12-09T04:01:12.143Z,0.00
2022-12-09T04:02:16.046Z,0.25
2022-12-09T04:03:20.620Z,0.50
2022-12-09T04:04:24.373Z,0.00
2022-12-09T04:06:44.390Z,0.50
2022-12-09T04:07:47.885Z,0.00
2022-12-09T04:08:51.199Z,1.00
2022-12-09T04:09:54.845Z,1.00
2022-12-09T04:10:58.525Z,1.00
2022-12-09T04:12:02.296Z,0.25
2022-12-09T04:13:05.962Z,0.50
2022-12-09T04:14:15.031Z,1.00
2022-12-09T04:15:14.058Z,0.25
2022-12-09T04:16:17.353Z,0.50
2022-12-09T04:17:21.054Z,0.50
2022-12-09T04:18:24.698Z,0.00
2022-12-09T04:19:28.366Z,0.00
2022-12-09T04:20:31.678Z,0.50
2022-12-09T04:21:35.162Z,0.75
2022-12-09T04:22:38.965Z,0.00
2022-12-09T04:23:43.379Z,0.00
2022-12-09T04:24:46.769Z,0.00
2022-12-09T04:25:50.493Z,0.00
2022-12-09T04:26:54.527Z,0.00
2022-12-09T04:27:58.319Z,0.00
2022-12-09T04:29:01.956Z,0.25
2022-12-09T04:31:22.041Z,0.00
2022-12-09T04:32:25.246Z,0.00
2022-12-09T04:33:29.988Z,0.50
2022-12-09T04:34:34.012Z,0.25
2022-12-09T04:35:37.524Z,0.75
2022-12-09T04:36:41.124Z,1.00
2022-12-09T04:37:44.579Z,1.00
2022-12-09T04:38:48.380Z,1.00
2022-12-09T04:39:51.582Z,0.50
2022-12-09T04:40:55.499Z,0.25
2022-12-09T04:41:59.286Z,0.00
2022-12-09T04:43:02.662Z,0.50
2022-12-09T04:44:05.950Z,0.50
2022-12-09T04:45:09.352Z,1.00
2022-12-09T04:46:12.823Z,0.80
2022-12-09T04:47:16.981Z,1.00
2022-12-09T04:48:20.619Z,0.25
2022-12-09T04:49:23.845Z,0.00
2022-12-09T04:50:27.953Z,0.00
2022-12-09T04:51:38.838Z,0.50
2022-12-09T04:52:36.238Z,0.25
2022-12-09T04:53:40.086Z,0.25
2022-12-09T04:54:43.408Z,1.00
2022-12-09T04:55:46.745Z,1.00
2022-12-09T04:56:50.331Z,0.50
2022-12-09T04:57:53.641Z,0.50
2022-12-09T05:00:13.827Z,0.00
2022-12-09T05:01:18.289Z,0.50
2022-12-09T05:02:22.018Z,1.00
2022-12-09T05:03:26.142Z,1.00
2022-12-09T05:04:29.653Z,1.00
2022-12-09T05:05:33.500Z,0.50
2022-12-09T05:06:36.787Z,0.25
2022-12-09T05:07:40.779Z,0.50
2022-12-09T05:08:44.632Z,0.50
2022-12-09T05:09:48.300Z,0.00
2022-12-09T05:10:53.249Z,0.00
2022-12-09T05:11:56.906Z,0.00
2022-12-09T05:13:00.400Z,0.50
2022-12-09T05:14:03.766Z,0.50
2022-12-09T05:15:07.056Z,1.00
2022-12-09T05:16:15.610Z,1.00
2022-12-09T05:17:15.152Z,0.25
2022-12-09T05:18:19.038Z,0.00
2022-12-09T05:19:22.755Z,0.50
2022-12-09T05:20:26.451Z,0.00
2022-12-09T05:21:30.025Z,0.50
2022-12-09T05:22:33.623Z,0.25
2022-12-09T05:23:36.918Z,0.50
2022-12-09T05:25:57.164Z,0.00
2022-12-09T05:27:00.464Z,0.00
2022-12-09T05:28:03.960Z,0.50
2022-12-09T05:29:07.602Z,0.50
2022-12-09T05:30:11.214Z,1.00
2022-12-09T05:31:15.523Z,-0.25
2022-12-09T05:32:19.409Z,0.00
2022-12-09T05:33:23.306Z,0.50
2022-12-09T05:34:27.322Z,0.00
2022-12-09T05:35:31.058Z,0.50
2022-12-09T05:36:34.794Z,0.75
2022-12-09T05:37:38.488Z,0.00
2022-12-09T05:38:42.351Z,0.50
2022-12-09T05:39:45.916Z,0.00
2022-12-09T05:40:49.763Z,0.00
2022-12-09T05:41:53.366Z,0.50
2022-12-09T05:44:13.484Z,0.00
2022-12-09T05:45:17.374Z,0.00
2022-12-09T05:46:21.462Z,0.50
2022-12-09T05:47:25.700Z,0.00
2022-12-09T05:48:29.534Z,0.00
2022-12-09T05:49:33.346Z,0.00
2022-12-09T05:50:37.321Z,0.50
2022-12-09T05:51:41.437Z,0.50
2022-12-09T05:52:44.995Z,0.00
2022-12-09T05:53:48.201Z,0.00
2022-12-09T05:54:51.914Z,0.00
2022-12-09T05:55:55.652Z,0.00
2022-12-09T05:56:59.497Z,0.00
2022-12-09T05:58:02.925Z,0.50
2022-12-09T05:59:06.709Z,0.25
2022-12-09T06:00:10.683Z,0.00
2022-12-09T06:01:14.921Z,0.00
2022-12-09T06:02:18.908Z,0.00
2022-12-09T06:03:22.438Z,0.00
2022-12-09T06:04:27.293Z,0.00
2022-12-09T06:05:31.807Z,0.00
2022-12-09T06:06:36.032Z,0.00
2022-12-09T06:07:40.041Z,0.00
2022-12-09T06:08:44.427Z,0.00
2022-12-09T06:09:48.303Z,0.00
2022-12-09T06:10:52.269Z,0.00
2022-12-09T06:11:55.810Z,0.50
2022-12-09T06:12:59.027Z,0.40
2022-12-09T06:14:02.885Z,0.00
2022-12-09T06:15:09.770Z,0.00
2022-12-09T06:17:18.704Z,0.00
2022-12-09T06:18:22.210Z,-0.25
2022-12-09T06:19:26.060Z,0.00
2022-12-09T06:20:29.861Z,0.00
2022-12-09T06:21:33.554Z,0.00
2022-12-09T06:22:36.967Z,0.00
2022-12-09T06:23:42.187Z,0.50
2022-12-09T06:24:46.090Z,0.50
2022-12-09T06:25:49.843Z,0.50
2022-12-09T06:26:53.349Z,1.00
2022-12-09T06:27:57.357Z,1.00
2022-12-09T06:29:00.750Z,1.00
2022-12-09T06:30:04.046Z,0.75
2022-12-09T06:32:24.499Z,0.25
2022-12-09T06:33:53.509Z,0.50
2022-12-09T06:34:33.503Z,0.00
2022-12-09T06:35:37.090Z,0.00
2022-12-09T06:36:41.063Z,0.50
2022-12-09T06:37:44.360Z,0.50
2022-12-09T06:38:47.816Z,0.50
2022-12-09T06:39:51.492Z,1.00
2022-12-09T06:40:54.827Z,0.25
2022-12-09T06:41:58.411Z,0.00
2022-12-09T06:43:02.618Z,0.50
2022-12-09T06:44:06.810Z,0.25
2022-12-09T06:45:10.823Z,1.00
2022-12-09T06:46:15.451Z,0.25
2022-12-09T06:47:19.415Z,0.50
2022-12-09T06:48:23.120Z,1.50
2022-12-09T06:49:27.225Z,1.75
2022-12-09T06:50:31.437Z,1.75
2022-12-09T06:51:35.153Z,1.00
2022-12-09T06:52:38.873Z,1.00
2022-12-09T06:53:43.082Z,1.50
2022-12-09T06:54:46.759Z,2.00
2022-12-09T06:55:50.721Z,0.50
2022-12-09T06:56:54.003Z,0.50
2022-12-09T06:57:57.479Z,0.50
2022-12-09T06:59:00.564Z,0.25
2022-12-09T07:00:04.262Z,1.00
2022-12-09T07:01:08.191Z,1.00
2022-12-09T07:02:12.701Z,0.50
2022-12-09T07:03:16.995Z,0.00
2022-12-09T07:04:20.895Z,0.50
2022-12-09T07:05:25.127Z,0.50
2022-12-09T07:06:29.040Z,0.00
2022-12-09T07:07:33.274Z,0.25
2022-12-09T07:08:37.048Z,1.50
2022-12-09T07:10:57.216Z,1.00
2022-12-09T07:12:01.108Z,1.00
2022-12-09T07:13:04.383Z,1.50
2022-12-09T07:14:08.086Z,1.50
2022-12-09T07:15:11.949Z,2.25
2022-12-09T07:16:15.866Z,1.50
2022-12-09T07:17:19.956Z,2.00
2022-12-09T07:18:23.713Z,2.25
2022-12-09T07:19:27.194Z,2.00
2022-12-09T07:20:31.289Z,2.50
2022-12-09T07:21:35.213Z,2.00
2022-12-09T07:22:39.030Z,1.00
2022-12-09T07:23:42.242Z,0.25
2022-12-09T07:24:45.837Z,0.50
2022-12-09T07:25:49.118Z,1.00
2022-12-09T07:26:52.662Z,1.50
2022-12-09T07:27:55.856Z,1.25
2022-12-09T07:30:15.624Z,1.00
2022-12-09T07:31:19.342Z,0.00
2022-12-09T07:32:22.923Z,0.00
2022-12-09T07:33:26.417Z,0.00
2022-12-09T07:34:30.032Z,0.00
2022-12-09T07:35:33.301Z,0.50
2022-12-09T07:36:37.294Z,1.00
2022-12-09T07:37:40.579Z,1.00
2022-12-09T07:38:43.957Z,0.50
2022-12-09T07:39:47.323Z,1.50
2022-12-09T07:40:50.353Z,1.25
2022-12-09T07:41:53.831Z,1.00
2022-12-09T07:42:59.824Z,2.00
2022-12-09T07:44:01.879Z,2.00
2022-12-09T07:45:06.058Z,1.25
2022-12-09T07:46:09.939Z,1.00
2022-12-09T07:47:13.378Z,1.00
2022-12-09T07:48:17.048Z,1.00
2022-12-09T07:49:20.943Z,1.50
2022-12-09T07:51:40.871Z,2.00
2022-12-09T07:52:44.201Z,1.50
2022-12-09T07:53:47.834Z,0.75
2022-12-09T07:54:51.681Z,1.00
2022-12-09T07:55:55.425Z,1.00
2022-12-09T07:56:59.097Z,1.50
2022-12-09T07:58:03.001Z,2.00
2022-12-09T07:59:07.107Z,1.00
2022-12-09T08:00:10.939Z,0.25
2022-12-09T08:01:14.271Z,1.50
2022-12-09T08:02:18.366Z,1.50
2022-12-09T08:03:22.336Z,0.50
2022-12-09T08:04:26.448Z,0.00
2022-12-09T08:05:30.456Z,1.00
2022-12-09T08:06:34.857Z,2.00
2022-12-09T08:07:43.957Z,1.00
2022-12-09T08:08:43.111Z,1.00
2022-12-09T08:09:46.546Z,1.00
2022-12-09T08:10:50.339Z,0.50
2022-12-09T08:11:54.199Z,1.00
2022-12-09T08:14:14.261Z,0.75
2022-12-09T08:15:18.268Z,0.50
2022-12-09T08:16:21.864Z,1.00
2022-12-09T08:17:26.716Z,0.50
2022-12-09T08:18:31.080Z,1.00
2022-12-09T08:19:34.734Z,0.50
2022-12-09T08:20:38.558Z,0.50
2022-12-09T08:21:42.420Z,1.00
2022-12-09T08:22:46.111Z,0.50
2022-12-09T08:23:49.477Z,1.00
2022-12-09T08:24:53.078Z,1.50
2022-12-09T08:25:56.718Z,0.50
2022-12-09T08:27:00.219Z,0.50
2022-12-09T08:28:03.855Z,0.50
2022-12-09T08:29:07.373Z,2.00
2022-12-09T08:30:10.990Z,2.00
2022-12-09T08:31:15.549Z,1.00
2022-12-09T08:32:19.472Z,0.50
2022-12-09T08:33:22.990Z,1.00
2022-12-09T08:34:26.940Z,1.00
2022-12-09T08:36:38.588Z,0.00
2022-12-09T08:37:42.447Z,1.00
2022-12-09T08:38:46.228Z,0.50
2022-12-09T08:39:49.628Z,0.00
2022-12-09T08:40:53.033Z,0.00
2022-12-09T08:42:09.203Z,0.50
2022-12-09T08:43:12.750Z,0.00
2022-12-09T08:44:16.514Z,2.00
2022-12-09T08:45:20.696Z,2.50
2022-12-09T08:46:24.323Z,2.00
2022-12-09T08:47:27.753Z,1.00
2022-12-09T08:48:31.509Z,1.00
2022-12-09T08:49:34.965Z,1.50
2022-12-09T08:50:39.429Z,2.25
2022-12-09T08:51:43.432Z,1.50
2022-12-09T08:52:47.185Z,2.00
2022-12-09T08:53:50.610Z,1.00
2022-12-09T08:54:54.268Z,0.75
2022-12-09T08:55:57.666Z,1.50
2022-12-09T08:57:01.729Z,3.00
2022-12-09T08:58:05.783Z,2.50
2022-12-09T08:59:09.162Z,2.00
2022-12-09T09:00:12.866Z,2.50
2022-12-09T09:01:16.737Z,2.50
2022-12-09T09:02:21.363Z,1.50
2022-12-09T09:03:25.458Z,2.00
2022-12-09T09:04:29.806Z,2.00
2022-12-09T09:05:33.342Z,1.50
2022-12-09T09:06:37.351Z,1.00
2022-12-09T09:07:41.670Z,1.00
2022-12-09T09:08:45.287Z,1.00
2022-12-09T09:09:48.999Z,1.50
2022-12-09T09:10:53.561Z,1.00
2022-12-09T09:11:56.724Z,0.50
2022-12-09T09:13:00.306Z,0.25
2022-12-09T09:15:20.271Z,0.50
2022-12-09T09:16:24.039Z,0.00
2022-12-09T09:17:27.402Z,2.00
2022-12-09T09:18:30.940Z,1.75
2022-12-09T09:19:34.475Z,1.00
2022-12-09T09:20:38.442Z,0.50
2022-12-09T09:21:41.888Z,1.00
2022-12-09T09:22:45.711Z,1.50
2022-12-09T09:23:48.828Z,1.00
2022-12-09T09:24:51.901Z,1.00
2022-12-09T09:25:56.145Z,0.50
2022-12-09T09:26:59.657Z,0.50
2022-12-09T09:28:03.116Z,0.00
2022-12-09T09:30:15.986Z,0.50
2022-12-09T09:31:20.360Z,0.50
2022-12-09T09:32:24.168Z,0.00
2022-12-09T09:33:28.094Z,0.50
2022-12-09T09:34:31.986Z,1.00
2022-12-09T09:35:35.465Z,1.00
2022-12-09T09:36:38.546Z,1.00
2022-12-09T09:37:41.720Z,1.00
2022-12-09T09:38:45.305Z,1.00
2022-12-09T09:39:48.693Z,1.00
2022-12-09T09:42:06.016Z,0.00
2022-12-09T09:43:04.157Z,0.50
2022-12-09T09:45:24.095Z,1.00
2022-12-09T09:46:27.179Z,1.50
2022-12-09T09:47:36.259Z,2.50
2022-12-09T09:48:35.061Z,2.50
2022-12-09T09:49:39.879Z,2.50
2022-12-09T09:50:43.656Z,1.50
2022-12-09T09:51:47.008Z,1.50
2022-12-09T09:52:51.294Z,1.25
2022-12-09T09:53:54.733Z,0.50
2022-12-09T09:54:58.622Z,0.00
2022-12-09T09:56:02.288Z,0.50
2022-12-09T09:57:05.794Z,0.25
2022-12-09T09:58:09.293Z,0.00
2022-12-09T09:59:12.797Z,0.00
2022-12-09T10:00:16.339Z,0.00
2022-12-09T10:01:20.913Z,0.00
2022-12-09T10:02:24.912Z,0.50
2022-12-09T10:03:28.559Z,0.00
2022-12-09T10:04:32.901Z,0.00
2022-12-09T10:05:37.426Z,0.00
2022-12-09T10:06:41.415Z,0.00
2022-12-09T10:07:45.108Z,0.00
2022-12-09T10:08:49.512Z,0.50
2022-12-09T10:09:53.669Z,0.00
2022-12-09T10:12:13.491Z,0.00
2022-12-09T10:13:18.787Z,0.25
2022-12-09T10:14:22.249Z,0.00
2022-12-09T10:15:25.990Z,0.50
2022-12-09T10:16:29.764Z,0.50
2022-12-09T10:17:33.379Z,0.00
2022-12-09T10:18:37.918Z,0.00
2022-12-09T10:19:41.813Z,0.00
2022-12-09T10:20:45.266Z,0.00
2022-12-09T10:21:49.536Z,0.00
2022-12-09T10:22:53.212Z,0.00
2022-12-09T10:23:57.360Z,0.00
2022-12-09T10:25:01.065Z,0.00
2022-12-09T10:26:04.988Z,0.00
2022-12-09T10:27:08.995Z,0.00
2022-12-09T10:28:12.884Z,0.00
2022-12-09T10:29:16.279Z,0.00
2022-12-09T10:30:19.876Z,0.50
2022-12-09T10:31:23.667Z,0.50
2022-12-09T10:32:26.847Z,0.00
2022-12-09T10:33:31.408Z,0.00
2022-12-09T10:34:35.633Z,0.00
2022-12-09T10:35:39.039Z,0.50
2022-12-09T10:36:43.302Z,0.25
2022-12-09T10:37:46.610Z,0.00
2022-12-09T10:38:50.194Z,0.50
2022-12-09T10:39:53.600Z,0.50
2022-12-09T10:42:12.896Z,0.00
2022-12-09T10:43:16.774Z,0.00
2022-12-09T10:44:20.336Z,0.00
2022-12-09T10:45:23.887Z,0.25
2022-12-09T10:46:27.496Z,0.50
2022-12-09T10:47:31.661Z,0.50
2022-12-09T10:48:36.413Z,0.50
2022-12-09T10:49:40.060Z,0.00
2022-12-09T10:50:43.620Z,0.00
2022-12-09T10:51:46.872Z,0.50
2022-12-09T10:52:50.090Z,0.00
2022-12-09T10:53:53.254Z,0.00
2022-12-09T10:54:56.651Z,0.00
2022-12-09T10:56:00.238Z,0.50
2022-12-09T10:57:03.768Z,0.50
2022-12-09T10:58:07.064Z,0.00
2022-12-09T10:59:10.609Z,0.50
2022-12-09T11:00:14.706Z,0.00
2022-12-09T11:01:18.313Z,0.00
2022-12-09T11:02:21.989Z,0.25
2022-12-09T11:03:25.576Z,0.50
2022-12-09T11:05:46.024Z,0.00
2022-12-09T11:06:57.331Z,0.00
2022-12-09T11:07:56.212Z,0.00
2022-12-09T11:09:00.059Z,0.00
2022-12-09T11:10:04.152Z,0.00
2022-12-09T11:11:08.033Z,0.00
2022-12-09T11:12:12.305Z,0.00
2022-12-09T11:13:15.993Z,0.00
2022-12-09T11:14:19.279Z,0.50
2022-12-09T11:15:22.650Z,0.50
2022-12-09T11:16:26.175Z,0.00
2022-12-09T11:17:29.934Z,0.50
2022-12-09T11:18:33.915Z,0.00
2022-12-09T11:19:39.004Z,0.00
2022-12-09T11:20:42.323Z,0.50
2022-12-09T11:21:46.176Z,0.00
2022-12-09T11:22:49.684Z,0.50
2022-12-09T11:23:58.824Z,0.50
2022-12-09T11:26:13.001Z,0.00
2022-12-09T11:27:16.673Z,1.00
2022-12-09T11:28:19.697Z,1.00
2022-12-09T11:29:22.972Z,0.50
2022-12-09T11:30:27.099Z,0.00
2022-12-09T11:31:33.034Z,0.00
2022-12-09T11:32:34.893Z,0.00
2022-12-09T11:33:39.247Z,0.00
2022-12-09T11:34:43.001Z,0.50
2022-12-09T11:35:46.983Z,1.00
2022-12-09T11:36:50.466Z,0.50
2022-12-09T11:37:53.847Z,0.00
2022-12-09T11:38:57.107Z,0.50
2022-12-09T11:40:00.218Z,0.25
2022-12-09T11:41:03.301Z,0.50
2022-12-09T11:42:07.360Z,0.00
2022-12-09T11:43:10.799Z,0.00
2022-12-09T11:44:14.069Z,0.00
2022-12-09T11:45:17.363Z,0.50
2022-12-09T11:46:20.634Z,0.50
2022-12-09T11:47:23.919Z,0.75
2022-12-09T11:48:34.791Z,0.50
2022-12-09T11:49:31.213Z,0.00
2022-12-09T11:51:50.673Z,0.00
2022-12-09T11:52:53.772Z,0.50
2022-12-09T11:54:01.669Z,0.00
2022-12-09T11:55:01.445Z,0.00
2022-12-09T11:56:04.951Z,0.00
2022-12-09T11:57:08.022Z,0.00
2022-12-09T11:58:11.306Z,0.50
2022-12-09T11:59:14.569Z,0.50
2022-12-09T12:00:17.701Z,1.00
2022-12-09T12:01:21.045Z,0.50
2022-12-09T12:02:24.300Z,0.50
2022-12-09T12:03:27.435Z,0.50
2022-12-09T12:04:30.497Z,0.00
2022-12-09T12:05:33.480Z,0.50
2022-12-09T12:06:36.558Z,0.25
2022-12-09T12:07:39.912Z,0.00
2022-12-09T12:08:43.118Z,0.50
2022-12-09T12:11:02.347Z,1.00
2022-12-09T12:12:06.611Z,0.50
2022-12-09T12:13:09.892Z,0.25
2022-12-09T12:14:13.071Z,0.50
2022-12-09T12:15:16.456Z,0.00
2022-12-09T12:16:19.835Z,0.00
2022-12-09T12:17:23.056Z,0.00
2022-12-09T12:18:26.404Z,0.00
2022-12-09T12:19:29.888Z,0.00
2022-12-09T12:20:33.171Z,0.00
2022-12-09T12:21:36.254Z,0.00
2022-12-09T12:22:39.752Z,0.50
2022-12-09T12:23:43.032Z,0.00
2022-12-09T12:24:46.419Z,0.00
2022-12-09T12:25:49.600Z,0.00
2022-12-09T12:28:09.289Z,0.50
2022-12-09T12:29:12.769Z,0.50
2022-12-09T12:30:16.047Z,1.00
2022-12-09T12:31:19.761Z,1.00
2022-12-09T12:32:22.840Z,0.50
2022-12-09T12:34:00.413Z,1.00
2022-12-09T12:34:33.069Z,1.00
2022-12-09T12:35:34.259Z,0.25
2022-12-09T12:36:37.602Z,0.00
2022-12-09T12:37:40.903Z,0.00
2022-12-09T12:38:44.378Z,0.00
2022-12-09T12:39:47.363Z,0.00
2022-12-09T12:40:50.641Z,0.00
2022-12-09T12:41:53.815Z,0.50
2022-12-09T12:42:56.994Z,0.50
2022-12-09T12:44:00.281Z,0.00
2022-12-09T12:45:03.568Z,0.50
2022-12-09T12:46:07.049Z,1.00
2022-12-09T12:47:10.246Z,0.50
2022-12-09T12:48:13.679Z,0.00
2022-12-09T12:49:17.215Z,0.00
2022-12-09T12:50:20.398Z,0.50
2022-12-09T12:51:23.887Z,0.00
2022-12-09T12:52:54.128Z,0.00
2022-12-09T12:53:31.478Z,0.00
2022-12-09T12:54:34.871Z,0.00
2022-12-09T12:55:38.232Z,0.50
2022-12-09T12:57:57.921Z,0.50
2022-12-09T12:59:04.182Z,1.00
2022-12-09T13:00:07.747Z,0.50
2022-12-09T13:01:11.097Z,0.00
2022-12-09T13:02:14.162Z,0.00
2022-12-09T13:03:17.243Z,0.00
2022-12-09T13:04:20.410Z,0.00
2022-12-09T13:05:23.487Z,0.00
2022-12-09T13:06:26.668Z,0.00
2022-12-09T13:07:29.551Z,0.00
2022-12-09T13:08:32.519Z,0.50
2022-12-09T13:09:35.802Z,0.50
2022-12-09T13:10:39.389Z,0.00
2022-12-09T13:11:42.522Z,0.00
2022-12-09T13:12:45.743Z,0.00
2022-12-09T13:14:04.698Z,0.25
2022-12-09T13:15:07.576Z,0.50
2022-12-09T13:16:10.703Z,0.50
2022-12-09T13:17:13.834Z,0.00
2022-12-09T13:18:16.918Z,0.00
2022-12-09T13:19:20.007Z,0.00
2022-12-09T13:20:23.083Z,0.00
2022-12-09T13:21:26.169Z,0.50
2022-12-09T13:22:29.346Z,1.00
2022-12-09T13:23:32.530Z,0.50
2022-12-09T13:24:35.592Z,0.00
2022-12-09T13:25:38.681Z,0.00
2022-12-09T13:26:41.963Z,0.25
2022-12-09T13:27:45.449Z,0.50
2022-12-09T13:28:48.443Z,1.00
2022-12-09T13:29:51.525Z,1.00
2022-12-09T13:30:54.764Z,0.00
2022-12-09T13:31:57.980Z,0.00
2022-12-09T13:33:01.158Z,0.00
2022-12-09T13:34:04.435Z,0.00
2022-12-09T13:35:07.418Z,0.25
2022-12-09T13:37:26.704Z,0.50
2022-12-09T13:38:29.862Z,0.50
2022-12-09T13:39:33.053Z,1.00
2022-12-09T13:40:36.432Z,0.50
2022-12-09T13:41:39.620Z,0.50
2022-12-09T13:42:46.581Z,0.00
2022-12-09T13:43:47.010Z,0.00
2022-12-09T13:44:49.982Z,0.00
2022-12-09T13:45:53.230Z,0.00
2022-12-09T13:46:56.250Z,0.00
2022-12-09T13:47:59.219Z,1.00
2022-12-09T13:49:02.606Z,1.00
2022-12-09T13:50:06.172Z,0.00
2022-12-09T13:51:09.277Z,0.75
2022-12-09T13:52:12.561Z,0.00
2022-12-09T13:53:15.846Z,0.00
2022-12-09T13:55:35.417Z,0.00
2022-12-09T13:56:38.714Z,0.00
2022-12-09T13:57:41.954Z,0.00
2022-12-09T13:58:45.377Z,0.00
2022-12-09T13:59:48.668Z,0.00
2022-12-09T14:00:51.854Z,0.00
2022-12-09T14:01:55.040Z,0.00
2022-12-09T14:02:58.244Z,0.50
2022-12-09T14:04:01.283Z,0.50
2022-12-09T14:05:04.678Z,0.50
2022-12-09T14:06:08.056Z,0.00
2022-12-09T14:07:11.344Z,0.00
2022-12-09T14:08:14.578Z,0.00
2022-12-09T14:09:17.817Z,0.00
2022-12-09T14:10:21.493Z,0.00
2022-12-09T14:11:24.701Z,0.00
2022-12-09T14:12:28.576Z,0.50
2022-12-09T14:13:32.067Z,0.25
2022-12-09T14:14:35.252Z,0.50
2022-12-09T14:15:38.401Z,1.00
2022-12-09T14:16:41.721Z,0.50
2022-12-09T14:17:45.009Z,0.00
2022-12-09T14:18:48.188Z,0.50
2022-12-09T14:21:07.447Z,0.00
2022-12-09T14:22:10.942Z,0.25
2022-12-09T14:23:14.221Z,0.00
2022-12-09T14:24:17.608Z,0.00
2022-12-09T14:25:20.893Z,0.50
2022-12-09T14:26:24.411Z,1.00
2022-12-09T14:27:27.672Z,0.50
2022-12-09T14:28:31.063Z,0.50
2022-12-09T14:29:34.657Z,0.00
2022-12-09T14:30:38.038Z,0.00
2022-12-09T14:31:41.842Z,0.25
2022-12-09T14:32:45.840Z,0.00
2022-12-09T14:33:49.362Z,0.00
2022-12-09T14:34:52.584Z,0.00
2022-12-09T14:35:55.869Z,0.50
2022-12-09T14:36:59.153Z,1.00
2022-12-09T14:38:02.744Z,0.50
2022-12-09T14:39:23.656Z,0.50
2022-12-09T14:40:11.472Z,0.00
2022-12-09T14:41:15.773Z,0.00
2022-12-09T14:42:19.772Z,0.00
2022-12-09T14:43:23.365Z,0.50
2022-12-09T14:44:27.161Z,0.50
2022-12-09T14:45:30.856Z,0.00
2022-12-09T14:47:42.558Z,0.00