createdAt,value
2019-05-17T12:17:09.319Z,53.20
2019-05-17T12:22:14.927Z,54.20
2019-05-17T12:27:19.599Z,54.40
2019-05-17T12:32:26.069Z,54.40
2019-05-17T12:37:30.951Z,54.50
2019-05-17T12:42:37.686Z,54.30
2019-05-17T12:47:42.647Z,54.50
2019-05-17T12:52:47.575Z,54.50
2019-05-17T12:57:52.478Z,54.50
2019-05-17T13:02:57.417Z,54.40
2019-05-17T13:08:02.401Z,54.70
2019-05-17T13:13:09.551Z,54.90
2019-05-17T13:18:14.696Z,54.50
2019-05-17T13:23:19.541Z,54.60
2019-05-17T13:28:24.451Z,54.40
2019-05-17T13:33:29.437Z,54.60
2019-05-17T13:38:34.357Z,54.50
2019-05-17T13:43:39.579Z,54.20
2019-05-17T13:48:44.821Z,54.40
2019-05-17T13:53:49.821Z,54.20
2019-05-17T13:58:54.703Z,54.10
2019-05-17T14:03:59.677Z,54.20
2019-05-17T14:09:06.301Z,54.40
2019-05-17T14:14:11.561Z,54.30
2019-05-17T14:19:16.735Z,54.50
2019-05-17T14:24:21.706Z,54.50
2019-05-17T14:29:26.541Z,54.30
2019-05-17T14:34:31.091Z,54.20
2019-05-17T14:39:35.900Z,54.30
2019-05-17T14:44:40.872Z,54.80
2019-05-17T14:49:45.814Z,54.60
2019-05-17T14:54:50.599Z,54.70
2019-05-17T14:59:55.759Z,54.50
2019-05-17T15:05:00.965Z,54.50
2019-05-17T15:10:09.037Z,54.50
2019-05-17T15:15:25.557Z,54.30
2019-05-17T15:20:21.369Z,54.10
2019-05-17T15:25:26.263Z,54.40
2019-05-17T15:30:31.201Z,54.40
2019-05-17T15:35:36.186Z,54.60
2019-05-17T15:40:41.570Z,54.50
2019-05-17T15:45:46.476Z,54.50
2019-05-17T15:50:51.389Z,54.50
2019-05-17T15:55:56.309Z,54.70
2019-05-17T16:01:01.111Z,54.50
2019-05-17T16:06:06.099Z,54.60
2019-05-17T16:11:11.065Z,54.90
2019-05-17T16:16:15.973Z,54.80
2019-05-17T16:21:20.969Z,54.70
2019-05-17T16:26:25.591Z,54.70
2019-05-17T16:31:30.524Z,54.80
2019-05-17T16:36:35.412Z,54.80
2019-05-17T16:41:40.298Z,54.80
2019-05-17T16:46:45.346Z,54.90
2019-05-17T16:51:50.457Z,54.90
2019-05-17T16:56:55.538Z,55.00
2019-05-17T17:02:00.517Z,55.10
2019-05-17T17:07:05.603Z,55.10
2019-05-17T17:12:10.731Z,55.90
2019-05-17T17:17:15.994Z,55.40
2019-05-17T17:22:20.801Z,55.50
2019-05-17T17:27:25.815Z,55.80
2019-05-17T17:32:30.737Z,56.40
2019-05-17T17:37:35.733Z,56.20
2019-05-17T17:42:40.743Z,56.40
2019-05-17T17:47:45.787Z,56.50
2019-05-17T17:52:52.329Z,56.30
2019-05-17T17:57:58.605Z,56.40
2019-05-17T18:03:03.652Z,56.30
2019-05-17T18:08:08.808Z,56.40
2019-05-17T18:13:14.637Z,56.20
2019-05-17T18:18:19.616Z,56.40
2019-05-17T18:23:24.729Z,56.30
2019-05-17T18:28:29.786Z,56.30
2019-05-17T18:33:35.114Z,56.60
2019-05-17T18:38:40.729Z,56.10
2019-05-17T18:43:45.820Z,56.10
2019-05-17T18:48:50.956Z,56.10
2019-05-17T18:53:56.239Z,56.00
2019-05-17T18:59:01.714Z,56.00
2019-05-17T19:04:06.733Z,56.00
2019-05-17T19:09:12.080Z,55.90
2019-05-17T19:14:17.122Z,55.80
2019-05-17T19:19:22.200Z,55.90
2019-05-17T19:24:27.139Z,55.80
2019-05-17T19:29:32.235Z,55.90
2019-05-17T19:34:37.241Z,55.70
2019-05-17T19:39:42.241Z,55.70
2019-05-17T19:44:58.819Z,55.60
2019-05-17T19:49:54.225Z,55.70
2019-05-17T19:55:00.243Z,56.60
2019-05-17T20:00:08.243Z,56.50
2019-05-17T20:05:15.313Z,56.50
2019-05-17T20:10:22.148Z,56.50
2019-05-17T20:15:34.513Z,56.50
2019-05-17T20:20:33.826Z,56.30
2019-05-17T20:25:39.164Z,56.20
2019-05-17T20:30:44.028Z,56.10
2019-05-17T20:35:49.302Z,56.00
2019-05-17T20:40:54.561Z,56.40
2019-05-17T20:45:59.615Z,56.50
2019-05-17T20:51:04.865Z,56.30
2019-05-17T20:56:10.067Z,56.10
2019-05-17T21:01:15.208Z,56.10
2019-05-17T21:06:20.062Z,56.10
2019-05-17T21:11:24.838Z,55.80
2019-05-17T21:16:29.564Z,55.70
2019-05-17T21:21:35.761Z,55.80
2019-05-17T21:26:40.688Z,55.70
2019-05-17T21:31:45.788Z,55.70
2019-05-17T21:36:50.747Z,55.60
2019-05-17T21:41:55.733Z,55.70
2019-05-17T21:47:04.765Z,55.60
2019-05-17T21:52:07.341Z,55.60
2019-05-17T21:57:12.273Z,55.50
2019-05-17T22:02:16.907Z,55.50
2019-05-17T22:07:21.865Z,55.50
2019-05-17T22:12:26.825Z,55.40
2019-05-17T22:17:31.875Z,55.40
2019-05-17T22:22:36.980Z,55.30
2019-05-17T22:27:41.936Z,55.30
2019-05-17T22:32:46.916Z,55.20
2019-05-17T22:37:51.807Z,55.10
2019-05-17T22:42:56.648Z,55.10
2019-05-17T22:48:01.784Z,55.00
2019-05-17T22:53:06.540Z,55.00
2019-05-17T22:58:11.513Z,55.00
2019-05-17T23:03:16.462Z,54.80
2019-05-17T23:08:21.064Z,54.70
2019-05-17T23:13:25.607Z,54.60
2019-05-17T23:18:34.473Z,54.50
2019-05-17T23:23:39.291Z,54.40
2019-05-17T23:28:44.187Z,54.40
2019-05-17T23:33:48.945Z,54.30
2019-05-17T23:38:54.100Z,54.20
2019-05-17T23:43:59.234Z,54.20
2019-05-17T23:49:03.813Z,54.20
2019-05-17T23:54:08.750Z,54.10
2019-05-17T23:59:14.884Z,54.20
