createdAt,value
2018-02-22T00:01:02.951Z,47.87
2018-02-22T00:03:30.576Z,46.83
2018-02-22T00:05:58.177Z,44.33
2018-02-22T00:08:25.759Z,47.00
2018-02-22T00:10:53.407Z,47.43
2018-02-22T00:13:20.986Z,47.50
2018-02-22T00:15:48.592Z,46.63
2018-02-22T00:18:16.195Z,48.10
2018-02-22T00:20:43.995Z,46.30
2018-02-22T00:23:11.599Z,44.13
2018-02-22T00:25:39.195Z,42.33
2018-02-22T00:28:06.802Z,42.60
2018-02-22T00:30:35.156Z,46.80
2018-02-22T00:33:02.746Z,46.20
2018-02-22T00:35:31.078Z,44.07
2018-02-22T00:37:58.664Z,44.27
2018-02-22T00:40:27.551Z,43.70
2018-02-22T00:42:55.130Z,46.20
2018-02-22T00:45:22.713Z,44.00
2018-02-22T00:47:51.079Z,41.00
2018-02-22T00:50:18.654Z,43.63
2018-02-22T00:52:46.231Z,44.43
2018-02-22T00:55:13.816Z,40.53
2018-02-22T00:57:41.421Z,41.67
2018-02-22T01:00:09.018Z,40.93
2018-02-22T01:02:36.609Z,38.33
2018-02-22T01:05:04.218Z,43.23
2018-02-22T01:07:31.800Z,42.33
2018-02-22T01:09:59.374Z,41.90
2018-02-22T01:12:26.970Z,43.37
2018-02-22T01:14:54.566Z,41.60
2018-02-22T01:17:22.142Z,43.70
2018-02-22T01:19:49.768Z,40.30
2018-02-22T01:22:17.372Z,37.87
2018-02-22T01:24:44.971Z,41.83
2018-02-22T01:27:12.576Z,42.17
2018-02-22T01:29:40.143Z,47.27
2018-02-22T01:32:07.755Z,41.27
2018-02-22T01:34:35.398Z,40.07
2018-02-22T01:37:02.995Z,40.50
2018-02-22T01:39:30.591Z,39.33
2018-02-22T01:41:58.187Z,39.60
2018-02-22T01:44:25.761Z,43.17
2018-02-22T01:46:54.229Z,41.67
2018-02-22T01:49:21.839Z,41.67
2018-02-22T01:51:49.444Z,40.50
2018-02-22T01:54:17.050Z,41.03
2018-02-22T01:56:44.640Z,44.57
2018-02-22T01:59:12.270Z,40.63
2018-02-22T02:01:39.854Z,42.13
2018-02-22T02:04:07.602Z,40.63
2018-02-22T02:06:35.230Z,38.47
2018-02-22T02:09:03.681Z,40.63
2018-02-22T02:11:31.288Z,39.63
2018-02-22T02:13:58.856Z,40.73
2018-02-22T02:16:26.455Z,43.53
2018-02-22T02:18:54.071Z,40.43
2018-02-22T02:21:21.667Z,41.67
2018-02-22T02:23:49.252Z,37.63
2018-02-22T02:26:16.864Z,36.93
2018-02-22T02:28:45.223Z,38.47
2018-02-22T02:31:12.819Z,37.60
2018-02-22T02:33:41.175Z,40.13
2018-02-22T02:36:09.482Z,39.70
2018-02-22T02:38:37.891Z,36.00
2018-02-22T02:41:06.253Z,39.97
2018-02-22T02:43:34.628Z,39.23
2018-02-22T02:46:02.222Z,39.80
2018-02-22T02:48:29.921Z,39.63
2018-02-22T02:50:57.509Z,37.93
2018-02-22T02:53:25.098Z,36.10
2018-02-22T02:55:52.700Z,37.20
2018-02-22T02:58:20.301Z,34.97
2018-02-22T03:00:47.899Z,37.87
2018-02-22T03:03:15.590Z,39.43
2018-02-22T03:05:43.173Z,37.97
2018-02-22T03:08:10.749Z,40.57
2018-02-22T03:10:38.319Z,37.87
2018-02-22T03:13:05.930Z,41.40
2018-02-22T03:15:33.535Z,40.40
2018-02-22T03:18:01.724Z,39.10
2018-02-22T03:20:29.922Z,36.20
2018-02-22T03:22:58.276Z,37.40
2018-02-22T03:25:25.872Z,36.57
2018-02-22T03:27:54.250Z,37.17
2018-02-22T03:30:21.845Z,39.03
2018-02-22T03:32:49.440Z,37.33
2018-02-22T03:35:17.028Z,37.53
2018-02-22T03:37:44.641Z,38.40
2018-02-22T03:40:12.226Z,37.63
2018-02-22T03:42:39.841Z,39.00
2018-02-22T03:45:07.424Z,38.30
2018-02-22T03:47:35.765Z,36.53
2018-02-22T03:50:03.403Z,37.07
2018-02-22T03:52:31.005Z,35.60
2018-02-22T03:54:58.594Z,36.30
2018-02-22T03:57:26.962Z,36.63
2018-02-22T03:59:54.552Z,37.67
2018-02-22T04:02:22.932Z,35.17
2018-02-22T04:04:51.270Z,38.43
2018-02-22T04:07:18.855Z,38.63
2018-02-22T04:09:46.460Z,38.13
2018-02-22T04:12:14.081Z,37.70
2018-02-22T04:14:41.696Z,38.63
2018-02-22T04:17:09.279Z,37.43
2018-02-22T04:19:37.661Z,37.10
2018-02-22T04:22:05.251Z,38.77
2018-02-22T04:24:32.840Z,35.67
2018-02-22T04:27:01.191Z,36.23
2018-02-22T04:29:28.779Z,37.07
2018-02-22T04:31:56.388Z,41.60
2018-02-22T04:34:23.999Z,37.27
2018-02-22T04:36:51.572Z,35.63
2018-02-22T04:39:19.195Z,38.87
2018-02-22T04:41:46.771Z,34.83
2018-02-22T04:44:14.348Z,37.60
2018-02-22T04:46:41.924Z,37.10
2018-02-22T04:49:09.584Z,37.90
2018-02-22T04:51:37.172Z,35.53
2018-02-22T04:54:05.580Z,35.97
2018-02-22T04:56:33.911Z,38.67
2018-02-22T04:59:02.288Z,33.07
2018-02-22T05:01:29.852Z,37.50
2018-02-22T05:03:57.431Z,38.20
2018-02-22T05:06:25.052Z,36.70
2018-02-22T05:08:52.623Z,37.50
2018-02-22T05:11:20.204Z,35.90
2018-02-22T05:13:47.867Z,36.63
2018-02-22T05:16:15.458Z,38.83
2018-02-22T05:18:43.048Z,32.63
2018-02-22T05:21:10.641Z,34.53
2018-02-22T05:23:38.985Z,36.63
2018-02-22T05:26:06.596Z,39.13
2018-02-22T05:28:34.220Z,35.53
2018-02-22T05:31:01.796Z,33.30
2018-02-22T05:33:29.363Z,37.90
2018-02-22T05:35:57.706Z,34.03
2018-02-22T05:38:25.284Z,37.00
2018-02-22T05:40:52.866Z,34.63
2018-02-22T05:43:20.453Z,39.10
2018-02-22T05:45:48.789Z,39.73
2018-02-22T05:48:16.480Z,32.47
2018-02-22T05:50:44.063Z,33.77
2018-02-22T05:53:12.419Z,34.93
2018-02-22T05:55:40.019Z,33.37
2018-02-22T05:58:07.654Z,36.77
2018-02-22T06:00:35.224Z,32.83
2018-02-22T06:03:02.803Z,39.80
2018-02-22T06:05:31.161Z,40.93
2018-02-22T06:07:58.739Z,37.03
2018-02-22T06:10:26.324Z,34.60
2018-02-22T06:12:54.668Z,38.03
2018-02-22T06:15:22.237Z,34.70
2018-02-22T06:17:49.851Z,31.37
2018-02-22T06:20:17.408Z,35.23
2018-02-22T06:22:44.986Z,32.67
2018-02-22T06:25:12.565Z,35.07
2018-02-22T06:27:40.157Z,34.50
2018-02-22T06:30:07.759Z,33.33
2018-02-22T06:32:36.107Z,37.10
2018-02-22T06:35:03.717Z,37.83
2018-02-22T06:37:31.283Z,38.67
2018-02-22T06:39:58.853Z,32.67
2018-02-22T06:42:26.430Z,31.73
2018-02-22T06:44:54.026Z,36.07
2018-02-22T06:47:21.632Z,34.77
2018-02-22T06:49:49.969Z,32.43
2018-02-22T06:52:17.576Z,35.50
2018-02-22T06:54:45.905Z,33.53
2018-02-22T06:57:13.478Z,35.27
2018-02-22T06:59:41.047Z,33.90
2018-02-22T07:02:08.644Z,33.33
2018-02-22T07:04:36.215Z,34.83
2018-02-22T07:07:04.656Z,31.13
2018-02-22T07:09:32.241Z,31.03
2018-02-22T07:11:59.827Z,37.33
2018-02-22T07:14:28.183Z,37.17
2018-02-22T07:16:55.789Z,32.73
2018-02-22T07:19:23.369Z,33.87
2018-02-22T07:21:50.949Z,38.13
2018-02-22T07:24:18.537Z,34.33
2018-02-22T07:26:46.111Z,34.93
2018-02-22T07:29:13.732Z,33.47
2018-02-22T07:31:42.239Z,29.23
2018-02-22T07:34:09.813Z,32.93
2018-02-22T07:36:37.414Z,30.23
2018-02-22T07:39:05.034Z,34.80
2018-02-22T07:41:32.870Z,32.50
2018-02-22T07:44:00.471Z,32.50
2018-02-22T07:46:28.102Z,29.37
2018-02-22T07:48:56.197Z,31.57
2018-02-22T07:51:23.790Z,29.37
2018-02-22T07:53:51.382Z,32.57
2018-02-22T07:56:18.976Z,31.20
2018-02-22T07:58:46.591Z,31.97
2018-02-22T08:01:14.207Z,31.93
2018-02-22T08:03:41.844Z,33.97
2018-02-22T08:06:10.246Z,34.23
2018-02-22T08:08:38.637Z,32.13
2018-02-22T08:11:06.457Z,33.90
2018-02-22T08:13:34.088Z,30.93
2018-02-22T08:16:02.078Z,31.57
2018-02-22T08:18:29.663Z,30.67
2018-02-22T08:20:57.640Z,31.63
2018-02-22T08:23:25.210Z,28.60
2018-02-22T08:25:52.788Z,31.13
2018-02-22T08:28:20.379Z,28.90
2018-02-22T08:30:47.962Z,28.67
2018-02-22T08:33:15.589Z,29.33
2018-02-22T08:35:43.179Z,30.63
2018-02-22T08:38:10.768Z,32.03
2018-02-22T08:40:38.359Z,29.03
2018-02-22T08:43:05.954Z,30.70
2018-02-22T08:45:33.567Z,32.10
2018-02-22T08:48:01.199Z,28.67
2018-02-22T08:50:29.547Z,28.30
2018-02-22T08:52:57.159Z,28.33
2018-02-22T08:55:25.381Z,30.27
2018-02-22T08:57:53.084Z,26.83
2018-02-22T09:00:21.537Z,31.17
2018-02-22T09:02:49.145Z,30.67
2018-02-22T09:05:17.504Z,32.40
2018-02-22T09:07:45.130Z,30.40
2018-02-22T09:10:12.741Z,28.07
2018-02-22T09:12:41.112Z,29.20
2018-02-22T09:15:08.725Z,32.00
2018-02-22T09:17:36.313Z,29.17
2018-02-22T09:20:04.608Z,28.90
2018-02-22T09:22:32.207Z,26.43
2018-02-22T09:24:59.887Z,27.40
2018-02-22T09:27:28.248Z,28.97
2018-02-22T09:29:55.858Z,30.27
2018-02-22T09:32:23.463Z,28.00
2018-02-22T09:34:51.073Z,26.83
2018-02-22T09:37:18.691Z,27.43
2018-02-22T09:39:46.340Z,27.87
2018-02-22T09:42:13.955Z,27.57
2018-02-22T09:44:42.334Z,25.13
2018-02-22T09:47:09.915Z,26.40
2018-02-22T09:49:37.588Z,28.20
2018-02-22T09:52:05.213Z,27.70
2018-02-22T09:54:32.902Z,28.57
2018-02-22T09:57:00.494Z,27.10
2018-02-22T09:59:28.077Z,25.33
2018-02-22T10:01:55.654Z,27.63
2018-02-22T10:04:23.257Z,25.80
2018-02-22T10:06:51.609Z,26.33
2018-02-22T10:09:19.249Z,25.63
2018-02-22T10:11:46.851Z,26.00
2018-02-22T10:14:14.451Z,25.23
2018-02-22T10:16:42.023Z,23.80
2018-02-22T10:19:09.645Z,22.23
2018-02-22T10:21:37.260Z,28.83
2018-02-22T10:24:04.842Z,26.27
2018-02-22T10:26:32.438Z,25.00
2018-02-22T10:29:00.010Z,23.63
2018-02-22T10:31:27.592Z,26.67
2018-02-22T10:33:55.936Z,22.60
2018-02-22T10:36:23.518Z,26.47
2018-02-22T10:38:51.152Z,24.83
2018-02-22T10:41:18.762Z,23.67
2018-02-22T10:43:50.489Z,22.63
2018-02-22T10:46:18.198Z,23.73
2018-02-22T10:48:45.794Z,26.43
2018-02-22T10:51:13.391Z,23.33
2018-02-22T10:53:41.011Z,26.97
2018-02-22T10:56:09.209Z,25.10
2018-02-22T10:58:36.795Z,24.80
2018-02-22T11:01:10.082Z,22.23
2018-02-22T11:03:37.680Z,21.60
2018-02-22T11:06:05.260Z,20.30
2018-02-22T11:08:32.851Z,24.27
2018-02-22T11:11:00.472Z,21.90
2018-02-22T11:13:28.046Z,23.00
2018-02-22T11:15:55.630Z,22.07
2018-02-22T11:18:24.066Z,21.90
2018-02-22T11:20:51.695Z,19.97
2018-02-22T11:23:26.571Z,20.13
2018-02-22T11:25:54.162Z,19.23
2018-02-22T11:28:21.773Z,21.97
2018-02-22T11:30:49.372Z,20.87
2018-02-22T11:33:16.969Z,19.27
2018-02-22T11:35:45.440Z,20.10
2018-02-22T11:38:13.024Z,20.80
2018-02-22T11:40:41.402Z,18.93
2018-02-22T11:43:09.816Z,21.07
2018-02-22T11:45:37.425Z,17.77
2018-02-22T11:48:05.030Z,19.37
2018-02-22T11:50:32.622Z,19.97
2018-02-22T11:53:00.204Z,19.10
2018-02-22T11:55:27.797Z,19.63
2018-02-22T11:57:55.406Z,18.50
2018-02-22T12:00:22.984Z,18.57
2018-02-22T12:02:50.616Z,18.07
2018-02-22T12:05:19.018Z,17.30
2018-02-22T12:07:46.614Z,20.90
2018-02-22T12:10:14.220Z,19.80
2018-02-22T12:12:41.866Z,20.33
2018-02-22T12:15:09.443Z,20.43
2018-02-22T12:17:37.805Z,19.87
2018-02-22T12:20:05.526Z,18.10
2018-02-22T12:22:33.092Z,18.63
2018-02-22T12:25:00.667Z,18.53
2018-02-22T12:27:28.265Z,18.97
2018-02-22T12:29:55.881Z,16.83
2018-02-22T12:32:23.509Z,17.90
2018-02-22T12:34:51.137Z,19.10
2018-02-22T12:37:18.749Z,17.23
2018-02-22T12:39:46.338Z,17.43
2018-02-22T12:42:13.952Z,18.07
2018-02-22T12:44:42.187Z,18.83
2018-02-22T12:47:09.778Z,16.97
2018-02-22T12:49:37.378Z,21.70
2018-02-22T12:52:04.990Z,16.57
2018-02-22T12:54:32.593Z,16.93
2018-02-22T12:57:00.156Z,18.80
2018-02-22T12:59:27.806Z,17.57
2018-02-22T13:01:55.413Z,16.80
2018-02-22T13:04:22.979Z,17.83
2018-02-22T13:06:51.359Z,17.10
2018-02-22T13:09:18.955Z,16.80
2018-02-22T13:11:46.515Z,17.43
2018-02-22T13:14:14.118Z,16.67
2018-02-22T13:16:41.722Z,16.67
2018-02-22T13:19:09.272Z,16.40
2018-02-22T13:21:36.891Z,14.40
2018-02-22T13:24:04.477Z,14.40
2018-02-22T13:26:32.052Z,15.07
2018-02-22T13:28:59.652Z,15.77
2018-02-22T13:31:28.073Z,16.53
2018-02-22T13:36:56.928Z,13.53
2018-02-22T13:39:24.521Z,15.63
2018-02-22T13:41:52.137Z,14.53
2018-02-22T13:44:31.643Z,16.13
2018-02-22T13:46:59.256Z,15.27
2018-02-22T13:49:39.561Z,13.47
2018-02-22T13:52:07.149Z,16.90
2018-02-22T13:54:34.743Z,15.93
2018-02-22T13:57:14.213Z,14.43
2018-02-22T13:59:41.800Z,14.83
2018-02-22T14:02:17.293Z,14.33
2018-02-22T14:04:44.900Z,14.40
2018-02-22T14:07:12.473Z,14.43
2018-02-22T14:09:40.081Z,14.97
2018-02-22T14:12:07.664Z,15.43
2018-02-22T14:14:35.996Z,13.77
2018-02-22T14:17:03.591Z,13.63
2018-02-22T14:19:31.190Z,14.63
2018-02-22T14:21:59.556Z,17.73
2018-02-22T14:24:27.937Z,15.77
2018-02-22T14:26:55.518Z,18.83
2018-02-22T14:29:23.109Z,15.90
2018-02-22T14:31:50.729Z,16.20
2018-02-22T14:34:18.309Z,17.47
2018-02-22T14:36:46.676Z,16.27
2018-02-22T14:39:14.307Z,17.60
2018-02-22T14:41:41.877Z,17.37
2018-02-22T14:44:09.508Z,15.77
2018-02-22T14:46:37.096Z,15.37
2018-02-22T14:49:04.728Z,17.03
2018-02-22T14:51:32.326Z,15.03
2018-02-22T14:53:59.942Z,15.73
2018-02-22T14:56:28.370Z,14.83
2018-02-22T14:58:56.648Z,14.63
2018-02-22T15:01:24.245Z,13.93
2018-02-22T15:03:51.839Z,16.20
2018-02-22T15:06:20.220Z,15.03
2018-02-22T15:08:48.582Z,15.47
2018-02-22T15:11:16.164Z,15.13
2018-02-22T15:13:44.528Z,15.53
2018-02-22T15:16:12.123Z,16.83
2018-02-22T15:18:40.515Z,16.07
2018-02-22T15:21:08.182Z,15.93
2018-02-22T15:23:35.739Z,15.23
2018-02-22T15:26:03.353Z,14.87
2018-02-22T15:28:30.959Z,12.80
2018-02-22T15:30:59.334Z,14.83
2018-02-22T15:33:26.922Z,14.37
2018-02-22T15:35:55.263Z,15.87
2018-02-22T15:38:22.940Z,15.10
2018-02-22T15:40:50.512Z,18.60
2018-02-22T15:43:18.091Z,13.70
2018-02-22T15:45:45.712Z,18.03
2018-02-22T15:48:13.296Z,16.60
2018-02-22T15:50:40.894Z,16.53
2018-02-22T15:53:09.264Z,14.50
2018-02-22T15:55:37.459Z,15.03
2018-02-22T15:58:05.817Z,13.57
2018-02-22T16:00:33.397Z,17.20
2018-02-22T16:03:01.769Z,17.63
2018-02-22T16:05:29.372Z,15.00
2018-02-22T16:07:56.934Z,16.00
2018-02-22T16:10:24.508Z,15.50
2018-02-22T16:12:52.098Z,15.93
2018-02-22T16:15:19.684Z,17.87
2018-02-22T16:17:47.282Z,16.07
2018-02-22T16:20:15.657Z,17.17
2018-02-22T16:22:44.082Z,14.47
2018-02-22T16:25:11.779Z,15.80
2018-02-22T16:27:39.361Z,18.43
2018-02-22T16:30:06.941Z,15.80
2018-02-22T16:32:35.752Z,16.83
2018-02-22T16:35:03.382Z,17.97
2018-02-22T16:37:30.941Z,17.20
2018-02-22T16:39:58.507Z,15.73
2018-02-22T16:42:26.087Z,17.07
2018-02-22T16:44:54.455Z,15.00
2018-02-22T16:47:22.056Z,16.17
2018-02-22T16:49:49.654Z,17.13
2018-02-22T16:52:17.256Z,17.07
2018-02-22T16:54:45.644Z,14.90
2018-02-22T16:57:14.042Z,17.13
2018-02-22T16:59:41.629Z,14.93
2018-02-22T17:02:09.208Z,16.17
2018-02-22T17:04:36.860Z,17.03
2018-02-22T17:07:04.455Z,16.20
2018-02-22T17:09:32.117Z,17.87
2018-02-22T17:11:59.715Z,20.33
2018-02-22T17:14:27.278Z,15.90
2018-02-22T17:16:54.869Z,18.43
2018-02-22T17:19:22.485Z,18.07
2018-02-22T17:21:50.085Z,17.23
2018-02-22T17:24:18.421Z,17.83
2018-02-22T17:26:52.161Z,19.77
2018-02-22T17:29:26.439Z,16.40
2018-02-22T17:31:59.575Z,17.80
2018-02-22T17:34:27.987Z,15.90
2018-02-22T17:37:11.290Z,18.67
2018-02-22T17:39:59.473Z,18.27
2018-02-22T17:42:28.596Z,17.27
2018-02-22T17:44:56.255Z,17.27
2018-02-22T17:47:23.881Z,17.37
2018-02-22T17:49:51.450Z,18.43
2018-02-22T17:52:19.052Z,17.37
2018-02-22T17:54:46.644Z,17.23
2018-02-22T17:57:14.265Z,17.97
2018-02-22T17:59:41.893Z,22.77
2018-02-22T18:02:10.273Z,19.67
2018-02-22T18:04:37.848Z,15.97
2018-02-22T18:07:05.429Z,17.50
2018-02-22T18:09:33.053Z,18.80
2018-02-22T18:12:01.468Z,19.00
2018-02-22T18:14:29.070Z,18.93
2018-02-22T18:16:56.630Z,19.47
2018-02-22T18:19:24.232Z,16.23
2018-02-22T18:21:51.800Z,18.60
2018-02-22T18:24:20.176Z,19.90
2018-02-22T18:26:47.841Z,20.20
2018-02-22T18:29:15.434Z,18.43
2018-02-22T18:31:43.782Z,20.23
2018-02-22T18:34:11.353Z,19.10
2018-02-22T18:36:38.940Z,18.80
2018-02-22T18:39:12.897Z,18.00
2018-02-22T18:41:46.098Z,19.17
2018-02-22T18:44:19.281Z,17.50
2018-02-22T18:46:46.859Z,17.33
2018-02-22T18:49:14.452Z,16.93
2018-02-22T18:51:42.712Z,16.93
2018-02-22T18:54:10.301Z,18.13
2018-02-22T18:56:38.655Z,17.13
2018-02-22T18:59:06.251Z,17.60
2018-02-22T19:01:35.323Z,17.33
2018-02-22T19:04:02.906Z,18.83
2018-02-22T19:06:30.484Z,20.03
2018-02-22T19:08:58.068Z,19.10
2018-02-22T19:11:25.676Z,20.93
2018-02-22T19:13:53.272Z,19.47
2018-02-22T19:16:21.634Z,17.67
2018-02-22T19:18:49.266Z,20.77
2018-02-22T19:21:17.658Z,20.83
2018-02-22T19:23:46.043Z,21.23
2018-02-22T19:26:13.657Z,20.60
2018-02-22T19:28:41.238Z,18.80
2018-02-22T19:31:08.859Z,18.33
2018-02-22T19:33:36.450Z,20.07
2018-02-22T19:36:04.887Z,23.80
2018-02-22T19:38:32.492Z,19.93
2018-02-22T19:41:00.828Z,18.87
2018-02-22T19:43:28.399Z,18.10
2018-02-22T19:45:56.012Z,17.10
2018-02-22T19:48:24.404Z,21.20
2018-02-22T19:50:52.774Z,20.80
2018-02-22T19:53:20.342Z,19.47
2018-02-22T19:55:47.934Z,22.00
2018-02-22T19:58:15.534Z,20.40
2018-02-22T20:00:43.134Z,22.30
2018-02-22T20:03:10.737Z,21.20
2018-02-22T20:05:38.342Z,21.87
2018-02-22T20:08:05.928Z,23.60
2018-02-22T20:10:34.302Z,23.17
2018-02-22T20:13:01.904Z,23.53
2018-02-22T20:15:29.502Z,24.10
2018-02-22T20:17:57.097Z,24.60
2018-02-22T20:20:25.484Z,22.67
2018-02-22T20:22:53.089Z,21.43
2018-02-22T20:25:20.667Z,22.90
2018-02-22T20:27:48.255Z,24.70
2018-02-22T20:30:15.897Z,23.60
2018-02-22T20:32:43.465Z,26.00
2018-02-22T20:35:11.034Z,26.83
2018-02-22T20:37:38.601Z,25.70
2018-02-22T20:40:06.204Z,23.63
2018-02-22T20:42:33.792Z,23.73
2018-02-22T20:45:02.172Z,26.77
2018-02-22T20:47:30.536Z,26.17
2018-02-22T20:49:58.132Z,28.23
2018-02-22T20:52:41.089Z,26.37
2018-02-22T20:55:26.536Z,25.57
2018-02-22T20:57:54.145Z,27.23
2018-02-22T21:00:21.740Z,32.80
2018-02-22T21:02:50.098Z,26.23
2018-02-22T21:05:17.683Z,31.87
2018-02-22T21:07:46.946Z,28.50
2018-02-22T21:10:14.543Z,30.07
2018-02-22T21:12:42.185Z,27.60
2018-02-22T21:15:09.809Z,32.73
2018-02-22T21:17:37.388Z,30.87
2018-02-22T21:20:05.015Z,31.87
2018-02-22T21:22:33.468Z,31.70
2018-02-22T21:25:01.049Z,36.43
2018-02-22T21:27:29.447Z,34.63
2018-02-22T21:29:57.053Z,34.13
2018-02-22T21:32:24.670Z,36.47
2018-02-22T21:34:53.086Z,38.53
2018-02-22T21:37:20.703Z,36.30
2018-02-22T21:39:48.305Z,38.17
2018-02-22T21:42:16.658Z,35.37
2018-02-22T21:44:44.272Z,36.77
2018-02-22T21:47:11.876Z,37.33
2018-02-22T21:49:39.491Z,38.43
2018-02-22T21:52:07.081Z,41.37
2018-02-22T21:54:34.799Z,39.93
2018-02-22T21:57:02.525Z,39.03
2018-02-22T21:59:30.131Z,39.27
2018-02-22T22:01:58.327Z,39.73
2018-02-22T22:04:26.687Z,41.60
2018-02-22T22:06:54.268Z,40.87
2018-02-22T22:09:22.631Z,39.63
2018-02-22T22:11:50.238Z,41.27
2018-02-22T22:14:17.866Z,38.07
2018-02-22T22:16:46.250Z,44.33
2018-02-22T22:19:14.647Z,41.47
2018-02-22T22:21:43.076Z,42.47
2018-02-22T22:24:10.676Z,42.93
2018-02-22T22:26:38.276Z,43.97
2018-02-22T22:29:05.904Z,42.53
2018-02-22T22:31:33.872Z,40.33
2018-02-22T22:34:01.473Z,40.83
2018-02-22T22:36:29.845Z,44.20
2018-02-22T22:38:57.487Z,43.93
2018-02-22T22:41:25.097Z,46.23
2018-02-22T22:43:52.705Z,43.83
2018-02-22T22:46:20.283Z,44.10
2018-02-22T22:48:47.957Z,46.03
2018-02-22T22:51:15.551Z,46.57
2018-02-22T22:53:43.164Z,45.00
2018-02-22T22:56:10.764Z,43.50
2018-02-22T22:58:38.366Z,44.63
2018-02-22T23:01:05.960Z,44.93
2018-02-22T23:03:33.551Z,48.07
2018-02-22T23:06:01.146Z,46.70
2018-02-22T23:08:28.758Z,48.83
2018-02-22T23:10:56.406Z,44.23
2018-02-22T23:13:23.990Z,47.07
2018-02-22T23:15:51.595Z,45.77
2018-02-22T23:18:19.220Z,48.40
2018-02-22T23:20:47.430Z,51.37
2018-02-22T23:23:15.020Z,48.77
2018-02-22T23:25:43.417Z,44.10
2018-02-22T23:28:11.033Z,46.03
2018-02-22T23:30:38.615Z,49.80
2018-02-22T23:33:06.191Z,50.63
2018-02-22T23:35:34.540Z,47.80
2018-02-22T23:38:02.761Z,50.47
2018-02-22T23:40:35.190Z,45.93
2018-02-22T23:43:04.567Z,47.17
2018-02-22T23:45:32.210Z,47.93
2018-02-22T23:47:59.811Z,48.30
2018-02-22T23:50:27.426Z,50.47
2018-02-22T23:52:55.799Z,49.70
2018-02-22T23:55:23.443Z,53.47
2018-02-22T23:57:51.030Z,49.27
