createdAt,value
2022-11-05T00:02:59.112Z,16.47
2022-11-05T00:08:23.026Z,15.30
2022-11-05T00:13:44.333Z,16.40
2022-11-05T00:19:06.560Z,15.63
2022-11-05T00:24:28.149Z,15.13
2022-11-05T00:29:30.664Z,14.63
2022-11-05T00:34:33.303Z,18.47
2022-11-05T00:39:35.814Z,16.07
2022-11-05T00:44:56.624Z,16.37
2022-11-05T00:49:59.062Z,16.53
2022-11-05T00:55:01.658Z,14.47
2022-11-05T01:00:04.522Z,18.77
2022-11-05T01:05:07.200Z,17.50
2022-11-05T01:10:09.804Z,21.63
2022-11-05T01:15:12.410Z,16.70
2022-11-05T01:20:15.038Z,17.40
2022-11-05T01:25:17.751Z,20.77
2022-11-05T01:30:20.571Z,13.40
2022-11-05T01:35:23.452Z,14.33
2022-11-05T01:40:26.556Z,16.03
2022-11-05T01:45:29.303Z,15.67
2022-11-05T01:50:41.344Z,14.60
2022-11-05T01:55:49.733Z,14.83
2022-11-05T02:00:53.176Z,13.17
2022-11-05T02:05:57.360Z,14.17
2022-11-05T02:10:59.796Z,13.97
2022-11-05T02:16:27.797Z,14.37
2022-11-05T02:22:07.840Z,14.53
2022-11-05T02:27:22.355Z,13.90
2022-11-05T02:32:36.886Z,12.90
2022-11-05T02:37:41.444Z,14.53
2022-11-05T02:42:55.851Z,14.17
2022-11-05T02:48:07.383Z,13.97
2022-11-05T02:53:19.363Z,13.47
2022-11-05T02:58:21.956Z,13.57
2022-11-05T03:03:29.352Z,14.00
2022-11-05T03:08:50.215Z,13.53
2022-11-05T03:13:52.691Z,12.73
2022-11-05T03:19:19.921Z,12.50
2022-11-05T03:24:32.495Z,13.70
2022-11-05T03:29:43.059Z,12.80
2022-11-05T03:34:54.179Z,11.90
2022-11-05T03:39:59.693Z,12.47
2022-11-05T03:45:09.598Z,13.20
2022-11-05T03:50:23.514Z,12.93
2022-11-05T03:55:32.765Z,12.40
2022-11-05T04:00:35.805Z,11.37
2022-11-05T04:05:38.380Z,12.53
2022-11-05T04:10:59.581Z,12.17
2022-11-05T04:16:20.471Z,11.63
2022-11-05T04:21:49.001Z,11.70
2022-11-05T04:26:51.454Z,10.73
2022-11-05T04:31:54.285Z,11.57
2022-11-05T04:36:56.641Z,10.77
2022-11-05T04:41:59.021Z,10.57
2022-11-05T04:47:01.466Z,10.57
2022-11-05T04:52:04.110Z,11.07
2022-11-05T04:57:06.541Z,10.03
2022-11-05T05:02:09.053Z,7.57
2022-11-05T05:07:11.514Z,8.13
2022-11-05T05:12:13.988Z,7.43
2022-11-05T05:17:16.909Z,8.70
2022-11-05T05:22:19.310Z,8.57
2022-11-05T05:27:22.945Z,8.40
2022-11-05T05:32:26.500Z,8.23
2022-11-05T05:37:29.042Z,8.17
2022-11-05T05:42:31.507Z,7.57
2022-11-05T05:47:33.867Z,7.37
2022-11-05T05:52:36.300Z,6.90
2022-11-05T05:57:39.055Z,6.73
2022-11-05T06:02:41.956Z,5.73
2022-11-05T06:07:45.209Z,8.00
2022-11-05T06:12:47.528Z,4.93
2022-11-05T06:17:50.051Z,5.77
2022-11-05T06:22:59.024Z,5.90
2022-11-05T06:28:01.428Z,2.37
2022-11-05T06:33:05.395Z,4.37
2022-11-05T06:38:07.764Z,5.90
2022-11-05T06:43:10.719Z,7.33
2022-11-05T06:48:13.237Z,6.10
2022-11-05T06:53:15.800Z,5.80
2022-11-05T06:58:18.622Z,6.07
2022-11-05T07:03:21.091Z,6.53
2022-11-05T07:08:24.320Z,5.80
2022-11-05T07:13:26.967Z,5.17
2022-11-05T07:18:29.409Z,5.40
2022-11-05T07:23:31.801Z,5.47
2022-11-05T07:28:34.188Z,3.40
2022-11-05T07:33:36.929Z,1.13
2022-11-05T07:38:39.348Z,5.13
2022-11-05T07:43:41.864Z,5.23
2022-11-05T07:48:44.246Z,4.20
2022-11-05T07:53:48.284Z,4.67
2022-11-05T07:58:50.929Z,4.87
2022-11-05T08:03:53.410Z,4.83
2022-11-05T08:08:56.038Z,4.20
2022-11-05T08:13:58.500Z,5.27
2022-11-05T08:19:01.017Z,3.07
2022-11-05T08:24:03.846Z,4.93
2022-11-05T08:29:06.203Z,4.67
2022-11-05T08:34:08.567Z,4.17
2022-11-05T08:39:16.686Z,4.60
2022-11-05T08:44:19.391Z,4.23
2022-11-05T08:49:22.073Z,4.80
2022-11-05T08:54:24.620Z,4.40
2022-11-05T08:59:29.246Z,4.37
2022-11-05T09:04:31.920Z,5.07
2022-11-05T09:09:34.324Z,4.57
2022-11-05T09:14:36.837Z,4.67
2022-11-05T09:19:40.049Z,4.67
2022-11-05T09:24:43.770Z,4.73
2022-11-05T09:29:46.158Z,4.67
2022-11-05T09:34:50.970Z,4.13
2022-11-05T09:39:53.691Z,4.33
2022-11-05T09:45:03.976Z,5.20
2022-11-05T09:50:12.571Z,4.90
2022-11-05T09:55:26.380Z,4.20
2022-11-05T10:00:31.281Z,4.30
2022-11-05T10:05:34.934Z,4.87
2022-11-05T10:10:43.284Z,4.27
2022-11-05T10:15:58.470Z,4.70
2022-11-05T10:21:01.212Z,4.20
2022-11-05T10:26:09.230Z,4.70
2022-11-05T10:31:18.193Z,5.57
2022-11-05T10:36:27.973Z,4.33
2022-11-05T10:41:42.598Z,5.50
2022-11-05T10:46:58.235Z,5.03
2022-11-05T10:52:10.207Z,6.07
2022-11-05T10:57:34.834Z,4.77
2022-11-05T11:02:37.345Z,6.03
2022-11-05T11:07:40.640Z,5.03
2022-11-05T11:12:43.636Z,5.33
2022-11-05T11:17:46.575Z,5.67
2022-11-05T11:23:12.613Z,4.53
2022-11-05T11:28:33.034Z,7.77
2022-11-05T11:33:37.780Z,7.43
2022-11-05T11:38:40.739Z,7.27
2022-11-05T11:43:45.035Z,8.37
2022-11-05T11:48:48.910Z,6.43
2022-11-05T11:53:57.198Z,7.73
2022-11-05T11:59:09.550Z,7.40
2022-11-05T12:04:30.170Z,5.03
2022-11-05T12:09:56.056Z,6.27
2022-11-05T12:15:20.625Z,5.90
2022-11-05T12:20:41.934Z,5.50
2022-11-05T12:26:07.471Z,7.37
2022-11-05T12:31:27.943Z,5.37
2022-11-05T12:36:36.152Z,6.50
2022-11-05T12:41:53.856Z,5.40
2022-11-05T12:47:11.480Z,5.83
2022-11-05T12:52:35.741Z,4.17
2022-11-05T12:57:42.062Z,5.27
2022-11-05T13:02:50.761Z,5.03
2022-11-05T13:08:01.810Z,5.47
2022-11-05T13:13:18.128Z,4.57
2022-11-05T13:18:28.087Z,5.50
2022-11-05T13:23:30.582Z,4.47
2022-11-05T13:28:41.202Z,5.03
2022-11-05T13:33:46.502Z,4.17
2022-11-05T13:39:02.697Z,3.77
2022-11-05T13:44:26.317Z,4.43
2022-11-05T13:49:34.538Z,4.63
2022-11-05T13:55:10.604Z,4.50
2022-11-05T14:00:17.420Z,4.10
2022-11-05T14:05:39.420Z,4.10
2022-11-05T14:11:04.637Z,3.90
2022-11-05T14:16:18.245Z,3.03
2022-11-05T14:21:33.004Z,2.80
2022-11-05T14:26:35.509Z,4.53
2022-11-05T14:32:08.450Z,3.37
2022-11-05T14:37:15.389Z,3.60
2022-11-05T14:42:29.674Z,2.77
2022-11-05T14:47:40.725Z,4.03
2022-11-05T14:53:05.281Z,15.40
2022-11-05T14:58:25.989Z,8.57
2022-11-05T15:03:45.872Z,6.87
2022-11-05T15:08:49.001Z,4.50
2022-11-05T15:14:03.680Z,5.27
2022-11-05T15:19:30.949Z,4.30
2022-11-05T15:24:34.862Z,6.10
2022-11-05T15:29:37.382Z,5.57
2022-11-05T15:34:39.861Z,5.37
2022-11-05T15:39:44.309Z,8.13
2022-11-05T15:44:51.705Z,5.27
2022-11-05T15:49:57.162Z,6.13
2022-11-05T15:55:14.944Z,4.70
2022-11-05T16:00:25.278Z,6.53
2022-11-05T16:05:33.552Z,5.63
2022-11-05T16:10:38.793Z,3.47
2022-11-05T16:15:57.233Z,5.13
2022-11-05T16:21:26.909Z,5.40
2022-11-05T16:27:01.267Z,4.13
2022-11-05T16:31:59.990Z,4.70
2022-11-05T16:37:05.144Z,6.47
2022-11-05T16:42:37.991Z,9.77
2022-11-05T16:47:41.046Z,9.63
2022-11-05T16:52:45.993Z,13.80
2022-11-05T16:57:52.922Z,14.70
2022-11-05T17:02:55.772Z,8.70
2022-11-05T17:08:00.659Z,15.30
2022-11-05T17:13:03.236Z,10.37
2022-11-05T17:18:06.168Z,11.07
2022-11-05T17:23:14.304Z,14.53
2022-11-05T17:28:18.077Z,15.70
2022-11-05T17:33:22.885Z,27.10
2022-11-05T17:38:26.709Z,30.97
2022-11-05T17:43:29.181Z,49.60
2022-11-05T17:48:31.635Z,40.60
2022-11-05T17:53:34.528Z,30.20
2022-11-05T17:58:37.238Z,15.67
2022-11-05T18:03:39.711Z,26.93
2022-11-05T18:08:42.265Z,25.13
2022-11-05T18:13:44.690Z,39.93
2022-11-05T18:18:48.782Z,27.07
2022-11-05T18:23:51.533Z,31.93
2022-11-05T18:28:54.219Z,19.47
2022-11-05T18:33:58.819Z,28.30
2022-11-05T18:39:03.654Z,55.33
2022-11-05T18:44:06.354Z,29.77
2022-11-05T18:49:11.963Z,27.37
2022-11-05T18:54:14.874Z,18.40
2022-11-05T19:04:46.874Z,24.37
2022-11-05T19:10:03.164Z,25.77
2022-11-05T19:15:06.114Z,30.03
2022-11-05T19:20:09.405Z,32.87
2022-11-05T19:25:12.053Z,26.53
2022-11-05T19:30:14.665Z,27.33
2022-11-05T19:35:17.753Z,29.10
2022-11-05T19:40:21.209Z,33.10
2022-11-05T19:45:43.619Z,29.83
2022-11-05T19:50:46.005Z,24.83
2022-11-05T19:55:48.960Z,23.23
2022-11-05T20:00:51.687Z,23.47
2022-11-05T20:05:54.939Z,20.93
2022-11-05T20:10:58.236Z,20.53
2022-11-05T20:16:01.429Z,18.60
2022-11-05T20:21:10.113Z,23.13
2022-11-05T20:26:14.552Z,25.83
2022-11-05T20:31:18.882Z,26.10
2022-11-05T20:36:24.059Z,25.83
2022-11-05T20:41:27.252Z,27.83
2022-11-05T20:46:30.413Z,27.23
2022-11-05T20:51:33.417Z,30.30
2022-11-05T20:56:36.071Z,30.17
2022-11-05T21:01:39.180Z,28.07
2022-11-05T21:06:41.751Z,28.57
2022-11-05T21:12:02.776Z,31.10
2022-11-05T21:17:06.778Z,35.47
2022-11-05T21:22:09.404Z,42.60
2022-11-05T21:27:11.889Z,44.53
2022-11-05T21:32:14.684Z,40.10
2022-11-05T21:37:17.900Z,38.30
2022-11-05T21:42:21.119Z,38.40
2022-11-05T21:47:23.796Z,36.47
2022-11-05T21:52:45.107Z,41.43
2022-11-05T21:58:07.047Z,41.27
2022-11-05T22:03:09.669Z,50.22
2022-11-05T22:08:12.929Z,37.63
2022-11-05T22:13:15.626Z,37.07
2022-11-05T22:18:18.083Z,34.60
2022-11-05T22:23:20.656Z,31.40
2022-11-05T22:28:22.995Z,33.63
2022-11-05T22:40:13.691Z,29.83
2022-11-05T22:45:16.206Z,29.63
2022-11-05T22:50:18.641Z,31.57
2022-11-05T22:55:20.949Z,36.83
2022-11-05T23:00:34.743Z,37.33
2022-11-05T23:05:37.397Z,34.60
2022-11-05T23:10:58.699Z,42.33
2022-11-05T23:16:19.849Z,41.23
2022-11-05T23:21:40.824Z,38.83
2022-11-05T23:26:52.027Z,40.00
2022-11-05T23:32:12.827Z,41.97
2022-11-05T23:37:33.904Z,38.23
2022-11-05T23:42:55.175Z,38.30
2022-11-05T23:48:16.647Z,44.40
2022-11-05T23:53:20.688Z,43.97
2022-11-05T23:58:23.138Z,39.80
