createdAt,value
2018-05-07T00:01:33.227Z,96.80
2018-05-07T00:04:07.837Z,96.90
2018-05-07T00:06:42.240Z,97.40
2018-05-07T00:09:15.916Z,97.30
2018-05-07T00:11:49.550Z,97.80
2018-05-07T00:14:24.952Z,97.50
2018-05-07T00:16:58.810Z,97.50
2018-05-07T00:19:32.471Z,97.60
2018-05-07T00:22:07.143Z,97.90
2018-05-07T00:24:41.751Z,98.30
2018-05-07T00:27:15.643Z,98.40
2018-05-07T00:29:49.269Z,98.50
2018-05-07T00:32:23.903Z,98.60
2018-05-07T00:34:57.550Z,98.80
2018-05-07T00:37:31.424Z,98.80
2018-05-07T00:40:05.090Z,99.00
2018-05-07T00:42:38.779Z,99.00
2018-05-07T00:45:12.399Z,98.90
2018-05-07T00:47:46.837Z,99.30
2018-05-07T00:50:20.461Z,99.30
2018-05-07T00:52:55.158Z,99.40
2018-05-07T00:55:29.756Z,98.90
2018-05-07T00:58:05.166Z,99.30
2018-05-07T01:00:38.127Z,99.30
2018-05-07T01:03:11.808Z,99.50
2018-05-07T01:05:46.208Z,99.40
2018-05-07T01:08:27.062Z,99.70
2018-05-07T01:11:07.804Z,99.70
2018-05-07T01:13:41.556Z,99.80
2018-05-07T01:16:15.256Z,99.90
2018-05-07T01:18:49.001Z,99.90
2018-05-07T01:21:22.944Z,99.90
2018-05-07T01:23:57.457Z,99.90
2018-05-07T01:26:31.932Z,99.90
2018-05-07T01:29:06.691Z,99.90
2018-05-07T01:31:40.412Z,99.90
2018-05-07T01:34:15.957Z,99.90
2018-05-07T01:36:50.434Z,99.90
2018-05-07T01:39:25.167Z,99.90
2018-05-07T01:41:58.880Z,99.90
2018-05-07T01:44:32.849Z,99.90
2018-05-07T01:47:06.339Z,99.90
2018-05-07T01:49:41.077Z,99.90
2018-05-07T01:52:14.821Z,99.90
2018-05-07T01:54:48.576Z,99.90
2018-05-07T01:57:21.945Z,99.90
2018-05-07T01:59:57.436Z,99.90
2018-05-07T02:02:31.142Z,99.90
2018-05-07T02:05:04.239Z,99.90
2018-05-07T02:07:38.912Z,99.90
2018-05-07T02:10:12.680Z,99.90
2018-05-07T02:12:46.388Z,99.90
2018-05-07T02:15:21.101Z,99.90
2018-05-07T02:17:54.804Z,99.90
2018-05-07T02:20:28.591Z,99.90
2018-05-07T02:23:02.299Z,99.90
2018-05-07T02:25:36.056Z,99.80
2018-05-07T02:28:09.765Z,99.90
2018-05-07T02:30:43.193Z,99.90
2018-05-07T02:33:16.911Z,99.90
2018-05-07T02:35:51.636Z,99.90
2018-05-07T02:38:26.308Z,99.90
2018-05-07T02:41:01.035Z,99.90
2018-05-07T02:43:34.751Z,99.10
2018-05-07T02:46:08.508Z,98.00
2018-05-07T02:48:42.989Z,96.90
2018-05-07T02:51:17.703Z,96.80
2018-05-07T02:53:51.409Z,96.20
2018-05-07T02:56:25.154Z,96.00
2018-05-07T02:59:00.404Z,96.30
2018-05-07T03:01:34.913Z,96.10
2018-05-07T03:04:09.389Z,96.00
2018-05-07T03:06:43.144Z,96.20
2018-05-07T03:09:17.714Z,97.60
2018-05-07T03:11:52.566Z,97.60
2018-05-07T03:14:27.241Z,98.20
2018-05-07T03:17:01.995Z,98.50
2018-05-07T03:19:36.675Z,98.80
2018-05-07T03:22:11.246Z,99.00
2018-05-07T03:24:46.833Z,99.00
2018-05-07T03:27:21.361Z,99.00
2018-05-07T03:29:55.077Z,99.00
2018-05-07T03:32:28.834Z,99.10
2018-05-07T03:35:03.499Z,99.00
2018-05-07T03:37:38.020Z,99.10
2018-05-07T03:40:13.461Z,99.20
2018-05-07T03:42:47.982Z,99.30
2018-05-07T03:45:22.467Z,99.50
2018-05-07T03:47:56.215Z,99.50
2018-05-07T03:50:29.947Z,99.40
2018-05-07T03:53:04.664Z,99.30
2018-05-07T03:55:39.024Z,99.10
2018-05-07T03:58:13.735Z,99.00
2018-05-07T04:00:47.467Z,98.90
2018-05-07T04:03:22.972Z,98.80
2018-05-07T04:05:57.732Z,98.70
2018-05-07T04:08:33.223Z,98.50
2018-05-07T04:11:06.945Z,98.30
2018-05-07T04:13:41.651Z,98.20
2018-05-07T04:19:35.186Z,97.80
2018-05-07T04:22:20.038Z,97.90
2018-05-07T04:24:53.794Z,97.80
2018-05-07T04:27:28.469Z,97.70
2018-05-07T04:30:02.240Z,97.50
2018-05-07T04:32:35.954Z,97.20
2018-05-07T04:35:12.990Z,96.80
2018-05-07T04:37:47.703Z,97.00
2018-05-07T04:40:22.409Z,97.10
2018-05-07T04:42:57.092Z,96.70
2018-05-07T04:45:30.841Z,96.30
2018-05-07T04:48:04.556Z,91.10
2018-05-07T04:50:40.025Z,73.40
2018-05-07T04:53:13.737Z,63.50
2018-05-07T04:55:47.489Z,63.90
2018-05-07T04:58:20.884Z,58.20
2018-05-07T05:00:55.185Z,54.00
2018-05-07T05:03:29.477Z,51.50
2018-05-07T05:06:04.573Z,49.60
2018-05-07T05:08:39.805Z,49.50
2018-05-07T05:11:14.125Z,51.70
2018-05-07T05:13:48.403Z,54.20
2018-05-07T05:16:22.726Z,56.00
2018-05-07T05:18:57.030Z,57.20
2018-05-07T05:21:31.413Z,58.00
2018-05-07T05:24:06.613Z,61.30
2018-05-07T05:26:40.918Z,61.30
2018-05-07T05:29:18.558Z,60.40
2018-05-07T05:31:56.011Z,53.30
2018-05-07T05:34:30.001Z,49.60
2018-05-07T05:37:04.352Z,46.20
2018-05-07T05:39:38.662Z,45.50
2018-05-07T05:42:12.934Z,44.10
2018-05-07T05:44:48.220Z,43.80
2018-05-07T05:47:22.511Z,43.40
2018-05-07T05:49:56.687Z,43.90
2018-05-07T05:52:32.024Z,44.80
2018-05-07T05:55:08.907Z,45.70
2018-05-07T05:57:43.232Z,48.30
2018-05-07T06:00:18.491Z,51.90
2018-05-07T06:02:52.769Z,51.90
2018-05-07T06:05:27.085Z,51.50
2018-05-07T06:08:03.736Z,50.70
2018-05-07T06:10:38.048Z,51.00
2018-05-07T06:13:12.326Z,51.10
2018-05-07T06:15:46.637Z,50.20
2018-05-07T06:18:20.925Z,48.50
2018-05-07T06:20:55.997Z,44.00
2018-05-07T06:23:30.277Z,43.90
2018-05-07T06:26:05.354Z,39.10
2018-05-07T06:28:39.635Z,39.10
2018-05-07T06:31:14.724Z,37.70
2018-05-07T06:33:49.007Z,37.60
2018-05-07T06:36:23.336Z,38.40
2018-05-07T06:38:57.641Z,36.30
2018-05-07T06:41:31.973Z,36.60
2018-05-07T06:44:06.246Z,36.40
2018-05-07T06:46:41.337Z,38.00
2018-05-07T06:49:16.417Z,36.90
2018-05-07T06:51:52.475Z,37.50
2018-05-07T06:54:27.525Z,39.20
2018-05-07T06:57:01.843Z,39.30
2018-05-07T06:59:36.131Z,38.10
2018-05-07T07:02:11.233Z,39.10
2018-05-07T07:04:45.511Z,39.00
2018-05-07T07:07:20.812Z,38.60
2018-05-07T07:09:56.065Z,37.70
2018-05-07T07:12:31.153Z,39.00
2018-05-07T07:15:05.106Z,39.00
2018-05-07T07:17:41.180Z,37.40
2018-05-07T07:20:15.462Z,37.40
2018-05-07T07:22:49.780Z,37.60
2018-05-07T07:25:24.056Z,38.70
2018-05-07T07:27:59.711Z,38.70
2018-05-07T07:30:35.048Z,38.80
2018-05-07T07:33:09.370Z,39.40
2018-05-07T07:35:43.653Z,39.80
2018-05-07T07:38:17.976Z,40.60
2018-05-07T07:40:52.251Z,41.30
2018-05-07T07:43:28.301Z,40.70
2018-05-07T07:46:02.575Z,40.60
2018-05-07T07:48:37.868Z,40.70
2018-05-07T07:51:12.913Z,38.60
2018-05-07T07:53:47.301Z,38.50
2018-05-07T07:56:22.496Z,35.80
2018-05-07T07:58:58.546Z,36.70
2018-05-07T08:01:33.666Z,35.70
2018-05-07T08:04:08.046Z,35.70
2018-05-07T08:06:42.494Z,36.60
2018-05-07T08:09:16.821Z,38.30
2018-05-07T08:11:51.112Z,39.30
2018-05-07T08:14:27.216Z,38.80
2018-05-07T08:17:01.494Z,38.80
2018-05-07T08:19:37.540Z,38.30
2018-05-07T08:22:13.557Z,37.90
2018-05-07T08:24:47.892Z,37.90
2018-05-07T08:27:22.172Z,38.70
2018-05-07T08:29:56.502Z,38.30
2018-05-07T08:32:31.737Z,39.00
2018-05-07T08:35:05.840Z,37.40
2018-05-07T08:37:40.115Z,37.10
2018-05-07T08:40:15.193Z,38.30
2018-05-07T08:42:50.426Z,38.40
2018-05-07T08:45:24.740Z,39.20
2018-05-07T08:48:00.028Z,37.10
2018-05-07T08:50:34.354Z,37.90
2018-05-07T08:53:10.458Z,36.30
2018-05-07T08:55:44.897Z,36.20
2018-05-07T08:58:19.185Z,35.00
2018-05-07T09:00:55.245Z,35.80
2018-05-07T09:03:30.533Z,35.80
2018-05-07T09:06:04.848Z,36.10
2018-05-07T09:08:39.132Z,35.30
2018-05-07T09:11:13.446Z,34.70
2018-05-07T09:13:47.427Z,31.90
2018-05-07T09:16:22.430Z,32.30
2018-05-07T09:18:57.200Z,32.50
2018-05-07T09:21:31.292Z,32.50
2018-05-07T09:24:05.272Z,32.30
2018-05-07T09:26:40.073Z,32.30
2018-05-07T09:29:14.080Z,32.20
2018-05-07T09:31:49.115Z,30.90
2018-05-07T09:34:23.099Z,29.30
2018-05-07T09:36:57.192Z,31.60
2018-05-07T09:39:31.162Z,31.40
2018-05-07T09:42:05.753Z,31.30
2018-05-07T09:44:39.732Z,31.20
2018-05-07T09:47:13.763Z,30.00
2018-05-07T09:49:47.754Z,30.30
2018-05-07T09:52:22.733Z,30.00
2018-05-07T09:54:57.013Z,30.80
2018-05-07T09:57:31.061Z,29.90
2018-05-07T10:00:04.425Z,28.20
2018-05-07T10:02:38.768Z,30.00
2018-05-07T10:05:13.593Z,32.30
2018-05-07T10:07:47.770Z,31.40
2018-05-07T10:10:22.057Z,30.40
2018-05-07T10:12:57.148Z,31.40
2018-05-07T10:15:31.426Z,31.40
2018-05-07T10:18:05.736Z,31.50
2018-05-07T10:20:40.009Z,31.50
2018-05-07T10:23:14.322Z,31.90
2018-05-07T10:25:49.589Z,31.20
2018-05-07T10:28:24.682Z,32.40
2018-05-07T10:30:58.754Z,32.30
2018-05-07T10:33:33.092Z,32.50
2018-05-07T10:36:07.370Z,34.20
2018-05-07T10:38:42.444Z,33.50
2018-05-07T10:41:16.720Z,33.40
2018-05-07T10:43:51.039Z,32.60
2018-05-07T10:46:26.085Z,32.80
2018-05-07T10:49:00.413Z,32.60
2018-05-07T10:51:34.693Z,33.30
2018-05-07T10:54:09.960Z,32.90
2018-05-07T10:56:45.188Z,32.40
2018-05-07T10:59:19.504Z,31.70
2018-05-07T11:01:53.798Z,34.10
2018-05-07T11:04:28.121Z,32.90
2018-05-07T11:07:04.133Z,32.90
2018-05-07T11:09:39.416Z,31.80
2018-05-07T11:12:14.469Z,33.30
2018-05-07T11:14:48.793Z,33.00
2018-05-07T11:17:24.031Z,33.70
2018-05-07T11:19:58.351Z,32.40
2018-05-07T11:22:32.669Z,32.40
2018-05-07T11:25:06.989Z,32.60
2018-05-07T11:27:41.287Z,34.60
2018-05-07T11:30:15.605Z,36.30
2018-05-07T11:32:49.883Z,36.70
2018-05-07T11:35:24.210Z,36.40
2018-05-07T11:38:00.237Z,36.30
2018-05-07T11:40:34.548Z,36.30
2018-05-07T11:43:08.838Z,36.20
2018-05-07T11:45:43.158Z,37.40
2018-05-07T11:48:17.434Z,38.60
2018-05-07T11:50:52.516Z,37.50
2018-05-07T11:53:26.801Z,37.40
2018-05-07T11:56:01.122Z,37.60
2018-05-07T11:58:36.370Z,37.60
2018-05-07T12:01:10.703Z,37.60
2018-05-07T12:03:44.983Z,38.60
2018-05-07T12:06:20.064Z,40.80
2018-05-07T12:08:54.353Z,40.80
2018-05-07T12:11:28.676Z,40.60
2018-05-07T12:14:02.957Z,41.20
2018-05-07T12:16:38.044Z,41.50
2018-05-07T12:19:12.310Z,41.50
2018-05-07T12:21:47.180Z,41.50
2018-05-07T12:24:21.239Z,41.50
2018-05-07T12:26:56.324Z,41.90
2018-05-07T12:29:30.608Z,41.90
2018-05-07T12:32:04.926Z,38.70
2018-05-07T12:34:38.889Z,39.10
2018-05-07T12:37:13.223Z,40.50
2018-05-07T12:39:47.497Z,41.20
2018-05-07T12:42:22.113Z,39.90
2018-05-07T12:44:56.385Z,40.50
2018-05-07T12:47:31.483Z,41.10
2018-05-07T12:50:06.745Z,41.10
2018-05-07T12:52:41.066Z,41.60
2018-05-07T12:55:17.289Z,40.70
2018-05-07T12:57:51.608Z,40.70
2018-05-07T13:00:25.896Z,40.90
2018-05-07T13:03:00.217Z,41.40
2018-05-07T13:05:34.504Z,40.50
2018-05-07T13:08:09.600Z,41.00
2018-05-07T13:10:43.660Z,40.90
2018-05-07T13:13:17.997Z,41.80
2018-05-07T13:15:52.276Z,40.80
2018-05-07T13:18:27.397Z,42.10
2018-05-07T13:21:02.444Z,42.20
2018-05-07T13:23:37.517Z,40.50
2018-05-07T13:26:11.797Z,42.10
2018-05-07T13:28:46.876Z,43.10
2018-05-07T13:31:22.173Z,43.10
2018-05-07T13:33:58.237Z,44.10
2018-05-07T13:36:33.277Z,44.90
2018-05-07T13:39:08.581Z,44.90
2018-05-07T13:41:42.865Z,44.80
2018-05-07T13:44:17.192Z,45.80
2018-05-07T13:46:51.501Z,46.00
2018-05-07T13:49:25.822Z,45.90
2018-05-07T13:52:00.101Z,46.20
2018-05-07T13:54:34.476Z,46.40
2018-05-07T13:57:08.904Z,46.70
2018-05-07T13:59:43.217Z,47.00
2018-05-07T14:02:17.506Z,48.20
2018-05-07T14:04:51.833Z,47.60
2018-05-07T14:07:26.112Z,47.60
2018-05-07T14:10:00.429Z,48.20
2018-05-07T14:12:35.696Z,49.00
2018-05-07T14:15:10.063Z,49.10
2018-05-07T14:17:45.325Z,48.90
2018-05-07T14:20:19.421Z,49.30
2018-05-07T14:22:54.666Z,49.10
2018-05-07T14:25:28.994Z,49.20
2018-05-07T14:28:03.320Z,49.50
2018-05-07T14:30:38.603Z,48.90
2018-05-07T14:33:13.660Z,49.00
2018-05-07T14:35:47.976Z,49.00
2018-05-07T14:38:22.245Z,49.30
2018-05-07T14:40:56.562Z,48.70
2018-05-07T14:43:30.833Z,49.10
2018-05-07T14:46:06.136Z,49.10
2018-05-07T14:48:40.407Z,49.10
2018-05-07T14:51:15.693Z,48.70
2018-05-07T14:53:50.731Z,47.90
2018-05-07T14:56:26.777Z,47.20
2018-05-07T14:59:01.060Z,47.20
2018-05-07T15:01:35.370Z,47.40
2018-05-07T15:04:10.416Z,49.10
2018-05-07T15:06:45.714Z,49.20
2018-05-07T15:09:20.017Z,49.30
2018-05-07T15:11:55.323Z,50.60
2018-05-07T15:14:29.613Z,50.60
2018-05-07T15:17:03.928Z,50.80
2018-05-07T15:19:38.207Z,51.20
2018-05-07T15:22:13.297Z,50.90
2018-05-07T15:24:46.933Z,50.90
2018-05-07T15:27:22.978Z,50.90
2018-05-07T15:29:57.257Z,50.80
2018-05-07T15:32:31.582Z,51.10
2018-05-07T15:35:05.550Z,49.40
2018-05-07T15:37:40.129Z,46.30
2018-05-07T15:40:14.399Z,46.60
2018-05-07T15:42:49.704Z,44.80
2018-05-07T15:45:24.749Z,45.00
2018-05-07T15:48:00.776Z,44.30
2018-05-07T15:50:35.053Z,44.30
2018-05-07T15:53:09.377Z,46.80
2018-05-07T15:55:43.660Z,45.70
2018-05-07T15:58:20.185Z,46.60
2018-05-07T16:00:54.881Z,45.20
2018-05-07T16:03:29.282Z,45.70
2018-05-07T16:06:03.579Z,46.10
2018-05-07T16:08:41.961Z,46.60
2018-05-07T16:11:15.590Z,47.00
2018-05-07T16:13:51.557Z,47.10
2018-05-07T16:16:26.548Z,48.40
2018-05-07T16:19:01.797Z,48.40
2018-05-07T16:21:35.695Z,47.40
2018-05-07T16:24:10.077Z,48.30
2018-05-07T16:26:45.253Z,48.60
2018-05-07T16:29:19.519Z,49.10
2018-05-07T16:31:53.721Z,48.30
2018-05-07T16:34:27.957Z,49.00
2018-05-07T16:37:02.151Z,49.90
2018-05-07T16:39:36.384Z,50.20
2018-05-07T16:42:11.745Z,49.60
2018-05-07T16:44:46.009Z,50.60
2018-05-07T16:50:13.603Z,51.30
2018-05-07T16:52:50.444Z,52.00
2018-05-07T16:55:24.703Z,51.40
2018-05-07T16:57:59.902Z,51.60
2018-05-07T17:00:35.880Z,52.20
2018-05-07T17:03:11.560Z,52.20
2018-05-07T17:05:45.778Z,51.10
2018-05-07T17:08:20.060Z,53.00
2018-05-07T17:10:54.308Z,53.20
2018-05-07T17:13:28.529Z,52.40
2018-05-07T17:16:03.800Z,53.70
2018-05-07T17:18:38.798Z,54.90
2018-05-07T17:21:13.997Z,54.80
2018-05-07T17:23:48.191Z,53.60
2018-05-07T17:26:23.188Z,54.50
2018-05-07T17:29:01.175Z,54.50
2018-05-07T17:31:35.645Z,54.50
2018-05-07T17:34:10.615Z,54.50
2018-05-07T17:36:44.846Z,54.50
2018-05-07T17:39:19.032Z,53.80
2018-05-07T17:41:59.370Z,54.70
2018-05-07T17:44:49.000Z,54.60
2018-05-07T17:47:36.353Z,54.00
2018-05-07T17:50:11.427Z,54.40
2018-05-07T17:52:46.647Z,54.40
2018-05-07T17:55:21.842Z,54.90
2018-05-07T17:57:56.197Z,55.70
2018-05-07T18:00:31.182Z,55.30
2018-05-07T18:03:06.909Z,55.10
2018-05-07T18:05:41.250Z,54.70
2018-05-07T18:08:16.523Z,54.70
2018-05-07T18:10:51.502Z,55.10
2018-05-07T18:13:25.919Z,55.10
2018-05-07T18:16:00.137Z,55.30
2018-05-07T18:18:35.360Z,56.00
2018-05-07T18:21:10.862Z,56.90
2018-05-07T18:23:48.646Z,57.00
2018-05-07T18:26:25.857Z,57.00
2018-05-07T18:29:00.722Z,56.80
2018-05-07T18:31:40.554Z,57.10
2018-05-07T18:34:20.598Z,56.90
2018-05-07T18:36:54.786Z,56.60
2018-05-07T18:39:29.872Z,56.20
2018-05-07T18:42:03.736Z,56.20
2018-05-07T18:44:38.738Z,55.90
2018-05-07T18:47:12.940Z,55.90
2018-05-07T18:49:48.164Z,55.20
2018-05-07T18:52:22.353Z,55.40
2018-05-07T18:54:57.633Z,55.90
2018-05-07T18:57:32.713Z,56.40
2018-05-07T19:00:06.949Z,56.40
2018-05-07T19:02:41.134Z,56.60
2018-05-07T19:05:16.344Z,57.30
2018-05-07T19:07:50.528Z,57.60
2018-05-07T19:10:24.773Z,57.70
2018-05-07T19:12:58.969Z,57.60
2018-05-07T19:15:33.201Z,57.10
2018-05-07T19:18:07.391Z,57.40
2018-05-07T19:20:41.627Z,57.20
2018-05-07T19:23:16.797Z,57.60
2018-05-07T19:25:51.838Z,58.00
2018-05-07T19:28:26.027Z,58.50
2018-05-07T19:31:01.024Z,59.30
2018-05-07T19:33:36.181Z,59.30
2018-05-07T19:36:10.405Z,58.90
2018-05-07T19:38:44.601Z,58.80
2018-05-07T19:41:19.841Z,59.40
2018-05-07T19:43:54.176Z,59.40
2018-05-07T19:46:28.963Z,60.30
2018-05-07T19:49:03.225Z,60.30
2018-05-07T19:51:36.857Z,60.30
2018-05-07T19:54:15.436Z,61.10
2018-05-07T19:59:36.623Z,61.20
2018-05-07T20:02:10.919Z,61.70
2018-05-07T20:04:46.076Z,63.10
2018-05-07T20:07:19.725Z,62.40
2018-05-07T20:09:53.209Z,62.60
2018-05-07T20:12:26.887Z,63.10
2018-05-07T20:15:00.715Z,63.50
2018-05-07T20:17:34.349Z,63.90
2018-05-07T20:20:08.025Z,64.70
2018-05-07T20:22:41.653Z,65.20
2018-05-07T20:25:15.323Z,65.80
2018-05-07T20:28:02.028Z,66.10
2018-05-07T20:30:35.738Z,66.30
2018-05-07T20:33:09.993Z,66.80
2018-05-07T20:35:46.680Z,67.30
2018-05-07T20:38:22.975Z,67.30
2018-05-07T20:40:58.483Z,67.10
2018-05-07T20:46:13.169Z,67.30
2018-05-07T20:48:47.096Z,66.80
2018-05-07T20:54:27.618Z,68.10
2018-05-07T20:57:02.231Z,68.00
2018-05-07T20:59:36.811Z,67.60
2018-05-07T21:02:11.496Z,67.30
2018-05-07T21:04:46.891Z,67.80
2018-05-07T21:07:22.340Z,67.90
2018-05-07T21:09:56.035Z,69.80
2018-05-07T21:12:31.710Z,70.20
2018-05-07T21:15:05.389Z,70.30
2018-05-07T21:17:39.951Z,69.40
2018-05-07T21:20:16.478Z,67.60
2018-05-07T21:22:51.674Z,66.50
2018-05-07T21:25:29.483Z,65.20
2018-05-07T21:28:04.380Z,65.60
2018-05-07T21:30:41.780Z,63.80
2018-05-07T21:33:17.974Z,63.90
2018-05-07T21:35:52.943Z,63.90
2018-05-07T21:38:26.991Z,63.60
2018-05-07T21:41:01.510Z,63.70
2018-05-07T21:43:36.469Z,64.50
2018-05-07T21:46:11.627Z,64.40
2018-05-07T21:48:46.393Z,64.50
2018-05-07T21:51:24.342Z,64.90
2018-05-07T21:53:57.975Z,64.90
2018-05-07T21:56:35.038Z,65.40
2018-05-07T21:59:11.900Z,65.20
2018-05-07T22:01:46.539Z,65.20
2018-05-07T22:04:20.981Z,65.30
2018-05-07T22:06:54.656Z,65.20
2018-05-07T22:09:36.788Z,65.20
2018-05-07T22:12:11.266Z,66.50
2018-05-07T22:14:46.508Z,66.20
2018-05-07T22:17:22.167Z,66.70
2018-05-07T22:19:56.518Z,66.10
2018-05-07T22:22:32.579Z,65.70
2018-05-07T22:25:07.720Z,66.00
2018-05-07T22:27:45.081Z,66.00
2018-05-07T22:30:20.956Z,66.20
2018-05-07T22:35:43.156Z,65.70
2018-05-07T22:38:19.496Z,65.80
2018-05-07T22:40:53.162Z,66.00
2018-05-07T22:43:29.777Z,67.30
2018-05-07T22:46:04.417Z,67.30
2018-05-07T22:48:39.645Z,68.00
2018-05-07T22:51:13.759Z,69.20
2018-05-07T22:56:43.788Z,72.80
2018-05-07T22:59:19.033Z,73.60
2018-05-07T23:01:52.664Z,74.10
2018-05-07T23:04:27.971Z,75.70
2018-05-07T23:07:01.770Z,77.90
2018-05-07T23:09:37.531Z,79.40
2018-05-07T23:12:11.444Z,80.70
2018-05-07T23:14:52.611Z,80.90
2018-05-07T23:17:27.333Z,81.30
2018-05-07T23:22:41.561Z,82.30
2018-05-07T23:25:15.183Z,83.40
2018-05-07T23:27:48.849Z,83.30
2018-05-07T23:30:23.252Z,84.30
2018-05-07T23:32:56.955Z,84.20
2018-05-07T23:35:30.594Z,86.10
2018-05-07T23:38:04.255Z,87.20
2018-05-07T23:40:37.882Z,88.20
2018-05-07T23:43:11.547Z,89.60
2018-05-07T23:45:44.965Z,90.30
2018-05-07T23:48:19.410Z,90.60
2018-05-07T23:50:53.044Z,90.60
2018-05-07T23:53:27.747Z,91.00
2018-05-07T23:56:01.391Z,92.30
2018-05-07T23:58:35.084Z,92.50
