createdAt,value
2023-01-12T00:03:01.932Z,14.70
2023-01-12T00:08:06.259Z,12.70
2023-01-12T00:13:09.274Z,13.90
2023-01-12T00:18:12.374Z,7.20
2023-01-12T00:23:15.798Z,14.70
2023-01-12T00:28:18.994Z,15.60
2023-01-12T00:33:22.124Z,14.90
2023-01-12T00:38:25.311Z,12.10
2023-01-12T00:43:47.468Z,12.70
2023-01-12T00:48:50.570Z,13.30
2023-01-12T00:53:53.683Z,14.60
2023-01-12T00:58:56.782Z,16.40
2023-01-12T01:04:00.413Z,15.00
2023-01-12T01:09:03.513Z,14.40
2023-01-12T01:14:06.922Z,13.80
2023-01-12T01:19:11.148Z,12.90
2023-01-12T01:24:14.767Z,11.80
2023-01-12T01:29:17.877Z,14.40
2023-01-12T01:34:20.979Z,18.00
2023-01-12T01:39:24.110Z,16.40
2023-01-12T01:44:30.235Z,16.10
2023-01-12T01:49:54.383Z,14.60
2023-01-12T01:55:33.854Z,11.10
2023-01-12T02:00:40.559Z,17.90
2023-01-12T02:05:49.033Z,13.40
2023-01-12T02:10:54.199Z,14.70
2023-01-12T02:16:23.607Z,12.90
2023-01-12T02:21:45.493Z,11.40
2023-01-12T02:27:43.297Z,12.50
2023-01-12T02:33:28.554Z,14.50
2023-01-12T02:38:41.693Z,15.40
2023-01-12T02:43:45.328Z,10.00
2023-01-12T02:49:26.513Z,11.90
2023-01-12T02:54:33.505Z,12.10
2023-01-12T02:59:42.016Z,15.70
2023-01-12T03:04:45.383Z,15.10
2023-01-12T03:09:59.985Z,15.50
2023-01-12T03:15:08.760Z,15.10
2023-01-12T03:25:33.732Z,10.70
2023-01-12T03:30:56.829Z,11.20
2023-01-12T03:36:11.881Z,12.90
2023-01-12T03:41:43.966Z,12.60
2023-01-12T03:47:00.918Z,10.00
2023-01-12T03:52:07.946Z,11.00
2023-01-12T03:57:13.434Z,10.40
2023-01-12T04:02:16.714Z,13.40
2023-01-12T04:07:19.791Z,10.00
2023-01-12T04:12:23.207Z,9.70
2023-01-12T04:17:28.143Z,10.60
2023-01-12T04:22:43.337Z,7.90
2023-01-12T04:28:05.015Z,8.20
2023-01-12T04:33:09.510Z,12.00
2023-01-12T04:38:12.714Z,9.50
2023-01-12T04:43:15.732Z,5.60
2023-01-12T04:48:19.747Z,8.20
2023-01-12T04:53:24.830Z,9.40
2023-01-12T04:58:28.013Z,7.40
2023-01-12T05:03:31.219Z,9.20
2023-01-12T05:08:53.368Z,8.60
2023-01-12T05:13:57.593Z,11.20
2023-01-12T05:19:00.623Z,9.80
2023-01-12T05:24:04.133Z,9.30
2023-01-12T05:29:09.236Z,8.70
2023-01-12T05:34:14.112Z,13.30
2023-01-12T05:39:17.233Z,11.50
2023-01-12T05:44:20.443Z,11.90
2023-01-12T05:49:23.567Z,10.90
2023-01-12T05:54:27.192Z,8.50
2023-01-12T05:59:30.276Z,9.10
2023-01-12T06:04:33.667Z,11.10
2023-01-12T06:09:36.901Z,10.20
2023-01-12T06:14:40.303Z,9.60
2023-01-12T06:19:43.425Z,8.80
2023-01-12T06:24:49.358Z,9.60
2023-01-12T06:29:52.922Z,8.90
2023-01-12T06:35:01.641Z,7.10
2023-01-12T06:40:11.356Z,11.20
2023-01-12T06:45:14.537Z,9.40
2023-01-12T06:50:18.018Z,9.60
2023-01-12T06:55:21.267Z,9.50
2023-01-12T07:00:24.541Z,10.10
2023-01-12T07:05:27.649Z,9.20
2023-01-12T07:10:32.909Z,8.80
2023-01-12T07:15:36.126Z,10.80
2023-01-12T07:20:39.219Z,11.30
2023-01-12T07:25:42.347Z,9.80
2023-01-12T07:30:45.510Z,8.40
2023-01-12T07:35:48.857Z,8.70
2023-01-12T07:40:52.003Z,10.10
2023-01-12T07:45:59.673Z,11.50
2023-01-12T07:51:02.670Z,11.70
2023-01-12T07:56:06.220Z,7.60
2023-01-12T08:01:09.541Z,10.20
2023-01-12T08:06:12.708Z,11.60
2023-01-12T08:11:15.812Z,13.40
2023-01-12T08:16:25.329Z,12.40
2023-01-12T08:21:36.975Z,12.70
2023-01-12T08:26:43.810Z,10.40
2023-01-12T08:31:47.766Z,8.90
2023-01-12T08:36:50.811Z,11.80
2023-01-12T08:41:54.108Z,8.60
2023-01-12T08:46:57.286Z,9.50
2023-01-12T08:52:00.820Z,9.20
2023-01-12T08:57:04.615Z,10.30
2023-01-12T09:02:08.001Z,9.70
2023-01-12T09:07:14.319Z,8.80
2023-01-12T09:12:17.368Z,8.90
2023-01-12T09:17:23.242Z,7.60
2023-01-12T09:22:26.772Z,8.90
2023-01-12T09:27:30.259Z,5.50
2023-01-12T09:32:36.701Z,7.30
2023-01-12T09:37:43.249Z,7.00
2023-01-12T09:43:10.811Z,9.90
2023-01-12T09:48:14.532Z,7.50
2023-01-12T09:53:28.408Z,8.10
2023-01-12T09:58:50.040Z,7.00
2023-01-12T10:03:53.456Z,9.50
2023-01-12T10:09:00.816Z,8.20
2023-01-12T10:14:44.407Z,6.30
2023-01-12T10:19:51.609Z,5.60
2023-01-12T10:24:55.650Z,7.40
2023-01-12T10:29:59.494Z,6.20
2023-01-12T10:35:02.667Z,6.90
2023-01-12T10:40:06.661Z,7.20
2023-01-12T10:45:17.708Z,6.50
2023-01-12T10:50:32.832Z,4.90
2023-01-12T10:55:41.270Z,5.90
2023-01-12T11:00:49.227Z,3.60
2023-01-12T11:05:52.539Z,5.80
2023-01-12T11:10:55.672Z,5.10
2023-01-12T11:16:22.342Z,6.10
2023-01-12T11:21:32.891Z,4.90
2023-01-12T11:27:07.426Z,4.50
2023-01-12T11:32:33.948Z,5.50
2023-01-12T11:37:42.808Z,5.60
2023-01-12T11:43:09.172Z,6.50
2023-01-12T11:48:33.068Z,4.70
2023-01-12T11:53:36.197Z,18.70
2023-01-12T11:58:58.670Z,11.90
2023-01-12T12:04:15.799Z,6.40
2023-01-12T12:09:43.449Z,15.30
2023-01-12T12:15:06.633Z,6.60
2023-01-12T12:20:39.125Z,7.30
2023-01-12T12:26:10.797Z,7.00
2023-01-12T12:31:34.287Z,7.00
2023-01-12T12:37:07.110Z,11.30
2023-01-12T12:43:04.362Z,5.10
2023-01-12T12:48:30.507Z,5.20
2023-01-12T12:53:41.717Z,4.50
2023-01-12T12:58:56.076Z,4.20
2023-01-12T13:04:02.525Z,6.00
2023-01-12T13:09:11.520Z,5.50
2023-01-12T13:14:36.281Z,5.20
2023-01-12T13:19:57.179Z,4.60
2023-01-12T13:25:10.241Z,4.90
2023-01-12T13:30:31.620Z,4.10
2023-01-12T13:35:34.629Z,5.00
2023-01-12T13:40:41.065Z,5.50
2023-01-12T13:45:55.725Z,5.90
2023-01-12T13:51:15.600Z,7.70
2023-01-12T13:56:20.871Z,11.10
2023-01-12T14:01:30.021Z,8.20
2023-01-12T14:07:05.348Z,7.70
2023-01-12T14:12:39.377Z,7.10
2023-01-12T14:17:51.802Z,7.00
2023-01-12T14:23:34.864Z,11.40
2023-01-12T14:28:43.952Z,7.90
2023-01-12T14:33:59.546Z,8.80
2023-01-12T14:39:15.317Z,10.30
2023-01-12T14:44:44.204Z,7.90
2023-01-12T14:49:47.545Z,7.80
2023-01-12T14:54:52.460Z,7.40
2023-01-12T14:59:56.249Z,9.00
2023-01-12T15:05:19.272Z,13.40
2023-01-12T15:10:32.281Z,8.40
2023-01-12T15:15:54.426Z,7.70
2023-01-12T15:21:16.422Z,9.20
2023-01-12T15:26:20.963Z,11.70
2023-01-12T15:31:35.760Z,7.80
2023-01-12T15:36:38.926Z,7.60
2023-01-12T15:42:01.693Z,8.80
2023-01-12T15:47:07.946Z,9.40
2023-01-12T15:52:25.725Z,10.80
2023-01-12T15:57:29.034Z,7.10
2023-01-12T16:02:37.828Z,7.40
2023-01-12T16:07:42.623Z,6.00
2023-01-12T16:12:48.103Z,6.40
2023-01-12T16:17:52.530Z,7.10
2023-01-12T16:22:57.104Z,6.30
2023-01-12T16:28:00.891Z,6.10
2023-01-12T16:33:04.023Z,5.10
2023-01-12T16:38:07.303Z,4.90
2023-01-12T16:43:11.134Z,5.80
2023-01-12T16:48:14.540Z,5.70
2023-01-12T16:53:17.679Z,10.60
2023-01-12T16:58:20.947Z,8.00
2023-01-12T17:03:24.620Z,9.00
2023-01-12T17:08:29.023Z,4.90
2023-01-12T17:13:32.224Z,5.60
2023-01-12T17:18:36.843Z,5.10
2023-01-12T17:23:42.654Z,8.40
2023-01-12T17:28:47.654Z,5.40
2023-01-12T17:33:52.083Z,5.40
2023-01-12T17:38:55.134Z,5.80
2023-01-12T17:44:00.601Z,4.80
2023-01-12T17:49:08.157Z,4.00
2023-01-12T17:54:15.173Z,5.10
2023-01-12T17:59:22.949Z,4.90
2023-01-12T18:04:26.113Z,5.20
2023-01-12T18:09:29.732Z,5.20
2023-01-12T18:14:33.054Z,4.40
2023-01-12T18:19:36.256Z,6.70
2023-01-12T18:24:39.582Z,5.50
2023-01-12T18:29:43.078Z,5.50
2023-01-12T18:34:49.264Z,5.90
2023-01-12T18:39:52.367Z,8.10
2023-01-12T18:44:57.395Z,5.40
2023-01-12T18:50:20.503Z,4.70
2023-01-12T18:55:25.144Z,5.50
2023-01-12T19:00:28.464Z,4.70
2023-01-12T19:05:36.780Z,4.30
2023-01-12T19:10:39.778Z,5.20
2023-01-12T19:16:01.790Z,6.00
2023-01-12T19:21:27.577Z,5.10
2023-01-12T19:26:49.617Z,3.70
2023-01-12T19:31:52.725Z,5.30
2023-01-12T19:36:55.932Z,6.70
2023-01-12T19:42:18.087Z,5.80
2023-01-12T19:47:21.392Z,5.70
2023-01-12T19:52:24.734Z,5.40
2023-01-12T19:57:27.909Z,4.70
2023-01-12T20:02:31.133Z,3.80
2023-01-12T20:07:34.841Z,5.30
2023-01-12T20:12:37.947Z,5.20
2023-01-12T20:17:42.125Z,4.60
2023-01-12T20:22:45.288Z,4.00
2023-01-12T20:27:50.005Z,10.80
2023-01-12T20:32:53.553Z,7.10
2023-01-12T20:37:56.800Z,6.90
2023-01-12T20:43:00.308Z,7.50
2023-01-12T20:48:03.503Z,8.00
2023-01-12T20:53:06.685Z,13.20
2023-01-12T20:58:09.897Z,7.80
2023-01-12T21:03:13.302Z,9.30
2023-01-12T21:08:18.368Z,9.40
2023-01-12T21:13:22.275Z,9.80
2023-01-12T21:18:25.392Z,5.80
2023-01-12T21:23:28.497Z,7.60
2023-01-12T21:28:31.513Z,4.50
2023-01-12T21:33:35.690Z,7.10
2023-01-12T21:38:39.043Z,5.60
2023-01-12T21:43:42.360Z,5.50
2023-01-12T21:48:46.803Z,4.80
2023-01-12T21:53:50.134Z,5.60
2023-01-12T21:58:53.316Z,6.50
2023-01-12T22:03:57.517Z,6.30
2023-01-12T22:09:00.754Z,8.30
2023-01-12T22:14:03.825Z,7.70
2023-01-12T22:19:07.005Z,5.10
2023-01-12T22:24:10.070Z,6.10
2023-01-12T22:29:13.192Z,5.90
2023-01-12T22:34:16.385Z,5.80
2023-01-12T22:39:19.491Z,5.60
2023-01-12T22:44:25.778Z,7.40
2023-01-12T22:49:29.799Z,7.20
2023-01-12T22:54:32.908Z,7.50
2023-01-12T22:59:36.115Z,8.40
2023-01-12T23:04:39.435Z,5.10
2023-01-12T23:09:42.648Z,10.50
2023-01-12T23:14:45.957Z,8.80
2023-01-12T23:19:49.167Z,10.10
2023-01-12T23:24:52.263Z,7.80
2023-01-12T23:29:55.474Z,9.80
2023-01-12T23:34:58.688Z,7.00
2023-01-12T23:40:01.999Z,8.60
2023-01-12T23:45:06.039Z,8.60
2023-01-12T23:50:12.197Z,5.70
2023-01-12T23:55:15.516Z,10.30
