createdAt,value
2023-04-21T00:02:06.353Z,9.10
2023-04-21T00:04:41.331Z,9.07
2023-04-21T00:07:16.065Z,9.05
2023-04-21T00:09:50.964Z,9.02
2023-04-21T00:12:17.602Z,8.99
2023-04-21T00:14:52.229Z,8.97
2023-04-21T00:17:27.596Z,8.94
2023-04-21T00:20:02.618Z,8.91
2023-04-21T00:22:36.768Z,8.89
2023-04-21T00:25:11.357Z,8.88
2023-04-21T00:28:16.070Z,8.87
2023-04-21T00:30:50.566Z,8.82
2023-04-21T00:33:24.248Z,8.81
2023-04-21T00:36:00.226Z,8.79
2023-04-21T00:38:34.698Z,8.78
2023-04-21T00:41:08.590Z,8.78
2023-04-21T00:43:39.629Z,8.79
2023-04-21T00:46:13.629Z,8.77
2023-04-21T00:48:47.539Z,8.75
2023-04-21T00:51:22.661Z,8.75
2023-04-21T00:53:57.674Z,8.74
2023-04-21T00:56:34.262Z,8.73
2023-04-21T00:59:08.511Z,8.72
2023-04-21T01:01:42.728Z,8.70
2023-04-21T01:04:16.480Z,8.70
2023-04-21T01:06:51.140Z,8.69
2023-04-21T01:09:26.717Z,8.69
2023-04-21T01:12:16.132Z,8.70
2023-04-21T01:14:50.200Z,8.70
2023-04-21T01:17:25.138Z,8.70
2023-04-21T01:21:16.822Z,8.71
2023-04-21T01:23:36.070Z,8.73
2023-04-21T01:26:10.893Z,8.75
2023-04-21T01:28:44.379Z,8.77
2023-04-21T01:31:23.004Z,8.78
2023-04-21T01:33:57.959Z,8.80
2023-04-21T01:36:31.353Z,8.81
2023-04-21T01:39:08.073Z,8.82
2023-04-21T01:42:47.489Z,8.83
2023-04-21T01:44:54.532Z,8.84
2023-04-21T01:47:28.943Z,8.84
2023-04-21T01:50:25.740Z,8.86
2023-04-21T01:52:59.030Z,8.88
2023-04-21T01:55:27.261Z,8.89
2023-04-21T01:58:01.350Z,8.90
2023-04-21T02:00:35.574Z,8.89
2023-04-21T02:03:31.247Z,8.89
2023-04-21T02:06:15.366Z,8.88
2023-04-21T02:08:30.735Z,8.88
2023-04-21T02:11:10.239Z,8.88
2023-04-21T02:13:44.626Z,8.89
2023-04-21T02:16:29.572Z,8.88
2023-04-21T02:19:04.097Z,8.89
2023-04-21T02:21:42.175Z,8.92
2023-04-21T02:24:45.883Z,8.94
2023-04-21T02:27:15.983Z,8.94
2023-04-21T02:30:15.253Z,8.95
2023-04-21T02:33:06.352Z,8.96
2023-04-21T02:35:43.422Z,8.96
2023-04-21T02:38:20.882Z,8.97
2023-04-21T02:41:01.021Z,8.98
2023-04-21T02:43:49.441Z,8.99
2023-04-21T02:46:26.436Z,9.00
2023-04-21T02:49:01.346Z,9.01
2023-04-21T02:51:36.133Z,9.02
2023-04-21T02:54:10.362Z,9.02
2023-04-21T02:56:36.663Z,8.95
2023-04-21T02:58:51.140Z,8.85
2023-04-21T03:01:16.263Z,8.75
2023-04-21T03:03:50.664Z,8.68
2023-04-21T03:06:08.559Z,8.61
2023-04-21T03:08:42.339Z,8.57
2023-04-21T03:11:28.064Z,8.50
2023-04-21T03:13:52.389Z,8.44
2023-04-21T03:16:36.341Z,8.36
2023-04-21T03:19:19.422Z,8.33
2023-04-21T03:21:56.862Z,8.32
2023-04-21T03:24:34.596Z,8.32
2023-04-21T03:27:12.198Z,8.31
2023-04-21T03:29:42.961Z,8.32
2023-04-21T03:32:32.606Z,8.32
2023-04-21T03:35:11.140Z,8.33
2023-04-21T03:37:46.458Z,8.34
2023-04-21T03:40:11.476Z,8.37
2023-04-21T03:42:25.224Z,8.39
2023-04-21T03:44:45.293Z,8.42
2023-04-21T03:47:19.620Z,8.44
2023-04-21T03:49:57.344Z,8.45
2023-04-21T03:52:47.139Z,8.47
2023-04-21T03:55:10.068Z,8.49
2023-04-21T03:57:33.364Z,8.48
2023-04-21T04:00:12.163Z,8.49
2023-04-21T04:02:25.384Z,8.49
2023-04-21T04:06:37.302Z,8.50
2023-04-21T04:08:16.775Z,8.47
2023-04-21T04:10:56.411Z,8.46
2023-04-21T04:13:32.309Z,8.45
2023-04-21T04:16:08.647Z,8.45
2023-04-21T04:18:42.157Z,8.47
2023-04-21T04:21:16.434Z,8.50
2023-04-21T04:23:50.612Z,8.52
2023-04-21T04:26:14.201Z,8.53
2023-04-21T04:28:49.025Z,8.53
2023-04-21T04:31:26.831Z,8.53
2023-04-21T04:33:54.083Z,8.53
2023-04-21T04:36:31.987Z,8.53
2023-04-21T04:39:11.779Z,8.54
2023-04-21T04:41:50.560Z,8.54
2023-04-21T04:44:12.268Z,8.55
2023-04-21T04:46:46.574Z,8.56
2023-04-21T04:49:22.216Z,8.58
2023-04-21T04:51:58.018Z,8.59
2023-04-21T04:54:32.009Z,8.58
2023-04-21T04:57:06.182Z,8.57
2023-04-21T04:59:39.945Z,8.57
2023-04-21T05:02:07.453Z,8.56
2023-04-21T05:04:31.160Z,8.53
2023-04-21T05:07:04.408Z,8.51
2023-04-21T05:09:38.569Z,8.47
2023-04-21T05:12:13.105Z,8.46
2023-04-21T05:14:46.520Z,8.44
2023-04-21T05:17:21.208Z,8.43
2023-04-21T05:19:55.207Z,8.43
2023-04-21T05:22:29.790Z,8.43
2023-04-21T05:25:06.871Z,8.41
2023-04-21T05:27:33.380Z,8.39
2023-04-21T05:30:07.316Z,8.40
2023-04-21T05:32:41.567Z,8.39
2023-04-21T05:35:26.470Z,8.39
2023-04-21T05:38:00.908Z,8.39
2023-04-21T05:40:34.679Z,8.41
2023-04-21T05:43:09.474Z,8.41
2023-04-21T05:45:45.046Z,8.42
2023-04-21T05:48:19.220Z,8.43
2023-04-21T05:50:53.250Z,8.43
2023-04-21T05:53:26.823Z,8.42
2023-04-21T05:56:00.578Z,8.41
2023-04-21T05:58:37.264Z,8.41
2023-04-21T06:01:12.560Z,8.38
2023-04-21T06:03:46.014Z,8.37
2023-04-21T06:06:15.521Z,8.37
2023-04-21T06:08:49.862Z,8.37
2023-04-21T06:11:23.567Z,8.37
2023-04-21T06:13:59.410Z,8.37
2023-04-21T06:16:40.022Z,8.34
2023-04-21T06:19:14.185Z,8.33
2023-04-21T06:21:49.135Z,8.34
2023-04-21T06:24:26.315Z,8.35
2023-04-21T06:27:00.517Z,8.34
2023-04-21T06:29:22.206Z,8.32
2023-04-21T06:31:56.000Z,8.30
2023-04-21T06:34:30.588Z,8.29
2023-04-21T06:37:04.018Z,8.28
2023-04-21T06:39:38.930Z,8.27
2023-04-21T06:42:12.420Z,8.28
2023-04-21T06:44:50.937Z,8.25
2023-04-21T06:47:24.565Z,8.24
2023-04-21T06:49:58.620Z,8.23
2023-04-21T06:52:33.437Z,8.22
2023-04-21T06:55:07.371Z,8.23
2023-04-21T06:57:40.471Z,8.23
2023-04-21T07:00:19.444Z,8.21
2023-04-21T07:02:55.385Z,8.23
2023-04-21T07:05:19.763Z,8.24
2023-04-21T07:07:54.704Z,8.24
2023-04-21T07:10:21.268Z,8.25
2023-04-21T07:12:56.605Z,8.25
2023-04-21T07:15:30.863Z,8.26
2023-04-21T07:18:06.756Z,8.27
2023-04-21T07:20:41.360Z,8.27
2023-04-21T07:23:15.987Z,8.27
2023-04-21T07:25:53.201Z,8.27
2023-04-21T07:28:28.265Z,8.28
2023-04-21T07:31:03.776Z,8.28
2023-04-21T07:33:38.593Z,8.29
2023-04-21T07:36:01.912Z,8.29
2023-04-21T07:38:36.711Z,8.30
2023-04-21T07:41:13.277Z,8.31
2023-04-21T07:43:47.548Z,8.30
2023-04-21T07:46:22.907Z,8.30
2023-04-21T07:48:57.912Z,8.29
2023-04-21T07:51:34.015Z,8.30
2023-04-21T07:53:58.872Z,8.29
2023-04-21T07:56:21.969Z,8.30
2023-04-21T07:59:02.493Z,8.30
2023-04-21T08:01:27.047Z,8.32
2023-04-21T08:04:00.839Z,8.33
2023-04-21T08:06:36.749Z,8.33
2023-04-21T08:09:00.318Z,8.34
2023-04-21T08:11:34.728Z,8.34
2023-04-21T08:14:10.994Z,8.35
2023-04-21T08:16:46.543Z,8.35
2023-04-21T08:19:21.685Z,8.35
2023-04-21T08:21:55.918Z,8.35
2023-04-21T08:24:30.450Z,8.35
2023-04-21T08:27:05.903Z,8.36
2023-04-21T08:29:41.083Z,8.36
2023-04-21T08:32:14.977Z,8.37
2023-04-21T08:34:48.693Z,8.37
2023-04-21T08:37:12.753Z,8.39
2023-04-21T08:39:47.392Z,8.40
2023-04-21T08:42:06.335Z,8.40
2023-04-21T08:44:30.061Z,8.40
2023-04-21T08:47:08.175Z,8.40
2023-04-21T08:49:46.599Z,8.39
2023-04-21T08:52:21.494Z,8.39
2023-04-21T08:54:56.870Z,8.36
2023-04-21T08:57:30.772Z,8.35
2023-04-21T08:59:55.178Z,8.36
2023-04-21T09:02:29.726Z,8.35
2023-04-21T09:04:54.413Z,8.37
2023-04-21T09:07:38.519Z,8.38
2023-04-21T09:10:15.826Z,8.38
2023-04-21T09:12:58.232Z,8.38
2023-04-21T09:15:32.609Z,8.39
2023-04-21T09:18:01.178Z,8.41
2023-04-21T09:20:36.460Z,8.41
2023-04-21T09:23:14.837Z,8.41
2023-04-21T09:25:51.253Z,8.41
2023-04-21T09:28:17.955Z,8.41
2023-04-21T09:30:58.982Z,8.42
2023-04-21T09:33:45.941Z,8.43
2023-04-21T09:36:32.342Z,8.44
2023-04-21T09:41:47.196Z,8.46
2023-04-21T09:44:23.676Z,8.47
2023-04-21T09:47:04.295Z,8.48
2023-04-21T09:49:32.949Z,8.48
2023-04-21T09:52:18.406Z,8.46
2023-04-21T09:55:01.095Z,8.44
2023-04-21T09:57:33.367Z,8.43
2023-04-21T10:00:13.755Z,8.42
2023-04-21T10:02:52.422Z,8.40
2023-04-21T10:05:29.548Z,8.38
2023-04-21T10:08:04.737Z,8.38
2023-04-21T10:10:34.472Z,8.38
2023-04-21T10:13:10.928Z,8.38
2023-04-21T10:15:42.022Z,8.36
2023-04-21T10:18:27.077Z,8.36
2023-04-21T10:21:05.912Z,8.36
2023-04-21T10:23:45.983Z,8.36
2023-04-21T10:26:23.550Z,8.34
2023-04-21T10:29:01.006Z,8.33
2023-04-21T10:31:40.359Z,8.32
2023-04-21T10:34:38.773Z,8.32
2023-04-21T10:37:25.291Z,8.32
2023-04-21T10:40:02.992Z,8.32
2023-04-21T10:42:40.839Z,8.34
2023-04-21T10:45:18.947Z,8.34
2023-04-21T10:47:57.302Z,8.36
2023-04-21T10:50:36.497Z,8.38
2023-04-21T10:53:29.059Z,8.38
2023-04-21T10:56:04.898Z,8.37
2023-04-21T10:58:40.105Z,8.37
2023-04-21T11:01:15.950Z,8.38
2023-04-21T11:03:51.588Z,8.39
2023-04-21T11:06:26.025Z,8.40
2023-04-21T11:09:04.860Z,8.41
2023-04-21T11:11:40.365Z,8.41
2023-04-21T11:14:20.810Z,8.42
2023-04-21T11:16:55.676Z,8.43
2023-04-21T11:19:31.345Z,8.43
2023-04-21T11:21:59.573Z,8.44
2023-04-21T11:24:27.381Z,8.46
2023-04-21T11:27:03.522Z,8.47
2023-04-21T11:29:18.721Z,8.46
2023-04-21T11:31:54.992Z,8.47
2023-04-21T11:34:31.712Z,8.48
2023-04-21T11:37:05.936Z,8.48
2023-04-21T11:39:33.442Z,8.48
2023-04-21T11:42:07.458Z,8.46
2023-04-21T11:44:44.847Z,8.46
2023-04-21T11:47:23.648Z,8.44
2023-04-21T11:49:51.109Z,8.45
2023-04-21T11:52:14.991Z,8.47
2023-04-21T11:54:51.264Z,8.49
2023-04-21T11:57:27.864Z,8.50
2023-04-21T11:59:51.963Z,8.51
2023-04-21T12:02:33.547Z,8.52
2023-04-21T12:05:12.227Z,8.51
2023-04-21T12:07:50.416Z,8.51
2023-04-21T12:10:25.804Z,8.50
2023-04-21T12:12:59.456Z,8.49
2023-04-21T12:15:25.896Z,8.47
2023-04-21T12:18:01.616Z,8.46
2023-04-21T12:20:36.401Z,8.44
2023-04-21T12:23:11.163Z,8.44
2023-04-21T12:28:25.554Z,8.40
2023-04-21T12:31:00.497Z,8.38
2023-04-21T12:33:35.936Z,8.38
2023-04-21T12:36:12.204Z,8.37
2023-04-21T12:38:48.526Z,8.36
2023-04-21T12:41:22.746Z,8.34
2023-04-21T12:43:59.222Z,8.33
2023-04-21T12:46:34.445Z,8.33
2023-04-21T12:49:11.255Z,8.34
2023-04-21T12:52:05.136Z,8.34
2023-04-21T12:54:39.380Z,8.35
2023-04-21T12:57:14.029Z,8.35
2023-04-21T12:59:48.753Z,8.36
2023-04-21T13:02:23.817Z,8.38
2023-04-21T13:04:58.408Z,8.37
2023-04-21T13:07:34.459Z,8.37
2023-04-21T13:10:10.835Z,8.36
2023-04-21T13:12:45.533Z,8.35
2023-04-21T13:15:21.097Z,8.33
2023-04-21T13:17:56.109Z,8.31
2023-04-21T13:20:31.623Z,8.30
2023-04-21T13:23:08.226Z,8.28
2023-04-21T13:25:46.185Z,8.26
2023-04-21T13:28:10.678Z,8.26
2023-04-21T13:30:44.737Z,8.26
2023-04-21T13:33:13.280Z,8.26
2023-04-21T13:35:49.749Z,8.27
2023-04-21T13:38:12.729Z,8.26
2023-04-21T13:40:47.037Z,8.25
2023-04-21T13:43:22.590Z,8.23
2023-04-21T13:45:57.575Z,8.22
2023-04-21T13:48:32.895Z,8.19
2023-04-21T13:51:07.700Z,8.15
2023-04-21T13:53:32.574Z,8.13
2023-04-21T13:56:08.445Z,8.13
2023-04-21T13:58:43.391Z,8.14
2023-04-21T14:01:21.866Z,8.15
2023-04-21T14:03:56.170Z,8.18
2023-04-21T14:06:30.452Z,8.20
2023-04-21T14:09:05.983Z,8.21
2023-04-21T14:11:40.861Z,8.21
2023-04-21T14:14:18.946Z,8.25
2023-04-21T14:17:01.397Z,8.27
2023-04-21T14:19:36.966Z,8.30
2023-04-21T14:24:59.747Z,8.34
2023-04-21T14:27:36.353Z,8.37
2023-04-21T14:30:15.548Z,8.40
2023-04-21T14:32:55.590Z,8.42
2023-04-21T14:35:30.314Z,8.44
2023-04-21T14:37:55.448Z,8.48
2023-04-21T14:40:32.180Z,8.52
2023-04-21T14:43:07.233Z,8.54
2023-04-21T14:45:45.204Z,8.56
2023-04-21T14:48:23.281Z,8.59
2023-04-21T14:51:27.957Z,8.63
2023-04-21T14:54:44.409Z,8.69
2023-04-21T14:56:58.243Z,8.74
2023-04-21T14:59:51.312Z,8.81
2023-04-21T15:02:28.883Z,8.90
2023-04-21T15:05:05.241Z,9.01
2023-04-21T15:07:41.933Z,9.10
2023-04-21T15:10:22.118Z,9.15
2023-04-21T15:12:57.592Z,9.23
2023-04-21T15:15:52.994Z,9.28
2023-04-21T15:18:27.792Z,9.34
2023-04-21T15:21:03.648Z,9.39
2023-04-21T15:23:43.175Z,9.41
2023-04-21T15:26:40.296Z,9.44
2023-04-21T15:29:15.495Z,9.50
2023-04-21T15:31:38.816Z,9.54
2023-04-21T15:34:13.447Z,9.57
2023-04-21T15:36:47.843Z,9.63
2023-04-21T15:42:11.526Z,9.75
2023-04-21T15:44:45.833Z,9.81
2023-04-21T15:47:20.733Z,9.86
2023-04-21T15:49:59.269Z,9.92
2023-04-21T15:52:23.466Z,9.93
2023-04-21T15:54:57.991Z,9.95
2023-04-21T15:57:32.149Z,9.98
2023-04-21T16:00:11.413Z,10.00
2023-04-21T16:02:45.951Z,10.07
2023-04-21T16:05:24.462Z,10.13
2023-04-21T16:08:01.057Z,10.21
2023-04-21T16:10:35.806Z,10.28
2023-04-21T16:13:00.863Z,10.35
2023-04-21T16:15:37.956Z,10.39
2023-04-21T16:18:12.721Z,10.43
2023-04-21T16:20:36.726Z,10.48
2023-04-21T16:23:15.556Z,10.54
2023-04-21T16:25:51.149Z,10.59
2023-04-21T16:28:26.206Z,10.66
2023-04-21T16:30:54.096Z,10.75
2023-04-21T16:33:29.434Z,10.77
2023-04-21T16:35:56.080Z,10.78
2023-04-21T16:38:32.216Z,10.79
2023-04-21T16:41:06.997Z,10.80
2023-04-21T16:43:42.388Z,10.78
2023-04-21T16:46:17.669Z,10.78
2023-04-21T16:48:54.479Z,10.81
2023-04-21T16:52:25.566Z,10.84
2023-04-21T16:54:17.016Z,10.88
2023-04-21T16:56:51.696Z,10.93
2023-04-21T16:59:26.094Z,10.99
2023-04-21T17:02:00.472Z,11.12
2023-04-21T17:04:36.176Z,11.27
2023-04-21T17:07:13.074Z,11.40
2023-04-21T17:09:47.631Z,11.49
2023-04-21T17:12:22.374Z,11.54
2023-04-21T17:14:57.385Z,11.63
2023-04-21T17:17:37.361Z,11.68
2023-04-21T17:20:15.713Z,11.77
2023-04-21T17:22:59.715Z,11.93
2023-04-21T17:25:35.064Z,12.07
2023-04-21T17:28:10.906Z,12.16
2023-04-21T17:30:46.286Z,12.25
2023-04-21T17:33:21.404Z,12.27
2023-04-21T17:36:03.551Z,12.24
2023-04-21T17:38:38.290Z,12.30
2023-04-21T17:41:12.808Z,12.34
2023-04-21T17:43:47.296Z,12.37
2023-04-21T17:46:25.231Z,12.39
2023-04-21T17:49:00.618Z,12.40
2023-04-21T17:51:37.443Z,12.42
2023-04-21T17:54:04.422Z,12.41
2023-04-21T17:56:39.794Z,12.45
2023-04-21T17:59:10.916Z,12.49
2023-04-21T18:01:35.925Z,12.46
2023-04-21T18:04:10.961Z,12.42
2023-04-21T18:06:47.595Z,12.37
2023-04-21T18:09:22.297Z,12.32
2023-04-21T18:11:44.737Z,12.30
2023-04-21T18:14:19.234Z,12.27
2023-04-21T18:16:47.201Z,12.21
2023-04-21T18:19:21.564Z,12.14
2023-04-21T18:21:58.138Z,12.10
2023-04-21T18:24:19.237Z,12.08
2023-04-21T18:26:42.496Z,12.06
2023-04-21T18:29:09.953Z,12.11
2023-04-21T18:31:31.052Z,12.18
2023-04-21T18:33:54.880Z,12.26
2023-04-21T18:36:18.285Z,12.26
2023-04-21T18:38:39.608Z,12.24
2023-04-21T18:41:14.597Z,12.23
2023-04-21T18:43:50.016Z,12.22
2023-04-21T18:46:25.315Z,12.21
2023-04-21T18:49:01.128Z,12.21
2023-04-21T18:51:35.936Z,12.24
2023-04-21T18:54:10.282Z,12.23
2023-04-21T18:56:33.802Z,12.23
2023-04-21T18:59:08.641Z,12.23
2023-04-21T19:01:33.103Z,12.26
2023-04-21T19:04:08.400Z,12.37
2023-04-21T19:06:42.540Z,12.39
2023-04-21T19:09:18.378Z,12.41
2023-04-21T19:11:53.636Z,12.43
2023-04-21T19:14:36.758Z,12.43
2023-04-21T19:17:19.243Z,12.45
2023-04-21T19:19:55.647Z,12.43
2023-04-21T19:22:32.271Z,12.33
2023-04-21T19:25:06.374Z,12.25
2023-04-21T19:27:40.476Z,12.18
2023-04-21T19:30:18.443Z,12.12
2023-04-21T19:32:53.541Z,12.08
2023-04-21T19:35:28.847Z,12.10
2023-04-21T19:38:05.146Z,12.05
2023-04-21T19:40:43.529Z,11.95
2023-04-21T19:43:17.901Z,11.95
2023-04-21T19:45:54.069Z,11.93
2023-04-21T19:48:29.938Z,11.94
2023-04-21T19:51:05.139Z,11.92
2023-04-21T19:53:40.334Z,11.87
2023-04-21T19:56:14.009Z,11.81
2023-04-21T20:01:15.344Z,11.79
2023-04-21T20:03:51.561Z,11.82
2023-04-21T20:06:26.640Z,11.81
2023-04-21T20:09:07.091Z,11.81
2023-04-21T20:11:42.288Z,11.86
2023-04-21T20:14:21.728Z,11.90
2023-04-21T20:16:56.418Z,11.88
2023-04-21T20:19:33.588Z,11.86
2023-04-21T20:22:07.903Z,11.83
2023-04-21T20:24:43.290Z,11.78
2023-04-21T20:27:17.663Z,11.72
2023-04-21T20:29:53.167Z,11.73
2023-04-21T20:32:27.512Z,11.75
2023-04-21T20:35:04.384Z,11.74
2023-04-21T20:37:40.079Z,11.72
2023-04-21T20:40:17.139Z,11.70
2023-04-21T20:42:53.308Z,11.72
2023-04-21T20:45:29.704Z,11.77
2023-04-21T20:48:06.900Z,11.86
2023-04-21T20:50:45.356Z,11.96
2023-04-21T20:53:22.251Z,12.02
2023-04-21T20:55:56.575Z,12.08
2023-04-21T20:58:37.286Z,12.14
2023-04-21T21:01:12.205Z,12.12
2023-04-21T21:03:47.558Z,12.01
2023-04-21T21:06:22.933Z,11.88
2023-04-21T21:08:58.103Z,11.78
2023-04-21T21:11:33.980Z,11.71
2023-04-21T21:14:09.400Z,11.67
2023-04-21T21:16:43.983Z,11.68
2023-04-21T21:19:18.578Z,11.70
2023-04-21T21:21:52.481Z,11.69
2023-04-21T21:24:31.148Z,11.66
2023-04-21T21:27:19.221Z,11.71
2023-04-21T21:30:01.439Z,11.76
2023-04-21T21:33:00.409Z,11.79
2023-04-21T21:35:38.418Z,11.75
2023-04-21T21:39:17.701Z,11.73
2023-04-21T21:41:30.185Z,11.75
2023-04-21T21:44:10.489Z,11.76
2023-04-21T21:47:12.689Z,11.74
2023-04-21T21:49:52.036Z,11.71
2023-04-21T21:52:30.098Z,11.68
2023-04-21T21:55:09.325Z,11.64
2023-04-21T21:57:45.858Z,11.62
2023-04-21T22:00:22.312Z,11.61
2023-04-21T22:03:39.900Z,11.61
2023-04-21T22:06:34.702Z,11.60
2023-04-21T22:09:08.858Z,11.55
2023-04-21T22:11:46.424Z,11.51
2023-04-21T22:14:46.569Z,11.50
2023-04-21T22:17:54.488Z,11.49
2023-04-21T22:20:34.777Z,11.48
2023-04-21T22:24:11.514Z,11.46
2023-04-21T22:27:40.781Z,11.45
2023-04-21T22:29:25.277Z,11.41
2023-04-21T22:32:06.012Z,11.40
2023-04-21T22:34:44.364Z,11.43
2023-04-21T22:37:29.277Z,11.44
2023-04-21T22:40:06.000Z,11.47
2023-04-21T22:42:54.757Z,11.47
2023-04-21T22:45:47.551Z,11.49
2023-04-21T22:48:31.087Z,11.52
2023-04-21T22:51:22.195Z,11.57
2023-04-21T22:54:09.727Z,11.65
2023-04-21T22:56:58.878Z,11.65
2023-04-21T23:00:24.716Z,11.63
2023-04-21T23:02:38.144Z,11.58
2023-04-21T23:05:19.169Z,11.59
2023-04-21T23:07:54.208Z,11.57
2023-04-21T23:10:19.571Z,11.57
2023-04-21T23:12:54.926Z,11.59
2023-04-21T23:15:30.949Z,11.57
2023-04-21T23:18:07.596Z,11.54
2023-04-21T23:20:42.488Z,11.55
2023-04-21T23:23:16.850Z,11.58
2023-04-21T23:25:51.984Z,11.56
2023-04-21T23:28:28.929Z,11.53
2023-04-21T23:31:03.378Z,11.50
2023-04-21T23:33:38.820Z,11.47
2023-04-21T23:36:13.163Z,11.46
2023-04-21T23:38:47.537Z,11.42
2023-04-21T23:41:22.286Z,11.41
2023-04-21T23:43:58.990Z,11.43
2023-04-21T23:46:35.113Z,11.49
2023-04-21T23:49:09.860Z,11.53
2023-04-21T23:51:44.546Z,11.59
2023-04-21T23:54:18.340Z,11.62
2023-04-21T23:56:54.306Z,11.65
2023-04-21T23:59:27.948Z,11.66
