createdAt,value
2018-11-13T00:01:01.834Z,100.00
2018-11-13T00:16:01.781Z,100.00
2018-11-13T00:31:02.089Z,100.00
2018-11-13T00:46:02.282Z,100.00
2018-11-13T00:56:01.822Z,100.00
2018-11-13T01:11:01.794Z,100.00
2018-11-13T01:26:02.536Z,100.00
2018-11-13T01:41:01.770Z,100.00
2018-11-13T01:56:02.920Z,100.00
2018-11-13T02:01:01.777Z,100.00
2018-11-13T02:11:01.930Z,100.00
2018-11-13T02:26:02.701Z,100.00
2018-11-13T02:41:01.763Z,100.00
2018-11-13T02:51:01.944Z,100.00
2018-11-13T03:06:01.881Z,100.00
2018-11-13T03:21:01.940Z,100.00
2018-11-13T03:36:01.795Z,100.00
2018-11-13T03:51:01.874Z,100.00
2018-11-13T04:06:01.817Z,100.00
2018-11-13T04:21:02.550Z,100.00
2018-11-13T04:36:01.833Z,100.00
2018-11-13T04:51:02.128Z,100.00
2018-11-13T05:06:02.877Z,100.00
2018-11-13T05:16:01.815Z,100.00
2018-11-13T05:26:01.752Z,100.00
2018-11-13T05:31:01.786Z,100.00
2018-11-13T05:36:01.702Z,100.00
2018-11-13T05:46:01.779Z,100.00
2018-11-13T05:52:01.833Z,100.00
2018-11-13T06:07:01.880Z,100.00
2018-11-13T06:22:01.826Z,100.00
2018-11-13T06:37:01.830Z,100.00
2018-11-13T06:52:01.891Z,100.00
2018-11-13T07:07:02.806Z,100.00
2018-11-13T07:22:01.916Z,100.00
2018-11-13T07:37:01.897Z,100.00
2018-11-13T07:52:02.056Z,100.00
2018-11-13T08:02:01.984Z,100.00
2018-11-13T08:17:01.918Z,100.00
2018-11-13T08:32:01.864Z,100.00
2018-11-13T08:37:01.815Z,100.00
2018-11-13T08:47:01.853Z,100.00
2018-11-13T08:52:02.195Z,100.00
2018-11-13T08:57:01.851Z,100.00
2018-11-13T09:02:01.942Z,100.00
2018-11-13T09:07:01.907Z,100.00
2018-11-13T09:17:01.968Z,100.00
2018-11-13T09:22:01.787Z,100.00
2018-11-13T09:27:01.837Z,100.00
2018-11-13T09:37:01.871Z,100.00
2018-11-13T09:52:01.864Z,100.00
2018-11-13T10:07:02.014Z,100.00
2018-11-13T10:22:01.866Z,100.00
2018-11-13T10:37:02.024Z,100.00
2018-11-13T10:52:01.867Z,100.00
2018-11-13T11:02:01.872Z,100.00
2018-11-13T11:17:02.168Z,100.00
2018-11-13T11:27:01.933Z,100.00
2018-11-13T11:37:01.854Z,100.00
2018-11-13T11:42:01.850Z,100.00
2018-11-13T11:57:01.860Z,100.00
2018-11-13T12:07:01.895Z,100.00
2018-11-13T12:22:01.839Z,100.00
2018-11-13T12:37:01.907Z,100.00
2018-11-13T12:42:02.083Z,100.00
2018-11-13T12:52:01.879Z,99.12
2018-11-13T13:02:02.183Z,99.97
2018-11-13T13:07:01.852Z,100.00
2018-11-13T13:17:01.980Z,99.89
2018-11-13T13:23:01.980Z,99.89
2018-11-13T13:33:01.907Z,99.67
2018-11-13T13:43:01.878Z,99.96
2018-11-13T13:48:01.870Z,100.00
2018-11-13T14:03:01.898Z,98.98
2018-11-13T14:08:01.940Z,98.86
2018-11-13T14:23:01.915Z,99.20
2018-11-13T14:38:02.028Z,99.49
2018-11-13T14:48:01.901Z,99.55
2018-11-13T15:03:01.898Z,99.09
2018-11-13T15:18:01.917Z,99.08
2018-11-13T15:33:01.859Z,99.12
2018-11-13T15:48:01.855Z,98.24
2018-11-13T15:58:01.856Z,99.45
2018-11-13T16:08:01.841Z,99.46
2018-11-13T16:23:01.941Z,99.28
2018-11-13T16:38:02.102Z,99.83
2018-11-13T16:48:02.034Z,100.00
2018-11-13T17:03:01.945Z,100.00
2018-11-13T17:18:01.771Z,100.00
2018-11-13T17:33:01.875Z,100.00
2018-11-13T17:43:01.750Z,100.00
2018-11-13T17:58:01.778Z,100.00
2018-11-13T18:13:01.776Z,100.00
2018-11-13T18:23:01.745Z,100.00
2018-11-13T18:38:02.186Z,100.00
2018-11-13T18:53:01.760Z,100.00
2018-11-13T19:08:01.917Z,100.00
2018-11-13T19:23:01.751Z,100.00
2018-11-13T19:38:03.403Z,100.00
2018-11-13T19:53:01.831Z,100.00
2018-11-13T20:08:01.764Z,100.00
2018-11-13T20:13:01.761Z,100.00
2018-11-13T20:28:01.882Z,100.00
2018-11-13T20:43:01.930Z,100.00
2018-11-13T20:59:01.748Z,100.00
2018-11-13T21:14:01.856Z,100.00
2018-11-13T21:30:02.679Z,100.00
2018-11-13T21:45:01.773Z,100.00
2018-11-13T22:00:01.877Z,100.00
2018-11-13T22:10:01.886Z,100.00
2018-11-13T22:15:02.047Z,100.00
2018-11-13T22:30:03.145Z,100.00
2018-11-13T22:35:01.695Z,100.00
2018-11-13T22:45:01.910Z,100.00
2018-11-13T22:50:01.741Z,100.00
2018-11-13T23:00:02.020Z,100.00
2018-11-13T23:15:02.155Z,100.00
2018-11-13T23:30:01.782Z,100.00
2018-11-13T23:45:01.796Z,100.00
