createdAt,value
2023-05-13T00:02:42.278Z,1.02
2023-05-13T00:05:45.817Z,0.90
2023-05-13T00:08:48.393Z,1.10
2023-05-13T00:11:50.989Z,1.42
2023-05-13T00:14:53.427Z,0.90
2023-05-13T00:17:56.469Z,0.73
2023-05-13T00:20:59.117Z,1.17
2023-05-13T00:24:01.865Z,1.13
2023-05-13T00:27:04.828Z,0.83
2023-05-13T00:30:08.220Z,1.10
2023-05-13T00:33:11.599Z,0.90
2023-05-13T00:36:14.419Z,1.07
2023-05-13T00:39:16.899Z,1.17
2023-05-13T00:42:19.551Z,1.10
2023-05-13T00:45:22.112Z,0.82
2023-05-13T00:48:25.106Z,0.52
2023-05-13T00:51:28.012Z,0.98
2023-05-13T00:54:30.671Z,0.70
2023-05-13T00:57:33.659Z,0.80
2023-05-13T01:00:43.358Z,0.98
2023-05-13T01:04:14.926Z,0.85
2023-05-13T01:07:34.996Z,1.03
2023-05-13T01:11:01.818Z,1.02
2023-05-13T01:14:12.795Z,0.80
2023-05-13T01:17:24.556Z,1.33
2023-05-13T01:20:28.364Z,0.80
2023-05-13T01:23:31.127Z,0.85
2023-05-13T01:26:34.170Z,0.73
2023-05-13T01:29:37.826Z,0.90
2023-05-13T01:32:41.354Z,1.45
2023-05-13T01:35:46.800Z,0.85
2023-05-13T01:38:52.429Z,0.80
2023-05-13T01:41:55.911Z,1.02
2023-05-13T01:44:59.066Z,0.82
2023-05-13T01:48:01.682Z,1.10
2023-05-13T01:51:13.933Z,0.70
2023-05-13T01:54:16.647Z,1.02
2023-05-13T01:57:24.074Z,0.82
2023-05-13T02:00:27.122Z,1.13
2023-05-13T02:03:30.127Z,1.00
2023-05-13T02:06:33.028Z,0.88
2023-05-13T02:09:36.148Z,0.83
2023-05-13T02:12:41.004Z,1.05
2023-05-13T02:15:44.072Z,0.65
2023-05-13T02:18:46.656Z,0.95
2023-05-13T02:21:49.675Z,0.80
2023-05-13T02:24:52.307Z,1.05
2023-05-13T02:27:55.238Z,0.93
2023-05-13T02:30:57.939Z,0.77
2023-05-13T02:34:00.395Z,1.10
2023-05-13T02:37:04.037Z,1.30
2023-05-13T02:40:07.979Z,1.17
2023-05-13T02:43:10.605Z,0.68
2023-05-13T02:46:24.001Z,1.17
2023-05-13T02:49:27.428Z,1.05
2023-05-13T02:52:30.544Z,0.90
2023-05-13T02:55:33.296Z,1.05
2023-05-13T02:58:36.454Z,1.00
2023-05-13T03:01:39.501Z,1.43
2023-05-13T03:04:42.038Z,1.23
2023-05-13T03:07:44.880Z,1.38
2023-05-13T03:10:47.857Z,1.00
2023-05-13T03:13:50.324Z,1.00
2023-05-13T03:16:53.130Z,1.10
2023-05-13T03:19:55.562Z,1.08
2023-05-13T03:22:58.837Z,1.00
2023-05-13T03:26:02.261Z,0.73
2023-05-13T03:29:06.044Z,1.00
2023-05-13T03:32:10.230Z,1.60
2023-05-13T03:35:12.619Z,1.25
2023-05-13T03:38:15.362Z,1.02
2023-05-13T03:41:22.003Z,1.17
2023-05-13T03:44:25.183Z,1.27
2023-05-13T03:47:28.153Z,1.33
2023-05-13T03:50:34.864Z,1.10
2023-05-13T03:53:37.451Z,1.38
2023-05-13T03:56:40.432Z,1.08
2023-05-13T03:59:42.870Z,1.08
2023-05-13T04:02:45.921Z,1.60
2023-05-13T04:05:49.097Z,1.10
2023-05-13T04:08:51.929Z,1.23
2023-05-13T04:11:55.065Z,0.77
2023-05-13T04:14:59.010Z,1.00
2023-05-13T04:18:01.801Z,1.17
2023-05-13T04:21:08.251Z,1.63
2023-05-13T04:24:10.974Z,1.10
2023-05-13T04:27:13.577Z,1.13
2023-05-13T04:30:16.455Z,1.02
2023-05-13T04:33:20.128Z,1.17
2023-05-13T04:36:24.490Z,1.23
2023-05-13T04:39:29.755Z,1.45
2023-05-13T04:42:32.624Z,0.97
2023-05-13T04:45:37.120Z,1.20
2023-05-13T04:48:43.002Z,1.73
2023-05-13T04:51:46.211Z,1.50
2023-05-13T04:54:50.248Z,1.10
2023-05-13T04:57:52.679Z,1.33
2023-05-13T05:00:55.646Z,1.48
2023-05-13T05:03:58.822Z,0.90
2023-05-13T05:07:01.632Z,1.45
2023-05-13T05:10:04.569Z,1.02
2023-05-13T05:13:09.399Z,1.90
2023-05-13T05:16:11.934Z,0.90
2023-05-13T05:19:15.071Z,1.48
2023-05-13T05:22:18.073Z,0.85
2023-05-13T05:25:21.815Z,3.15
2023-05-13T05:28:24.556Z,3.70
2023-05-13T05:31:27.656Z,2.50
2023-05-13T05:34:32.273Z,1.60
2023-05-13T05:37:34.853Z,1.48
2023-05-13T05:40:44.809Z,1.15
2023-05-13T05:43:47.856Z,1.53
2023-05-13T05:46:52.307Z,1.42
2023-05-13T05:49:55.037Z,1.50
2023-05-13T05:52:57.658Z,1.25
2023-05-13T05:56:00.593Z,1.15
2023-05-13T05:59:03.424Z,1.65
2023-05-13T06:02:06.512Z,1.80
2023-05-13T06:05:09.682Z,1.50
2023-05-13T06:08:14.339Z,1.50
2023-05-13T06:11:17.244Z,0.90
2023-05-13T06:14:20.291Z,1.37
2023-05-13T06:17:22.891Z,0.88
2023-05-13T06:20:25.542Z,1.30
2023-05-13T06:23:27.916Z,5.25
2023-05-13T06:26:30.721Z,7.22
2023-05-13T06:29:33.286Z,4.18
2023-05-13T06:32:36.219Z,2.33
2023-05-13T06:35:39.786Z,1.20
2023-05-13T06:38:42.978Z,1.05
2023-05-13T06:41:45.812Z,1.30
2023-05-13T06:44:51.942Z,1.63
2023-05-13T06:48:01.543Z,0.63
2023-05-13T06:51:05.276Z,0.68
2023-05-13T06:54:07.698Z,1.23
2023-05-13T06:57:10.409Z,0.93
2023-05-13T07:00:14.773Z,1.45
2023-05-13T07:03:17.941Z,1.30
2023-05-13T07:06:20.928Z,1.00
2023-05-13T07:09:23.947Z,1.05
2023-05-13T07:12:26.793Z,0.90
2023-05-13T07:15:29.725Z,1.77
2023-05-13T07:18:32.296Z,1.13
2023-05-13T07:21:35.349Z,1.00
2023-05-13T07:24:39.067Z,1.33
2023-05-13T07:27:41.734Z,1.40
2023-05-13T07:30:44.517Z,1.33
2023-05-13T07:33:47.362Z,1.00
2023-05-13T07:36:50.021Z,1.03
2023-05-13T07:39:53.577Z,1.10
2023-05-13T07:42:56.177Z,1.20
2023-05-13T07:45:58.995Z,0.97
2023-05-13T07:49:01.391Z,2.08
2023-05-13T07:52:04.544Z,0.90
2023-05-13T07:55:07.711Z,1.20
2023-05-13T07:58:10.559Z,0.93
2023-05-13T08:01:13.172Z,1.42
2023-05-13T08:04:15.793Z,1.30
2023-05-13T08:07:18.958Z,1.40
2023-05-13T08:10:21.549Z,1.35
2023-05-13T08:13:24.553Z,0.95
2023-05-13T08:16:27.481Z,1.30
2023-05-13T08:19:29.942Z,1.60
2023-05-13T08:22:32.741Z,1.40
2023-05-13T08:25:35.180Z,1.70
2023-05-13T08:28:38.125Z,1.30
2023-05-13T08:31:41.185Z,1.25
2023-05-13T08:34:43.812Z,1.65
2023-05-13T08:37:46.446Z,1.20
2023-05-13T08:40:49.009Z,1.58
2023-05-13T08:43:52.360Z,2.05
2023-05-13T08:47:32.874Z,1.83
2023-05-13T08:50:37.129Z,1.52
2023-05-13T08:53:40.956Z,1.33
2023-05-13T08:56:43.365Z,1.55
2023-05-13T08:59:46.006Z,1.60
2023-05-13T09:02:50.197Z,1.33
2023-05-13T09:05:52.970Z,1.30
2023-05-13T09:08:56.550Z,1.40
2023-05-13T09:11:59.158Z,1.75
2023-05-13T09:15:01.590Z,1.27
2023-05-13T09:18:06.645Z,1.63
2023-05-13T09:21:28.442Z,0.80
2023-05-13T09:24:30.921Z,1.13
2023-05-13T09:27:38.397Z,1.35
2023-05-13T09:30:46.838Z,1.13
2023-05-13T09:33:53.024Z,1.10
2023-05-13T09:37:06.485Z,1.27
2023-05-13T09:40:12.768Z,1.10
2023-05-13T09:43:15.582Z,1.33
2023-05-13T09:46:18.299Z,0.98
2023-05-13T09:49:26.177Z,1.00
2023-05-13T09:52:33.341Z,1.02
2023-05-13T09:55:35.921Z,0.95
2023-05-13T09:58:38.393Z,1.40
2023-05-13T10:01:41.700Z,0.80
2023-05-13T10:04:44.589Z,0.70
2023-05-13T10:07:47.128Z,1.30
2023-05-13T10:10:53.926Z,0.70
2023-05-13T10:14:01.098Z,1.25
2023-05-13T10:17:05.347Z,1.50
2023-05-13T10:20:08.744Z,0.90
2023-05-13T10:23:12.051Z,1.13
2023-05-13T10:26:15.122Z,0.88
2023-05-13T10:29:18.252Z,1.75
2023-05-13T10:32:23.911Z,1.10
2023-05-13T10:35:34.640Z,1.20
2023-05-13T10:39:13.443Z,1.00
2023-05-13T10:42:34.596Z,0.80
2023-05-13T10:45:37.166Z,0.82
2023-05-13T10:49:00.182Z,2.28
2023-05-13T10:52:07.962Z,1.83
2023-05-13T10:55:17.408Z,1.20
2023-05-13T10:58:22.503Z,2.25
2023-05-13T11:01:34.847Z,2.95
2023-05-13T11:04:58.056Z,1.20
2023-05-13T11:08:00.723Z,0.80
2023-05-13T11:11:03.329Z,1.17
2023-05-13T11:14:20.815Z,0.97
2023-05-13T11:17:23.482Z,1.27
2023-05-13T11:20:26.392Z,1.00
2023-05-13T11:23:29.126Z,1.10
2023-05-13T11:26:50.712Z,1.10
2023-05-13T11:29:55.544Z,1.08
2023-05-13T11:32:59.168Z,1.80
2023-05-13T11:36:04.823Z,1.52
2023-05-13T11:39:22.433Z,1.33
2023-05-13T11:42:25.099Z,2.15
2023-05-13T11:45:28.533Z,1.30
2023-05-13T11:48:30.935Z,4.53
2023-05-13T11:51:34.249Z,3.40
2023-05-13T11:54:43.411Z,2.30
2023-05-13T11:57:48.617Z,0.85
2023-05-13T12:00:52.793Z,1.27
2023-05-13T12:04:02.027Z,1.10
2023-05-13T12:07:04.769Z,0.98
2023-05-13T12:10:07.891Z,0.95
2023-05-13T12:13:10.784Z,1.60
2023-05-13T12:16:13.866Z,1.60
2023-05-13T12:19:16.330Z,1.55
2023-05-13T12:22:22.372Z,2.20
2023-05-13T12:25:38.095Z,1.10
2023-05-13T12:28:40.618Z,1.33
2023-05-13T12:32:03.951Z,1.40
2023-05-13T12:35:14.351Z,1.23
2023-05-13T12:38:19.465Z,1.50
2023-05-13T12:41:22.953Z,1.23
2023-05-13T12:44:26.762Z,1.88
2023-05-13T12:47:29.301Z,0.93
2023-05-13T12:50:31.874Z,1.27
2023-05-13T12:53:34.269Z,1.73
2023-05-13T12:56:36.789Z,1.63
2023-05-13T12:59:39.162Z,1.25
2023-05-13T13:02:41.935Z,1.30
2023-05-13T13:05:44.585Z,1.30
2023-05-13T13:08:47.266Z,1.40
2023-05-13T13:11:50.037Z,1.20
2023-05-13T13:14:52.835Z,1.30
2023-05-13T13:17:55.565Z,1.17
2023-05-13T13:20:58.018Z,3.05
2023-05-13T13:24:01.065Z,1.27
2023-05-13T13:27:03.675Z,1.43
2023-05-13T13:30:07.865Z,2.13
2023-05-13T13:33:12.859Z,2.50
2023-05-13T13:36:15.484Z,1.58
2023-05-13T13:39:18.041Z,1.20
2023-05-13T13:42:25.034Z,1.20
2023-05-13T13:45:31.331Z,1.10
2023-05-13T13:48:34.040Z,1.40
2023-05-13T13:51:36.468Z,2.00
2023-05-13T13:54:39.064Z,1.40
2023-05-13T13:57:41.651Z,1.30
2023-05-13T14:00:44.180Z,1.30
2023-05-13T14:03:50.200Z,1.40
2023-05-13T14:06:53.118Z,1.80
2023-05-13T14:09:55.867Z,1.10
2023-05-13T14:12:58.445Z,1.10
2023-05-13T14:16:01.096Z,1.10
2023-05-13T14:19:03.817Z,1.23
2023-05-13T14:22:06.562Z,1.13
2023-05-13T14:25:09.663Z,1.55
2023-05-13T14:28:13.312Z,1.50
2023-05-13T14:31:15.904Z,1.30
2023-05-13T14:34:18.563Z,1.08
2023-05-13T14:37:20.993Z,1.35
2023-05-13T14:40:23.827Z,1.50
2023-05-13T14:43:26.897Z,1.23
2023-05-13T14:46:29.807Z,1.23
2023-05-13T14:49:32.562Z,1.30
2023-05-13T14:52:34.990Z,1.55
2023-05-13T14:55:37.575Z,0.90
2023-05-13T14:58:41.116Z,1.20
2023-05-13T15:01:43.510Z,1.38
2023-05-13T15:04:45.994Z,1.08
2023-05-13T15:07:48.419Z,1.35
2023-05-13T15:10:51.038Z,1.10
2023-05-13T15:13:53.878Z,1.27
2023-05-13T15:16:56.690Z,1.42
2023-05-13T15:19:59.516Z,1.30
2023-05-13T15:23:01.989Z,1.52
2023-05-13T15:26:04.868Z,2.47
2023-05-13T15:29:07.448Z,1.80
2023-05-13T15:32:10.051Z,2.30
2023-05-13T15:35:12.716Z,1.25
2023-05-13T15:38:15.096Z,1.77
2023-05-13T15:41:18.088Z,1.52
2023-05-13T15:44:22.329Z,2.38
2023-05-13T15:47:24.899Z,1.25
2023-05-13T15:50:27.710Z,1.00
2023-05-13T15:53:30.131Z,0.80
2023-05-13T15:56:32.624Z,1.67
2023-05-13T15:59:35.866Z,2.23
2023-05-13T16:02:39.308Z,8.75
2023-05-13T16:05:42.099Z,2.10
2023-05-13T16:08:44.548Z,0.80
2023-05-13T16:11:47.410Z,0.90
2023-05-13T16:14:50.070Z,1.30
2023-05-13T16:17:52.836Z,1.38
2023-05-13T16:20:55.663Z,1.20
2023-05-13T16:23:58.210Z,0.93
2023-05-13T16:27:01.150Z,1.00
2023-05-13T16:30:06.609Z,1.03
2023-05-13T16:33:09.722Z,0.80
2023-05-13T16:36:12.638Z,1.48
2023-05-13T16:39:15.073Z,1.10
2023-05-13T16:42:19.392Z,1.60
2023-05-13T16:45:22.075Z,1.20
2023-05-13T16:48:25.072Z,1.40
2023-05-13T16:51:27.514Z,0.90
2023-05-13T16:54:30.183Z,1.02
2023-05-13T16:57:32.808Z,1.05
2023-05-13T17:00:35.314Z,1.37
2023-05-13T17:03:37.820Z,1.27
2023-05-13T17:06:40.399Z,1.17
2023-05-13T17:09:42.850Z,1.38
2023-05-13T17:12:45.437Z,1.25
2023-05-13T17:15:47.857Z,1.00
2023-05-13T17:18:51.374Z,1.23
2023-05-13T17:21:53.910Z,0.93
2023-05-13T17:24:56.378Z,1.00
2023-05-13T17:27:58.882Z,1.30
2023-05-13T17:31:01.720Z,1.60
2023-05-13T17:34:04.312Z,1.13
2023-05-13T17:37:06.890Z,1.35
2023-05-13T17:40:09.652Z,1.20
2023-05-13T17:43:12.177Z,1.48
2023-05-13T17:46:14.869Z,1.50
2023-05-13T17:49:17.392Z,1.50
2023-05-13T17:52:20.126Z,1.67
2023-05-13T17:55:22.611Z,1.23
2023-05-13T17:58:25.364Z,1.67
2023-05-13T18:01:28.043Z,0.97
2023-05-13T18:04:30.586Z,1.73
2023-05-13T18:07:33.589Z,1.10
2023-05-13T18:10:36.101Z,1.42
2023-05-13T18:13:38.945Z,1.00
2023-05-13T18:16:41.625Z,1.20
2023-05-13T18:19:45.359Z,1.83
2023-05-13T18:22:48.116Z,1.73
2023-05-13T18:25:55.834Z,1.48
2023-05-13T18:28:59.108Z,1.65
2023-05-13T18:32:01.966Z,1.50
2023-05-13T18:35:04.814Z,1.10
2023-05-13T18:38:07.379Z,1.88
2023-05-13T18:41:09.813Z,1.48
2023-05-13T18:44:12.610Z,1.25
2023-05-13T18:47:15.802Z,1.75
2023-05-13T18:50:18.246Z,2.92
2023-05-13T18:53:21.282Z,1.90
2023-05-13T18:56:23.872Z,1.35
2023-05-13T18:59:26.651Z,1.60
2023-05-13T19:02:29.893Z,1.60
2023-05-13T19:05:33.150Z,1.67
2023-05-13T19:08:35.639Z,1.23
2023-05-13T19:11:38.207Z,1.63
2023-05-13T19:14:41.716Z,1.35
2023-05-13T19:17:44.391Z,1.60
2023-05-13T19:20:47.351Z,1.58
2023-05-13T19:23:50.559Z,1.57
2023-05-13T19:26:53.333Z,1.88
2023-05-13T19:29:56.383Z,2.45
2023-05-13T19:32:58.756Z,1.73
2023-05-13T19:36:01.333Z,1.92
2023-05-13T19:39:03.867Z,1.80
2023-05-13T19:42:06.545Z,2.22
2023-05-13T19:45:10.602Z,2.13
2023-05-13T19:48:14.014Z,2.00
2023-05-13T19:51:16.457Z,2.13
2023-05-13T19:54:19.171Z,2.07
2023-05-13T19:57:21.828Z,1.33
2023-05-13T20:00:24.550Z,1.70
2023-05-13T20:03:27.286Z,2.63
2023-05-13T20:06:30.216Z,1.98
2023-05-13T20:09:32.626Z,1.70
2023-05-13T20:12:35.695Z,2.20
2023-05-13T20:15:38.076Z,2.95
2023-05-13T20:18:40.830Z,2.20
2023-05-13T20:21:43.496Z,1.92
2023-05-13T20:24:49.281Z,2.10
2023-05-13T20:27:51.746Z,1.65
2023-05-13T20:30:54.587Z,1.20
2023-05-13T20:33:57.639Z,1.80
2023-05-13T20:37:00.830Z,2.50
2023-05-13T20:40:04.538Z,2.35
2023-05-13T20:43:07.951Z,2.22
2023-05-13T20:46:14.845Z,1.70
2023-05-13T20:49:18.370Z,1.73
2023-05-13T20:52:21.799Z,1.80
2023-05-13T20:55:24.537Z,1.47
2023-05-13T20:58:27.038Z,1.67
2023-05-13T21:01:30.567Z,1.48
2023-05-13T21:04:33.161Z,1.80
2023-05-13T21:07:35.810Z,1.95
2023-05-13T21:10:38.394Z,1.90
2023-05-13T21:13:40.832Z,1.63
2023-05-13T21:16:43.650Z,1.85
2023-05-13T21:19:46.262Z,1.40
2023-05-13T21:22:49.132Z,2.03
2023-05-13T21:25:51.851Z,1.70
2023-05-13T21:28:54.312Z,1.70
2023-05-13T21:31:56.934Z,1.88
2023-05-13T21:34:59.450Z,1.30
2023-05-13T21:38:11.476Z,1.77
2023-05-13T21:41:15.132Z,1.33
2023-05-13T21:44:17.540Z,1.70
2023-05-13T21:47:20.132Z,1.73
2023-05-13T21:50:22.809Z,1.55
2023-05-13T21:53:25.734Z,1.83
2023-05-13T21:56:28.521Z,1.87
2023-05-13T21:59:31.151Z,2.85
2023-05-13T22:02:33.714Z,1.85
2023-05-13T22:05:42.291Z,1.67
2023-05-13T22:08:45.030Z,1.77
2023-05-13T22:11:47.744Z,1.65
2023-05-13T22:14:50.130Z,1.63
2023-05-13T22:17:52.911Z,2.13
2023-05-13T22:20:55.823Z,2.50
2023-05-13T22:23:58.497Z,3.50
2023-05-13T22:27:01.261Z,4.87
2023-05-13T22:30:04.095Z,6.10
2023-05-13T22:33:07.022Z,6.15
2023-05-13T22:36:10.117Z,5.20
2023-05-13T22:39:13.468Z,5.22
2023-05-13T22:42:16.174Z,3.30
2023-05-13T22:45:18.667Z,3.33
2023-05-13T22:48:21.289Z,3.58
2023-05-13T22:51:24.128Z,2.55
2023-05-13T22:54:26.612Z,4.18
2023-05-13T22:57:29.379Z,2.60
2023-05-13T23:00:31.987Z,2.72
2023-05-13T23:03:34.829Z,2.50
2023-05-13T23:06:37.626Z,2.53
2023-05-13T23:09:40.020Z,2.17
2023-05-13T23:12:42.580Z,2.78
2023-05-13T23:15:45.084Z,2.60
2023-05-13T23:18:47.823Z,2.30
2023-05-13T23:21:50.364Z,2.40
2023-05-13T23:24:53.167Z,2.22
2023-05-13T23:27:55.865Z,1.37
2023-05-13T23:30:58.273Z,2.92
2023-05-13T23:34:01.005Z,2.17
2023-05-13T23:37:03.735Z,2.17
2023-05-13T23:40:07.038Z,2.10
2023-05-13T23:43:09.714Z,2.40
2023-05-13T23:46:12.408Z,2.05
2023-05-13T23:49:15.139Z,3.45
2023-05-13T23:52:18.176Z,2.85
2023-05-13T23:55:20.896Z,2.28
2023-05-13T23:58:23.690Z,2.70
