createdAt,value
2023-03-18T00:00:59.873Z,1.60
2023-03-18T00:03:31.653Z,1.70
2023-03-18T00:06:24.002Z,1.92
2023-03-18T00:08:58.488Z,1.83
2023-03-18T00:11:37.199Z,1.80
2023-03-18T00:14:10.262Z,1.73
2023-03-18T00:16:46.800Z,1.70
2023-03-18T00:19:23.844Z,1.80
2023-03-18T00:21:56.317Z,2.00
2023-03-18T00:27:07.099Z,1.77
2023-03-18T00:29:41.635Z,1.60
2023-03-18T00:32:18.713Z,2.00
2023-03-18T00:34:59.872Z,1.95
2023-03-18T00:37:36.158Z,1.73
2023-03-18T00:40:10.330Z,1.90
2023-03-18T00:42:47.876Z,1.70
2023-03-18T00:45:23.779Z,1.92
2023-03-18T00:47:56.647Z,1.80
2023-03-18T00:50:30.433Z,1.77
2023-03-18T00:52:58.165Z,1.65
2023-03-18T00:55:29.837Z,2.10
2023-03-18T00:58:06.202Z,1.52
2023-03-18T01:00:47.958Z,1.75
2023-03-18T01:03:27.119Z,2.03
2023-03-18T01:05:57.744Z,2.00
2023-03-18T01:08:25.405Z,2.15
2023-03-18T01:10:59.928Z,1.80
2023-03-18T01:13:36.792Z,1.70
2023-03-18T01:16:12.723Z,1.73
2023-03-18T01:18:42.886Z,1.90
2023-03-18T01:21:18.643Z,1.65
2023-03-18T01:23:57.663Z,2.00
2023-03-18T01:26:37.073Z,1.80
2023-03-18T01:29:15.310Z,1.95
2023-03-18T01:31:43.612Z,1.90
2023-03-18T01:34:22.325Z,2.15
2023-03-18T01:37:01.846Z,2.20
2023-03-18T01:39:47.015Z,1.77
2023-03-18T01:42:23.188Z,1.67
2023-03-18T01:45:37.857Z,1.92
2023-03-18T01:48:18.585Z,1.83
2023-03-18T01:51:14.956Z,1.80
2023-03-18T01:53:53.556Z,1.98
2023-03-18T01:56:29.173Z,1.95
2023-03-18T01:59:33.536Z,1.90
2023-03-18T02:02:19.930Z,1.88
2023-03-18T02:04:56.811Z,1.80
2023-03-18T02:07:36.470Z,2.03
2023-03-18T02:10:13.532Z,1.92
2023-03-18T02:12:53.281Z,2.25
2023-03-18T02:15:33.262Z,1.95
2023-03-18T02:18:23.536Z,1.77
2023-03-18T02:21:21.938Z,2.13
2023-03-18T02:24:36.966Z,1.63
2023-03-18T02:27:21.225Z,2.10
2023-03-18T02:29:58.194Z,1.50
2023-03-18T02:32:35.580Z,1.60
2023-03-18T02:35:15.523Z,1.70
2023-03-18T02:37:57.852Z,1.60
2023-03-18T02:40:34.802Z,1.70
2023-03-18T02:43:28.612Z,1.88
2023-03-18T02:46:19.891Z,1.85
2023-03-18T02:48:58.395Z,1.40
2023-03-18T02:51:39.001Z,1.63
2023-03-18T02:54:16.699Z,1.50
2023-03-18T02:56:52.161Z,1.85
2023-03-18T02:59:30.208Z,1.73
2023-03-18T03:02:07.572Z,1.63
2023-03-18T03:04:46.361Z,1.58
2023-03-18T03:07:45.879Z,1.77
2023-03-18T03:10:19.870Z,2.10
2023-03-18T03:12:58.092Z,2.20
2023-03-18T03:15:31.753Z,1.70
2023-03-18T03:18:04.274Z,1.40
2023-03-18T03:20:41.800Z,1.23
2023-03-18T03:23:18.701Z,1.52
2023-03-18T03:25:53.586Z,1.35
2023-03-18T03:28:33.113Z,1.80
2023-03-18T03:31:12.573Z,1.30
2023-03-18T03:33:41.965Z,1.50
2023-03-18T03:36:23.045Z,1.50
2023-03-18T03:39:09.025Z,1.80
2023-03-18T03:41:46.015Z,1.60
2023-03-18T03:44:23.658Z,1.30
2023-03-18T03:46:53.746Z,1.50
2023-03-18T03:49:25.025Z,1.50
2023-03-18T03:51:57.248Z,1.40
2023-03-18T03:54:54.599Z,1.65
2023-03-18T03:57:35.774Z,1.48
2023-03-18T04:00:20.860Z,1.50
2023-03-18T04:03:00.169Z,1.70
2023-03-18T04:05:30.916Z,1.17
2023-03-18T04:08:07.279Z,1.55
2023-03-18T04:10:47.837Z,1.58
2023-03-18T04:13:16.112Z,1.63
2023-03-18T04:15:57.347Z,1.55
2023-03-18T04:18:33.115Z,1.70
2023-03-18T04:21:05.523Z,1.73
2023-03-18T04:24:07.182Z,1.52
2023-03-18T04:26:45.085Z,1.60
2023-03-18T04:29:18.479Z,1.30
2023-03-18T04:31:57.423Z,1.40
2023-03-18T04:34:37.345Z,1.60
2023-03-18T04:37:27.024Z,1.70
2023-03-18T04:40:02.702Z,1.60
2023-03-18T04:42:39.860Z,1.42
2023-03-18T04:45:21.035Z,1.40
2023-03-18T04:48:18.395Z,1.40
2023-03-18T04:51:01.822Z,1.52
2023-03-18T04:53:31.530Z,1.50
2023-03-18T04:56:02.168Z,1.38
2023-03-18T04:58:44.679Z,1.40
2023-03-18T05:01:28.239Z,1.38
2023-03-18T05:04:03.499Z,1.33
2023-03-18T05:06:54.472Z,1.20
2023-03-18T05:09:43.658Z,1.40
2023-03-18T05:12:18.964Z,1.30
2023-03-18T05:14:55.648Z,1.35
2023-03-18T05:17:30.648Z,1.60
2023-03-18T05:20:10.426Z,1.30
2023-03-18T05:22:42.880Z,1.38
2023-03-18T05:25:29.483Z,1.65
2023-03-18T05:28:01.046Z,1.52
2023-03-18T05:30:40.764Z,1.90
2023-03-18T05:33:21.421Z,1.08
2023-03-18T05:35:57.054Z,1.40
2023-03-18T05:38:41.356Z,1.30
2023-03-18T05:41:16.497Z,1.50
2023-03-18T05:43:49.594Z,1.60
2023-03-18T05:46:33.440Z,1.30
2023-03-18T05:49:17.782Z,1.40
2023-03-18T05:52:19.336Z,1.63
2023-03-18T05:54:50.987Z,1.60
2023-03-18T05:57:41.163Z,1.90
2023-03-18T06:00:17.990Z,7.45
2023-03-18T06:02:54.197Z,5.78
2023-03-18T06:05:27.806Z,1.90
2023-03-18T06:08:09.932Z,3.38
2023-03-18T06:10:43.746Z,2.47
2023-03-18T06:13:21.363Z,1.70
2023-03-18T06:15:58.797Z,1.50
2023-03-18T06:18:42.930Z,1.50
2023-03-18T06:21:28.424Z,1.25
2023-03-18T06:24:01.813Z,1.20
2023-03-18T06:26:34.812Z,1.48
2023-03-18T06:29:05.441Z,1.60
2023-03-18T06:31:37.393Z,1.40
2023-03-18T06:34:09.104Z,1.55
2023-03-18T06:36:46.494Z,1.30
2023-03-18T06:39:31.723Z,1.55
2023-03-18T06:42:10.633Z,2.30
2023-03-18T06:44:55.021Z,1.30
2023-03-18T06:47:41.196Z,1.27
2023-03-18T06:50:19.121Z,1.38
2023-03-18T07:02:59.409Z,1.40
2023-03-18T07:15:13.326Z,2.00
2023-03-18T07:17:47.265Z,1.20
2023-03-18T07:22:48.693Z,1.20
2023-03-18T07:25:22.910Z,1.58
2023-03-18T07:27:56.569Z,1.10
2023-03-18T07:30:28.805Z,1.30
2023-03-18T07:32:58.520Z,1.10
2023-03-18T07:35:29.974Z,1.77
2023-03-18T07:37:59.979Z,2.25
2023-03-18T07:40:33.479Z,2.00
2023-03-18T07:43:06.167Z,3.22
2023-03-18T07:45:39.297Z,2.47
2023-03-18T07:48:06.722Z,2.03
2023-03-18T07:50:38.881Z,1.95
2023-03-18T07:53:07.447Z,2.25
2023-03-18T07:55:37.169Z,1.75
2023-03-18T07:58:08.722Z,1.50
2023-03-18T08:00:36.178Z,1.60
2023-03-18T08:03:11.133Z,1.70
2023-03-18T08:05:40.744Z,1.43
2023-03-18T08:08:18.418Z,1.42
2023-03-18T08:10:54.583Z,1.58
2023-03-18T08:13:23.407Z,1.45
2023-03-18T08:15:54.418Z,1.40
2023-03-18T08:18:31.058Z,1.40
2023-03-18T08:21:06.433Z,1.50
2023-03-18T08:23:41.473Z,1.75
2023-03-18T08:26:19.969Z,1.23
2023-03-18T08:28:51.062Z,1.20
2023-03-18T08:31:23.906Z,2.30
2023-03-18T08:33:58.368Z,1.50
2023-03-18T08:36:29.178Z,1.35
2023-03-18T08:39:13.941Z,1.50
2023-03-18T08:41:45.910Z,1.30
2023-03-18T08:44:13.136Z,1.53
2023-03-18T08:46:44.686Z,1.40
2023-03-18T08:49:15.415Z,1.27
2023-03-18T08:51:47.873Z,1.38
2023-03-18T08:54:24.161Z,1.48
2023-03-18T08:56:57.549Z,1.10
2023-03-18T08:59:36.163Z,1.30
2023-03-18T09:02:17.351Z,1.35
2023-03-18T09:04:48.418Z,1.83
2023-03-18T09:07:21.251Z,1.30
2023-03-18T09:09:52.200Z,1.67
2023-03-18T09:12:24.884Z,1.30
2023-03-18T09:15:02.183Z,1.52
2023-03-18T09:17:48.862Z,1.25
2023-03-18T09:20:28.707Z,2.85
2023-03-18T09:23:05.077Z,1.20
2023-03-18T09:25:36.051Z,1.35
2023-03-18T09:28:08.198Z,1.65
2023-03-18T09:30:41.712Z,1.30
2023-03-18T09:33:11.813Z,1.05
2023-03-18T09:35:39.513Z,1.70
2023-03-18T09:38:11.487Z,2.42
2023-03-18T09:41:05.119Z,1.60
2023-03-18T09:44:19.272Z,1.25
2023-03-18T09:47:10.728Z,1.42
2023-03-18T09:50:04.344Z,1.45
2023-03-18T09:53:06.651Z,1.30
2023-03-18T09:55:41.374Z,1.23
2023-03-18T09:58:22.908Z,1.20
2023-03-18T10:01:01.197Z,1.42
2023-03-18T10:04:07.587Z,1.48
2023-03-18T10:06:44.703Z,1.17
2023-03-18T10:09:42.116Z,1.70
2023-03-18T10:12:34.767Z,1.70
2023-03-18T10:15:34.980Z,1.33
2023-03-18T10:18:29.939Z,1.20
2023-03-18T10:21:26.579Z,1.70
2023-03-18T10:24:35.098Z,1.48
2023-03-18T10:27:27.023Z,1.17
2023-03-18T10:30:42.958Z,1.33
2023-03-18T10:33:19.879Z,1.20
2023-03-18T10:35:58.864Z,1.35
2023-03-18T10:38:38.100Z,1.48
2023-03-18T10:41:18.718Z,1.40
2023-03-18T10:44:00.669Z,1.45
2023-03-18T10:46:30.556Z,1.40
2023-03-18T10:49:21.413Z,1.40
2023-03-18T10:52:08.049Z,1.30
2023-03-18T10:55:03.630Z,1.45
2023-03-18T10:57:34.813Z,1.77
2023-03-18T11:00:03.502Z,1.50
2023-03-18T11:02:42.892Z,1.50
2023-03-18T11:05:32.834Z,1.77
2023-03-18T11:08:09.213Z,1.55
2023-03-18T11:10:47.296Z,1.13
2023-03-18T11:13:29.767Z,1.45
2023-03-18T11:16:08.842Z,1.40
2023-03-18T11:18:52.994Z,1.73
2023-03-18T11:21:21.545Z,1.50
2023-03-18T11:24:17.916Z,1.80
2023-03-18T11:26:54.945Z,1.60
2023-03-18T11:29:27.676Z,2.22
2023-03-18T11:32:03.236Z,1.55
2023-03-18T11:34:37.577Z,1.80
2023-03-18T11:37:25.954Z,1.95
2023-03-18T11:40:21.681Z,2.40
2023-03-18T11:43:19.689Z,2.38
2023-03-18T11:45:52.119Z,1.88
2023-03-18T11:48:55.454Z,2.22
2023-03-18T11:52:12.432Z,1.88
2023-03-18T11:55:02.637Z,2.33
2023-03-18T11:57:51.597Z,1.63
2023-03-18T12:01:06.725Z,1.70
2023-03-18T12:04:13.043Z,1.65
2023-03-18T12:07:10.973Z,1.67
2023-03-18T12:10:23.511Z,1.20
2023-03-18T12:16:05.929Z,1.63
2023-03-18T12:19:11.036Z,1.63
2023-03-18T12:21:44.606Z,1.67
2023-03-18T12:24:49.136Z,2.00
2023-03-18T12:27:29.773Z,1.95
2023-03-18T12:30:20.459Z,2.00
2023-03-18T12:32:58.976Z,1.50
2023-03-18T12:35:41.673Z,1.45
2023-03-18T12:38:31.916Z,1.88
2023-03-18T12:41:06.950Z,2.00
2023-03-18T12:44:08.017Z,1.70
2023-03-18T12:47:06.683Z,1.50
2023-03-18T12:50:12.816Z,1.83
2023-03-18T13:00:10.478Z,1.70
2023-03-18T13:03:40.600Z,2.00
2023-03-18T13:06:26.485Z,2.78
2023-03-18T13:09:27.911Z,1.52
2023-03-18T13:12:32.621Z,1.60
2023-03-18T13:15:28.087Z,1.75
2023-03-18T13:18:44.567Z,1.80
2023-03-18T13:21:21.870Z,1.92
2023-03-18T13:24:16.830Z,1.70
2023-03-18T13:27:08.936Z,1.70
2023-03-18T13:29:50.682Z,1.70
2023-03-18T13:32:26.045Z,1.83
2023-03-18T13:35:23.003Z,1.50
2023-03-18T13:38:40.889Z,1.52
2023-03-18T13:41:46.551Z,1.55
2023-03-18T13:44:29.430Z,1.52
2023-03-18T13:47:04.027Z,1.20
2023-03-18T13:49:32.554Z,1.50
2023-03-18T13:52:06.764Z,1.50
2023-03-18T13:54:38.001Z,1.20
2023-03-18T13:57:31.415Z,1.48
2023-03-18T14:03:46.647Z,1.40
2023-03-18T14:13:29.432Z,1.30
2023-03-18T14:16:15.841Z,1.30
2023-03-18T14:18:50.083Z,1.48
2023-03-18T14:21:39.581Z,1.40
2023-03-18T14:34:21.211Z,1.70
2023-03-18T14:43:34.718Z,1.70
2023-03-18T14:46:30.234Z,1.60
2023-03-18T14:50:11.994Z,1.90
2023-03-18T15:15:05.365Z,1.40
2023-03-18T15:17:46.002Z,1.20
2023-03-18T15:21:01.948Z,1.65
2023-03-18T15:34:44.010Z,1.20
2023-03-18T15:42:00.900Z,1.50
2023-03-18T15:47:40.302Z,2.67
2023-03-18T15:51:06.191Z,1.90
2023-03-18T15:57:54.810Z,2.88
2023-03-18T16:00:36.791Z,3.00
2023-03-18T16:03:18.373Z,3.53
2023-03-18T16:05:45.427Z,3.67
2023-03-18T16:08:14.048Z,1.90
2023-03-18T16:10:41.697Z,2.35
2023-03-18T16:13:25.108Z,2.10
2023-03-18T16:15:53.264Z,2.72
2023-03-18T16:18:32.843Z,1.90
2023-03-18T16:21:13.656Z,2.13
2023-03-18T16:23:51.145Z,1.80
2023-03-18T16:29:33.110Z,1.77
2023-03-18T16:34:54.484Z,1.90
2023-03-18T16:37:44.168Z,1.60
2023-03-18T16:40:17.195Z,1.55
2023-03-18T16:42:50.043Z,1.70
2023-03-18T16:45:33.579Z,1.90
2023-03-18T16:48:10.386Z,1.63
2023-03-18T16:50:50.607Z,1.90
2023-03-18T16:53:27.396Z,1.80
2023-03-18T16:56:23.733Z,1.70
2023-03-18T16:58:53.959Z,1.90
2023-03-18T17:01:25.086Z,1.90
2023-03-18T17:04:40.475Z,1.80
2023-03-18T17:07:12.851Z,1.65
2023-03-18T17:09:41.373Z,1.85
2023-03-18T17:12:23.359Z,1.88
2023-03-18T17:14:55.784Z,2.08
2023-03-18T17:17:33.277Z,2.90
2023-03-18T17:20:04.731Z,2.03
2023-03-18T17:22:34.027Z,1.92
2023-03-18T17:25:11.568Z,1.92
2023-03-18T17:28:08.100Z,1.73
2023-03-18T17:30:53.458Z,3.10
2023-03-18T17:33:31.386Z,5.78
2023-03-18T17:36:04.418Z,2.20
2023-03-18T17:38:38.042Z,1.75
2023-03-18T17:41:20.477Z,1.73
2023-03-18T17:43:58.998Z,1.88
2023-03-18T17:46:36.417Z,2.05
2023-03-18T17:49:23.074Z,1.80
2023-03-18T17:52:00.951Z,2.10
2023-03-18T17:54:41.621Z,2.38
2023-03-18T17:57:39.599Z,2.08
2023-03-18T18:00:21.607Z,1.83
2023-03-18T18:02:52.385Z,2.20
2023-03-18T18:05:24.462Z,2.30
2023-03-18T18:08:00.843Z,1.77
2023-03-18T18:10:33.742Z,2.03
2023-03-18T18:15:46.518Z,1.63
2023-03-18T18:18:29.226Z,1.70
2023-03-18T18:21:05.691Z,1.60
2023-03-18T18:23:40.725Z,1.80
2023-03-18T18:26:14.903Z,1.75
2023-03-18T18:28:52.648Z,2.03
2023-03-18T18:31:24.053Z,2.10
2023-03-18T18:34:05.235Z,2.22
2023-03-18T18:36:39.964Z,2.90
2023-03-18T18:39:16.013Z,2.83
2023-03-18T18:41:47.559Z,3.88
2023-03-18T18:44:22.598Z,6.63
2023-03-18T18:47:08.147Z,7.13
2023-03-18T18:49:37.993Z,3.20
2023-03-18T18:52:14.121Z,2.65
2023-03-18T18:54:47.441Z,3.30
2023-03-18T18:57:37.857Z,5.18
2023-03-18T19:00:18.522Z,4.22
2023-03-18T19:03:01.222Z,5.15
2023-03-18T19:05:42.070Z,4.00
2023-03-18T19:08:38.429Z,5.07
2023-03-18T19:11:12.541Z,5.68
2023-03-18T19:13:48.380Z,5.22
2023-03-18T19:16:33.148Z,4.28
2023-03-18T19:21:55.805Z,12.98
2023-03-18T19:24:55.553Z,4.65
2023-03-18T19:27:34.059Z,6.60
2023-03-18T19:30:21.262Z,9.93
2023-03-18T19:32:52.333Z,5.68
2023-03-18T19:35:23.468Z,5.22
2023-03-18T19:38:10.041Z,5.10
2023-03-18T19:40:43.237Z,3.03
2023-03-18T19:43:26.671Z,3.95
2023-03-18T19:46:05.815Z,5.10
2023-03-18T19:48:35.612Z,2.80
2023-03-18T19:51:09.622Z,2.83
2023-03-18T19:53:43.521Z,1.50
2023-03-18T19:56:35.885Z,2.13
2023-03-18T20:02:05.105Z,1.58
2023-03-18T20:07:11.717Z,8.02
2023-03-18T20:09:53.247Z,2.78
2023-03-18T20:12:34.455Z,1.70
2023-03-18T20:15:22.468Z,1.77
2023-03-18T20:18:05.225Z,2.03
2023-03-18T20:20:35.746Z,1.70
2023-03-18T20:23:12.734Z,2.65
2023-03-18T20:25:49.610Z,2.78
2023-03-18T20:28:21.722Z,2.13
2023-03-18T20:30:59.642Z,3.05
2023-03-18T20:33:37.255Z,3.60
2023-03-18T20:36:18.710Z,2.88
2023-03-18T20:38:56.416Z,2.70
2023-03-18T20:41:41.015Z,2.40
2023-03-18T20:44:17.054Z,2.72
2023-03-18T20:46:50.565Z,2.30
2023-03-18T20:49:24.175Z,2.20
2023-03-18T20:51:56.319Z,2.20
2023-03-18T20:54:36.964Z,2.50
2023-03-18T20:57:33.036Z,2.08
2023-03-18T21:00:10.124Z,2.10
2023-03-18T21:02:46.240Z,2.17
2023-03-18T21:05:22.142Z,2.53
2023-03-18T21:07:54.917Z,2.53
2023-03-18T21:13:01.878Z,1.90
2023-03-18T21:15:38.695Z,2.13
2023-03-18T21:18:16.177Z,2.45
2023-03-18T21:20:58.696Z,2.22
2023-03-18T21:23:29.748Z,1.80
2023-03-18T21:26:00.218Z,1.98
2023-03-18T21:28:31.837Z,2.10
2023-03-18T21:31:06.327Z,2.50
2023-03-18T21:33:39.632Z,1.75
2023-03-18T21:36:07.765Z,2.13
2023-03-18T21:38:41.531Z,2.50
2023-03-18T21:41:32.906Z,2.45
2023-03-18T21:44:13.918Z,1.90
2023-03-18T21:46:49.751Z,2.15
2023-03-18T21:49:22.017Z,2.50
2023-03-18T21:51:56.775Z,2.05
2023-03-18T21:54:30.104Z,2.55
2023-03-18T21:56:58.010Z,2.58
2023-03-18T21:59:29.978Z,2.25
2023-03-18T22:02:00.637Z,2.20
2023-03-18T22:04:35.119Z,2.38
2023-03-18T22:07:14.760Z,2.20
2023-03-18T22:09:50.051Z,2.65
2023-03-18T22:12:32.937Z,2.40
2023-03-18T22:15:06.770Z,2.42
2023-03-18T22:17:44.189Z,2.47
2023-03-18T22:20:31.007Z,2.28
2023-03-18T22:23:05.500Z,2.47
2023-03-18T22:25:44.854Z,1.90
2023-03-18T22:28:16.197Z,2.35
2023-03-18T22:30:48.998Z,2.78
2023-03-18T22:33:26.707Z,2.40
2023-03-18T22:35:54.722Z,2.90
2023-03-18T22:38:29.985Z,2.63
2023-03-18T22:41:00.912Z,2.47
2023-03-18T22:43:40.983Z,2.70
2023-03-18T22:46:11.809Z,3.15
2023-03-18T22:48:39.520Z,2.50
2023-03-18T22:51:17.038Z,2.97
2023-03-18T22:53:48.347Z,3.05
2023-03-18T22:56:21.242Z,2.53
2023-03-18T22:59:03.123Z,2.20
2023-03-18T23:01:35.222Z,2.13
2023-03-18T23:06:35.470Z,2.50
2023-03-18T23:09:05.964Z,2.20
2023-03-18T23:11:45.884Z,2.35
2023-03-18T23:14:19.246Z,2.50
2023-03-18T23:16:52.200Z,2.53
2023-03-18T23:19:22.221Z,2.50
2023-03-18T23:21:49.880Z,2.38
2023-03-18T23:24:25.518Z,2.72
2023-03-18T23:26:53.045Z,2.38
2023-03-18T23:29:24.334Z,2.80
2023-03-18T23:31:54.596Z,2.65
2023-03-18T23:34:24.559Z,2.45
2023-03-18T23:37:00.002Z,2.78
2023-03-18T23:39:31.140Z,2.00
2023-03-18T23:42:02.333Z,2.55
2023-03-18T23:44:34.913Z,2.60
2023-03-18T23:47:07.445Z,2.55
2023-03-18T23:49:41.453Z,2.53
2023-03-18T23:52:16.695Z,2.00
2023-03-18T23:54:51.699Z,2.72
2023-03-18T23:57:22.413Z,2.20
2023-03-18T23:59:52.874Z,2.63
