createdAt,value
2023-07-16T00:00:19.779Z,5.63
2023-07-16T00:01:26.369Z,5.63
2023-07-16T00:02:28.444Z,5.53
2023-07-16T00:03:31.398Z,5.85
2023-07-16T00:04:33.777Z,5.15
2023-07-16T00:05:38.625Z,4.95
2023-07-16T00:06:40.545Z,5.72
2023-07-16T00:07:43.541Z,5.55
2023-07-16T00:08:46.429Z,5.65
2023-07-16T00:09:50.894Z,5.35
2023-07-16T00:10:52.825Z,5.60
2023-07-16T00:11:55.849Z,5.32
2023-07-16T00:12:57.921Z,6.10
2023-07-16T00:14:02.914Z,5.25
2023-07-16T00:15:07.280Z,5.40
2023-07-16T00:16:11.555Z,4.90
2023-07-16T00:17:13.438Z,5.38
2023-07-16T00:18:16.523Z,5.63
2023-07-16T00:19:18.497Z,5.45
2023-07-16T00:20:21.653Z,6.30
2023-07-16T00:21:23.739Z,7.03
2023-07-16T00:22:27.454Z,7.63
2023-07-16T00:23:29.429Z,5.22
2023-07-16T00:24:32.377Z,5.05
2023-07-16T00:25:36.374Z,5.53
2023-07-16T00:26:39.240Z,6.50
2023-07-16T00:27:41.121Z,6.05
2023-07-16T00:28:45.410Z,5.70
2023-07-16T00:29:47.444Z,5.40
2023-07-16T00:30:50.461Z,5.28
2023-07-16T00:31:52.437Z,6.60
2023-07-16T00:32:55.492Z,5.80
2023-07-16T00:33:57.549Z,4.68
2023-07-16T00:35:00.558Z,5.18
2023-07-16T00:36:02.768Z,5.13
2023-07-16T00:37:06.198Z,5.00
2023-07-16T00:38:09.092Z,5.43
2023-07-16T00:39:12.207Z,7.05
2023-07-16T00:40:14.679Z,5.07
2023-07-16T00:41:18.939Z,5.15
2023-07-16T00:42:20.794Z,6.88
2023-07-16T00:43:22.821Z,5.90
2023-07-16T00:44:25.770Z,5.65
2023-07-16T00:45:27.807Z,4.88
2023-07-16T00:46:31.050Z,5.88
2023-07-16T00:47:33.109Z,5.07
2023-07-16T00:48:36.492Z,4.65
2023-07-16T00:49:39.621Z,5.35
2023-07-16T00:50:43.316Z,4.90
2023-07-16T00:51:45.844Z,7.65
2023-07-16T00:52:48.992Z,5.85
2023-07-16T00:53:51.549Z,5.70
2023-07-16T00:54:54.567Z,4.93
2023-07-16T00:55:58.969Z,5.07
2023-07-16T00:57:03.314Z,5.68
2023-07-16T00:58:06.600Z,5.00
2023-07-16T00:59:10.657Z,5.38
2023-07-16T01:00:13.712Z,5.20
2023-07-16T01:01:16.796Z,5.13
2023-07-16T01:02:18.948Z,5.88
2023-07-16T01:03:21.890Z,5.45
2023-07-16T01:04:23.923Z,5.40
2023-07-16T01:05:34.314Z,5.25
2023-07-16T01:06:39.612Z,4.43
2023-07-16T01:07:54.744Z,5.00
2023-07-16T01:09:02.763Z,4.95
2023-07-16T01:10:06.769Z,5.50
2023-07-16T01:11:09.325Z,5.30
2023-07-16T01:12:15.645Z,5.00
2023-07-16T01:13:18.030Z,6.97
2023-07-16T01:14:21.782Z,7.15
2023-07-16T01:15:23.674Z,5.40
2023-07-16T01:16:27.391Z,4.65
2023-07-16T01:17:29.582Z,5.90
2023-07-16T01:18:32.472Z,9.00
2023-07-16T01:19:34.406Z,5.28
2023-07-16T01:20:38.298Z,5.13
2023-07-16T01:21:47.506Z,5.38
2023-07-16T01:23:10.609Z,5.00
2023-07-16T01:24:30.718Z,5.22
2023-07-16T01:25:53.297Z,6.15
2023-07-16T01:27:26.168Z,7.15
2023-07-16T01:28:46.811Z,5.10
2023-07-16T01:29:55.313Z,5.63
2023-07-16T01:31:01.501Z,4.82
2023-07-16T01:32:05.080Z,5.25
2023-07-16T01:33:11.367Z,5.55
2023-07-16T01:34:15.011Z,5.20
2023-07-16T01:35:18.132Z,10.13
2023-07-16T01:36:21.536Z,5.88
2023-07-16T01:37:24.654Z,5.25
2023-07-16T01:38:26.652Z,4.90
2023-07-16T01:39:29.749Z,6.38
2023-07-16T01:40:31.818Z,8.65
2023-07-16T01:41:34.676Z,5.03
2023-07-16T01:42:37.257Z,5.45
2023-07-16T01:43:40.126Z,6.20
2023-07-16T01:44:43.403Z,4.65
2023-07-16T01:45:47.889Z,4.93
2023-07-16T01:47:04.963Z,5.80
2023-07-16T01:48:18.590Z,5.78
2023-07-16T01:49:20.569Z,6.30
2023-07-16T01:50:23.838Z,5.38
2023-07-16T01:51:26.539Z,6.10
2023-07-16T01:52:29.474Z,5.63
2023-07-16T01:53:32.665Z,5.25
2023-07-16T01:54:35.562Z,4.65
2023-07-16T01:55:37.480Z,7.32
2023-07-16T01:56:40.522Z,5.47
2023-07-16T01:57:42.448Z,5.40
2023-07-16T01:58:45.357Z,5.30
2023-07-16T01:59:47.870Z,7.10
2023-07-16T02:00:52.748Z,5.05
2023-07-16T02:01:54.682Z,6.03
2023-07-16T02:02:57.852Z,5.78
2023-07-16T02:03:59.876Z,5.65
2023-07-16T02:05:03.277Z,5.35
2023-07-16T02:06:05.172Z,7.30
2023-07-16T02:07:10.217Z,5.10
2023-07-16T02:08:12.062Z,5.88
2023-07-16T02:09:14.938Z,5.57
2023-07-16T02:10:18.581Z,5.05
2023-07-16T02:11:23.946Z,6.10
2023-07-16T02:12:25.855Z,5.60
2023-07-16T02:13:29.670Z,8.18
2023-07-16T02:14:31.594Z,5.00
2023-07-16T02:15:34.480Z,6.20
2023-07-16T02:16:39.957Z,5.70
2023-07-16T02:17:42.895Z,4.68
2023-07-16T02:18:44.858Z,6.85
2023-07-16T02:19:47.975Z,6.72
2023-07-16T02:20:49.886Z,5.88
2023-07-16T02:21:52.780Z,5.97
2023-07-16T02:22:54.704Z,5.47
2023-07-16T02:23:57.876Z,6.35
2023-07-16T02:25:01.582Z,6.90
2023-07-16T02:26:04.450Z,5.15
2023-07-16T02:27:07.054Z,4.80
2023-07-16T02:28:09.064Z,5.53
2023-07-16T02:29:11.963Z,5.88
2023-07-16T02:30:15.371Z,5.20
2023-07-16T02:31:20.015Z,4.82
2023-07-16T02:32:23.305Z,4.75
2023-07-16T02:33:26.240Z,5.47
2023-07-16T02:34:28.103Z,4.80
2023-07-16T02:35:31.492Z,5.90
2023-07-16T02:36:33.404Z,4.20
2023-07-16T02:37:36.424Z,4.60
2023-07-16T02:38:38.350Z,4.32
2023-07-16T02:39:41.660Z,5.63
2023-07-16T02:40:45.329Z,4.00
2023-07-16T02:41:48.273Z,4.35
2023-07-16T02:42:50.220Z,4.32
2023-07-16T02:44:02.498Z,4.00
2023-07-16T02:45:05.405Z,4.15
2023-07-16T02:46:08.460Z,5.22
2023-07-16T02:47:10.446Z,4.03
2023-07-16T02:48:13.873Z,3.80
2023-07-16T02:49:19.124Z,4.22
2023-07-16T02:50:21.031Z,3.97
2023-07-16T02:51:24.088Z,3.88
2023-07-16T02:52:26.120Z,4.53
2023-07-16T02:53:29.285Z,3.65
2023-07-16T02:54:31.226Z,4.38
2023-07-16T02:55:34.839Z,4.00
2023-07-16T02:56:36.767Z,3.28
2023-07-16T02:57:39.973Z,4.82
2023-07-16T02:58:43.484Z,3.53
2023-07-16T02:59:46.519Z,3.50
2023-07-16T03:00:48.749Z,3.88
2023-07-16T03:01:52.346Z,6.13
2023-07-16T03:02:54.370Z,4.85
2023-07-16T03:03:58.887Z,3.90
2023-07-16T03:05:00.760Z,3.92
2023-07-16T03:06:04.155Z,5.32
2023-07-16T03:07:06.462Z,4.13
2023-07-16T03:08:09.386Z,3.95
2023-07-16T03:09:11.712Z,3.40
2023-07-16T03:10:14.574Z,3.70
2023-07-16T03:11:16.479Z,5.18
2023-07-16T03:12:19.716Z,3.83
2023-07-16T03:13:21.676Z,3.88
2023-07-16T03:14:24.658Z,3.97
2023-07-16T03:15:27.087Z,4.35
2023-07-16T03:16:30.056Z,3.55
2023-07-16T03:17:32.080Z,3.40
2023-07-16T03:18:35.228Z,4.25
2023-07-16T03:19:38.569Z,3.45
2023-07-16T03:20:41.525Z,4.15
2023-07-16T03:21:43.977Z,4.90
2023-07-16T03:22:47.138Z,3.97
2023-07-16T03:23:49.109Z,4.25
2023-07-16T03:24:51.991Z,3.97
2023-07-16T03:25:53.977Z,3.88
2023-07-16T03:27:08.277Z,3.22
2023-07-16T03:28:19.218Z,3.85
2023-07-16T03:29:22.667Z,6.20
2023-07-16T03:30:25.320Z,3.88
2023-07-16T03:31:28.363Z,4.18
2023-07-16T03:32:41.913Z,3.60
2023-07-16T03:33:49.413Z,3.78
2023-07-16T03:34:53.179Z,2.85
2023-07-16T03:35:56.118Z,3.17
2023-07-16T03:36:59.046Z,3.50
2023-07-16T03:38:01.285Z,2.85
2023-07-16T03:39:05.507Z,2.80
2023-07-16T03:40:17.224Z,4.25
2023-07-16T03:41:22.192Z,3.90
2023-07-16T03:42:24.387Z,4.90
2023-07-16T03:43:26.360Z,3.60
2023-07-16T03:44:36.436Z,3.13
2023-07-16T03:45:39.556Z,3.90
2023-07-16T03:46:42.575Z,3.70
2023-07-16T03:47:44.675Z,3.50
2023-07-16T03:48:47.579Z,3.30
2023-07-16T03:49:51.246Z,3.08
2023-07-16T03:50:54.687Z,2.85
2023-07-16T03:51:57.637Z,6.40
2023-07-16T03:53:00.141Z,9.70
2023-07-16T03:54:03.915Z,5.20
2023-07-16T03:55:09.165Z,3.42
2023-07-16T03:56:12.330Z,3.45
2023-07-16T03:57:14.270Z,4.30
2023-07-16T03:58:17.287Z,3.58
2023-07-16T03:59:20.540Z,3.55
2023-07-16T04:00:23.672Z,2.83
2023-07-16T04:01:28.374Z,3.20
2023-07-16T04:02:31.330Z,3.28
2023-07-16T04:03:33.378Z,3.05
2023-07-16T04:04:36.302Z,2.70
2023-07-16T04:05:39.095Z,3.35
2023-07-16T04:06:44.258Z,2.97
2023-07-16T04:07:46.361Z,3.28
2023-07-16T04:08:49.326Z,2.92
2023-07-16T04:09:51.333Z,4.32
2023-07-16T04:10:56.675Z,2.95
2023-07-16T04:11:59.133Z,4.82
2023-07-16T04:13:02.080Z,2.92
2023-07-16T04:14:04.085Z,2.70
2023-07-16T04:15:11.003Z,2.85
2023-07-16T04:16:12.960Z,3.45
2023-07-16T04:17:15.854Z,3.20
2023-07-16T04:18:17.960Z,3.15
2023-07-16T04:19:20.808Z,2.60
2023-07-16T04:20:22.796Z,2.75
2023-07-16T04:21:25.916Z,2.70
2023-07-16T04:22:29.525Z,2.60
2023-07-16T04:23:32.478Z,2.33
2023-07-16T04:24:34.345Z,2.72
2023-07-16T04:25:37.192Z,2.30
2023-07-16T04:26:39.196Z,2.70
2023-07-16T04:27:42.863Z,2.97
2023-07-16T04:28:44.783Z,2.30
2023-07-16T04:29:47.704Z,3.40
2023-07-16T04:30:49.599Z,3.13
2023-07-16T04:31:52.617Z,2.85
2023-07-16T04:32:54.559Z,3.10
2023-07-16T04:33:57.486Z,2.80
2023-07-16T04:34:59.384Z,2.50
2023-07-16T04:36:02.237Z,3.05
2023-07-16T04:37:04.198Z,2.78
2023-07-16T04:38:09.114Z,2.53
2023-07-16T04:39:11.103Z,2.83
2023-07-16T04:40:14.188Z,2.60
2023-07-16T04:41:17.571Z,2.90
2023-07-16T04:42:22.048Z,5.35
2023-07-16T04:43:24.024Z,2.50
2023-07-16T04:44:27.035Z,2.40
2023-07-16T04:45:29.006Z,2.40
2023-07-16T04:46:32.189Z,2.40
2023-07-16T04:47:34.227Z,2.50
2023-07-16T04:48:37.152Z,2.28
2023-07-16T04:49:39.061Z,5.25
2023-07-16T04:50:42.054Z,2.50
2023-07-16T04:51:44.077Z,3.95
2023-07-16T04:52:47.197Z,3.03
2023-07-16T04:53:51.179Z,2.90
2023-07-16T04:54:54.201Z,2.20
2023-07-16T04:55:56.116Z,2.60
2023-07-16T04:56:59.081Z,2.35
2023-07-16T04:58:01.023Z,2.30
2023-07-16T04:59:03.956Z,2.15
2023-07-16T05:00:07.578Z,2.08
2023-07-16T05:01:11.494Z,2.58
2023-07-16T05:02:15.176Z,2.70
2023-07-16T05:03:18.222Z,2.47
2023-07-16T05:04:20.178Z,2.13
2023-07-16T05:05:23.082Z,3.55
2023-07-16T05:06:25.001Z,2.42
2023-07-16T05:07:27.946Z,2.47
2023-07-16T05:08:30.213Z,2.40
2023-07-16T05:09:34.536Z,2.60
2023-07-16T05:10:36.514Z,2.47
2023-07-16T05:11:39.705Z,2.78
2023-07-16T05:12:41.662Z,3.05
2023-07-16T05:13:44.575Z,2.97
2023-07-16T05:14:47.832Z,2.80
2023-07-16T05:15:50.898Z,6.55
2023-07-16T05:16:52.906Z,4.72
2023-07-16T05:17:55.975Z,2.78
2023-07-16T05:18:58.053Z,2.22
2023-07-16T05:20:01.126Z,3.30
2023-07-16T05:21:03.161Z,3.90
2023-07-16T05:22:06.474Z,2.50
2023-07-16T05:23:08.554Z,2.95
2023-07-16T05:24:11.461Z,2.20
2023-07-16T05:25:15.054Z,3.25
2023-07-16T05:26:18.137Z,2.65
2023-07-16T05:27:20.309Z,2.80
2023-07-16T05:28:23.312Z,2.42
2023-07-16T05:29:25.388Z,2.55
2023-07-16T05:30:28.386Z,2.33
2023-07-16T05:31:30.351Z,2.70
2023-07-16T05:32:33.396Z,2.55
2023-07-16T05:33:35.399Z,2.45
2023-07-16T05:34:38.506Z,2.50
2023-07-16T05:35:41.246Z,2.10
2023-07-16T05:36:45.454Z,2.30
2023-07-16T05:37:48.580Z,2.90
2023-07-16T05:38:51.579Z,2.55
2023-07-16T05:39:53.501Z,2.53
2023-07-16T05:41:03.075Z,2.65
2023-07-16T05:42:05.710Z,2.53
2023-07-16T05:43:08.654Z,5.20
2023-07-16T05:44:11.313Z,2.33
2023-07-16T05:45:14.328Z,2.08
2023-07-16T05:46:16.545Z,3.20
2023-07-16T05:47:19.768Z,2.80
2023-07-16T05:48:22.201Z,2.83
2023-07-16T05:49:26.848Z,2.25
2023-07-16T05:50:29.041Z,2.85
2023-07-16T05:51:33.681Z,2.33
2023-07-16T05:52:35.615Z,3.47
2023-07-16T05:53:40.776Z,2.72
2023-07-16T05:54:44.562Z,2.42
2023-07-16T05:55:47.460Z,4.05
2023-07-16T05:56:51.258Z,2.10
2023-07-16T05:57:54.331Z,2.35
2023-07-16T05:58:57.529Z,2.30
2023-07-16T06:00:00.471Z,3.78
2023-07-16T06:01:02.650Z,7.28
2023-07-16T06:02:06.302Z,2.67
2023-07-16T06:03:08.348Z,3.83
2023-07-16T06:04:12.044Z,6.68
2023-07-16T06:05:14.069Z,5.63
2023-07-16T06:06:17.450Z,3.92
2023-07-16T06:07:19.730Z,3.20
2023-07-16T06:08:22.699Z,2.90
2023-07-16T06:09:24.789Z,2.72
2023-07-16T06:10:28.182Z,2.72
2023-07-16T06:11:30.128Z,3.28
2023-07-16T06:12:34.520Z,2.42
2023-07-16T06:13:36.711Z,2.65
2023-07-16T06:14:39.736Z,3.13
2023-07-16T06:15:41.745Z,2.80
2023-07-16T06:16:45.003Z,2.58
2023-07-16T06:17:47.241Z,2.63
2023-07-16T06:18:50.217Z,2.40
2023-07-16T06:19:52.993Z,2.53
2023-07-16T06:20:56.349Z,3.08
2023-07-16T06:21:58.742Z,4.13
2023-07-16T06:23:01.787Z,2.40
2023-07-16T06:24:04.032Z,2.45
2023-07-16T06:25:08.047Z,2.63
2023-07-16T06:26:10.370Z,4.15
2023-07-16T06:27:13.632Z,6.35
2023-07-16T06:28:17.068Z,3.05
2023-07-16T06:29:20.135Z,4.15
2023-07-16T06:30:22.267Z,3.63
2023-07-16T06:31:27.064Z,2.67
2023-07-16T06:32:29.252Z,2.60
2023-07-16T06:33:32.360Z,2.85
2023-07-16T06:34:34.334Z,3.50
2023-07-16T06:35:36.755Z,2.70
2023-07-16T06:36:40.361Z,2.78
2023-07-16T06:37:42.378Z,3.38
2023-07-16T06:38:45.338Z,2.45
2023-07-16T06:39:47.537Z,2.30
2023-07-16T06:40:51.465Z,2.67
2023-07-16T06:41:53.485Z,2.35
2023-07-16T06:42:57.862Z,2.30
2023-07-16T06:44:01.134Z,2.40
2023-07-16T06:45:04.266Z,1.85
2023-07-16T06:46:06.260Z,2.03
2023-07-16T06:47:09.435Z,2.67
2023-07-16T06:48:11.600Z,7.13
2023-07-16T06:49:14.470Z,2.13
2023-07-16T06:50:16.546Z,3.05
2023-07-16T06:51:22.014Z,2.50
2023-07-16T06:52:25.651Z,1.63
2023-07-16T06:53:28.670Z,2.22
2023-07-16T06:54:30.664Z,2.00
2023-07-16T06:55:33.606Z,2.55
2023-07-16T06:56:35.544Z,1.88
2023-07-16T06:57:38.505Z,2.20
2023-07-16T06:58:40.399Z,2.22
2023-07-16T06:59:44.610Z,2.65
2023-07-16T07:00:46.639Z,2.00
2023-07-16T07:01:49.635Z,2.08
2023-07-16T07:02:51.587Z,2.25
2023-07-16T07:03:54.608Z,1.80
2023-07-16T07:04:56.596Z,2.97
2023-07-16T07:05:59.489Z,1.60
2023-07-16T07:07:01.474Z,1.98
2023-07-16T07:08:04.945Z,2.20
2023-07-16T07:09:06.878Z,2.38
2023-07-16T07:10:10.259Z,2.00
2023-07-16T07:11:12.244Z,2.10
2023-07-16T07:12:15.234Z,2.65
2023-07-16T07:13:17.140Z,2.33
2023-07-16T07:14:20.063Z,1.75
2023-07-16T07:15:23.289Z,2.45
2023-07-16T07:16:26.336Z,2.22
2023-07-16T07:17:28.358Z,2.50
2023-07-16T07:18:31.220Z,2.28
2023-07-16T07:19:33.342Z,2.38
2023-07-16T07:20:36.224Z,2.10
2023-07-16T07:21:38.156Z,2.03
2023-07-16T07:22:41.496Z,1.95
2023-07-16T07:23:43.474Z,1.80
2023-07-16T07:24:46.644Z,2.38
2023-07-16T07:25:51.075Z,2.33
2023-07-16T07:26:53.926Z,4.68
2023-07-16T07:27:56.232Z,2.50
2023-07-16T07:28:59.141Z,2.05
2023-07-16T07:30:01.134Z,2.35
2023-07-16T07:31:05.464Z,1.55
2023-07-16T07:32:08.672Z,1.90
2023-07-16T07:33:11.715Z,1.90
2023-07-16T07:34:13.645Z,1.70
2023-07-16T07:35:16.684Z,2.00
2023-07-16T07:36:19.047Z,3.55
2023-07-16T07:37:22.298Z,1.70
2023-07-16T07:38:24.520Z,2.20
2023-07-16T07:39:27.490Z,1.80
2023-07-16T07:40:29.368Z,2.22
2023-07-16T07:41:31.271Z,1.30
2023-07-16T07:42:34.142Z,1.85
2023-07-16T07:43:36.105Z,2.08
2023-07-16T07:44:38.982Z,1.90
2023-07-16T07:45:40.911Z,1.70
2023-07-16T07:46:45.202Z,2.58
2023-07-16T07:47:47.308Z,3.80
2023-07-16T07:48:50.385Z,2.53
2023-07-16T07:49:53.376Z,2.15
2023-07-16T07:50:56.272Z,1.75
2023-07-16T07:51:58.170Z,2.97
2023-07-16T07:53:02.051Z,2.47
2023-07-16T07:54:04.128Z,2.60
2023-07-16T07:55:07.701Z,1.80
2023-07-16T07:56:09.531Z,2.17
2023-07-16T07:57:12.891Z,2.03
2023-07-16T07:58:14.803Z,2.08
2023-07-16T07:59:17.927Z,2.53
2023-07-16T08:00:21.572Z,2.00
2023-07-16T08:01:24.622Z,2.10
2023-07-16T08:02:27.951Z,2.10
2023-07-16T08:03:31.203Z,1.90
2023-07-16T08:04:33.363Z,4.90
2023-07-16T08:05:36.857Z,1.88
2023-07-16T08:06:38.744Z,1.88
2023-07-16T08:07:41.613Z,1.90
2023-07-16T08:08:43.544Z,2.20
2023-07-16T08:09:47.521Z,2.03
2023-07-16T08:10:49.561Z,2.42
2023-07-16T08:11:52.449Z,1.70
2023-07-16T08:12:54.340Z,2.08
2023-07-16T08:13:57.561Z,1.85
2023-07-16T08:14:59.669Z,2.25
2023-07-16T08:16:02.610Z,2.35
2023-07-16T08:17:05.262Z,1.80
2023-07-16T08:18:10.045Z,2.03
2023-07-16T08:19:12.081Z,1.88
2023-07-16T08:20:13.986Z,1.95
2023-07-16T08:21:21.338Z,2.45
2023-07-16T08:22:25.009Z,1.83
2023-07-16T08:23:28.056Z,2.25
2023-07-16T08:24:29.950Z,1.45
2023-07-16T08:25:32.844Z,1.67
2023-07-16T08:26:35.042Z,1.60
2023-07-16T08:27:37.925Z,2.65
2023-07-16T08:28:41.270Z,1.80
2023-07-16T08:29:46.284Z,1.50
2023-07-16T08:30:49.191Z,2.25
2023-07-16T08:31:52.739Z,3.58
2023-07-16T08:32:54.680Z,2.35
2023-07-16T08:34:00.455Z,2.28
2023-07-16T08:35:05.073Z,3.65
2023-07-16T08:36:08.201Z,2.10
2023-07-16T08:37:10.170Z,1.52
2023-07-16T08:38:13.007Z,2.05
2023-07-16T08:39:14.944Z,2.13
2023-07-16T08:40:18.077Z,2.03
2023-07-16T08:41:20.220Z,1.40
2023-07-16T08:42:23.400Z,1.92
2023-07-16T08:43:25.674Z,1.55
2023-07-16T08:44:29.358Z,1.40
2023-07-16T08:45:31.694Z,3.78
2023-07-16T08:46:34.835Z,1.80
2023-07-16T08:47:37.079Z,2.00
2023-07-16T08:48:39.984Z,1.90
2023-07-16T08:49:52.680Z,1.45
2023-07-16T08:50:57.382Z,1.80
2023-07-16T08:52:00.324Z,1.58
2023-07-16T08:53:03.920Z,1.70
2023-07-16T08:54:06.105Z,1.88
2023-07-16T08:55:10.000Z,2.38
2023-07-16T08:56:12.045Z,2.50
2023-07-16T08:57:16.424Z,2.25
2023-07-16T08:58:19.210Z,3.20
2023-07-16T08:59:23.066Z,1.70
2023-07-16T09:00:27.047Z,1.75
2023-07-16T09:01:30.129Z,2.00
2023-07-16T09:02:32.214Z,1.30
2023-07-16T09:03:35.238Z,2.38
2023-07-16T09:04:37.162Z,1.92
2023-07-16T09:05:41.691Z,3.25
2023-07-16T09:06:43.707Z,1.77
2023-07-16T09:07:45.665Z,2.08
2023-07-16T09:08:48.695Z,2.28
2023-07-16T09:09:59.448Z,1.80
2023-07-16T09:11:02.355Z,1.88
2023-07-16T09:12:04.811Z,2.45
2023-07-16T09:13:08.414Z,3.05
2023-07-16T09:14:10.287Z,1.55
2023-07-16T09:15:13.780Z,2.08
2023-07-16T09:16:17.721Z,1.63
2023-07-16T09:17:22.952Z,2.17
2023-07-16T09:18:26.750Z,1.55
2023-07-16T09:19:29.663Z,1.70
2023-07-16T09:20:31.906Z,1.88
2023-07-16T09:21:36.877Z,1.83
2023-07-16T09:22:39.711Z,1.75
2023-07-16T09:23:43.779Z,2.00
2023-07-16T09:24:46.538Z,2.58
2023-07-16T09:25:51.681Z,1.13
2023-07-16T09:26:54.847Z,1.90
2023-07-16T09:28:00.763Z,3.45
2023-07-16T09:29:06.987Z,1.50
2023-07-16T09:30:18.042Z,1.88
2023-07-16T09:31:20.090Z,1.60
2023-07-16T09:32:23.026Z,2.08
2023-07-16T09:33:27.975Z,1.90
2023-07-16T09:34:31.721Z,1.85
2023-07-16T09:35:37.518Z,3.35
2023-07-16T09:36:41.772Z,2.95
2023-07-16T09:37:44.075Z,1.95
2023-07-16T09:38:47.726Z,1.60
2023-07-16T09:39:49.854Z,2.00
2023-07-16T09:40:54.122Z,1.33
2023-07-16T09:41:57.551Z,1.70
2023-07-16T09:43:00.899Z,1.90
2023-07-16T09:44:03.006Z,1.75
2023-07-16T09:45:08.084Z,3.22
2023-07-16T09:46:10.234Z,1.90
2023-07-16T09:47:13.262Z,1.80
2023-07-16T09:48:15.733Z,1.40
2023-07-16T09:49:18.835Z,1.90
2023-07-16T09:50:23.214Z,1.48
2023-07-16T09:51:27.993Z,1.50
2023-07-16T09:52:33.032Z,1.77
2023-07-16T09:53:39.006Z,1.55
2023-07-16T09:54:42.392Z,1.65
2023-07-16T09:55:45.681Z,2.10
2023-07-16T09:56:51.323Z,2.00
2023-07-16T09:57:57.177Z,2.10
2023-07-16T09:59:00.786Z,3.38
2023-07-16T10:00:08.143Z,1.88
2023-07-16T10:01:15.790Z,5.07
2023-07-16T10:02:19.420Z,1.70
2023-07-16T10:03:21.429Z,2.15
2023-07-16T10:04:24.708Z,1.65
2023-07-16T10:05:28.830Z,1.67
2023-07-16T10:06:31.843Z,2.20
2023-07-16T10:07:35.146Z,2.17
2023-07-16T10:08:37.984Z,2.28
2023-07-16T10:09:41.578Z,2.03
2023-07-16T10:10:47.205Z,1.63
2023-07-16T10:11:49.647Z,1.58
2023-07-16T10:13:00.665Z,2.13
2023-07-16T10:14:02.733Z,1.80
2023-07-16T10:15:07.651Z,1.90
2023-07-16T10:16:12.246Z,2.55
2023-07-16T10:17:16.959Z,1.63
2023-07-16T10:18:25.175Z,1.52
2023-07-16T10:19:28.069Z,1.80
2023-07-16T10:20:31.607Z,1.50
2023-07-16T10:21:39.372Z,1.67
2023-07-16T10:22:44.519Z,1.80
2023-07-16T10:23:47.565Z,1.80
2023-07-16T10:24:54.404Z,1.83
2023-07-16T10:26:01.143Z,2.28
2023-07-16T10:27:03.762Z,2.55
2023-07-16T10:28:06.849Z,1.63
2023-07-16T10:29:08.859Z,1.85
2023-07-16T10:30:12.333Z,1.73
2023-07-16T10:31:22.587Z,2.00
2023-07-16T10:32:28.432Z,2.10
2023-07-16T10:33:31.461Z,1.92
2023-07-16T10:34:33.403Z,1.75
2023-07-16T10:35:38.455Z,1.50
2023-07-16T10:36:41.427Z,1.55
2023-07-16T10:37:46.022Z,2.35
2023-07-16T10:38:48.009Z,1.70
2023-07-16T10:39:51.553Z,1.77
2023-07-16T10:40:55.307Z,2.20
2023-07-16T10:41:58.656Z,6.03
2023-07-16T10:43:01.781Z,2.35
2023-07-16T10:44:04.799Z,1.92
2023-07-16T10:45:09.620Z,1.90
2023-07-16T10:46:11.879Z,2.15
2023-07-16T10:47:22.602Z,1.65
2023-07-16T10:48:26.536Z,2.10
2023-07-16T10:49:30.356Z,2.42
2023-07-16T10:50:33.666Z,1.85
2023-07-16T10:51:37.576Z,2.28
2023-07-16T10:52:39.550Z,1.60
2023-07-16T10:53:44.787Z,1.80
2023-07-16T10:54:46.879Z,2.15
2023-07-16T10:55:49.908Z,2.67
2023-07-16T10:56:52.773Z,3.05
2023-07-16T10:57:55.926Z,4.20
2023-07-16T10:58:58.013Z,2.30
2023-07-16T11:00:02.273Z,2.25
2023-07-16T11:01:04.475Z,2.00
2023-07-16T11:02:12.063Z,4.93
2023-07-16T11:03:16.508Z,1.77
2023-07-16T11:04:19.583Z,2.10
2023-07-16T11:05:21.597Z,2.25
2023-07-16T11:06:24.645Z,1.67
2023-07-16T11:07:27.628Z,2.22
2023-07-16T11:08:29.717Z,1.95
2023-07-16T11:09:34.454Z,1.77
2023-07-16T11:10:36.513Z,2.50
2023-07-16T11:11:41.465Z,2.90
2023-07-16T11:12:44.188Z,1.85
2023-07-16T11:13:48.766Z,3.13
2023-07-16T11:14:52.862Z,2.13
2023-07-16T11:15:55.985Z,1.70
2023-07-16T11:17:07.018Z,1.88
2023-07-16T11:18:10.317Z,1.92
2023-07-16T11:19:12.562Z,2.40
2023-07-16T11:20:15.567Z,1.92
2023-07-16T11:21:20.044Z,2.53
2023-07-16T11:22:27.125Z,2.20
2023-07-16T11:23:29.151Z,1.90
2023-07-16T11:24:41.498Z,1.98
2023-07-16T11:25:47.447Z,1.95
2023-07-16T11:26:53.183Z,2.28
2023-07-16T11:27:55.924Z,2.63
2023-07-16T11:28:58.801Z,2.20
2023-07-16T11:30:01.663Z,2.03
2023-07-16T11:31:12.485Z,2.40
2023-07-16T11:32:15.800Z,2.70
2023-07-16T11:33:18.957Z,3.10
2023-07-16T11:34:22.314Z,2.20
2023-07-16T11:35:25.380Z,2.10
2023-07-16T11:36:29.958Z,2.10
2023-07-16T11:37:34.438Z,3.22
2023-07-16T11:38:38.181Z,4.32
2023-07-16T11:39:42.618Z,2.63
2023-07-16T11:40:44.582Z,2.70
2023-07-16T11:41:58.876Z,1.90
2023-07-16T11:43:09.304Z,2.30
2023-07-16T11:44:14.322Z,2.33
2023-07-16T11:45:18.207Z,2.25
2023-07-16T11:46:21.672Z,2.53
2023-07-16T11:47:24.146Z,2.00
2023-07-16T11:48:27.248Z,2.55
2023-07-16T11:49:29.376Z,3.25
2023-07-16T11:50:32.380Z,2.20
2023-07-16T11:51:34.575Z,2.60
2023-07-16T11:52:37.618Z,2.70
2023-07-16T11:53:40.135Z,2.13
2023-07-16T11:54:44.688Z,4.00
2023-07-16T11:55:46.585Z,1.52
2023-07-16T11:56:49.493Z,2.25
2023-07-16T11:57:51.665Z,2.03
2023-07-16T11:58:54.510Z,1.90
2023-07-16T11:59:56.885Z,2.30
2023-07-16T12:00:59.871Z,2.50
2023-07-16T12:02:02.100Z,2.10
2023-07-16T12:03:05.193Z,2.45
2023-07-16T12:04:07.195Z,2.92
2023-07-16T12:05:12.228Z,2.35
2023-07-16T12:06:16.148Z,2.45
2023-07-16T12:07:33.527Z,2.00
2023-07-16T12:08:36.054Z,2.55
2023-07-16T12:09:39.232Z,2.20
2023-07-16T12:10:42.541Z,2.63
2023-07-16T12:11:45.570Z,2.22
2023-07-16T12:12:47.739Z,2.25
2023-07-16T12:13:50.670Z,3.47
2023-07-16T12:14:52.770Z,2.38
2023-07-16T12:15:55.695Z,3.08
2023-07-16T12:16:57.968Z,2.20
2023-07-16T12:18:01.000Z,3.05
2023-07-16T12:19:03.594Z,2.65
2023-07-16T12:20:08.108Z,2.00
2023-07-16T12:21:10.203Z,2.55
2023-07-16T12:22:14.130Z,2.03
2023-07-16T12:23:16.085Z,1.90
2023-07-16T12:24:19.064Z,2.90
2023-07-16T12:25:21.327Z,2.42
2023-07-16T12:26:26.781Z,3.08
2023-07-16T12:27:28.854Z,2.42
2023-07-16T12:28:34.196Z,4.57
2023-07-16T12:29:36.503Z,2.40
2023-07-16T12:30:40.122Z,2.55
2023-07-16T12:31:42.602Z,1.75
2023-07-16T12:32:45.645Z,2.65
2023-07-16T12:33:47.973Z,3.00
2023-07-16T12:34:51.027Z,3.45
2023-07-16T12:35:53.235Z,2.55
2023-07-16T12:36:57.826Z,1.95
2023-07-16T12:37:59.780Z,2.28
2023-07-16T12:39:02.677Z,2.40
2023-07-16T12:40:05.546Z,2.88
2023-07-16T12:41:08.518Z,2.30
2023-07-16T12:42:11.771Z,2.60
2023-07-16T12:43:14.647Z,2.22
2023-07-16T12:44:16.607Z,3.20
2023-07-16T12:45:19.594Z,3.40
2023-07-16T12:46:21.652Z,2.35
2023-07-16T12:47:24.806Z,2.30
2023-07-16T12:48:26.781Z,4.50
2023-07-16T12:49:29.801Z,2.65
2023-07-16T12:50:31.782Z,2.60
2023-07-16T12:51:34.799Z,2.20
2023-07-16T12:52:36.714Z,2.65
2023-07-16T12:53:39.590Z,2.15
2023-07-16T12:54:41.537Z,2.05
2023-07-16T12:55:44.720Z,2.33
2023-07-16T12:56:46.783Z,1.95
2023-07-16T12:57:51.093Z,2.33
2023-07-16T12:58:53.139Z,3.20
2023-07-16T12:59:56.028Z,3.78
2023-07-16T13:00:58.144Z,2.60
2023-07-16T13:02:01.210Z,2.50
2023-07-16T13:03:03.945Z,2.25
2023-07-16T13:04:06.974Z,2.92
2023-07-16T13:05:09.429Z,2.40
2023-07-16T13:06:12.553Z,2.85
2023-07-16T13:07:14.614Z,7.55
2023-07-16T13:08:17.486Z,2.25
2023-07-16T13:09:19.470Z,4.53
2023-07-16T13:10:23.804Z,2.80
2023-07-16T13:11:26.259Z,2.72
2023-07-16T13:12:29.359Z,3.00
2023-07-16T13:13:32.708Z,3.08
2023-07-16T13:14:35.606Z,2.13
2023-07-16T13:15:37.950Z,2.25
2023-07-16T13:16:40.951Z,2.00
2023-07-16T13:17:42.978Z,2.30
2023-07-16T13:18:46.079Z,2.35
2023-07-16T13:19:48.493Z,2.00
2023-07-16T13:20:51.499Z,1.85
2023-07-16T13:21:53.382Z,2.10
2023-07-16T13:22:56.403Z,2.20
2023-07-16T13:23:58.664Z,2.17
2023-07-16T13:25:01.833Z,2.30
2023-07-16T13:26:04.054Z,1.60
2023-07-16T13:27:07.235Z,1.88
2023-07-16T13:28:09.356Z,3.20
2023-07-16T13:29:13.654Z,2.13
2023-07-16T13:30:15.734Z,2.42
2023-07-16T13:31:19.441Z,3.78
2023-07-16T13:32:21.407Z,3.47
2023-07-16T13:33:24.626Z,1.95
2023-07-16T13:34:26.767Z,2.60
2023-07-16T13:35:30.077Z,2.00
2023-07-16T13:36:31.955Z,2.45
2023-07-16T13:37:34.952Z,3.10
2023-07-16T13:38:36.861Z,2.20
2023-07-16T13:39:39.762Z,2.53
2023-07-16T13:40:41.851Z,2.20
2023-07-16T13:41:44.799Z,2.33
2023-07-16T13:42:47.693Z,1.90
2023-07-16T13:43:50.720Z,1.92
2023-07-16T13:44:53.916Z,6.03
2023-07-16T13:45:56.865Z,2.85
2023-07-16T13:46:58.883Z,2.45
2023-07-16T13:48:02.308Z,3.45
2023-07-16T13:49:04.344Z,1.95
2023-07-16T13:50:07.993Z,2.30
2023-07-16T13:51:09.938Z,2.03
2023-07-16T13:52:12.915Z,2.58
2023-07-16T13:53:15.676Z,3.65
2023-07-16T13:54:19.804Z,2.90
2023-07-16T13:55:22.012Z,2.53
2023-07-16T13:56:25.294Z,2.60
2023-07-16T13:57:28.029Z,1.80
2023-07-16T13:58:30.851Z,2.40
2023-07-16T13:59:32.832Z,2.05
2023-07-16T14:00:37.142Z,2.80
2023-07-16T14:01:42.815Z,2.45
2023-07-16T14:02:48.850Z,1.88
2023-07-16T14:03:51.337Z,2.95
2023-07-16T14:04:53.392Z,2.47