createdAt,value
2019-05-13T00:00:53.874Z,90.30
2019-05-13T00:03:23.994Z,90.50
2019-05-13T00:05:53.581Z,90.90
2019-05-13T00:08:24.934Z,91.00
2019-05-13T00:10:54.181Z,90.90
2019-05-13T00:13:23.697Z,90.60
2019-05-13T00:15:54.409Z,90.80
2019-05-13T00:18:23.715Z,90.40
2019-05-13T00:20:54.213Z,90.00
2019-05-13T00:23:23.623Z,90.40
2019-05-13T00:25:54.546Z,90.10
2019-05-13T00:28:23.609Z,90.10
2019-05-13T00:30:54.296Z,90.10
2019-05-13T00:33:24.350Z,90.00
2019-05-13T00:35:53.622Z,90.10
2019-05-13T00:38:24.573Z,90.30
2019-05-13T00:40:54.506Z,90.50
2019-05-13T00:43:24.463Z,90.30
2019-05-13T00:45:53.798Z,90.40
2019-05-13T00:48:23.364Z,90.40
2019-05-13T00:50:54.377Z,90.30
2019-05-13T00:53:23.743Z,90.40
2019-05-13T00:55:53.585Z,90.60
2019-05-13T00:58:24.197Z,90.60
2019-05-13T01:00:54.586Z,90.70
2019-05-13T01:03:26.301Z,90.80
2019-05-13T01:05:54.561Z,90.90
2019-05-13T01:08:24.328Z,91.00
2019-05-13T01:10:53.738Z,91.10
2019-05-13T01:13:23.759Z,91.20
2019-05-13T01:15:54.332Z,91.20
2019-05-13T01:18:23.672Z,91.10
2019-05-13T01:20:53.889Z,91.10
2019-05-13T01:23:24.038Z,91.00
2019-05-13T01:25:54.421Z,91.10
2019-05-13T01:28:24.078Z,91.20
2019-05-13T01:30:53.992Z,91.00
2019-05-13T01:33:23.545Z,91.40
2019-05-13T01:35:53.766Z,91.40
2019-05-13T01:38:24.079Z,91.40
2019-05-13T01:40:53.929Z,91.60
2019-05-13T01:43:24.486Z,91.40
2019-05-13T01:45:53.791Z,91.80
2019-05-13T01:48:24.115Z,92.10
2019-05-13T01:50:53.477Z,91.80
2019-05-13T01:53:24.415Z,91.40
2019-05-13T01:55:53.349Z,91.70
2019-05-13T01:58:23.612Z,92.00
2019-05-13T02:00:54.971Z,92.00
2019-05-13T02:03:24.627Z,92.30
2019-05-13T02:05:54.387Z,92.00
2019-05-13T02:08:24.528Z,92.10
2019-05-13T02:10:55.131Z,92.10
2019-05-13T02:13:25.038Z,92.20
2019-05-13T02:15:55.614Z,92.30
2019-05-13T02:18:25.332Z,92.50
2019-05-13T02:20:55.272Z,92.50
2019-05-13T02:23:24.751Z,92.60
2019-05-13T02:25:54.522Z,92.50
2019-05-13T02:28:25.050Z,92.40
2019-05-13T02:30:56.723Z,92.50
2019-05-13T02:33:25.173Z,92.40
2019-05-13T02:35:54.366Z,92.60
2019-05-13T02:38:29.524Z,92.60
2019-05-13T02:40:54.042Z,92.40
2019-05-13T02:43:23.676Z,92.70
2019-05-13T02:45:54.200Z,92.60
2019-05-13T02:48:24.248Z,92.80
2019-05-13T02:50:56.386Z,92.50
2019-05-13T02:53:25.268Z,92.80
2019-05-13T02:55:54.651Z,92.90
2019-05-13T02:58:24.735Z,93.20
2019-05-13T03:00:54.377Z,93.40
2019-05-13T03:03:23.864Z,93.40
2019-05-13T03:05:53.927Z,93.50
2019-05-13T03:08:39.623Z,93.20
2019-05-13T03:10:54.138Z,93.30
2019-05-13T03:13:24.063Z,93.40
2019-05-13T03:15:54.952Z,93.20
2019-05-13T03:18:23.975Z,93.60
2019-05-13T03:20:53.194Z,93.60
2019-05-13T03:23:22.910Z,93.50
2019-05-13T03:25:53.657Z,93.80
2019-05-13T03:28:22.745Z,94.10
2019-05-13T03:30:56.397Z,94.30
2019-05-13T03:33:27.858Z,94.60
2019-05-13T03:35:55.822Z,94.50
2019-05-13T03:38:23.970Z,94.20
2019-05-13T03:40:54.658Z,94.70
2019-05-13T03:43:24.838Z,94.60
2019-05-13T03:45:55.604Z,94.40
2019-05-13T03:48:25.856Z,94.90
2019-05-13T03:50:55.241Z,94.70
2019-05-13T03:53:24.137Z,94.70
2019-05-13T03:55:54.187Z,94.80
2019-05-13T03:58:24.004Z,94.70
2019-05-13T04:00:53.059Z,94.70
2019-05-13T04:03:22.953Z,94.80
2019-05-13T04:05:53.136Z,94.00
2019-05-13T04:08:23.013Z,94.00
2019-05-13T04:10:52.635Z,94.10
2019-05-13T04:13:23.200Z,94.50
2019-05-13T04:15:53.118Z,94.80
2019-05-13T04:18:23.733Z,95.30
2019-05-13T04:20:53.292Z,95.20
2019-05-13T04:23:23.511Z,95.50
2019-05-13T04:25:53.716Z,95.40
2019-05-13T04:28:23.075Z,95.30
2019-05-13T04:30:52.744Z,95.40
2019-05-13T04:33:22.898Z,95.70
2019-05-13T04:35:53.175Z,95.70
2019-05-13T04:38:23.061Z,95.50
2019-05-13T04:40:53.007Z,95.80
2019-05-13T04:43:23.626Z,95.90
2019-05-13T04:45:53.010Z,96.00
2019-05-13T04:48:22.824Z,96.20
2019-05-13T04:50:53.334Z,96.10
2019-05-13T04:53:22.979Z,96.10
2019-05-13T04:55:52.894Z,95.90
2019-05-13T04:58:23.593Z,95.80
2019-05-13T05:01:14.190Z,95.90
2019-05-13T05:04:03.410Z,96.10
2019-05-13T05:06:52.755Z,95.70
2019-05-13T05:10:15.828Z,95.50
2019-05-13T05:12:57.788Z,95.70
2019-05-13T05:15:55.265Z,95.90
2019-05-13T05:18:54.258Z,95.70
2019-05-13T05:21:26.097Z,95.80
2019-05-13T05:24:14.335Z,95.40
2019-05-13T05:27:02.854Z,95.20
2019-05-13T05:29:52.650Z,94.00
2019-05-13T05:32:32.302Z,93.60
2019-05-13T05:35:06.885Z,93.80
2019-05-13T05:37:53.607Z,94.50
2019-05-13T05:40:31.239Z,94.10
2019-05-13T05:42:56.649Z,94.30
2019-05-13T05:45:25.639Z,94.00
2019-05-13T05:47:55.767Z,94.10
2019-05-13T05:50:25.675Z,94.10
2019-05-13T05:52:57.158Z,94.20
2019-05-13T05:55:28.952Z,94.30
2019-05-13T05:58:01.609Z,94.20
2019-05-13T06:00:32.416Z,94.10
2019-05-13T06:03:03.067Z,93.90
2019-05-13T06:05:31.951Z,93.60
2019-05-13T06:08:01.937Z,93.60
2019-05-13T06:10:44.147Z,93.60
2019-05-13T06:13:02.609Z,93.50
2019-05-13T06:15:31.916Z,93.60
2019-05-13T06:18:02.316Z,93.40
2019-05-13T06:20:31.773Z,93.40
2019-05-13T06:23:02.202Z,93.20
2019-05-13T06:25:33.741Z,93.20
2019-05-13T06:28:02.113Z,93.10
2019-05-13T06:30:32.588Z,93.00
2019-05-13T06:33:01.840Z,92.50
2019-05-13T06:35:32.311Z,92.30
2019-05-13T06:38:01.521Z,92.00
2019-05-13T06:40:31.879Z,91.20
2019-05-13T06:43:01.553Z,90.90
2019-05-13T06:45:31.616Z,89.50
2019-05-13T06:48:02.422Z,88.20
2019-05-13T06:50:32.347Z,86.60
2019-05-13T06:53:02.125Z,86.70
2019-05-13T06:55:31.638Z,86.00
2019-05-13T06:58:02.252Z,86.70
2019-05-13T07:00:34.577Z,86.60
2019-05-13T07:03:02.454Z,86.00
2019-05-13T07:05:31.872Z,85.60
2019-05-13T07:08:01.932Z,85.90
2019-05-13T07:10:32.091Z,84.00
2019-05-13T07:13:02.162Z,82.60
2019-05-13T07:15:31.595Z,82.80
2019-05-13T07:18:02.474Z,81.50
2019-05-13T07:20:32.314Z,82.30
2019-05-13T07:23:01.719Z,79.20
2019-05-13T07:25:32.688Z,78.60
2019-05-13T07:28:02.260Z,80.80
2019-05-13T07:30:42.184Z,80.10
2019-05-13T07:33:12.530Z,79.90
2019-05-13T07:35:44.430Z,78.10
2019-05-13T07:38:12.873Z,78.00
2019-05-13T07:40:42.021Z,76.80
2019-05-13T07:43:12.283Z,74.10
2019-05-13T07:45:42.380Z,74.30
2019-05-13T07:48:20.609Z,73.60
2019-05-13T07:50:53.100Z,68.50
2019-05-13T07:53:18.700Z,67.80
2019-05-13T07:55:43.297Z,65.30
2019-05-13T07:58:12.186Z,66.10
2019-05-13T08:00:41.965Z,65.70
2019-05-13T08:03:12.436Z,64.10
2019-05-13T08:05:41.947Z,61.60
2019-05-13T08:08:11.824Z,57.20
2019-05-13T08:10:42.135Z,53.90
2019-05-13T08:13:11.907Z,51.10
2019-05-13T08:15:42.488Z,51.30
2019-05-13T08:18:12.179Z,53.30
2019-05-13T08:20:42.133Z,52.90
2019-05-13T08:23:11.959Z,61.30
2019-05-13T08:25:42.470Z,63.50
2019-05-13T08:28:12.383Z,63.80
2019-05-13T08:30:42.619Z,63.40
2019-05-13T08:33:12.566Z,62.00
2019-05-13T08:35:41.981Z,61.80
2019-05-13T08:38:12.654Z,63.00
2019-05-13T08:40:42.473Z,64.00
2019-05-13T08:43:12.512Z,66.50
2019-05-13T08:45:42.515Z,65.30
2019-05-13T08:48:12.809Z,64.60
2019-05-13T08:50:42.630Z,65.00
2019-05-13T08:53:12.355Z,67.50
2019-05-13T08:55:42.698Z,68.40
2019-05-13T08:58:12.678Z,68.70
2019-05-13T09:00:48.309Z,69.50
2019-05-13T09:03:18.247Z,69.40
2019-05-13T09:05:47.543Z,68.80
2019-05-13T09:08:18.151Z,69.20
2019-05-13T09:10:47.193Z,70.60
2019-05-13T09:13:16.090Z,69.60
2019-05-13T09:15:44.965Z,69.80
2019-05-13T09:18:14.541Z,71.80
2019-05-13T09:20:43.489Z,71.20
2019-05-13T09:23:12.399Z,69.80
2019-05-13T09:25:41.674Z,69.40
2019-05-13T09:28:12.492Z,72.00
2019-05-13T09:30:42.348Z,72.70
2019-05-13T09:33:11.780Z,73.50
2019-05-13T09:35:42.228Z,72.50
2019-05-13T09:38:12.740Z,70.60
2019-05-13T09:40:42.361Z,68.00
2019-05-13T09:43:11.782Z,67.20
2019-05-13T09:45:41.789Z,63.50
2019-05-13T09:48:12.965Z,63.50
2019-05-13T09:50:42.553Z,65.10
2019-05-13T09:53:11.743Z,63.10
2019-05-13T09:55:41.478Z,57.20
2019-05-13T09:58:33.144Z,55.70
2019-05-13T10:01:02.357Z,47.70
2019-05-13T10:03:33.067Z,49.30
2019-05-13T10:06:02.560Z,50.70
2019-05-13T10:08:32.822Z,50.30
2019-05-13T10:11:01.924Z,46.80
2019-05-13T10:13:31.716Z,46.90
2019-05-13T10:16:01.084Z,41.60
2019-05-13T10:18:32.295Z,44.40
2019-05-13T10:21:02.338Z,46.10
2019-05-13T10:23:33.011Z,44.50
2019-05-13T10:26:05.286Z,44.00
2019-05-13T10:28:34.383Z,45.40
2019-05-13T10:31:03.652Z,45.80
2019-05-13T10:33:32.833Z,44.70
2019-05-13T10:36:03.305Z,44.80
2019-05-13T10:38:32.927Z,48.00
2019-05-13T10:41:03.234Z,47.70
2019-05-13T10:43:32.831Z,45.80
2019-05-13T10:46:02.897Z,46.80
2019-05-13T10:48:32.097Z,48.60
2019-05-13T10:51:02.242Z,47.70
2019-05-13T10:53:32.304Z,47.50
2019-05-13T10:56:03.106Z,46.10
2019-05-13T10:58:43.115Z,45.70
2019-05-13T11:01:14.711Z,45.40
2019-05-13T11:03:43.838Z,45.40
2019-05-13T11:06:13.788Z,45.30
2019-05-13T11:08:42.673Z,45.30
2019-05-13T11:11:12.948Z,46.40
2019-05-13T11:13:56.396Z,45.20
2019-05-13T11:16:14.187Z,43.80
2019-05-13T11:18:43.184Z,42.80
2019-05-13T11:21:12.964Z,42.00
2019-05-13T11:23:42.212Z,42.40
2019-05-13T11:26:22.194Z,41.00
2019-05-13T11:28:52.325Z,41.30
2019-05-13T11:31:22.471Z,40.40
2019-05-13T11:33:52.158Z,40.00
2019-05-13T11:36:33.350Z,41.50
2019-05-13T11:39:07.672Z,42.70
2019-05-13T11:41:47.997Z,44.50
2019-05-13T11:44:16.991Z,45.00
2019-05-13T11:46:45.896Z,46.10
2019-05-13T11:49:14.815Z,46.70
2019-05-13T11:51:44.103Z,48.20
2019-05-13T11:54:13.982Z,49.50
2019-05-13T11:56:49.349Z,50.30
2019-05-13T11:59:14.369Z,49.70
2019-05-13T12:01:43.615Z,49.60
2019-05-13T12:04:12.539Z,50.20
2019-05-13T12:06:47.990Z,49.50
2019-05-13T12:09:13.300Z,50.10
2019-05-13T12:11:42.542Z,50.00
2019-05-13T12:14:37.126Z,50.50
2019-05-13T12:16:42.442Z,51.60
2019-05-13T12:19:12.084Z,51.60
2019-05-13T12:21:45.863Z,51.30
2019-05-13T12:24:12.199Z,50.80
2019-05-13T12:26:43.405Z,51.50
2019-05-13T12:29:18.579Z,49.20
2019-05-13T12:31:42.208Z,47.70
2019-05-13T12:34:13.079Z,47.00
2019-05-13T12:36:43.331Z,47.60
2019-05-13T12:41:43.151Z,48.80
2019-05-13T12:44:12.947Z,49.00
2019-05-13T12:46:49.332Z,49.10
2019-05-13T12:49:14.364Z,48.00
2019-05-13T12:51:44.139Z,46.70
2019-05-13T12:54:13.914Z,47.40
2019-05-13T12:56:43.509Z,49.30
2019-05-13T12:59:13.440Z,47.90
2019-05-13T13:01:42.935Z,49.40
2019-05-13T13:04:12.522Z,47.50
2019-05-13T13:06:45.368Z,47.00
2019-05-13T13:09:12.997Z,47.40
2019-05-13T13:11:43.569Z,48.10
2019-05-13T13:14:15.433Z,46.10
2019-05-13T13:16:43.310Z,46.40
2019-05-13T13:19:14.678Z,47.30
2019-05-13T13:21:42.746Z,48.40
2019-05-13T13:24:12.324Z,50.50
2019-05-13T13:26:42.724Z,50.10
2019-05-13T13:29:12.119Z,50.10
2019-05-13T13:31:43.230Z,52.00
2019-05-13T13:34:17.296Z,55.40
2019-05-13T13:36:46.148Z,54.30
2019-05-13T13:39:14.723Z,52.70
2019-05-13T13:41:44.003Z,53.20
2019-05-13T13:44:12.965Z,51.30
2019-05-13T13:46:44.486Z,45.80
2019-05-13T13:49:13.218Z,44.50
2019-05-13T13:51:44.502Z,42.10
2019-05-13T13:54:12.911Z,45.10
2019-05-13T13:59:13.914Z,40.80
2019-05-13T14:01:42.921Z,39.40
2019-05-13T14:04:16.265Z,39.40
2019-05-13T14:06:33.067Z,47.50
2019-05-13T14:06:59.166Z,42.80
2019-05-13T14:09:13.328Z,39.00
2019-05-13T14:11:42.247Z,42.40
2019-05-13T14:14:12.362Z,43.10
2019-05-13T14:16:42.780Z,44.40
2019-05-13T14:19:12.213Z,45.60
2019-05-13T14:22:01.693Z,41.70
2019-05-13T14:24:32.890Z,38.90
2019-05-13T14:27:02.899Z,38.70
2019-05-13T14:29:40.697Z,37.40
2019-05-13T14:32:04.237Z,38.50
2019-05-13T14:34:33.126Z,35.90
2019-05-13T14:37:02.089Z,36.70
2019-05-13T14:39:31.831Z,36.50
2019-05-13T14:42:02.137Z,36.60
2019-05-13T14:44:32.503Z,37.80
2019-05-13T14:47:01.684Z,37.30
2019-05-13T14:49:31.714Z,37.30
2019-05-13T14:52:01.332Z,36.80
2019-05-13T14:54:31.367Z,37.90
2019-05-13T14:57:02.381Z,38.70
2019-05-13T14:59:31.582Z,38.30
2019-05-13T15:02:01.318Z,40.50
2019-05-13T15:04:32.497Z,40.30
2019-05-13T15:07:01.520Z,40.50
2019-05-13T15:09:31.445Z,40.20
2019-05-13T15:12:02.080Z,40.90
2019-05-13T15:14:31.883Z,41.00
2019-05-13T15:17:06.273Z,41.90
2019-05-13T15:19:31.787Z,42.50
2019-05-13T15:22:00.849Z,43.80
2019-05-13T15:24:32.117Z,44.80
2019-05-13T15:27:00.330Z,43.40
2019-05-13T15:29:31.261Z,42.50
2019-05-13T15:32:01.871Z,43.20
2019-05-13T15:34:31.835Z,44.20
2019-05-13T15:37:02.011Z,44.00
2019-05-13T15:39:31.669Z,43.80
2019-05-13T15:42:01.980Z,44.50
2019-05-13T15:44:32.634Z,45.20
2019-05-13T15:47:03.913Z,45.40
2019-05-13T15:49:32.494Z,47.10
2019-05-13T15:52:01.985Z,47.70
2019-05-13T15:54:32.754Z,49.60
2019-05-13T15:57:02.326Z,50.30
2019-05-13T15:59:31.558Z,50.40
2019-05-13T16:02:02.086Z,51.30
2019-05-13T16:04:31.327Z,52.20
2019-05-13T16:07:01.692Z,52.70
2019-05-13T16:09:31.447Z,54.40
2019-05-13T16:12:01.526Z,53.40
2019-05-13T16:14:31.481Z,53.30
2019-05-13T16:17:00.750Z,53.70
2019-05-13T16:19:32.633Z,54.60
2019-05-13T16:22:01.370Z,56.10
2019-05-13T16:24:32.173Z,55.00
2019-05-13T16:27:02.604Z,55.10
2019-05-13T16:29:31.852Z,55.00
2019-05-13T16:32:01.501Z,55.40
2019-05-13T16:34:31.955Z,56.00
2019-05-13T16:37:01.846Z,53.50
2019-05-13T16:39:32.080Z,53.60
2019-05-13T16:42:01.137Z,52.80
2019-05-13T16:44:31.818Z,51.20
2019-05-13T16:47:01.472Z,51.30
2019-05-13T16:49:31.835Z,51.40
2019-05-13T16:52:02.496Z,52.50
2019-05-13T16:54:32.897Z,53.20
2019-05-13T16:57:02.212Z,53.80
2019-05-13T16:59:31.601Z,55.00
2019-05-13T17:02:01.851Z,55.70
2019-05-13T17:04:32.326Z,54.80
2019-05-13T17:07:01.632Z,54.80
2019-05-13T17:09:41.553Z,54.90
2019-05-13T17:12:22.244Z,55.40
2019-05-13T17:14:52.344Z,55.60
2019-05-13T17:17:32.556Z,55.90
2019-05-13T17:20:07.015Z,56.50
2019-05-13T17:22:51.941Z,57.40
2019-05-13T17:25:19.257Z,57.90
2019-05-13T17:27:48.302Z,57.50
2019-05-13T17:30:17.444Z,56.50
2019-05-13T17:32:46.434Z,57.10
2019-05-13T17:35:15.552Z,57.50
2019-05-13T17:37:44.608Z,57.80
2019-05-13T17:40:16.547Z,57.90
2019-05-13T17:42:52.876Z,58.20
2019-05-13T17:45:22.504Z,58.70
2019-05-13T17:47:52.004Z,58.80
2019-05-13T17:50:22.218Z,56.40
2019-05-13T17:52:53.085Z,55.10
2019-05-13T17:55:22.400Z,55.20
2019-05-13T17:57:51.605Z,56.60
2019-05-13T18:00:25.846Z,55.80
2019-05-13T18:02:55.735Z,56.00
2019-05-13T18:05:24.723Z,56.40
2019-05-13T18:07:53.631Z,56.40
2019-05-13T18:10:22.709Z,56.70
2019-05-13T18:12:51.899Z,56.80
2019-05-13T18:15:22.150Z,56.30
2019-05-13T18:17:52.312Z,56.00
2019-05-13T18:20:21.721Z,56.30
2019-05-13T18:22:52.349Z,56.30
2019-05-13T18:25:22.283Z,56.80
2019-05-13T18:28:27.129Z,56.70
2019-05-13T18:30:41.329Z,56.10
2019-05-13T18:33:11.797Z,55.10
2019-05-13T18:35:41.871Z,55.90
2019-05-13T18:38:12.011Z,56.30
2019-05-13T18:40:41.950Z,56.30
2019-05-13T18:43:11.121Z,57.20
2019-05-13T18:45:41.957Z,57.20
2019-05-13T18:48:12.301Z,57.60
2019-05-13T18:50:41.924Z,56.80
2019-05-13T18:53:11.234Z,56.70
2019-05-13T18:55:41.610Z,56.90
2019-05-13T18:58:11.632Z,56.40
2019-05-13T19:00:41.591Z,56.00
2019-05-13T19:03:12.420Z,55.90
2019-05-13T19:05:42.231Z,55.50
2019-05-13T19:08:12.281Z,55.70
2019-05-13T19:10:41.507Z,56.00
2019-05-13T19:13:12.471Z,56.10
2019-05-13T19:15:41.228Z,56.20
2019-05-13T19:18:12.280Z,56.30
2019-05-13T19:20:41.860Z,56.20
2019-05-13T19:23:11.846Z,56.30
2019-05-13T19:25:42.768Z,55.40
2019-05-13T19:28:11.984Z,55.40
2019-05-13T19:30:41.301Z,55.10
2019-05-13T19:33:12.202Z,55.30
2019-05-13T19:35:42.643Z,55.30
2019-05-13T19:38:12.101Z,55.30
2019-05-13T19:40:41.913Z,55.70
2019-05-13T19:43:11.714Z,56.10
2019-05-13T19:45:41.596Z,56.30
2019-05-13T19:48:11.826Z,56.70
2019-05-13T19:50:52.128Z,57.00
2019-05-13T19:53:22.374Z,57.30
2019-05-13T19:55:54.238Z,57.50
2019-05-13T19:58:33.142Z,57.20
2019-05-13T20:01:06.994Z,57.30
2019-05-13T20:03:46.535Z,57.50
2019-05-13T20:06:22.765Z,57.50
2019-05-13T20:08:52.005Z,57.60
2019-05-13T20:11:30.995Z,57.70
2019-05-13T20:14:07.711Z,58.00
2019-05-13T20:16:42.917Z,58.60
2019-05-13T20:19:12.058Z,58.60
2019-05-13T20:21:42.625Z,58.50
2019-05-13T20:24:11.926Z,58.70
2019-05-13T20:26:41.511Z,58.90
2019-05-13T20:29:12.408Z,59.20
2019-05-13T20:31:41.427Z,59.50
2019-05-13T20:34:11.872Z,59.50
2019-05-13T20:36:42.259Z,59.60
2019-05-13T20:39:11.663Z,59.80
2019-05-13T20:41:41.591Z,59.80
2019-05-13T20:44:10.639Z,59.60
2019-05-13T20:46:41.935Z,59.10
2019-05-13T20:49:12.021Z,59.00
2019-05-13T20:52:14.994Z,58.70
2019-05-13T20:54:47.058Z,58.60
2019-05-13T20:57:25.898Z,58.80
2019-05-13T21:00:02.601Z,59.10
2019-05-13T21:02:41.935Z,59.00
2019-05-13T21:05:15.873Z,59.10
2019-05-13T21:07:44.849Z,59.10
2019-05-13T21:10:13.905Z,59.10
2019-05-13T21:12:42.930Z,59.20
2019-05-13T21:15:13.026Z,59.30
2019-05-13T21:17:42.246Z,59.60
2019-05-13T21:20:19.638Z,59.60
2019-05-13T21:22:42.476Z,59.70
2019-05-13T21:25:11.692Z,59.80
2019-05-13T21:27:42.137Z,60.00
2019-05-13T21:30:11.871Z,60.00
2019-05-13T21:32:41.052Z,60.10
2019-05-13T21:35:11.918Z,60.20
2019-05-13T21:37:40.775Z,60.00
2019-05-13T21:40:11.145Z,59.80
2019-05-13T21:42:41.987Z,59.90
2019-05-13T21:45:11.411Z,60.00
2019-05-13T21:47:40.413Z,61.20
2019-05-13T21:50:11.490Z,61.40
2019-05-13T21:52:41.840Z,60.80
2019-05-13T21:55:11.459Z,61.60
2019-05-13T21:57:41.540Z,62.10
2019-05-13T22:00:13.315Z,63.10
2019-05-13T22:02:42.228Z,63.20
2019-05-13T22:05:11.800Z,63.80
2019-05-13T22:07:42.079Z,64.20
2019-05-13T22:10:11.442Z,66.20
2019-05-13T22:12:44.415Z,67.20
2019-05-13T22:15:13.727Z,68.30
2019-05-13T22:17:42.727Z,68.40
2019-05-13T22:20:12.298Z,69.30
2019-05-13T22:22:41.584Z,70.60
2019-05-13T22:25:12.182Z,71.20
2019-05-13T22:27:41.372Z,69.30
2019-05-13T22:30:11.859Z,69.50
2019-05-13T22:32:41.789Z,72.30
2019-05-13T22:35:11.298Z,72.30
2019-05-13T22:37:40.355Z,73.20
2019-05-13T22:40:11.216Z,74.70
2019-05-13T22:42:41.542Z,74.60
2019-05-13T22:45:11.665Z,74.50
2019-05-13T22:47:41.692Z,75.60
2019-05-13T22:50:12.045Z,76.80
2019-05-13T22:52:41.925Z,77.60
2019-05-13T22:55:11.626Z,77.80
2019-05-13T22:57:41.961Z,76.60
2019-05-13T23:00:12.070Z,75.30
2019-05-13T23:02:42.171Z,74.20
2019-05-13T23:05:11.652Z,74.60
2019-05-13T23:07:40.647Z,74.70
2019-05-13T23:10:11.810Z,76.20
2019-05-13T23:12:42.050Z,77.80
2019-05-13T23:15:11.925Z,77.40
2019-05-13T23:17:41.563Z,80.30
2019-05-13T23:20:10.890Z,80.30
2019-05-13T23:22:41.511Z,81.30
2019-05-13T23:25:12.163Z,82.00
2019-05-13T23:27:41.640Z,82.80
2019-05-13T23:30:11.644Z,83.20
2019-05-13T23:32:40.757Z,84.80
2019-05-13T23:35:11.157Z,85.20
2019-05-13T23:37:41.658Z,84.80
2019-05-13T23:40:11.899Z,85.80
2019-05-13T23:42:40.986Z,86.70
2019-05-13T23:45:11.438Z,87.00
2019-05-13T23:47:41.713Z,86.90
2019-05-13T23:50:12.454Z,87.40
2019-05-13T23:52:41.891Z,87.70
2019-05-13T23:55:11.189Z,86.70
2019-05-13T23:57:42.164Z,82.80
