createdAt,value
2017-10-07T00:00:13.215Z,11.10
2017-10-07T00:02:40.623Z,11.10
2017-10-07T00:05:08.802Z,11.10
2017-10-07T00:07:36.211Z,11.10
2017-10-07T00:10:03.623Z,11.10
2017-10-07T00:12:31.046Z,11.10
2017-10-07T00:14:58.466Z,11.10
2017-10-07T00:17:25.875Z,11.10
2017-10-07T00:19:53.303Z,11.10
2017-10-07T00:22:22.406Z,11.10
2017-10-07T00:24:50.605Z,11.10
2017-10-07T00:27:18.778Z,11.10
2017-10-07T00:29:47.000Z,11.10
2017-10-07T00:32:14.414Z,11.10
2017-10-07T00:34:41.845Z,11.10
2017-10-07T00:37:09.269Z,11.10
2017-10-07T00:39:36.677Z,11.10
2017-10-07T00:42:04.086Z,11.10
2017-10-07T00:44:31.508Z,11.10
2017-10-07T00:46:58.958Z,11.10
2017-10-07T00:49:26.367Z,11.10
2017-10-07T00:51:55.290Z,11.10
2017-10-07T00:54:22.699Z,11.10
2017-10-07T00:56:50.142Z,11.00
2017-10-07T00:59:17.553Z,11.00
2017-10-07T01:01:45.775Z,11.00
2017-10-07T01:04:13.199Z,11.10
2017-10-07T01:06:40.623Z,11.10
2017-10-07T01:09:08.798Z,11.10
2017-10-07T01:11:36.980Z,11.10
2017-10-07T01:14:05.168Z,11.10
2017-10-07T01:16:33.345Z,11.10
2017-10-07T01:19:00.758Z,11.10
2017-10-07T01:21:28.176Z,11.10
2017-10-07T01:23:55.607Z,11.10
2017-10-07T01:26:23.018Z,11.10
2017-10-07T01:28:50.435Z,11.10
2017-10-07T01:31:17.864Z,11.10
2017-10-07T01:33:46.029Z,11.10
2017-10-07T01:36:14.214Z,11.10
2017-10-07T01:38:42.399Z,11.00
2017-10-07T01:41:09.814Z,11.00
2017-10-07T01:43:37.233Z,10.90
2017-10-07T01:46:04.647Z,10.90
2017-10-07T01:48:32.822Z,10.90
2017-10-07T01:51:01.019Z,10.90
2017-10-07T01:53:28.436Z,10.80
2017-10-07T01:55:55.845Z,10.90
2017-10-07T01:58:23.272Z,10.80
2017-10-07T02:00:51.435Z,10.80
2017-10-07T02:03:19.620Z,10.80
2017-10-07T02:05:47.032Z,10.80
2017-10-07T02:08:14.446Z,10.80
2017-10-07T02:10:41.862Z,10.80
2017-10-07T02:13:09.289Z,10.80
2017-10-07T02:15:36.744Z,10.80
2017-10-07T02:18:04.151Z,10.80
2017-10-07T02:20:31.568Z,10.80
2017-10-07T02:22:58.999Z,10.80
2017-10-07T02:25:26.419Z,10.80
2017-10-07T02:27:53.831Z,10.80
2017-10-07T02:30:21.256Z,10.80
2017-10-07T02:32:48.670Z,10.80
2017-10-07T02:35:16.842Z,10.80
2017-10-07T02:37:45.458Z,10.80
2017-10-07T02:40:12.875Z,10.80
2017-10-07T02:42:40.367Z,10.80
2017-10-07T02:45:07.790Z,10.80
2017-10-07T02:47:35.206Z,10.90
2017-10-07T02:50:02.623Z,10.90
2017-10-07T02:52:30.802Z,10.80
2017-10-07T02:54:58.228Z,10.80
2017-10-07T02:57:25.648Z,10.80
2017-10-07T02:59:53.986Z,10.80
2017-10-07T03:02:21.402Z,10.90
2017-10-07T03:04:48.938Z,10.90
2017-10-07T03:07:16.378Z,10.90
2017-10-07T03:09:43.789Z,10.90
2017-10-07T03:12:11.286Z,10.90
2017-10-07T03:14:38.707Z,10.90
2017-10-07T03:17:06.122Z,10.90
2017-10-07T03:19:33.538Z,10.90
2017-10-07T03:22:00.962Z,10.90
2017-10-07T03:24:28.373Z,10.90
2017-10-07T03:26:55.786Z,10.90
2017-10-07T03:29:24.896Z,10.90
2017-10-07T03:31:53.086Z,10.90
2017-10-07T03:34:21.071Z,10.90
2017-10-07T03:36:48.488Z,10.90
2017-10-07T03:39:16.670Z,10.90
2017-10-07T03:41:44.099Z,10.80
2017-10-07T03:44:11.507Z,10.90
2017-10-07T03:46:38.919Z,10.80
2017-10-07T03:49:07.256Z,10.80
2017-10-07T03:51:34.676Z,10.80
2017-10-07T03:54:02.091Z,10.80
2017-10-07T03:56:29.502Z,10.80
2017-10-07T03:58:56.918Z,10.80
2017-10-07T04:01:25.718Z,10.80
2017-10-07T04:03:54.819Z,10.80
2017-10-07T04:06:22.999Z,10.80
2017-10-07T04:08:50.412Z,10.80
2017-10-07T04:11:17.840Z,10.80
2017-10-07T04:13:45.260Z,10.80
2017-10-07T04:16:13.443Z,10.70
2017-10-07T04:18:40.876Z,10.70
2017-10-07T04:21:09.099Z,10.70
2017-10-07T04:23:36.503Z,10.60
2017-10-07T04:26:04.691Z,10.60
2017-10-07T04:28:32.876Z,10.70
2017-10-07T04:31:00.302Z,10.70
2017-10-07T04:33:27.711Z,10.70
2017-10-07T04:35:56.246Z,10.70
2017-10-07T04:38:25.347Z,10.70
2017-10-07T04:40:53.530Z,10.70
2017-10-07T04:43:21.702Z,10.70
2017-10-07T04:45:49.878Z,10.70
2017-10-07T04:48:18.059Z,10.70
2017-10-07T04:50:45.471Z,10.70
2017-10-07T04:53:12.874Z,10.70
2017-10-07T04:55:40.282Z,10.70
2017-10-07T04:58:07.698Z,10.70
2017-10-07T05:00:35.136Z,10.70
2017-10-07T05:03:02.574Z,10.70
2017-10-07T05:05:29.983Z,10.70
2017-10-07T05:07:57.399Z,10.70
2017-10-07T05:10:26.494Z,10.60
2017-10-07T05:12:54.666Z,10.60
2017-10-07T05:15:22.094Z,10.60
2017-10-07T05:17:49.511Z,10.50
2017-10-07T05:20:16.915Z,10.50
2017-10-07T05:22:44.331Z,10.50
2017-10-07T05:25:11.761Z,10.50
2017-10-07T05:27:39.922Z,10.40
2017-10-07T05:30:07.339Z,10.40
2017-10-07T05:32:34.786Z,10.40
2017-10-07T05:35:02.194Z,10.40
2017-10-07T05:37:29.639Z,10.40
2017-10-07T05:39:57.811Z,10.40
2017-10-07T05:42:27.158Z,10.40
2017-10-07T05:44:54.575Z,10.40
2017-10-07T05:47:21.996Z,10.50
2017-10-07T05:49:49.395Z,10.50
2017-10-07T05:52:16.826Z,10.50
2017-10-07T05:54:44.230Z,10.50
2017-10-07T05:57:11.655Z,10.50
2017-10-07T05:59:39.130Z,10.50
2017-10-07T06:02:06.546Z,10.50
2017-10-07T06:04:33.958Z,10.60
2017-10-07T06:07:01.382Z,10.60
2017-10-07T06:09:28.798Z,10.60
2017-10-07T06:11:57.715Z,10.60
2017-10-07T06:14:26.832Z,10.70
2017-10-07T06:16:54.242Z,10.70
2017-10-07T06:19:21.646Z,10.70
2017-10-07T06:21:49.074Z,10.70
2017-10-07T06:24:17.263Z,10.80
2017-10-07T06:26:44.675Z,10.70
2017-10-07T06:29:12.087Z,10.80
2017-10-07T06:31:39.502Z,10.90
2017-10-07T06:34:06.910Z,10.90
2017-10-07T06:36:34.334Z,10.90
2017-10-07T06:39:02.519Z,10.90
2017-10-07T06:41:29.940Z,10.90
2017-10-07T06:43:58.247Z,10.90
2017-10-07T06:46:25.673Z,10.90
2017-10-07T06:48:53.091Z,10.90
2017-10-07T06:51:20.502Z,10.90
2017-10-07T06:53:48.682Z,10.90
2017-10-07T06:56:16.866Z,10.90
2017-10-07T06:58:44.275Z,10.90
2017-10-07T07:01:11.690Z,10.90
2017-10-07T07:03:39.111Z,10.90
2017-10-07T07:06:07.303Z,10.90
2017-10-07T07:08:34.720Z,10.90
2017-10-07T07:11:02.139Z,11.00
2017-10-07T07:13:29.558Z,11.00
2017-10-07T07:15:58.666Z,11.10
2017-10-07T07:18:26.087Z,11.10
2017-10-07T07:20:53.502Z,11.10
2017-10-07T07:23:20.928Z,11.10
2017-10-07T07:25:49.134Z,11.10
2017-10-07T07:28:16.557Z,11.10
2017-10-07T07:30:44.735Z,11.10
2017-10-07T07:33:12.165Z,11.10
2017-10-07T07:35:39.581Z,11.10
2017-10-07T07:38:06.994Z,11.10
2017-10-07T07:40:35.184Z,11.20
2017-10-07T07:43:02.755Z,11.20
2017-10-07T07:45:30.181Z,11.10
2017-10-07T07:47:59.274Z,11.20
2017-10-07T07:50:27.472Z,11.20
2017-10-07T07:52:54.893Z,11.20
2017-10-07T07:55:22.310Z,11.20
2017-10-07T07:57:49.749Z,11.10
2017-10-07T08:00:17.163Z,11.10
2017-10-07T08:02:45.446Z,11.10
2017-10-07T08:05:13.645Z,11.00
2017-10-07T08:07:41.070Z,11.00
2017-10-07T08:10:09.250Z,11.10
2017-10-07T08:12:37.438Z,11.10
2017-10-07T08:15:06.150Z,11.20
2017-10-07T08:17:33.585Z,11.10
2017-10-07T08:20:01.007Z,11.20
2017-10-07T08:22:29.919Z,11.20
2017-10-07T08:24:59.023Z,11.20
2017-10-07T08:27:26.905Z,11.20
2017-10-07T08:29:54.302Z,11.20
2017-10-07T08:32:21.727Z,11.20
2017-10-07T08:34:49.148Z,11.20
2017-10-07T08:37:17.353Z,11.20
2017-10-07T08:39:44.807Z,11.20
2017-10-07T08:42:12.223Z,11.30
2017-10-07T08:44:40.401Z,11.30
2017-10-07T08:47:08.608Z,11.40
2017-10-07T08:49:36.026Z,11.40
2017-10-07T08:52:04.228Z,11.60
2017-10-07T08:54:31.685Z,11.60
2017-10-07T08:56:59.627Z,11.70
2017-10-07T08:59:27.847Z,11.60
2017-10-07T09:01:55.839Z,11.60
2017-10-07T09:04:23.263Z,11.70
2017-10-07T09:06:50.682Z,11.70
2017-10-07T09:09:18.870Z,11.80
2017-10-07T09:11:47.079Z,11.80
2017-10-07T09:14:14.513Z,11.80
2017-10-07T09:16:41.927Z,11.80
2017-10-07T09:19:10.126Z,11.90
2017-10-07T09:21:38.298Z,12.00
2017-10-07T09:24:06.522Z,12.00
2017-10-07T09:26:33.955Z,12.00
2017-10-07T09:29:01.378Z,12.00
2017-10-07T09:31:28.788Z,11.90
2017-10-07T09:33:56.220Z,11.90
2017-10-07T09:36:23.642Z,11.90
2017-10-07T09:38:51.830Z,11.80
2017-10-07T09:41:20.068Z,11.80
2017-10-07T09:43:47.509Z,11.80
2017-10-07T09:46:14.943Z,11.70
2017-10-07T09:48:42.358Z,11.80
2017-10-07T09:51:10.542Z,11.70
2017-10-07T09:53:38.748Z,11.80
2017-10-07T09:56:06.207Z,11.70
2017-10-07T09:58:33.606Z,11.70
2017-10-07T10:01:01.036Z,11.80
2017-10-07T10:03:28.457Z,11.80
2017-10-07T10:05:55.922Z,11.80
2017-10-07T10:08:23.357Z,11.80
2017-10-07T10:10:51.534Z,11.80
2017-10-07T10:13:18.982Z,11.80
2017-10-07T10:15:47.171Z,11.90
2017-10-07T10:18:14.603Z,11.90
2017-10-07T10:20:42.789Z,11.70
2017-10-07T10:23:10.966Z,11.70
2017-10-07T10:25:39.179Z,11.60
2017-10-07T10:28:06.582Z,11.60
2017-10-07T10:30:34.775Z,11.90
2017-10-07T10:33:02.951Z,12.00
2017-10-07T10:35:32.068Z,12.20
2017-10-07T10:37:59.483Z,12.20
2017-10-07T10:40:27.671Z,12.00
2017-10-07T10:42:55.078Z,12.10
2017-10-07T10:45:22.507Z,12.00
2017-10-07T10:47:49.922Z,12.10
2017-10-07T10:50:18.145Z,12.00
2017-10-07T10:52:45.559Z,12.00
2017-10-07T10:55:13.743Z,12.20
2017-10-07T10:57:41.159Z,12.20
2017-10-07T11:00:08.577Z,12.30
2017-10-07T11:02:35.995Z,12.40
2017-10-07T11:05:04.197Z,12.60
2017-10-07T11:07:32.646Z,12.60
2017-10-07T11:10:01.756Z,12.40
2017-10-07T11:12:29.935Z,12.30
2017-10-07T11:14:57.352Z,12.30
2017-10-07T11:17:24.779Z,12.30
2017-10-07T11:19:52.204Z,12.50
2017-10-07T11:22:20.411Z,12.50
2017-10-07T11:24:47.826Z,12.50
2017-10-07T11:27:15.250Z,12.50
2017-10-07T11:29:44.167Z,12.50
2017-10-07T11:32:12.367Z,12.50
2017-10-07T11:34:39.774Z,12.50
2017-10-07T11:37:07.199Z,12.40
2017-10-07T11:39:34.605Z,12.40
2017-10-07T11:42:03.286Z,12.10
2017-10-07T11:44:32.392Z,12.10
2017-10-07T11:46:59.802Z,12.10
2017-10-07T11:49:27.214Z,12.20
2017-10-07T11:51:54.634Z,12.00
2017-10-07T11:54:22.046Z,12.10
2017-10-07T11:56:49.502Z,12.00
2017-10-07T11:59:16.928Z,11.90
2017-10-07T12:01:45.091Z,11.90
2017-10-07T12:04:13.268Z,12.00
2017-10-07T12:06:41.468Z,12.00
2017-10-07T12:09:08.907Z,12.00
2017-10-07T12:11:36.366Z,11.80
2017-10-07T12:14:03.791Z,11.70
2017-10-07T12:16:31.201Z,11.70
2017-10-07T12:18:58.622Z,11.70
2017-10-07T12:21:26.799Z,11.80
2017-10-07T12:23:54.980Z,11.90
2017-10-07T12:26:23.160Z,11.90
2017-10-07T12:28:51.348Z,11.80
2017-10-07T12:31:18.750Z,11.80
2017-10-07T12:33:46.234Z,11.80
2017-10-07T12:36:14.434Z,11.80
2017-10-07T12:38:41.853Z,11.80
2017-10-07T12:41:10.042Z,11.80
2017-10-07T12:43:38.228Z,11.50
2017-10-07T12:46:05.731Z,11.50
2017-10-07T12:48:34.259Z,11.40
2017-10-07T12:51:01.671Z,11.40
2017-10-07T12:53:29.115Z,11.40
2017-10-07T12:55:56.556Z,11.40
2017-10-07T12:58:23.957Z,11.40
2017-10-07T13:00:51.381Z,11.40
2017-10-07T13:03:18.779Z,11.40
2017-10-07T13:05:47.022Z,11.30
2017-10-07T13:08:14.483Z,11.30
2017-10-07T13:10:41.882Z,11.30
2017-10-07T13:13:09.318Z,11.30
2017-10-07T13:15:37.490Z,11.20
2017-10-07T13:18:05.674Z,11.20
2017-10-07T13:20:34.767Z,11.20
2017-10-07T13:23:03.870Z,11.10
2017-10-07T13:25:32.051Z,11.10
2017-10-07T13:27:59.470Z,11.10
2017-10-07T13:30:26.896Z,11.10
2017-10-07T13:32:54.301Z,11.10
2017-10-07T13:35:22.497Z,11.10
2017-10-07T13:37:49.910Z,11.00
2017-10-07T13:40:17.338Z,11.10
2017-10-07T13:42:44.767Z,11.10
2017-10-07T13:45:12.182Z,11.10
2017-10-07T13:47:39.610Z,11.10
2017-10-07T13:50:07.023Z,11.10
2017-10-07T13:52:34.542Z,11.20
2017-10-07T13:55:02.206Z,11.20
2017-10-07T13:57:29.633Z,11.20
2017-10-07T13:59:57.044Z,11.20
2017-10-07T14:02:25.231Z,11.20
2017-10-07T14:04:52.656Z,11.20
2017-10-07T14:07:20.058Z,11.30
2017-10-07T14:09:47.477Z,11.20
2017-10-07T14:12:15.663Z,11.20
2017-10-07T14:14:43.068Z,11.20
2017-10-07T14:17:10.508Z,11.20
2017-10-07T14:19:37.908Z,11.20
2017-10-07T14:22:05.342Z,11.20
2017-10-07T14:24:32.759Z,11.20
2017-10-07T14:27:00.167Z,11.20
2017-10-07T14:29:27.694Z,11.20
2017-10-07T14:31:55.110Z,11.20
2017-10-07T14:34:23.289Z,11.20
2017-10-07T14:36:50.725Z,11.20
2017-10-07T14:39:18.148Z,11.20
2017-10-07T14:41:45.558Z,11.20
2017-10-07T14:44:13.754Z,11.10
2017-10-07T14:46:41.170Z,11.10
2017-10-07T14:49:09.365Z,11.10
2017-10-07T14:51:37.531Z,11.10
2017-10-07T14:54:06.416Z,11.20
2017-10-07T14:56:35.522Z,11.20
2017-10-07T14:59:03.687Z,11.20
2017-10-07T15:01:31.874Z,11.10
2017-10-07T15:03:59.293Z,11.10
2017-10-07T15:06:26.717Z,11.10
2017-10-07T15:08:54.141Z,11.10
2017-10-07T15:11:22.339Z,11.10
2017-10-07T15:13:49.743Z,11.10
2017-10-07T15:16:17.923Z,11.10
2017-10-07T15:18:46.121Z,11.00
2017-10-07T15:21:14.293Z,11.00
2017-10-07T15:23:41.962Z,11.00
2017-10-07T15:26:09.362Z,11.00
2017-10-07T15:28:36.782Z,11.00
2017-10-07T15:31:04.239Z,11.00
2017-10-07T15:33:31.652Z,11.10
2017-10-07T15:35:59.896Z,11.00
2017-10-07T15:38:27.323Z,11.00
2017-10-07T15:40:54.771Z,11.00
2017-10-07T15:43:22.192Z,11.10
2017-10-07T15:45:49.635Z,11.10
2017-10-07T15:48:17.052Z,11.20
2017-10-07T15:50:44.467Z,11.20
2017-10-07T15:53:12.662Z,11.20
2017-10-07T15:55:40.058Z,11.20
2017-10-07T15:58:07.484Z,11.20
2017-10-07T16:00:34.886Z,11.20
2017-10-07T16:03:03.799Z,11.20
2017-10-07T16:05:31.978Z,11.20
2017-10-07T16:08:00.271Z,11.20
2017-10-07T16:10:27.683Z,11.20
2017-10-07T16:12:55.107Z,11.20
2017-10-07T16:15:22.525Z,11.20
2017-10-07T16:17:50.698Z,11.20
2017-10-07T16:20:18.127Z,11.20
2017-10-07T16:22:45.542Z,11.20
2017-10-07T16:25:13.206Z,11.20
2017-10-07T16:27:40.630Z,11.20
2017-10-07T16:30:08.798Z,11.20
2017-10-07T16:32:37.911Z,11.20
2017-10-07T16:35:05.333Z,11.20
2017-10-07T16:37:32.763Z,11.20
2017-10-07T16:40:00.238Z,11.20
2017-10-07T16:42:27.652Z,11.30
2017-10-07T16:44:55.065Z,11.30
2017-10-07T16:47:23.243Z,11.30
2017-10-07T16:49:51.415Z,11.30
2017-10-07T16:52:19.594Z,11.30
2017-10-07T16:54:47.791Z,11.30
2017-10-07T16:57:15.210Z,11.30
2017-10-07T16:59:42.631Z,11.30
2017-10-07T17:02:10.087Z,11.30
2017-10-07T17:04:37.739Z,11.30
2017-10-07T17:07:05.168Z,11.30
2017-10-07T17:09:32.570Z,11.30
2017-10-07T17:11:59.974Z,11.40
2017-10-07T17:14:27.397Z,11.40
2017-10-07T17:16:54.826Z,11.40
2017-10-07T17:19:22.242Z,11.40
2017-10-07T17:21:49.655Z,11.40
2017-10-07T17:24:17.069Z,11.40
2017-10-07T17:26:44.485Z,11.40
2017-10-07T17:29:12.658Z,11.50
2017-10-07T17:31:40.837Z,11.50
2017-10-07T17:34:09.014Z,11.50
2017-10-07T17:36:38.119Z,11.50
2017-10-07T17:39:06.335Z,11.50
2017-10-07T17:41:33.942Z,11.50
2017-10-07T17:44:02.122Z,11.50
2017-10-07T17:46:30.335Z,11.50
2017-10-07T17:48:57.738Z,11.50
2017-10-07T17:51:25.957Z,11.50
2017-10-07T17:53:53.357Z,11.50
2017-10-07T17:56:21.534Z,11.60
2017-10-07T17:58:49.765Z,11.60
2017-10-07T18:01:17.191Z,11.60
2017-10-07T18:03:44.627Z,11.60
2017-10-07T18:06:12.039Z,11.60
2017-10-07T18:08:39.453Z,11.60
2017-10-07T18:11:08.558Z,11.60
2017-10-07T18:13:36.164Z,11.60
2017-10-07T18:16:03.570Z,11.60
2017-10-07T18:18:31.059Z,11.60
2017-10-07T18:20:58.458Z,11.70
2017-10-07T18:23:26.095Z,11.70
2017-10-07T18:25:53.514Z,11.60
2017-10-07T18:28:20.932Z,11.60
2017-10-07T18:30:48.346Z,11.60
2017-10-07T18:33:15.779Z,11.60
2017-10-07T18:35:43.201Z,11.60
2017-10-07T18:38:10.632Z,11.60
2017-10-07T18:40:38.986Z,11.60
2017-10-07T18:43:06.405Z,11.60
2017-10-07T18:45:34.579Z,11.70
2017-10-07T18:48:02.879Z,11.70
2017-10-07T18:50:30.341Z,11.60
2017-10-07T18:52:57.747Z,11.70
2017-10-07T18:55:25.357Z,11.70
2017-10-07T18:57:52.784Z,11.70
2017-10-07T19:00:20.973Z,11.60
2017-10-07T19:02:48.386Z,11.60
2017-10-07T19:05:15.803Z,11.60
2017-10-07T19:07:43.214Z,11.60
2017-10-07T19:10:11.592Z,11.60
2017-10-07T19:12:40.191Z,11.60
2017-10-07T19:15:08.393Z,11.60
2017-10-07T19:17:35.812Z,11.60
2017-10-07T19:20:03.990Z,11.50
2017-10-07T19:22:32.164Z,11.50
2017-10-07T19:25:00.377Z,11.50
2017-10-07T19:27:27.779Z,11.50
2017-10-07T19:29:55.979Z,11.50
2017-10-07T19:32:23.407Z,11.50
2017-10-07T19:34:50.830Z,11.50
2017-10-07T19:37:18.278Z,11.50
2017-10-07T19:39:45.702Z,11.50
2017-10-07T19:42:13.115Z,11.50
2017-10-07T19:44:40.540Z,11.50
2017-10-07T19:47:07.951Z,11.50
2017-10-07T19:49:36.136Z,11.50
2017-10-07T19:52:03.574Z,11.50
2017-10-07T19:54:31.771Z,11.50
2017-10-07T19:56:59.178Z,11.50
2017-10-07T19:59:26.605Z,11.50
2017-10-07T20:01:54.011Z,11.50
2017-10-07T20:04:21.642Z,11.50
2017-10-07T20:06:49.058Z,11.50
2017-10-07T20:09:16.536Z,11.60
2017-10-07T20:11:43.997Z,11.60
2017-10-07T20:14:11.380Z,11.60
2017-10-07T20:16:38.798Z,11.60
2017-10-07T20:19:06.214Z,11.60
2017-10-07T20:21:33.620Z,11.60
2017-10-07T20:24:01.031Z,11.60
2017-10-07T20:26:29.226Z,11.60
2017-10-07T20:28:56.707Z,11.60
2017-10-07T20:31:24.918Z,11.60
2017-10-07T20:33:53.843Z,11.60
2017-10-07T20:36:21.250Z,11.60
2017-10-07T20:38:48.664Z,11.70
2017-10-07T20:41:16.142Z,11.60
2017-10-07T20:43:43.572Z,11.70
2017-10-07T20:46:10.998Z,11.70
2017-10-07T20:48:39.195Z,11.70
2017-10-07T20:51:06.611Z,11.70
2017-10-07T20:53:34.142Z,11.70
2017-10-07T20:56:01.575Z,11.70
2017-10-07T20:58:29.750Z,11.70
2017-10-07T21:00:57.159Z,11.70
2017-10-07T21:03:24.586Z,11.70
2017-10-07T21:05:51.998Z,11.70
2017-10-07T21:08:20.198Z,11.70
2017-10-07T21:23:44.234Z,11.80
2017-10-07T21:26:12.417Z,11.80
2017-10-07T21:28:39.827Z,11.70
2017-10-07T21:31:07.234Z,11.80
2017-10-07T21:33:34.649Z,11.80
2017-10-07T21:36:02.060Z,11.80
2017-10-07T21:38:29.466Z,11.80
2017-10-07T21:40:57.316Z,11.80
2017-10-07T21:43:24.756Z,11.80
2017-10-07T21:45:52.175Z,11.80
2017-10-07T21:48:21.096Z,11.80
2017-10-07T21:50:48.510Z,11.80
2017-10-07T21:53:16.687Z,11.80
2017-10-07T21:55:44.879Z,11.80
2017-10-07T21:58:12.285Z,11.80
2017-10-07T22:00:39.698Z,11.80
2017-10-07T22:03:07.111Z,11.70
2017-10-07T22:05:34.548Z,11.80
2017-10-07T22:08:01.967Z,11.80
2017-10-07T22:10:29.370Z,11.90
2017-10-07T22:12:56.817Z,11.90
2017-10-07T22:15:24.238Z,11.90
2017-10-07T22:17:51.642Z,11.90
2017-10-07T22:20:19.067Z,12.00
2017-10-07T22:22:46.506Z,11.90
2017-10-07T22:25:13.931Z,11.90
2017-10-07T22:27:43.029Z,11.90
2017-10-07T22:30:10.439Z,11.90
2017-10-07T22:32:37.856Z,11.90
2017-10-07T22:35:05.263Z,11.90
2017-10-07T22:37:32.691Z,12.00
2017-10-07T22:40:00.116Z,12.00
2017-10-07T22:42:28.289Z,11.90
2017-10-07T22:44:55.704Z,11.90
2017-10-07T22:47:23.141Z,12.00
2017-10-07T22:49:50.551Z,12.00
2017-10-07T22:52:17.976Z,12.00
2017-10-07T22:54:45.379Z,11.90
2017-10-07T22:57:13.858Z,11.90
2017-10-07T22:59:41.264Z,11.90
2017-10-07T23:02:10.200Z,11.90
2017-10-07T23:04:37.607Z,11.90
2017-10-07T23:07:05.782Z,12.00
2017-10-07T23:09:33.210Z,12.00
2017-10-07T23:12:00.631Z,12.00
2017-10-07T23:14:28.038Z,12.00
2017-10-07T23:16:56.230Z,12.00
2017-10-07T23:19:23.639Z,12.00
2017-10-07T23:21:51.068Z,12.00
2017-10-07T23:24:19.243Z,12.00
2017-10-07T23:26:47.420Z,12.00
2017-10-07T23:29:14.830Z,12.00
2017-10-07T23:31:42.255Z,12.00
2017-10-07T23:34:09.686Z,12.00
2017-10-07T23:36:37.098Z,12.00
2017-10-07T23:39:04.522Z,12.00
2017-10-07T23:41:31.931Z,12.00
2017-10-07T23:43:59.341Z,12.00
2017-10-07T23:46:26.954Z,12.00
2017-10-07T23:48:55.141Z,12.00
2017-10-07T23:51:23.343Z,12.00
2017-10-07T23:53:50.743Z,12.00
2017-10-07T23:56:18.168Z,12.00
2017-10-07T23:58:45.588Z,12.00
