createdAt,value
2018-12-13T00:00:34.196Z,1.13
2018-12-13T00:01:34.181Z,1.2
2018-12-13T00:02:34.229Z,1.12
2018-12-13T00:03:34.219Z,1.07
2018-12-13T00:04:34.244Z,1.02
2018-12-13T00:05:34.220Z,1.09
2018-12-13T00:06:39.040Z,1.06
2018-12-13T00:07:34.198Z,0.96
2018-12-13T00:08:34.247Z,0.96
2018-12-13T00:09:34.399Z,0.91
2018-12-13T00:10:34.211Z,0.92
2018-12-13T00:11:34.268Z,0.99
2018-12-13T00:12:34.224Z,0.91
2018-12-13T00:13:34.201Z,0.95
2018-12-13T00:14:34.208Z,0.91
2018-12-13T00:15:34.318Z,0.96
2018-12-13T00:16:35.654Z,0.92
2018-12-13T00:17:34.330Z,0.91
2018-12-13T00:18:34.214Z,0.89
2018-12-13T00:19:34.276Z,0.95
2018-12-13T00:20:34.175Z,0.88
2018-12-13T00:21:34.259Z,0.89
2018-12-13T00:22:34.293Z,0.94
2018-12-13T00:23:34.266Z,0.85
2018-12-13T00:24:34.206Z,0.92
2018-12-13T00:25:34.353Z,0.86
2018-12-13T00:26:34.290Z,0.94
2018-12-13T00:27:34.325Z,1.03
2018-12-13T00:28:34.303Z,1
2018-12-13T00:29:34.298Z,0.96
2018-12-13T00:30:34.274Z,1
2018-12-13T00:31:34.279Z,1.04
2018-12-13T00:32:34.287Z,1.06
2018-12-13T00:33:34.265Z,0.96
2018-12-13T00:34:34.306Z,0.99
2018-12-13T00:37:00.063Z,0.95
2018-12-13T00:37:17.881Z,0.94
2018-12-13T00:38:19.530Z,0.94
2018-12-13T00:39:12.242Z,0.96
2018-12-13T00:40:12.161Z,0.96
2018-12-13T00:41:12.154Z,0.91
2018-12-13T00:42:12.134Z,0.95
2018-12-13T00:43:12.083Z,0.89
2018-12-13T00:44:12.127Z,0.94
2018-12-13T00:45:12.136Z,0.88
2018-12-13T00:46:12.162Z,0.84
2018-12-13T00:47:12.165Z,0.91
2018-12-13T00:48:12.099Z,0.96
2018-12-13T00:49:12.166Z,0.68
2018-12-13T00:50:12.134Z,0.85
2018-12-13T00:51:12.141Z,0.85
2018-12-13T00:52:12.123Z,0.82
2018-12-13T00:53:12.150Z,0.86
2018-12-13T00:54:12.108Z,0.78
2018-12-13T00:55:12.301Z,0.78
2018-12-13T00:56:12.167Z,0.84
2018-12-13T00:57:12.170Z,0.74
2018-12-13T00:58:12.145Z,0.88
2018-12-13T00:59:12.130Z,0.76
2018-12-13T01:00:12.157Z,0.77
2018-12-13T01:01:12.211Z,0.81
2018-12-13T01:02:12.131Z,0.67
2018-12-13T01:03:12.170Z,0.7
2018-12-13T01:04:12.186Z,0.61
2018-12-13T01:05:12.184Z,0.64
2018-12-13T01:06:12.160Z,0.64
2018-12-13T01:07:13.569Z,0.59
2018-12-13T01:08:12.217Z,0.67
2018-12-13T01:09:12.105Z,0.63
2018-12-13T01:10:12.190Z,0.66
2018-12-13T01:11:12.136Z,0.76
2018-12-13T01:12:12.142Z,0.59
2018-12-13T01:13:12.210Z,0.68
2018-12-13T01:14:12.183Z,0.58
2018-12-13T01:15:12.168Z,0.73
2018-12-13T01:16:12.152Z,0.68
2018-12-13T01:17:12.142Z,0.7
2018-12-13T01:18:12.123Z,0.68
2018-12-13T01:19:12.142Z,0.78
2018-12-13T01:20:12.135Z,0.68
2018-12-13T01:21:12.188Z,0.7
2018-12-13T01:22:12.163Z,0.81
2018-12-13T01:23:12.249Z,0.73
2018-12-13T01:24:12.222Z,0.68
2018-12-13T01:25:12.198Z,0.77
2018-12-13T01:26:12.146Z,0.71
2018-12-13T01:27:12.192Z,0.76
2018-12-13T01:28:12.203Z,0.84
2018-12-13T01:29:12.154Z,0.89
2018-12-13T01:30:12.185Z,0.86
2018-12-13T01:31:12.195Z,0.74
2018-12-13T01:32:12.213Z,0.78
2018-12-13T01:33:12.233Z,0.88
2018-12-13T01:34:12.142Z,0.84
2018-12-13T01:35:12.216Z,0.78
2018-12-13T01:36:12.224Z,0.76
2018-12-13T01:37:12.168Z,0.81
2018-12-13T01:38:12.286Z,0.76
2018-12-13T01:39:12.159Z,0.84
2018-12-13T01:40:12.208Z,0.77
2018-12-13T01:41:12.236Z,0.76
2018-12-13T01:42:12.191Z,0.74
2018-12-13T01:43:12.204Z,0.81
2018-12-13T01:44:12.329Z,0.82
2018-12-13T01:45:12.157Z,0.78
2018-12-13T01:46:12.226Z,0.86
2018-12-13T01:47:12.263Z,0.92
2018-12-13T01:50:19.422Z,0.77
2018-12-13T01:50:31.394Z,0.85
2018-12-13T01:51:32.159Z,0.77
2018-12-13T01:52:31.244Z,0.74
2018-12-13T01:53:31.341Z,0.82
2018-12-13T01:54:31.399Z,0.77
2018-12-13T01:55:31.403Z,0.82
2018-12-13T01:56:31.380Z,0.86
2018-12-13T01:57:31.418Z,0.7
2018-12-13T01:58:31.355Z,0.66
2018-12-13T01:59:31.326Z,0.78
2018-12-13T02:00:31.360Z,0.71
2018-12-13T02:01:31.399Z,0.81
2018-12-13T02:02:31.377Z,0.84
2018-12-13T02:03:31.427Z,0.78
2018-12-13T02:04:31.385Z,0.78
2018-12-13T02:05:31.389Z,0.76
2018-12-13T02:06:31.369Z,0.86
2018-12-13T02:07:31.457Z,0.66
2018-12-13T02:08:31.398Z,0.63
2018-12-13T02:09:31.427Z,0.71
2018-12-13T02:10:31.400Z,0.67
2018-12-13T02:11:31.430Z,0.74
2018-12-13T02:12:31.509Z,0.77
2018-12-13T02:14:50.599Z,0.73
2018-12-13T02:15:50.830Z,0.71
2018-12-13T02:16:50.538Z,0.59
2018-12-13T02:17:50.554Z,0.67
2018-12-13T02:18:50.565Z,0.63
2018-12-13T02:19:50.560Z,0.66
2018-12-13T02:20:50.609Z,0.56
2018-12-13T02:21:50.559Z,0.49
2018-12-13T02:22:50.686Z,0.49
2018-12-13T02:23:50.628Z,0.61
2018-12-13T02:24:50.562Z,0.52
2018-12-13T02:25:50.608Z,0.4
2018-12-13T02:26:50.587Z,0.47
2018-12-13T02:27:50.655Z,0.61
2018-12-13T02:28:50.623Z,0.55
2018-12-13T02:29:50.614Z,0.56
2018-12-13T02:30:50.674Z,0.61
2018-12-13T02:31:50.579Z,0.56
2018-12-13T02:32:50.627Z,0.51
2018-12-13T02:33:50.639Z,0.55
2018-12-13T02:34:50.907Z,0.63
2018-12-13T02:35:50.605Z,0.63
2018-12-13T02:36:50.671Z,0.49
2018-12-13T02:37:50.709Z,0.55
2018-12-13T02:38:50.589Z,0.56
2018-12-13T02:39:50.710Z,0.61
2018-12-13T02:40:50.699Z,0.64
2018-12-13T02:41:50.654Z,0.64
2018-12-13T02:42:50.656Z,0.63
2018-12-13T02:43:50.610Z,0.52
2018-12-13T02:44:50.603Z,0.42
2018-12-13T02:45:50.688Z,0.49
2018-12-13T02:46:50.679Z,0.55
2018-12-13T02:47:50.811Z,0.48
2018-12-13T02:48:50.639Z,0.49
2018-12-13T02:49:50.644Z,0.45
2018-12-13T02:50:50.692Z,0.51
2018-12-13T02:51:50.656Z,0.59
2018-12-13T02:52:50.655Z,0.52
2018-12-13T02:54:55.306Z,0.56
2018-12-13T02:55:07.481Z,0.48
2018-12-13T02:56:07.345Z,0.44
2018-12-13T02:57:07.340Z,0.61
2018-12-13T02:58:07.341Z,0.58
2018-12-13T02:59:07.348Z,0.48
2018-12-13T03:00:07.404Z,0.45
2018-12-13T03:06:45.968Z,0.34
2018-12-13T03:07:45.866Z,0.4
2018-12-13T03:08:45.898Z,0.4
2018-12-13T03:09:45.877Z,0.39
2018-12-13T03:10:46.087Z,0.48
2018-12-13T03:11:45.866Z,0.47
2018-12-13T03:12:45.893Z,0.45
2018-12-13T03:13:45.827Z,0.31
2018-12-13T03:14:45.850Z,0.47
2018-12-13T03:15:45.926Z,0.37
2018-12-13T03:16:45.973Z,0.44
2018-12-13T03:17:49.773Z,0.44
2018-12-13T03:20:52.878Z,0.31
2018-12-13T03:21:05.892Z,0.36
2018-12-13T03:22:04.972Z,0.47
2018-12-13T03:23:04.946Z,0.42
2018-12-13T03:24:04.981Z,0.48
2018-12-13T03:25:05.022Z,0.47
2018-12-13T03:26:04.946Z,0.42
2018-12-13T03:27:05.005Z,0.51
2018-12-13T03:28:04.991Z,0.45
2018-12-13T03:29:05.131Z,0.37
2018-12-13T03:30:05.027Z,0.42
2018-12-13T03:31:04.982Z,0.27
2018-12-13T03:32:04.894Z,0.33
2018-12-13T03:33:05.069Z,0.34
2018-12-13T03:34:05.171Z,0.26
2018-12-13T03:35:05.034Z,0.3
2018-12-13T03:36:04.931Z,0.27
2018-12-13T03:37:04.986Z,0.36
2018-12-13T03:38:05.009Z,0.39
2018-12-13T03:39:04.939Z,0.24
2018-12-13T03:40:05.268Z,0.3
2018-12-13T03:41:04.931Z,0.19
2018-12-13T03:42:05.072Z,0.13
2018-12-13T03:43:04.987Z,0.11
2018-12-13T03:44:04.929Z,0.13
2018-12-13T03:45:04.923Z,0.19
2018-12-13T03:46:04.942Z,0.18
2018-12-13T03:47:04.938Z,0.29
2018-12-13T03:48:04.936Z,0.19
2018-12-13T03:50:09.527Z,0.06
2018-12-13T03:50:21.594Z,0.15
2018-12-13T03:51:21.604Z,0.08
2018-12-13T03:52:21.614Z,0.15
2018-12-13T03:53:21.631Z,0.23
2018-12-13T03:54:21.568Z,0.12
2018-12-13T03:55:21.586Z,0.11
2018-12-13T03:56:21.582Z,0.09
2018-12-13T03:57:21.651Z,0.19
2018-12-13T03:58:21.695Z,0.19
2018-12-13T03:59:21.661Z,0.3
2018-12-13T04:00:21.640Z,0.18
2018-12-13T04:01:21.649Z,0.34
2018-12-13T04:02:21.666Z,0.3
2018-12-13T04:03:21.595Z,0.27
2018-12-13T04:04:21.636Z,0.3
2018-12-13T04:05:21.680Z,0.31
2018-12-13T04:06:21.669Z,0.18
2018-12-13T04:07:27.591Z,0.24
2018-12-13T04:08:21.637Z,0.29
2018-12-13T04:09:21.739Z,0.16
2018-12-13T04:10:21.648Z,0.27
2018-12-13T04:11:21.707Z,0.26
2018-12-13T04:12:21.612Z,0.29
2018-12-13T04:13:21.627Z,0.13
2018-12-13T04:14:21.668Z,0.19
2018-12-13T04:15:21.911Z,0.11
2018-12-13T04:16:21.640Z,0.13
2018-12-13T04:17:21.675Z,0.15
2018-12-13T04:18:21.642Z,0.02
2018-12-13T04:19:21.640Z,0.19
2018-12-13T04:20:21.738Z,0.11
2018-12-13T04:21:21.619Z,0.19
2018-12-13T04:22:21.648Z,0.06
2018-12-13T04:23:21.674Z,0.05
2018-12-13T04:24:21.867Z,0.05
2018-12-13T04:25:21.671Z,0.11
2018-12-13T04:26:21.660Z,0.05
2018-12-13T04:27:21.701Z,-0.02
2018-12-13T04:28:21.622Z,0.05
2018-12-13T04:29:21.799Z,0.12
2018-12-13T04:30:21.707Z,0.12
2018-12-13T04:31:21.639Z,0.19
2018-12-13T04:32:21.702Z,0.15
2018-12-13T04:33:21.726Z,0.05
2018-12-13T04:34:21.717Z,0.02
2018-12-13T04:35:21.671Z,0.06
2018-12-13T04:36:21.679Z,-0.02
2018-12-13T04:37:21.662Z,-0.02
2018-12-13T04:38:21.665Z,0
2018-12-13T04:39:21.687Z,-0.09
2018-12-13T04:40:21.672Z,-0.02
2018-12-13T04:41:21.621Z,-0.06
2018-12-13T04:42:21.649Z,-0.15
2018-12-13T04:43:21.682Z,-0.13
2018-12-13T04:44:21.681Z,-0.09
2018-12-13T04:45:21.666Z,-0.13
2018-12-13T04:46:21.694Z,-0.15
2018-12-13T04:47:21.631Z,-0.1
2018-12-13T04:48:22.356Z,-0.05
2018-12-13T04:49:21.700Z,-0.06
2018-12-13T04:50:21.643Z,-0.13
2018-12-13T04:51:21.693Z,-0.1
2018-12-13T04:52:21.631Z,-0.05
2018-12-13T04:53:21.648Z,-0.03
2018-12-13T04:54:22.994Z,-0.06
2018-12-13T04:55:21.663Z,-0.21
2018-12-13T04:56:21.648Z,0
2018-12-13T04:57:21.700Z,-0.06
2018-12-13T04:58:21.719Z,-0.09
2018-12-13T04:59:21.703Z,-0.17
2018-12-13T05:00:21.694Z,-0.13
2018-12-13T05:01:21.732Z,-0.06
2018-12-13T05:02:21.695Z,-0.02
2018-12-13T05:03:21.754Z,-0.03
2018-12-13T05:04:21.653Z,0.06
2018-12-13T05:05:21.737Z,-0.05
2018-12-13T05:06:21.775Z,0.05
2018-12-13T05:07:21.742Z,0.13
2018-12-13T05:08:21.727Z,0.11
2018-12-13T05:09:21.714Z,0.23
2018-12-13T05:10:21.778Z,0.19
2018-12-13T05:11:21.686Z,0.09
2018-12-13T05:12:21.751Z,0.16
2018-12-13T05:13:21.714Z,0.2
2018-12-13T05:14:21.734Z,0.19
2018-12-13T05:15:21.880Z,-0.03
2018-12-13T05:16:21.732Z,0.05
2018-12-13T05:17:21.713Z,0.16
2018-12-13T05:18:21.756Z,0.12
2018-12-13T05:19:21.753Z,0.18
2018-12-13T05:20:21.714Z,0.05
2018-12-13T05:21:21.802Z,0.09
2018-12-13T05:22:21.708Z,0.15
2018-12-13T05:23:21.745Z,0.2
2018-12-13T05:24:21.994Z,0.15
2018-12-13T05:25:22.783Z,0.18
2018-12-13T05:26:21.724Z,0.16
2018-12-13T05:27:21.742Z,0.13
2018-12-13T05:28:21.778Z,0.09
2018-12-13T05:29:21.714Z,0.19
2018-12-13T05:30:21.761Z,0.12
2018-12-13T05:31:21.768Z,-0.02
2018-12-13T05:32:21.750Z,0.05
2018-12-13T05:33:21.729Z,0.2
2018-12-13T05:34:21.786Z,0.23
2018-12-13T05:35:21.747Z,0.2
2018-12-13T05:36:21.904Z,0.01
2018-12-13T05:37:21.779Z,0.02
2018-12-13T05:38:21.741Z,0.02
2018-12-13T05:39:21.810Z,0.05
2018-12-13T05:40:21.765Z,0.11
2018-12-13T05:41:21.772Z,-0.06
2018-12-13T05:42:21.830Z,0.01
2018-12-13T05:43:21.757Z,-0.07
2018-12-13T05:44:21.795Z,0.02
2018-12-13T05:45:21.866Z,-0.03
2018-12-13T05:52:48.248Z,0.16
2018-12-13T05:57:16.845Z,0.06
2018-12-13T05:57:28.876Z,0.08
2018-12-13T05:58:28.844Z,0.12
2018-12-13T05:59:28.824Z,0.05
2018-12-13T06:00:28.914Z,-0.02
2018-12-13T06:01:28.866Z,0.19
2018-12-13T06:02:29.041Z,0.09
2018-12-13T06:06:58.053Z,0.01
2018-12-13T06:08:00.853Z,0.08
2018-12-13T06:08:57.896Z,-0.03
2018-12-13T06:09:57.937Z,0.05
2018-12-13T06:10:57.926Z,0.23
2018-12-13T06:11:58.749Z,0.12
2018-12-13T06:12:57.994Z,0.12
2018-12-13T06:13:57.931Z,0.13
2018-12-13T06:14:57.934Z,0.15
2018-12-13T06:15:57.958Z,0.05
2018-12-13T06:16:57.949Z,0
2018-12-13T06:17:57.880Z,0.05
2018-12-13T06:18:57.895Z,0.08
2018-12-13T06:19:57.895Z,0.15
2018-12-13T06:20:58.099Z,0.09
2018-12-13T06:21:58.086Z,0.11
2018-12-13T06:22:57.954Z,0.02
2018-12-13T06:23:58.059Z,0.05
2018-12-13T06:24:57.963Z,0.08
2018-12-13T06:25:57.999Z,0.13
2018-12-13T06:26:57.973Z,0.13
2018-12-13T06:27:57.980Z,0.12
2018-12-13T06:29:33.687Z,0.13
2018-12-13T06:30:10.226Z,0.05
2018-12-13T06:30:57.963Z,0.02
2018-12-13T06:31:58.009Z,0.13
2018-12-13T06:32:58.250Z,0.15
2018-12-13T06:33:58.056Z,0.01
2018-12-13T06:34:57.990Z,-0.03
2018-12-13T06:35:57.970Z,0.05
2018-12-13T06:36:58.104Z,0.01
2018-12-13T06:38:04.056Z,0.06
2018-12-13T06:38:58.017Z,0
2018-12-13T06:39:57.959Z,0.02
2018-12-13T06:40:57.973Z,0.12
2018-12-13T06:41:58.008Z,0
2018-12-13T06:42:58.087Z,-0.07
2018-12-13T06:43:58.094Z,0.01
2018-12-13T06:44:58.024Z,-0.02
2018-12-13T06:45:58.015Z,-0.03
2018-12-13T06:51:15.644Z,-0.05
2018-12-13T06:51:27.675Z,0
2018-12-13T06:52:28.090Z,0.05
2018-12-13T06:53:27.644Z,-0.02
2018-12-13T06:54:27.619Z,0.08
2018-12-13T06:55:27.632Z,0.01
2018-12-13T06:56:27.590Z,0.16
2018-12-13T06:57:27.732Z,0.11
2018-12-13T06:58:27.613Z,0.12
2018-12-13T06:59:27.694Z,0.13
2018-12-13T07:00:28.065Z,0.12
2018-12-13T07:01:27.938Z,0.16
2018-12-13T07:02:28.246Z,0.12
2018-12-13T07:03:27.583Z,0
2018-12-13T07:04:27.575Z,0.08
2018-12-13T07:05:27.637Z,0.08
2018-12-13T07:06:27.689Z,0.05
2018-12-13T07:07:27.584Z,0
2018-12-13T07:08:27.623Z,0.11
2018-12-13T07:09:27.653Z,0.16
2018-12-13T07:10:27.590Z,0.08
2018-12-13T07:11:27.611Z,-0.02
2018-12-13T07:12:27.650Z,0.08
2018-12-13T07:13:27.738Z,0.11
2018-12-13T07:14:27.642Z,0.06
2018-12-13T07:15:27.693Z,0.08
2018-12-13T07:16:27.575Z,0.18
2018-12-13T07:17:31.114Z,0.09
2018-12-13T07:18:27.981Z,0.15
2018-12-13T07:19:27.622Z,0.09
2018-12-13T07:20:29.124Z,0.12
2018-12-13T07:21:27.666Z,0.09
2018-12-13T07:22:27.726Z,0.19
2018-12-13T07:23:27.640Z,0.12
2018-12-13T07:24:27.646Z,0.16
2018-12-13T07:25:27.685Z,0.06
2018-12-13T07:26:27.635Z,0.06
2018-12-13T07:27:27.619Z,-0.03
2018-12-13T07:28:29.008Z,0.01
2018-12-13T07:29:27.674Z,-0.15
2018-12-13T07:30:27.626Z,-0.15
2018-12-13T07:31:27.742Z,-0.02
2018-12-13T07:32:27.650Z,-0.12
2018-12-13T07:33:27.648Z,-0.09
2018-12-13T07:34:27.633Z,-0.12
2018-12-13T07:35:27.711Z,-0.1
2018-12-13T07:36:27.676Z,-0.09
2018-12-13T07:37:27.683Z,-0.09
2018-12-13T07:38:27.609Z,-0.23
2018-12-13T07:39:27.669Z,-0.1
2018-12-13T07:40:27.626Z,-0.13
2018-12-13T07:41:27.638Z,-0.06
2018-12-13T07:42:27.684Z,-0.02
2018-12-13T07:43:27.696Z,-0.02
2018-12-13T07:44:27.611Z,0.08
2018-12-13T07:45:27.673Z,0.08
2018-12-13T07:46:44.235Z,-0.02
2018-12-13T07:47:44.531Z,0
2018-12-13T07:48:44.199Z,0.06
2018-12-13T07:49:44.216Z,0.13
2018-12-13T07:50:44.223Z,0.08
2018-12-13T07:51:44.242Z,0.12
2018-12-13T07:52:44.218Z,0.06
2018-12-13T07:53:44.253Z,0.01
2018-12-13T07:54:44.227Z,0.11
2018-12-13T07:55:44.214Z,0.08
2018-12-13T07:56:44.222Z,0.09
2018-12-13T07:57:44.353Z,0.13
2018-12-13T07:58:44.195Z,0.11
2018-12-13T07:59:44.244Z,0.19
2018-12-13T08:00:44.222Z,0.11
2018-12-13T08:01:44.302Z,0.15
2018-12-13T08:02:44.273Z,0.15
2018-12-13T08:03:44.214Z,0.19
2018-12-13T08:04:44.219Z,0.09
2018-12-13T08:05:44.251Z,0.08
2018-12-13T08:06:44.391Z,0.11
2018-12-13T08:07:44.225Z,0.2
2018-12-13T08:08:44.251Z,0.2
2018-12-13T08:09:44.280Z,0.13
2018-12-13T08:10:44.222Z,0.3
2018-12-13T08:11:44.218Z,0.48
2018-12-13T08:12:44.252Z,0.37
2018-12-13T08:13:44.264Z,0.44
2018-12-13T08:14:44.352Z,0.3
2018-12-13T08:15:44.214Z,0.36
2018-12-13T08:16:44.296Z,0.27
2018-12-13T08:17:44.218Z,0.48
2018-12-13T08:18:44.328Z,0.55
2018-12-13T08:19:44.347Z,0.31
2018-12-13T08:20:44.381Z,0.37
2018-12-13T08:21:44.306Z,0.39
2018-12-13T08:22:44.304Z,0.37
2018-12-13T08:23:44.224Z,0.42
2018-12-13T08:24:44.383Z,0.29
2018-12-13T08:26:48.866Z,0.45
2018-12-13T08:27:00.994Z,0.48
2018-12-13T08:28:01.931Z,0.31
2018-12-13T08:29:01.322Z,0.45
2018-12-13T08:30:00.846Z,0.56
2018-12-13T08:31:00.879Z,0.49
2018-12-13T08:32:02.462Z,0.58
2018-12-13T08:33:00.885Z,0.59
2018-12-13T08:34:00.863Z,0.63
2018-12-13T08:35:00.833Z,0.61
2018-12-13T08:36:00.854Z,0.59
2018-12-13T08:37:00.856Z,0.58
2018-12-13T08:38:00.855Z,0.64
2018-12-13T08:39:00.899Z,0.63
2018-12-13T08:40:00.849Z,0.59
2018-12-13T08:41:00.918Z,0.55
2018-12-13T08:42:00.888Z,0.55
2018-12-13T08:43:00.851Z,0.66
2018-12-13T08:44:00.899Z,0.68
2018-12-13T08:45:00.833Z,0.63
2018-12-13T08:46:00.913Z,0.76
2018-12-13T08:47:00.938Z,0.67
2018-12-13T08:48:00.884Z,0.73
2018-12-13T08:49:00.896Z,0.82
2018-12-13T08:50:00.796Z,0.77
2018-12-13T08:51:00.995Z,0.74
2018-12-13T08:52:00.886Z,0.74
2018-12-13T08:53:00.838Z,0.73
2018-12-13T08:54:01.108Z,0.84
2018-12-13T08:55:00.864Z,0.81
2018-12-13T08:56:00.912Z,0.84
2018-12-13T08:57:00.857Z,0.94
2018-12-13T08:58:00.951Z,0.85
2018-12-13T08:59:09.973Z,0.82
2018-12-13T09:00:00.894Z,0.86
2018-12-13T09:01:00.959Z,0.99
2018-12-13T09:02:01.217Z,0.88
2018-12-13T09:03:00.943Z,1.03
2018-12-13T09:04:01.022Z,1.03
2018-12-13T09:05:00.896Z,0.89
2018-12-13T09:06:00.872Z,1.04
2018-12-13T09:07:00.927Z,0.99
2018-12-13T09:08:00.992Z,0.99
2018-12-13T09:09:06.252Z,1.06
2018-12-13T09:10:00.950Z,1.14
2018-12-13T09:11:00.938Z,1.18
2018-12-13T09:12:00.949Z,1.18
2018-12-13T09:13:00.879Z,1.2
2018-12-13T09:14:00.937Z,1.31
2018-12-13T09:15:00.934Z,1.16
2018-12-13T09:16:00.946Z,1.31
2018-12-13T09:17:00.946Z,1.25
2018-12-13T09:18:00.937Z,1.32
2018-12-13T09:19:00.897Z,1.3
2018-12-13T09:20:00.930Z,1.34
2018-12-13T09:21:00.930Z,1.4
2018-12-13T09:22:00.934Z,1.46
2018-12-13T09:23:00.918Z,1.4
2018-12-13T09:24:00.969Z,1.6
2018-12-13T09:25:00.866Z,1.58
2018-12-13T09:26:00.934Z,1.56
2018-12-13T09:27:00.896Z,1.48
2018-12-13T09:28:00.932Z,1.63
2018-12-13T09:29:00.956Z,1.64
2018-12-13T09:30:00.929Z,1.61
2018-12-13T09:31:00.905Z,1.61
2018-12-13T09:32:00.999Z,1.63
2018-12-13T09:33:00.980Z,1.71
2018-12-13T09:34:00.989Z,1.66
2018-12-13T09:35:01.024Z,1.75
2018-12-13T09:36:00.983Z,1.7
2018-12-13T09:37:01.055Z,1.75
2018-12-13T09:38:00.985Z,1.7
2018-12-13T09:39:00.960Z,1.84
2018-12-13T09:40:01.103Z,1.64
2018-12-13T09:41:01.554Z,1.71
2018-12-13T09:42:01.525Z,1.67
2018-12-13T09:43:01.868Z,1.7
2018-12-13T09:44:01.676Z,1.75
2018-12-13T09:45:01.031Z,1.66
2018-12-13T09:46:00.948Z,1.67
2018-12-13T09:47:00.987Z,1.89
2018-12-13T09:48:01.013Z,1.85
2018-12-13T09:49:01.056Z,1.89
2018-12-13T09:50:01.406Z,1.86
2018-12-13T09:51:01.035Z,1.86
2018-12-13T09:52:00.946Z,1.89
2018-12-13T09:53:01.056Z,1.93
2018-12-13T09:54:01.024Z,2.05
2018-12-13T09:55:05.531Z,2.08
2018-12-13T09:56:00.944Z,2.08
2018-12-13T09:57:01.038Z,2.1
2018-12-13T09:58:00.976Z,2.16
2018-12-13T09:59:01.228Z,2.19
2018-12-13T10:00:01.058Z,2.23
2018-12-13T10:01:01.047Z,2.21
2018-12-13T10:02:01.155Z,2.3
2018-12-13T10:03:01.208Z,2.25
2018-12-13T10:04:01.023Z,2.23
2018-12-13T10:05:00.999Z,2.36
2018-12-13T10:06:01.009Z,2.3
2018-12-13T10:07:01.047Z,2.33
2018-12-13T10:08:00.978Z,2.39
2018-12-13T10:09:01.097Z,2.34
2018-12-13T10:10:01.038Z,2.25
2018-12-13T10:11:01.028Z,2.44
2018-12-13T10:12:35.836Z,2.4
2018-12-13T10:13:01.318Z,2.15
2018-12-13T10:14:01.058Z,2.28
2018-12-13T10:15:01.135Z,2.33
2018-12-13T10:16:01.089Z,2.37
2018-12-13T10:17:01.122Z,2.4
2018-12-13T10:18:04.287Z,2.37
2018-12-13T10:19:01.057Z,2.44
2018-12-13T10:20:01.228Z,2.5
2018-12-13T10:21:01.102Z,2.79
2018-12-13T10:22:01.136Z,2.59
2018-12-13T10:23:01.047Z,2.58
2018-12-13T10:24:01.355Z,2.54
2018-12-13T10:25:01.051Z,2.65
2018-12-13T10:26:05.222Z,2.72
2018-12-13T10:27:01.065Z,2.7
2018-12-13T10:28:01.099Z,2.77
2018-12-13T10:29:01.100Z,2.59
2018-12-13T10:30:01.167Z,2.73
2018-12-13T10:31:01.060Z,2.83
2018-12-13T10:32:01.117Z,2.85
2018-12-13T10:33:01.028Z,2.73
2018-12-13T10:34:01.090Z,2.9
2018-12-13T10:35:01.105Z,2.93
2018-12-13T10:36:01.063Z,2.94
2018-12-13T10:37:35.779Z,2.91
2018-12-13T10:38:01.091Z,2.88
2018-12-13T10:39:01.060Z,3
2018-12-13T10:40:01.147Z,3.01
2018-12-13T10:41:01.132Z,3.06
2018-12-13T10:42:01.141Z,2.98
2018-12-13T10:43:01.111Z,3.03
2018-12-13T10:44:01.028Z,3.06
2018-12-13T10:45:01.221Z,3.03
2018-12-13T10:46:01.043Z,3.05
2018-12-13T10:47:01.178Z,3.12
2018-12-13T10:48:01.457Z,3.13
2018-12-13T10:49:01.128Z,3.15
2018-12-13T10:50:01.132Z,3.05
2018-12-13T10:51:01.144Z,3.03
2018-12-13T10:52:01.047Z,3.05
2018-12-13T10:53:01.111Z,3.15
2018-12-13T10:54:01.053Z,3.05
2018-12-13T10:55:01.070Z,2.98
2018-12-13T10:56:01.116Z,3.08
2018-12-13T10:57:01.070Z,3.06
2018-12-13T10:58:01.132Z,3.09
2018-12-13T10:59:01.138Z,3.21
2018-12-13T11:00:01.076Z,2.93
2018-12-13T11:01:01.053Z,2.95
2018-12-13T11:02:01.062Z,2.95
2018-12-13T11:03:01.095Z,3.06
2018-12-13T11:04:01.018Z,3.01
2018-12-13T11:05:01.183Z,3.03
2018-12-13T11:13:46.680Z,3.06
2018-12-13T11:13:58.986Z,3.05
2018-12-13T11:14:58.993Z,2.98
2018-12-13T11:15:58.997Z,2.87
2018-12-13T11:16:58.987Z,2.82
2018-12-13T11:17:58.948Z,2.83
2018-12-13T11:18:59.008Z,2.87
2018-12-13T11:23:28.626Z,2.93
2018-12-13T11:24:28.604Z,2.94
2018-12-13T11:25:28.582Z,2.8
2018-12-13T11:26:28.645Z,3.01
2018-12-13T11:27:28.633Z,2.9
2018-12-13T11:28:28.672Z,2.83
2018-12-13T11:29:28.584Z,2.91
2018-12-13T11:30:28.620Z,2.9
2018-12-13T11:31:28.621Z,2.82
2018-12-13T11:32:28.635Z,2.68
2018-12-13T11:33:28.797Z,2.77
2018-12-13T11:34:28.616Z,2.87
2018-12-13T11:35:29.334Z,2.88
2018-12-13T11:36:28.607Z,2.91
2018-12-13T11:37:28.658Z,2.8
2018-12-13T11:38:28.682Z,2.9
2018-12-13T11:39:28.664Z,2.79
2018-12-13T11:40:28.630Z,2.73
2018-12-13T11:41:28.613Z,2.91
2018-12-13T11:42:28.634Z,2.85
2018-12-13T11:43:28.713Z,2.93
2018-12-13T11:44:28.717Z,2.82
2018-12-13T11:45:28.598Z,2.72
2018-12-13T11:46:28.677Z,2.69
2018-12-13T11:47:28.668Z,2.91
2018-12-13T11:48:28.634Z,2.87
2018-12-13T11:49:28.690Z,2.9
2018-12-13T11:50:28.684Z,2.93
2018-12-13T11:51:28.707Z,3.08
2018-12-13T11:52:28.641Z,3.01
2018-12-13T11:53:28.633Z,3.09
2018-12-13T11:54:28.698Z,3.12
2018-12-13T11:55:28.682Z,3.19
2018-12-13T11:56:28.664Z,3.29
2018-12-13T11:57:28.767Z,3.16
2018-12-13T11:58:28.652Z,3.01
2018-12-13T11:59:28.746Z,3.3
2018-12-13T12:00:28.684Z,3.3
2018-12-13T12:01:28.643Z,3.08
2018-12-13T12:02:29.800Z,3.26
2018-12-13T12:03:28.703Z,3.16
2018-12-13T12:04:28.679Z,3.21
2018-12-13T12:05:28.685Z,3.26
2018-12-13T12:06:28.688Z,3.06
2018-12-13T12:07:28.657Z,3.12
2018-12-13T12:08:28.648Z,3.16
2018-12-13T12:09:29.485Z,3.05
2018-12-13T12:10:28.675Z,3.01
2018-12-13T12:11:28.681Z,3.15
2018-12-13T12:12:28.688Z,3.08
2018-12-13T12:13:28.668Z,3.01
2018-12-13T12:14:28.717Z,3.06
2018-12-13T12:15:28.682Z,3.01
2018-12-13T12:16:28.626Z,2.94
2018-12-13T12:17:29.649Z,2.94
2018-12-13T12:18:28.710Z,3.01
2018-12-13T12:19:28.710Z,3.05
2018-12-13T12:20:28.682Z,3.06
2018-12-13T12:21:28.725Z,3
2018-12-13T12:22:47.852Z,2.95
2018-12-13T12:23:28.977Z,3.09
2018-12-13T12:24:28.819Z,3.22
2018-12-13T12:25:28.733Z,3.21
2018-12-13T12:26:28.748Z,3.19
2018-12-13T12:27:28.756Z,3.3
2018-12-13T12:28:28.742Z,3.24
2018-12-13T12:29:28.881Z,3.26
2018-12-13T12:30:29.146Z,3.24
2018-12-13T12:31:28.785Z,3.19
2018-12-13T12:33:33.333Z,3.34
2018-12-13T12:33:45.255Z,3.34
2018-12-13T12:34:45.289Z,3.33
2018-12-13T12:35:45.331Z,3.43
2018-12-13T12:36:45.320Z,3.33
2018-12-13T12:37:45.240Z,3.27
2018-12-13T12:38:45.367Z,3.46
2018-12-13T12:39:45.189Z,3.29
2018-12-13T12:40:45.330Z,3.41
2018-12-13T12:41:45.280Z,3.4
2018-12-13T12:42:45.345Z,3.34
2018-12-13T12:43:45.257Z,3.24
2018-12-13T12:44:45.252Z,3.24
2018-12-13T12:45:45.311Z,2.95
2018-12-13T12:46:45.340Z,3.06
2018-12-13T12:47:45.274Z,2.87
2018-12-13T12:48:45.300Z,2.9
2018-12-13T12:49:45.328Z,2.72
2018-12-13T12:50:45.251Z,2.87
2018-12-13T12:51:45.310Z,2.79
2018-12-13T12:53:50.232Z,2.75
2018-12-13T12:54:02.219Z,2.85
2018-12-13T12:55:02.799Z,2.8
2018-12-13T12:56:02.224Z,2.68
2018-12-13T12:57:02.218Z,2.7
2018-12-13T12:58:02.307Z,2.72
2018-12-13T12:59:02.457Z,2.7
2018-12-13T13:00:02.369Z,2.72
2018-12-13T13:01:02.234Z,2.57
2018-12-13T13:02:02.296Z,2.61
2018-12-13T13:03:02.241Z,2.5
2018-12-13T13:04:02.245Z,2.41
2018-12-13T13:05:02.217Z,2.54
2018-12-13T13:06:02.180Z,2.43
2018-12-13T13:07:02.808Z,2.5
2018-12-13T13:08:03.325Z,2.54
2018-12-13T13:09:02.205Z,2.64
2018-12-13T13:10:02.275Z,2.61
2018-12-13T13:11:02.221Z,2.61
2018-12-13T13:12:02.233Z,2.57
2018-12-13T13:13:02.183Z,2.44
2018-12-13T13:14:02.330Z,2.57
2018-12-13T13:15:02.230Z,2.58
2018-12-13T13:16:02.190Z,2.62
2018-12-13T13:17:02.220Z,2.61
2018-12-13T13:18:02.251Z,2.61
2018-12-13T13:19:02.279Z,2.64
2018-12-13T13:20:02.249Z,2.61
2018-12-13T13:21:02.197Z,2.68
2018-12-13T13:22:02.220Z,2.64
2018-12-13T13:23:02.227Z,2.76
2018-12-13T13:24:02.247Z,2.65
2018-12-13T13:25:02.269Z,2.46
2018-12-13T13:26:02.277Z,2.5
2018-12-13T13:27:02.398Z,2.58
2018-12-13T13:28:02.267Z,2.51
2018-12-13T13:29:02.298Z,2.59
2018-12-13T13:30:02.349Z,2.55
2018-12-13T13:31:02.231Z,2.47
2018-12-13T13:32:02.389Z,2.58
2018-12-13T13:33:02.219Z,2.65
2018-12-13T13:34:02.397Z,2.52
2018-12-13T13:35:02.459Z,2.51
2018-12-13T13:36:02.281Z,2.61
2018-12-13T13:37:02.320Z,2.46
2018-12-13T13:38:02.280Z,2.46
2018-12-13T13:39:02.590Z,2.44
2018-12-13T13:40:02.279Z,2.47
2018-12-13T13:41:02.286Z,2.41
2018-12-13T13:42:02.351Z,2.4
2018-12-13T13:43:02.255Z,2.33
2018-12-13T13:44:02.294Z,2.3
2018-12-13T13:45:02.362Z,2.3
2018-12-13T13:46:02.274Z,2.28
2018-12-13T13:47:02.414Z,2.14
2018-12-13T13:48:02.296Z,2.15
2018-12-13T13:49:02.274Z,2.21
2018-12-13T13:50:02.275Z,2.22
2018-12-13T13:51:02.280Z,2.19
2018-12-13T13:52:02.652Z,2.37
2018-12-13T13:53:02.404Z,2.39
2018-12-13T13:54:02.332Z,2.4
2018-12-13T13:55:02.365Z,2.4
2018-12-13T13:56:02.420Z,2.33
2018-12-13T13:57:02.351Z,2.34
2018-12-13T13:58:02.326Z,2.33