createdAt,value
2019-03-21T00:01:44.566Z,85.29
2019-03-21T00:04:57.913Z,85.66
2019-03-21T00:08:17.721Z,85.75
2019-03-21T00:12:16.380Z,85.61
2019-03-21T00:15:35.266Z,85.79
2019-03-21T00:18:46.483Z,85.87
2019-03-21T00:21:56.025Z,86.07
2019-03-21T00:25:07.818Z,85.93
2019-03-21T00:28:17.324Z,86.12
2019-03-21T00:31:37.035Z,86.16
2019-03-21T00:34:46.533Z,86.21
2019-03-21T00:37:55.964Z,86.06
2019-03-21T00:41:05.428Z,86.45
2019-03-21T00:44:18.419Z,86.72
2019-03-21T00:47:37.935Z,86.71
2019-03-21T00:50:47.784Z,86.68
2019-03-21T00:53:57.212Z,86.47
2019-03-21T00:57:06.776Z,86.40
2019-03-21T01:00:24.523Z,86.39
2019-03-21T01:03:33.951Z,86.54
2019-03-21T01:06:44.957Z,86.82
2019-03-21T01:09:54.366Z,86.68
2019-03-21T01:13:03.822Z,86.24
2019-03-21T01:16:25.252Z,86.42
2019-03-21T01:19:34.698Z,86.59
2019-03-21T01:22:45.700Z,86.35
2019-03-21T01:26:05.681Z,85.97
2019-03-21T01:29:15.221Z,85.96
2019-03-21T01:32:24.691Z,85.66
2019-03-21T01:35:34.505Z,85.74
2019-03-21T01:38:44.023Z,85.84
2019-03-21T01:41:53.480Z,85.79
2019-03-21T01:45:03.060Z,85.65
2019-03-21T01:48:12.821Z,85.40
2019-03-21T01:51:22.250Z,85.94
2019-03-21T01:54:31.782Z,85.61
2019-03-21T01:57:41.249Z,85.59
2019-03-21T02:01:00.868Z,85.90
2019-03-21T02:04:11.615Z,85.80
2019-03-21T02:07:21.347Z,85.74
2019-03-21T02:10:40.985Z,85.67
2019-03-21T02:13:50.436Z,85.76
2019-03-21T02:17:00.039Z,85.50
2019-03-21T02:20:11.746Z,85.56
2019-03-21T02:23:21.118Z,85.77
2019-03-21T02:26:30.692Z,85.66
2019-03-21T02:29:40.037Z,85.83
2019-03-21T02:33:25.728Z,85.70
2019-03-21T02:36:35.322Z,85.98
2019-03-21T02:39:59.868Z,86.03
2019-03-21T02:43:07.396Z,86.06
2019-03-21T02:46:17.012Z,86.22
2019-03-21T02:49:36.702Z,86.30
2019-03-21T02:52:45.222Z,86.48
2019-03-21T02:55:54.771Z,86.06
2019-03-21T02:59:05.947Z,85.82
2019-03-21T03:02:25.747Z,85.34
2019-03-21T03:05:35.566Z,85.46
2019-03-21T03:08:55.498Z,85.72
2019-03-21T03:12:04.940Z,85.50
2019-03-21T03:15:23.139Z,85.39
2019-03-21T03:18:28.767Z,85.31
2019-03-21T03:21:38.188Z,85.02
2019-03-21T03:24:58.008Z,84.93
2019-03-21T03:28:12.289Z,85.09
2019-03-21T03:31:21.791Z,85.06
2019-03-21T03:34:31.272Z,84.90
2019-03-21T03:37:40.776Z,85.04
2019-03-21T03:41:01.723Z,84.78
2019-03-21T03:44:21.568Z,84.65
2019-03-21T03:47:31.193Z,84.88
2019-03-21T03:50:40.865Z,85.16
2019-03-21T03:53:50.380Z,85.19
2019-03-21T03:57:00.022Z,84.80
2019-03-21T04:00:13.317Z,85.34
2019-03-21T04:03:32.839Z,85.04
2019-03-21T04:06:42.299Z,84.90
2019-03-21T04:09:52.145Z,84.88
2019-03-21T04:13:01.468Z,85.02
2019-03-21T04:16:11.036Z,84.93
2019-03-21T04:19:20.496Z,85.09
2019-03-21T04:22:28.432Z,85.18
2019-03-21T04:25:59.282Z,85.13
2019-03-21T04:29:08.662Z,85.16
2019-03-21T04:32:18.116Z,85.08
2019-03-21T04:35:38.081Z,84.94
2019-03-21T04:38:48.144Z,84.60
2019-03-21T04:41:58.369Z,84.80
2019-03-21T04:45:20.382Z,84.69
2019-03-21T04:48:29.685Z,85.23
2019-03-21T04:51:49.511Z,85.26
2019-03-21T04:54:59.022Z,84.94
2019-03-21T04:58:08.558Z,84.93
2019-03-21T05:01:18.049Z,84.93
2019-03-21T05:04:27.453Z,84.79
2019-03-21T05:07:47.265Z,84.47
2019-03-21T05:10:56.750Z,84.42
2019-03-21T05:14:06.085Z,84.59
2019-03-21T05:17:26.016Z,84.01
2019-03-21T05:20:35.493Z,83.46
2019-03-21T05:23:44.917Z,83.51
2019-03-21T05:26:54.523Z,83.81
2019-03-21T05:30:04.251Z,83.31
2019-03-21T05:33:13.685Z,82.97
2019-03-21T05:36:23.363Z,83.03
2019-03-21T05:39:32.675Z,83.04
2019-03-21T05:42:44.255Z,82.93
2019-03-21T05:45:54.756Z,83.13
2019-03-21T05:49:03.821Z,83.40
2019-03-21T05:52:14.183Z,83.21
2019-03-21T05:55:23.558Z,82.88
2019-03-21T05:58:33.005Z,83.21
2019-03-21T06:01:42.440Z,82.92
2019-03-21T06:04:52.024Z,82.99
2019-03-21T06:08:24.699Z,82.89
2019-03-21T06:11:50.100Z,83.20
2019-03-21T06:15:02.184Z,82.83
2019-03-21T06:18:38.883Z,82.65
2019-03-21T06:22:37.290Z,82.66
2019-03-21T06:26:13.576Z,82.23
2019-03-21T06:29:22.905Z,82.41
2019-03-21T06:32:32.346Z,82.81
2019-03-21T06:35:41.895Z,83.16
2019-03-21T06:38:51.335Z,82.96
2019-03-21T06:42:11.584Z,82.69
2019-03-21T06:45:21.329Z,82.54
2019-03-21T06:48:30.748Z,82.10
2019-03-21T06:51:40.159Z,82.01
2019-03-21T06:54:49.719Z,82.12
2019-03-21T06:58:09.343Z,82.33
2019-03-21T07:01:20.059Z,81.97
2019-03-21T07:04:29.506Z,81.55
2019-03-21T07:07:39.174Z,81.95
2019-03-21T07:10:48.593Z,81.64
2019-03-21T07:13:58.022Z,81.99
2019-03-21T07:17:07.658Z,81.81
2019-03-21T07:20:17.242Z,81.51
2019-03-21T07:23:26.886Z,81.16
2019-03-21T07:26:39.213Z,81.19
2019-03-21T07:29:48.298Z,81.51
2019-03-21T07:33:08.058Z,81.67
2019-03-21T07:36:17.634Z,81.82
2019-03-21T07:39:28.751Z,82.04
2019-03-21T07:42:38.060Z,81.76
2019-03-21T07:45:47.540Z,81.33
2019-03-21T07:49:07.335Z,81.45
2019-03-21T07:52:16.750Z,81.79
2019-03-21T07:55:26.329Z,82.01
2019-03-21T07:58:35.759Z,81.98
2019-03-21T08:01:45.183Z,81.88
2019-03-21T08:04:54.580Z,81.57
2019-03-21T08:08:03.967Z,81.36
2019-03-21T08:11:13.346Z,81.21
2019-03-21T08:14:33.117Z,81.11
2019-03-21T08:17:42.558Z,81.01
2019-03-21T08:20:58.628Z,80.56
2019-03-21T08:24:08.246Z,80.48
2019-03-21T08:27:16.218Z,80.46
2019-03-21T08:30:36.654Z,80.78
2019-03-21T08:33:46.553Z,80.44
2019-03-21T08:36:55.972Z,80.51
2019-03-21T08:40:07.039Z,80.19
2019-03-21T08:43:26.829Z,79.65
2019-03-21T08:46:36.613Z,79.66
2019-03-21T08:49:46.045Z,79.99
2019-03-21T08:52:55.352Z,80.10
2019-03-21T08:56:04.896Z,80.01
2019-03-21T08:59:24.704Z,80.53
2019-03-21T09:02:34.120Z,80.58
2019-03-21T09:05:43.566Z,80.29
2019-03-21T09:08:52.967Z,80.17
2019-03-21T09:12:02.503Z,80.28
2019-03-21T09:15:12.035Z,80.47
2019-03-21T09:18:21.383Z,80.52
2019-03-21T09:21:30.811Z,80.19
2019-03-21T09:24:50.397Z,80.23
2019-03-21T09:28:03.004Z,80.41
2019-03-21T09:31:10.835Z,80.74
2019-03-21T09:34:30.425Z,80.58
2019-03-21T09:37:39.862Z,80.33
2019-03-21T09:40:49.293Z,80.51
2019-03-21T09:44:09.006Z,80.84
2019-03-21T09:47:18.530Z,80.78
2019-03-21T09:50:30.047Z,81.24
2019-03-21T09:53:39.351Z,81.23
2019-03-21T09:56:48.731Z,80.86
2019-03-21T10:00:08.841Z,81.14
2019-03-21T10:03:18.156Z,81.23
2019-03-21T10:06:27.860Z,81.33
2019-03-21T10:09:37.171Z,81.80
2019-03-21T10:12:46.596Z,81.96
2019-03-21T10:15:56.035Z,81.62
2019-03-21T10:19:05.502Z,81.00
2019-03-21T10:22:25.333Z,81.03
2019-03-21T10:25:33.206Z,80.93
2019-03-21T10:28:42.649Z,80.41
2019-03-21T10:32:13.667Z,80.50
2019-03-21T10:35:13.417Z,80.19
2019-03-21T10:38:22.754Z,79.72
2019-03-21T10:41:42.598Z,80.11
2019-03-21T10:44:52.213Z,79.78
2019-03-21T10:48:01.855Z,79.80
2019-03-21T10:51:11.264Z,79.44
2019-03-21T10:54:20.694Z,79.54
2019-03-21T10:57:30.119Z,79.24
2019-03-21T11:00:40.557Z,78.95
2019-03-21T11:03:49.959Z,78.59
2019-03-21T11:07:06.670Z,78.52
2019-03-21T11:10:16.217Z,78.38
2019-03-21T11:13:25.671Z,78.52
2019-03-21T11:16:45.272Z,78.48
2019-03-21T11:19:54.797Z,77.77
2019-03-21T11:23:04.522Z,78.01
2019-03-21T11:26:13.853Z,76.96
2019-03-21T11:29:23.303Z,76.74
2019-03-21T11:32:42.937Z,76.82
2019-03-21T11:35:52.553Z,76.03
2019-03-21T11:39:02.190Z,75.87
2019-03-21T11:42:11.612Z,75.51
2019-03-21T11:45:21.325Z,75.30
2019-03-21T11:48:30.817Z,75.38
2019-03-21T11:51:40.235Z,74.84
2019-03-21T11:55:00.000Z,74.85
2019-03-21T11:58:09.522Z,74.40
2019-03-21T12:01:18.839Z,73.91
2019-03-21T12:04:40.441Z,73.19
2019-03-21T12:07:50.118Z,73.13
2019-03-21T12:10:59.535Z,72.59
2019-03-21T12:14:19.125Z,72.38
2019-03-21T12:17:28.645Z,72.34
2019-03-21T12:20:38.290Z,71.99
2019-03-21T12:23:47.707Z,71.63
2019-03-21T12:26:57.045Z,71.15
2019-03-21T12:30:08.272Z,70.46
2019-03-21T12:33:17.712Z,70.83
2019-03-21T12:36:27.080Z,71.01
2019-03-21T12:39:36.409Z,70.87
2019-03-21T12:42:45.924Z,70.52
2019-03-21T12:46:05.787Z,71.23
2019-03-21T12:49:15.108Z,70.80
2019-03-21T12:52:24.527Z,70.72
2019-03-21T12:55:44.234Z,70.34
2019-03-21T12:58:53.568Z,70.35
2019-03-21T13:02:02.871Z,70.24
2019-03-21T13:05:18.607Z,70.13
2019-03-21T13:08:33.678Z,70.30
2019-03-21T13:11:39.266Z,70.33
2019-03-21T13:14:48.753Z,70.71
2019-03-21T13:18:00.285Z,70.01
2019-03-21T13:21:20.298Z,70.04
2019-03-21T13:24:29.657Z,70.19
2019-03-21T13:27:49.295Z,69.86
2019-03-21T13:30:58.613Z,69.20
2019-03-21T13:34:07.904Z,69.12
2019-03-21T13:37:17.395Z,68.83
2019-03-21T13:40:26.854Z,68.68
2019-03-21T13:43:36.367Z,68.87
2019-03-21T13:46:45.839Z,68.52
2019-03-21T13:49:55.174Z,68.70
2019-03-21T13:53:13.989Z,69.26
2019-03-21T13:56:15.790Z,69.22
2019-03-21T13:59:25.081Z,68.87
2019-03-21T14:02:44.693Z,69.19
2019-03-21T14:05:55.301Z,69.08
2019-03-21T14:09:06.207Z,69.46
2019-03-21T14:12:15.621Z,69.23
2019-03-21T14:15:35.801Z,69.62
2019-03-21T14:18:45.242Z,69.33
2019-03-21T14:22:05.010Z,69.46
2019-03-21T14:25:15.590Z,69.26
2019-03-21T14:28:24.975Z,69.28
2019-03-21T14:31:36.175Z,69.48
2019-03-21T14:34:45.563Z,70.14
2019-03-21T14:37:55.110Z,69.87
2019-03-21T14:41:14.869Z,69.81
2019-03-21T14:44:24.210Z,69.23
2019-03-21T14:47:36.467Z,69.27
2019-03-21T14:50:45.234Z,69.30
2019-03-21T14:53:54.540Z,69.35
2019-03-21T14:57:14.553Z,69.50
2019-03-21T15:00:23.891Z,69.43
2019-03-21T15:03:33.271Z,69.48
2019-03-21T15:06:42.791Z,69.70
2019-03-21T15:09:52.198Z,69.30
2019-03-21T15:13:11.874Z,69.43
2019-03-21T15:16:21.283Z,69.76
2019-03-21T15:19:30.774Z,70.68
2019-03-21T15:22:50.411Z,70.81
2019-03-21T15:25:59.930Z,70.69
2019-03-21T15:29:09.488Z,70.99
2019-03-21T15:32:30.982Z,70.58
2019-03-21T15:35:40.506Z,70.44
2019-03-21T15:38:50.058Z,70.69
2019-03-21T15:41:59.527Z,70.84
2019-03-21T15:45:22.085Z,70.70
2019-03-21T15:48:23.630Z,70.66
2019-03-21T15:51:32.923Z,71.10
2019-03-21T15:54:42.394Z,71.33
2019-03-21T15:57:51.739Z,71.63
2019-03-21T16:01:01.058Z,71.15
2019-03-21T16:04:20.848Z,71.07
2019-03-21T16:07:30.267Z,71.24
2019-03-21T16:10:39.582Z,71.39
2019-03-21T16:13:59.499Z,71.15
2019-03-21T16:17:08.898Z,71.36
2019-03-21T16:20:18.285Z,71.33
2019-03-21T16:23:37.873Z,71.03
2019-03-21T16:26:47.488Z,71.39
2019-03-21T16:29:56.876Z,71.84
2019-03-21T16:33:06.314Z,71.66
2019-03-21T16:36:15.780Z,71.64
2019-03-21T16:39:25.132Z,71.72
2019-03-21T16:42:37.081Z,71.91
2019-03-21T16:45:45.749Z,72.12
2019-03-21T16:49:05.290Z,72.54
2019-03-21T16:52:14.692Z,72.29
2019-03-21T16:55:24.148Z,72.61
2019-03-21T16:58:43.861Z,72.79
2019-03-21T17:01:53.269Z,73.18
2019-03-21T17:05:02.715Z,72.85
2019-03-21T17:08:22.314Z,73.16
2019-03-21T17:11:33.064Z,73.37
2019-03-21T17:14:43.109Z,73.54
2019-03-21T17:17:52.782Z,73.29
2019-03-21T17:21:02.290Z,73.09
2019-03-21T17:24:11.762Z,73.60
2019-03-21T17:27:21.291Z,74.03
2019-03-21T17:30:32.153Z,74.06
2019-03-21T17:33:41.586Z,73.94
2019-03-21T17:36:51.074Z,74.00
2019-03-21T17:40:00.515Z,73.63
2019-03-21T17:43:10.033Z,73.66
2019-03-21T17:46:29.712Z,74.19
2019-03-21T17:49:39.174Z,74.12
2019-03-21T17:52:48.615Z,74.36
2019-03-21T17:56:08.274Z,74.50
2019-03-21T17:59:17.720Z,74.27
2019-03-21T18:02:27.189Z,74.43
2019-03-21T18:05:46.802Z,74.42
2019-03-21T18:08:56.206Z,74.58
2019-03-21T18:12:05.658Z,74.35
2019-03-21T18:15:26.660Z,74.50
2019-03-21T18:18:46.308Z,74.75
2019-03-21T18:21:55.770Z,74.55
2019-03-21T18:25:05.385Z,74.71
2019-03-21T18:28:14.815Z,74.66
2019-03-21T18:31:24.455Z,74.78
2019-03-21T18:34:44.178Z,74.36
2019-03-21T18:37:53.643Z,74.58
2019-03-21T18:41:03.122Z,74.72
2019-03-21T18:44:12.547Z,74.48
2019-03-21T18:47:22.125Z,74.80
2019-03-21T18:50:41.953Z,74.12
2019-03-21T18:53:51.368Z,74.32
2019-03-21T18:57:00.822Z,74.56
2019-03-21T19:00:11.719Z,74.70
2019-03-21T19:03:21.044Z,74.82
2019-03-21T19:06:30.398Z,74.89
2019-03-21T19:09:50.066Z,74.81
2019-03-21T19:12:59.502Z,74.87
2019-03-21T19:16:08.919Z,75.12
2019-03-21T19:19:28.656Z,75.37
2019-03-21T19:22:38.257Z,75.36
2019-03-21T19:25:47.668Z,75.55
2019-03-21T19:28:58.641Z,75.21
2019-03-21T19:32:08.180Z,75.20
2019-03-21T19:35:28.020Z,75.27
2019-03-21T19:38:37.457Z,75.37
2019-03-21T19:41:46.888Z,75.69
2019-03-21T19:45:09.226Z,75.76
2019-03-21T19:48:18.623Z,75.46
2019-03-21T19:51:28.038Z,75.65
2019-03-21T19:54:37.470Z,75.65
2019-03-21T19:57:57.657Z,75.93
2019-03-21T20:01:06.960Z,75.88
2019-03-21T20:04:26.799Z,76.05
2019-03-21T20:07:36.317Z,76.19
2019-03-21T20:10:45.794Z,76.35
2019-03-21T20:14:05.338Z,76.31
2019-03-21T20:17:14.787Z,76.47
2019-03-21T20:20:24.222Z,76.63
2019-03-21T20:23:43.912Z,76.78
2019-03-21T20:26:53.340Z,76.47
2019-03-21T20:30:02.798Z,77.02
2019-03-21T20:33:22.465Z,76.90
2019-03-21T20:36:31.890Z,77.19
2019-03-21T20:39:41.318Z,77.18
2019-03-21T20:43:01.029Z,76.88
2019-03-21T20:46:10.437Z,77.22
2019-03-21T20:49:19.867Z,77.25
2019-03-21T20:52:39.652Z,77.61
2019-03-21T20:55:53.595Z,77.65
2019-03-21T20:59:11.035Z,77.69
2019-03-21T21:02:20.066Z,77.76
2019-03-21T21:05:29.500Z,77.63
2019-03-21T21:08:38.952Z,77.71
2019-03-21T21:11:48.271Z,77.63
2019-03-21T21:14:57.712Z,77.72
2019-03-21T21:18:17.608Z,77.59
2019-03-21T21:21:27.033Z,77.49
2019-03-21T21:24:36.477Z,77.50
2019-03-21T21:27:56.038Z,77.25
2019-03-21T21:31:05.472Z,77.80
2019-03-21T21:34:14.910Z,77.64
2019-03-21T21:37:34.690Z,77.78
2019-03-21T21:40:44.005Z,77.63
2019-03-21T21:43:53.299Z,77.69
2019-03-21T21:47:02.751Z,78.08
2019-03-21T21:50:13.199Z,78.29
2019-03-21T21:53:22.498Z,78.28
2019-03-21T21:56:31.910Z,78.54
2019-03-21T21:59:52.994Z,78.53
2019-03-21T22:03:02.604Z,78.61
2019-03-21T22:06:12.212Z,78.92
2019-03-21T22:09:21.628Z,79.02
2019-03-21T22:12:31.012Z,79.02
2019-03-21T22:15:40.548Z,79.58
2019-03-21T22:18:50.723Z,80.08
2019-03-21T22:22:00.558Z,79.77
2019-03-21T22:25:10.763Z,79.91
2019-03-21T22:28:20.153Z,79.78
2019-03-21T22:31:42.072Z,79.88
2019-03-21T22:34:51.436Z,79.46
2019-03-21T22:38:11.128Z,80.09
2019-03-21T22:41:20.444Z,80.15
2019-03-21T22:44:29.743Z,80.44
2019-03-21T22:47:39.153Z,80.61
2019-03-21T22:50:48.464Z,80.65
2019-03-21T22:53:57.767Z,80.61
2019-03-21T22:57:07.204Z,80.88
2019-03-21T23:00:18.850Z,80.84
2019-03-21T23:03:46.267Z,80.52
2019-03-21T23:06:55.670Z,80.86
2019-03-21T23:10:05.538Z,80.74
2019-03-21T23:13:14.915Z,80.76
2019-03-21T23:16:24.283Z,80.80
2019-03-21T23:19:43.810Z,80.83
2019-03-21T23:22:54.312Z,80.62
2019-03-21T23:26:03.641Z,80.53
2019-03-21T23:29:12.958Z,80.54
2019-03-21T23:32:22.386Z,80.51
2019-03-21T23:35:31.786Z,80.46
2019-03-21T23:38:41.108Z,80.21
2019-03-21T23:42:00.774Z,79.97
2019-03-21T23:45:10.524Z,80.44
2019-03-21T23:48:19.969Z,80.35
2019-03-21T23:51:29.310Z,80.48
2019-03-21T23:54:38.817Z,80.88
2019-03-21T23:57:58.813Z,80.86
