createdAt,value
2023-03-02T00:02:00.164Z,63.25
2023-03-02T00:09:18.744Z,62.60
2023-03-02T00:16:36.845Z,71.60
2023-03-02T00:23:56.345Z,67.72
2023-03-02T00:31:14.679Z,69.45
2023-03-02T00:38:33.043Z,68.47
2023-03-02T00:45:52.622Z,66.63
2023-03-02T00:53:11.402Z,67.45
2023-03-02T01:00:30.078Z,65.60
2023-03-02T01:16:12.970Z,66.38
2023-03-02T01:23:32.941Z,63.65
2023-03-02T01:30:51.185Z,75.82
2023-03-02T01:38:09.431Z,75.88
2023-03-02T01:45:47.064Z,75.75
2023-03-02T02:02:06.931Z,61.22
2023-03-02T02:09:26.307Z,65.63
2023-03-02T02:16:44.682Z,67.45
2023-03-02T02:24:11.464Z,69.05
2023-03-02T02:31:36.198Z,66.15
2023-03-02T02:38:56.432Z,69.63
2023-03-02T02:46:15.441Z,69.32
2023-03-02T02:53:46.322Z,70.68
2023-03-02T03:01:05.041Z,66.75
2023-03-02T03:17:56.221Z,64.28
2023-03-02T03:25:15.630Z,64.32
2023-03-02T03:32:37.125Z,66.00
2023-03-02T03:39:58.023Z,62.35
2023-03-02T03:47:16.662Z,63.65
2023-03-02T03:54:35.446Z,62.47
2023-03-02T04:01:57.488Z,62.45
2023-03-02T04:09:19.192Z,63.33
2023-03-02T04:16:39.236Z,61.00
2023-03-02T04:23:59.646Z,63.10
2023-03-02T04:31:49.884Z,63.53
2023-03-02T04:39:12.264Z,66.30
2023-03-02T04:46:31.193Z,64.35
2023-03-02T04:53:50.689Z,69.35
2023-03-02T05:01:11.104Z,70.70
2023-03-02T05:08:29.487Z,68.70
2023-03-02T05:15:47.834Z,66.22
2023-03-02T05:23:09.303Z,73.05
2023-03-02T05:30:27.782Z,70.00
2023-03-02T05:37:46.049Z,72.45
2023-03-02T05:45:06.446Z,72.00
2023-03-02T05:52:24.578Z,73.22
2023-03-02T05:59:43.280Z,73.97
2023-03-02T06:07:02.905Z,71.45
2023-03-02T06:14:21.105Z,73.43
2023-03-02T06:21:46.939Z,69.47
2023-03-02T06:29:07.783Z,82.40
2023-03-02T06:36:26.339Z,81.20
2023-03-02T06:43:44.534Z,76.22
2023-03-02T06:51:04.213Z,82.40
2023-03-02T06:58:22.351Z,78.75
2023-03-02T07:05:40.609Z,81.47
2023-03-02T07:13:00.331Z,80.47
2023-03-02T07:20:19.835Z,84.10
2023-03-02T07:27:37.947Z,73.93
2023-03-02T07:34:57.423Z,75.07
2023-03-02T07:42:15.655Z,65.75
2023-03-02T07:49:37.228Z,59.03
2023-03-02T07:56:56.824Z,68.35
2023-03-02T08:04:15.133Z,59.97
2023-03-02T08:11:33.891Z,54.65
2023-03-02T08:18:53.749Z,54.40
2023-03-02T08:26:14.306Z,40.33
2023-03-02T08:33:34.068Z,35.03
2023-03-02T08:40:54.069Z,36.85
2023-03-02T08:48:12.224Z,37.42
2023-03-02T08:55:30.397Z,37.40
2023-03-02T09:02:50.135Z,28.95
2023-03-02T09:10:09.065Z,35.55
2023-03-02T09:17:27.318Z,36.55
2023-03-02T09:24:46.994Z,35.20
2023-03-02T09:32:05.610Z,38.83
2023-03-02T09:39:24.141Z,35.13
2023-03-02T09:46:46.297Z,36.70
2023-03-02T09:54:10.041Z,35.08
2023-03-02T10:01:37.653Z,31.83
2023-03-02T10:08:57.597Z,20.10
2023-03-02T10:16:24.797Z,18.55
2023-03-02T10:23:46.003Z,20.67
2023-03-02T10:31:10.087Z,17.73
2023-03-02T10:38:30.502Z,17.10
2023-03-02T10:46:00.238Z,15.18
2023-03-02T10:53:20.481Z,16.92
2023-03-02T11:00:38.608Z,17.35
2023-03-02T11:07:58.550Z,15.93
2023-03-02T11:15:23.585Z,18.48
2023-03-02T11:22:47.192Z,18.65
2023-03-02T11:30:08.896Z,16.83
2023-03-02T11:37:31.766Z,17.38
2023-03-02T11:44:50.623Z,12.70
2023-03-02T11:52:19.186Z,14.93
2023-03-02T11:59:38.777Z,17.08
2023-03-02T12:06:57.023Z,18.27
2023-03-02T12:14:39.113Z,18.90
2023-03-02T12:22:00.014Z,16.98
2023-03-02T12:29:25.748Z,17.40
2023-03-02T12:36:45.709Z,18.15
2023-03-02T12:44:14.623Z,19.00
2023-03-02T12:51:35.698Z,20.38
2023-03-02T12:58:55.667Z,18.98
2023-03-02T13:06:18.352Z,20.08
2023-03-02T13:13:40.550Z,19.73
2023-03-02T13:21:00.829Z,19.40
2023-03-02T13:28:30.099Z,17.25
2023-03-02T13:35:49.114Z,17.02
2023-03-02T13:43:31.824Z,16.98
2023-03-02T13:50:55.309Z,16.48
2023-03-02T13:58:17.579Z,15.95
2023-03-02T14:05:37.459Z,14.20
2023-03-02T14:12:58.948Z,13.55
2023-03-02T14:20:19.638Z,10.48
2023-03-02T14:27:39.873Z,8.73
2023-03-02T14:34:58.587Z,11.73
2023-03-02T14:42:18.827Z,15.85
2023-03-02T14:49:38.334Z,16.88
2023-03-02T14:56:56.522Z,16.38
2023-03-02T15:04:14.996Z,17.25
2023-03-02T15:11:35.145Z,16.90
2023-03-02T15:18:54.249Z,17.73
2023-03-02T15:26:13.353Z,16.60
2023-03-02T15:33:32.921Z,19.80
2023-03-02T15:40:51.212Z,40.85
2023-03-02T15:48:11.089Z,40.42
2023-03-02T15:55:32.175Z,47.58
2023-03-02T16:02:50.603Z,40.80
2023-03-02T16:10:15.179Z,38.95
2023-03-02T16:17:35.073Z,37.38
2023-03-02T16:24:53.362Z,38.10
2023-03-02T16:32:11.678Z,38.53
2023-03-02T16:39:32.649Z,37.72
2023-03-02T16:46:51.062Z,33.42
2023-03-02T16:54:09.597Z,33.80
2023-03-02T17:01:29.863Z,33.83
2023-03-02T17:08:48.361Z,38.20
2023-03-02T17:16:07.058Z,36.85
2023-03-02T17:23:27.249Z,35.45
2023-03-02T17:40:20.336Z,36.95
2023-03-02T17:47:38.651Z,33.38
2023-03-02T17:54:56.817Z,37.67
2023-03-02T18:02:16.340Z,37.08
2023-03-02T18:09:34.607Z,40.55
2023-03-02T18:16:52.971Z,48.00
2023-03-02T18:24:13.723Z,42.88
2023-03-02T18:31:34.668Z,39.03
2023-03-02T18:38:54.548Z,41.42
2023-03-02T18:46:21.073Z,44.55
2023-03-02T18:53:39.624Z,39.85
2023-03-02T19:10:13.834Z,29.07
2023-03-02T19:17:34.754Z,39.53
2023-03-02T19:24:53.902Z,38.83
2023-03-02T19:32:15.029Z,37.65
2023-03-02T19:39:33.353Z,39.63
2023-03-02T19:46:51.568Z,42.25
2023-03-02T19:54:11.444Z,39.38
2023-03-02T20:01:30.234Z,41.33
2023-03-02T20:08:49.328Z,35.78
2023-03-02T20:16:09.971Z,42.78
2023-03-02T20:23:28.475Z,72.25
2023-03-02T20:40:11.639Z,54.28
2023-03-02T20:47:30.548Z,42.35
2023-03-02T20:54:48.949Z,41.17
2023-03-02T21:02:08.998Z,42.60
2023-03-02T21:09:27.227Z,42.72
2023-03-02T21:16:46.050Z,64.97
2023-03-02T21:24:06.141Z,46.40
2023-03-02T21:31:24.509Z,44.15
2023-03-02T21:38:44.984Z,41.75
2023-03-02T21:46:04.675Z,43.90
2023-03-02T21:53:22.901Z,46.33
2023-03-02T22:10:25.370Z,45.85
2023-03-02T22:17:43.791Z,45.85
2023-03-02T22:25:01.987Z,45.83
2023-03-02T22:32:23.694Z,45.38
2023-03-02T22:39:42.490Z,44.25
2023-03-02T22:47:01.324Z,43.13
2023-03-02T22:54:24.470Z,44.67
2023-03-02T23:01:44.788Z,41.03
2023-03-02T23:09:04.672Z,42.10
2023-03-02T23:16:26.203Z,39.75
2023-03-02T23:23:46.527Z,37.88
2023-03-02T23:40:10.533Z,36.65
2023-03-02T23:47:29.304Z,35.50
2023-03-02T23:54:47.536Z,34.40
