createdAt,value
2022-10-06T00:00:39.767Z,20.20
2022-10-06T00:03:06.821Z,20.20
2022-10-06T00:05:33.821Z,20.20
2022-10-06T00:08:02.788Z,20.20
2022-10-06T00:10:31.138Z,20.20
2022-10-06T00:12:58.877Z,20.20
2022-10-06T00:15:29.763Z,20.20
2022-10-06T00:17:57.844Z,20.20
2022-10-06T00:20:26.884Z,20.10
2022-10-06T00:22:54.760Z,20.10
2022-10-06T00:25:23.949Z,20.10
2022-10-06T00:27:52.622Z,20.10
2022-10-06T00:30:25.635Z,20.00
2022-10-06T00:33:03.044Z,20.00
2022-10-06T00:35:33.737Z,20.00
2022-10-06T00:38:01.745Z,20.00
2022-10-06T00:40:29.814Z,20.00
2022-10-06T00:43:06.435Z,20.00
2022-10-06T00:45:46.420Z,20.00
2022-10-06T00:48:19.384Z,20.00
2022-10-06T00:50:47.202Z,20.00
2022-10-06T00:53:15.675Z,20.00
2022-10-06T00:55:42.932Z,19.90
2022-10-06T00:58:10.380Z,19.90
2022-10-06T01:00:37.745Z,19.90
2022-10-06T01:03:07.662Z,19.90
2022-10-06T01:05:41.791Z,19.90
2022-10-06T01:08:08.979Z,19.90
2022-10-06T01:10:36.149Z,19.90
2022-10-06T01:13:04.679Z,19.90
2022-10-06T01:15:34.081Z,19.90
2022-10-06T01:18:05.916Z,19.80
2022-10-06T01:20:34.385Z,19.80
2022-10-06T01:23:06.780Z,19.80
2022-10-06T01:25:34.952Z,19.80
2022-10-06T01:28:05.326Z,19.80
2022-10-06T01:30:41.226Z,19.70
2022-10-06T01:33:08.249Z,19.70
2022-10-06T01:35:35.809Z,19.70
2022-10-06T01:38:02.767Z,19.70
2022-10-06T01:40:51.591Z,19.70
2022-10-06T01:43:18.822Z,19.70
2022-10-06T01:45:45.943Z,19.70
2022-10-06T01:48:12.936Z,19.70
2022-10-06T01:50:41.305Z,19.70
2022-10-06T01:53:08.379Z,19.70
2022-10-06T01:55:36.228Z,19.70
2022-10-06T01:58:05.551Z,19.60
2022-10-06T02:00:32.863Z,19.60
2022-10-06T02:02:59.891Z,19.60
2022-10-06T02:05:26.947Z,19.60
2022-10-06T02:07:55.080Z,19.60
2022-10-06T02:10:22.364Z,19.60
2022-10-06T02:12:54.459Z,19.60
2022-10-06T02:15:23.110Z,19.60
2022-10-06T02:17:51.435Z,19.60
2022-10-06T02:20:18.546Z,19.60
2022-10-06T02:22:45.637Z,19.60
2022-10-06T02:25:12.861Z,19.60
2022-10-06T02:27:39.979Z,19.50
2022-10-06T02:30:09.831Z,19.50
2022-10-06T02:32:39.805Z,19.50
2022-10-06T02:35:11.181Z,19.50
2022-10-06T02:37:38.276Z,19.50
2022-10-06T02:40:06.831Z,19.40
2022-10-06T02:42:37.225Z,19.40
2022-10-06T02:45:06.971Z,19.50
2022-10-06T02:47:37.991Z,19.40
2022-10-06T02:50:07.476Z,19.40
2022-10-06T02:52:38.251Z,19.40
2022-10-06T02:55:06.793Z,19.40
2022-10-06T02:57:33.854Z,19.40
2022-10-06T03:00:01.563Z,19.40
2022-10-06T03:02:31.495Z,19.40
2022-10-06T03:04:59.574Z,19.40
2022-10-06T03:07:27.554Z,19.40
2022-10-06T03:09:55.374Z,19.40
2022-10-06T03:12:24.716Z,19.40
2022-10-06T03:14:52.388Z,19.30
2022-10-06T03:17:20.256Z,19.40
2022-10-06T03:19:52.146Z,19.30
2022-10-06T03:22:19.427Z,19.40
2022-10-06T03:24:51.448Z,19.30
2022-10-06T03:27:18.492Z,19.30
2022-10-06T03:29:46.058Z,19.30
2022-10-06T03:32:14.217Z,19.30
2022-10-06T03:34:43.281Z,19.30
2022-10-06T03:37:13.635Z,19.30
2022-10-06T03:39:40.771Z,19.30
2022-10-06T03:42:08.356Z,19.30
2022-10-06T03:44:35.380Z,19.20
2022-10-06T03:47:03.472Z,19.20
2022-10-06T03:49:31.872Z,19.20
2022-10-06T03:51:58.916Z,19.20
2022-10-06T03:54:30.553Z,19.10
2022-10-06T03:56:57.619Z,19.10
2022-10-06T03:59:24.832Z,19.10
2022-10-06T04:01:53.124Z,19.10
2022-10-06T04:04:35.607Z,19.10
2022-10-06T04:07:07.499Z,19.10
2022-10-06T04:09:34.554Z,19.10
2022-10-06T04:12:02.093Z,19.10
2022-10-06T04:14:31.099Z,19.10
2022-10-06T04:16:58.192Z,19.10
2022-10-06T04:19:30.542Z,19.10
2022-10-06T04:21:58.640Z,19.10
2022-10-06T04:24:26.396Z,19.00
2022-10-06T04:26:53.747Z,19.00
2022-10-06T04:29:22.383Z,19.00
2022-10-06T04:31:54.265Z,19.00
2022-10-06T04:34:26.084Z,19.00
2022-10-06T04:36:54.011Z,19.00
2022-10-06T04:39:21.745Z,19.00
2022-10-06T04:41:49.371Z,19.00
2022-10-06T04:44:21.362Z,19.00
2022-10-06T04:46:49.046Z,19.00
2022-10-06T04:49:20.218Z,19.00
2022-10-06T04:51:50.367Z,19.00
2022-10-06T04:54:19.090Z,19.00
2022-10-06T04:56:48.141Z,18.90
2022-10-06T04:59:17.403Z,18.90
2022-10-06T05:01:45.941Z,18.90
2022-10-06T05:04:14.306Z,18.90
2022-10-06T05:06:42.550Z,18.90
2022-10-06T05:09:14.123Z,18.90
2022-10-06T05:11:48.137Z,18.90
2022-10-06T05:14:18.427Z,18.90
2022-10-06T05:16:48.444Z,18.90
2022-10-06T05:19:16.596Z,18.90
2022-10-06T05:21:44.650Z,18.90
2022-10-06T05:24:18.533Z,18.90
2022-10-06T05:26:45.696Z,18.90
2022-10-06T05:29:15.104Z,18.80
2022-10-06T05:31:43.629Z,18.80
2022-10-06T05:34:13.771Z,18.80
2022-10-06T05:36:40.930Z,18.80
2022-10-06T05:39:10.206Z,18.80
2022-10-06T05:41:45.289Z,18.80
2022-10-06T05:44:13.762Z,18.80
2022-10-06T05:46:42.863Z,18.80
2022-10-06T05:49:11.385Z,18.80
2022-10-06T05:51:42.155Z,18.80
2022-10-06T05:54:23.024Z,18.90
2022-10-06T05:56:50.126Z,18.80
2022-10-06T05:59:17.206Z,18.90
2022-10-06T06:01:45.457Z,18.90
2022-10-06T06:04:33.911Z,18.90
2022-10-06T06:07:01.343Z,18.90
2022-10-06T06:09:28.956Z,19.00
2022-10-06T06:12:00.095Z,19.00
2022-10-06T06:14:52.683Z,19.00
2022-10-06T06:17:23.706Z,19.00
2022-10-06T06:19:51.146Z,19.00
2022-10-06T06:22:18.121Z,19.00
2022-10-06T06:24:47.196Z,19.00
2022-10-06T06:27:33.957Z,19.00
2022-10-06T06:30:02.261Z,19.10
2022-10-06T06:32:30.185Z,19.10
2022-10-06T06:34:58.943Z,19.10
2022-10-06T06:37:26.302Z,19.20
2022-10-06T06:39:53.325Z,19.20
2022-10-06T06:42:21.705Z,19.20
2022-10-06T06:44:48.986Z,19.20
2022-10-06T06:47:36.344Z,19.20
2022-10-06T06:50:10.199Z,19.20
2022-10-06T06:52:38.751Z,19.20
2022-10-06T06:55:08.359Z,19.20
2022-10-06T06:57:35.654Z,19.30
2022-10-06T07:00:07.894Z,19.30
2022-10-06T07:02:36.256Z,19.40
2022-10-06T07:05:04.790Z,19.30
2022-10-06T07:07:32.172Z,19.40
2022-10-06T07:09:59.570Z,19.40
2022-10-06T07:12:26.586Z,19.50
2022-10-06T07:15:16.812Z,19.50
2022-10-06T07:18:05.723Z,19.50
2022-10-06T07:20:51.563Z,19.50
2022-10-06T07:23:39.321Z,19.50
2022-10-06T07:26:11.330Z,19.60
2022-10-06T07:28:38.908Z,19.60
2022-10-06T07:31:06.749Z,19.70
2022-10-06T07:33:33.890Z,19.70
2022-10-06T07:36:04.282Z,19.70
2022-10-06T07:38:32.852Z,19.80
2022-10-06T07:41:19.227Z,19.80
2022-10-06T07:43:56.275Z,19.90
2022-10-06T07:46:25.840Z,19.90
2022-10-06T07:49:10.350Z,19.90
2022-10-06T07:51:37.474Z,20.00
2022-10-06T07:54:04.745Z,20.00
2022-10-06T07:57:07.222Z,20.00
2022-10-06T07:59:35.180Z,20.00
2022-10-06T08:02:02.157Z,20.10
2022-10-06T08:04:29.195Z,20.10
2022-10-06T08:06:57.828Z,20.10
2022-10-06T08:09:24.856Z,20.10
2022-10-06T08:11:52.945Z,20.10
2022-10-06T08:14:19.876Z,20.10
2022-10-06T08:16:47.008Z,20.20
2022-10-06T08:19:14.628Z,20.20
2022-10-06T08:21:41.651Z,20.20
2022-10-06T08:24:09.826Z,20.20
2022-10-06T08:26:36.837Z,20.30
2022-10-06T08:29:04.518Z,20.30
2022-10-06T08:31:32.046Z,20.30
2022-10-06T08:33:59.421Z,20.30
2022-10-06T08:36:31.503Z,20.40
2022-10-06T08:39:00.355Z,20.40
2022-10-06T08:41:41.569Z,20.50
2022-10-06T08:44:25.850Z,20.50
2022-10-06T08:47:01.779Z,20.60
2022-10-06T08:49:48.956Z,20.60
2022-10-06T08:52:33.261Z,20.60
2022-10-06T08:55:15.277Z,20.70
2022-10-06T08:57:42.224Z,20.70
2022-10-06T09:00:12.609Z,20.70
2022-10-06T09:02:45.481Z,20.70
2022-10-06T09:05:25.313Z,20.70
2022-10-06T09:08:37.591Z,20.80
2022-10-06T09:11:10.690Z,20.80
2022-10-06T09:13:43.904Z,20.80
2022-10-06T09:16:17.049Z,20.80
2022-10-06T09:19:10.630Z,20.80
2022-10-06T09:21:49.448Z,20.80
2022-10-06T09:24:49.473Z,20.80
2022-10-06T09:27:26.713Z,20.80
2022-10-06T09:29:54.397Z,20.90
2022-10-06T09:32:23.188Z,20.90
2022-10-06T09:34:55.959Z,21.00
2022-10-06T09:37:23.730Z,21.00
2022-10-06T09:39:52.568Z,21.10
2022-10-06T09:42:25.867Z,21.20
2022-10-06T09:45:05.803Z,21.20
2022-10-06T09:47:45.016Z,21.20
2022-10-06T09:50:20.086Z,21.30
2022-10-06T09:52:49.751Z,21.30
2022-10-06T09:55:19.243Z,21.30
2022-10-06T09:57:55.957Z,21.30
2022-10-06T10:00:34.801Z,21.40
2022-10-06T10:03:05.520Z,21.40
2022-10-06T10:05:34.710Z,21.40
2022-10-06T10:08:13.529Z,21.50
2022-10-06T10:10:41.422Z,21.50
2022-10-06T10:13:24.259Z,21.50
2022-10-06T10:15:59.004Z,21.50
2022-10-06T10:18:30.215Z,21.50
2022-10-06T10:21:05.138Z,21.50
2022-10-06T10:23:40.737Z,21.60
2022-10-06T10:26:28.659Z,21.60
2022-10-06T10:29:33.022Z,21.60
2022-10-06T10:32:00.748Z,21.70
2022-10-06T10:34:33.671Z,21.70
2022-10-06T10:37:08.701Z,21.80
2022-10-06T10:40:00.234Z,21.80
2022-10-06T10:42:35.167Z,21.90
2022-10-06T10:45:05.727Z,21.90
2022-10-06T10:47:38.552Z,22.00
2022-10-06T10:50:07.260Z,22.10
2022-10-06T10:52:42.396Z,22.10
2022-10-06T10:55:59.784Z,22.10
2022-10-06T10:58:36.805Z,22.20
2022-10-06T11:01:25.632Z,22.20
2022-10-06T11:03:59.132Z,22.20
2022-10-06T11:07:11.150Z,22.20
2022-10-06T11:09:55.288Z,22.30
2022-10-06T11:12:52.898Z,22.20
2022-10-06T11:15:35.951Z,22.30
2022-10-06T11:18:44.111Z,22.20
2022-10-06T11:21:27.170Z,22.20
2022-10-06T11:23:56.965Z,22.20
2022-10-06T11:26:54.587Z,22.20
2022-10-06T11:29:41.180Z,22.20
2022-10-06T11:32:17.339Z,22.20
2022-10-06T11:34:49.564Z,22.20
2022-10-06T11:37:38.113Z,22.30
2022-10-06T11:40:23.256Z,22.30
2022-10-06T11:42:57.580Z,22.30
2022-10-06T11:45:32.722Z,22.30
2022-10-06T11:48:19.127Z,22.40
2022-10-06T11:50:49.167Z,22.40
2022-10-06T11:53:37.433Z,22.40
2022-10-06T11:56:16.837Z,22.40
2022-10-06T11:58:55.654Z,22.40
2022-10-06T12:01:31.513Z,22.50
2022-10-06T12:04:14.124Z,22.50
2022-10-06T12:06:47.164Z,22.50
2022-10-06T12:09:27.264Z,22.60
2022-10-06T12:12:07.027Z,22.60
2022-10-06T12:18:40.988Z,22.70
2022-10-06T12:21:38.401Z,22.70
2022-10-06T12:24:39.260Z,22.80
2022-10-06T12:27:44.241Z,22.80
2022-10-06T12:30:14.346Z,22.90
2022-10-06T12:32:54.225Z,22.90
2022-10-06T12:35:39.946Z,22.90
2022-10-06T12:38:26.886Z,22.90
2022-10-06T12:40:57.873Z,22.90
2022-10-06T12:43:32.381Z,23.00
2022-10-06T12:46:07.392Z,23.00
2022-10-06T12:48:46.903Z,23.00
2022-10-06T12:51:13.807Z,23.10
2022-10-06T12:54:04.216Z,23.10
2022-10-06T12:56:36.728Z,23.10
2022-10-06T12:59:22.447Z,23.10
2022-10-06T13:01:50.016Z,23.10
2022-10-06T13:04:44.473Z,23.20
2022-10-06T13:07:18.403Z,23.20
2022-10-06T13:09:47.244Z,23.30
2022-10-06T13:12:36.878Z,23.30
2022-10-06T13:15:15.659Z,23.30
2022-10-06T13:17:57.976Z,23.40
2022-10-06T13:20:36.958Z,23.40
2022-10-06T13:23:16.128Z,23.50
2022-10-06T13:25:46.246Z,23.60
2022-10-06T13:28:33.020Z,23.60
2022-10-06T13:31:15.067Z,23.70
2022-10-06T13:33:44.951Z,23.70
2022-10-06T13:36:13.467Z,23.70
2022-10-06T13:38:41.737Z,23.80
2022-10-06T13:41:21.190Z,23.80
2022-10-06T13:44:18.733Z,23.90
2022-10-06T13:46:54.633Z,24.00
2022-10-06T13:49:23.719Z,24.10
2022-10-06T13:51:53.476Z,24.20
2022-10-06T13:54:32.047Z,24.20
2022-10-06T13:56:59.128Z,24.30
2022-10-06T13:59:37.228Z,24.40
2022-10-06T14:02:19.255Z,24.40
2022-10-06T14:05:21.324Z,24.50
2022-10-06T14:07:49.752Z,24.60
2022-10-06T14:10:46.394Z,24.70
2022-10-06T14:13:29.908Z,24.80
2022-10-06T14:16:06.284Z,24.90
2022-10-06T14:18:42.463Z,24.90
2022-10-06T14:21:18.827Z,25.00
2022-10-06T14:23:49.430Z,25.10
2022-10-06T14:26:18.629Z,25.10
2022-10-06T14:28:52.732Z,25.20
2022-10-06T14:31:25.400Z,25.40
2022-10-06T14:33:54.016Z,25.60
2022-10-06T14:36:25.664Z,25.90
2022-10-06T14:38:53.290Z,26.30
2022-10-06T14:41:24.835Z,26.70
2022-10-06T14:44:06.261Z,27.10
2022-10-06T14:46:33.777Z,27.50
2022-10-06T14:49:03.748Z,27.70
2022-10-06T14:51:32.128Z,27.60
2022-10-06T14:54:01.729Z,27.60
2022-10-06T14:56:32.364Z,27.70
2022-10-06T14:59:01.880Z,27.80
2022-10-06T15:01:29.319Z,27.90
2022-10-06T15:03:58.635Z,28.00
2022-10-06T15:06:45.007Z,27.90
2022-10-06T15:09:12.708Z,27.70
2022-10-06T15:11:40.136Z,27.50
2022-10-06T15:14:08.694Z,27.20
2022-10-06T15:16:39.429Z,27.10
2022-10-06T15:19:06.580Z,26.80
2022-10-06T15:21:34.208Z,26.70
2022-10-06T15:24:03.580Z,26.60
2022-10-06T15:26:49.446Z,26.70
2022-10-06T15:29:16.959Z,26.80
2022-10-06T15:31:52.964Z,26.90
2022-10-06T15:34:23.532Z,26.80
2022-10-06T15:36:52.387Z,26.70
2022-10-06T15:39:21.986Z,26.50
2022-10-06T15:41:49.387Z,26.50
2022-10-06T15:44:17.237Z,26.40
2022-10-06T15:46:49.441Z,26.30
2022-10-06T15:49:21.910Z,26.30
2022-10-06T15:51:52.153Z,26.20
2022-10-06T15:54:37.579Z,26.20
2022-10-06T15:57:08.603Z,26.20
2022-10-06T15:59:36.706Z,26.30
2022-10-06T16:02:14.400Z,26.20
2022-10-06T16:04:42.451Z,26.10
2022-10-06T16:07:15.699Z,26.00
2022-10-06T16:09:45.088Z,25.80
2022-10-06T16:12:16.305Z,25.70
2022-10-06T16:14:44.167Z,25.60
2022-10-06T16:17:11.972Z,25.40
2022-10-06T16:19:42.258Z,25.30
2022-10-06T16:22:16.013Z,25.20
2022-10-06T16:24:42.991Z,25.10
2022-10-06T16:27:14.669Z,25.00
2022-10-06T16:29:41.634Z,24.90
2022-10-06T16:32:09.127Z,24.90
2022-10-06T16:34:36.293Z,24.80
2022-10-06T16:37:03.292Z,24.70
2022-10-06T16:39:30.270Z,24.60
2022-10-06T16:41:57.244Z,24.50
2022-10-06T16:44:24.248Z,24.50
2022-10-06T16:46:51.369Z,24.40
2022-10-06T16:49:18.523Z,24.30
2022-10-06T16:51:48.648Z,24.30
2022-10-06T16:54:17.318Z,24.20
2022-10-06T16:56:51.812Z,24.10
2022-10-06T16:59:21.396Z,24.10
2022-10-06T17:01:49.240Z,24.00
2022-10-06T17:04:21.838Z,23.90
2022-10-06T17:06:56.883Z,23.90
2022-10-06T17:09:25.951Z,23.80
2022-10-06T17:12:01.176Z,23.80
2022-10-06T17:14:34.596Z,23.80
2022-10-06T17:17:01.598Z,23.80
2022-10-06T17:19:29.671Z,23.70
2022-10-06T17:21:59.450Z,23.60
2022-10-06T17:24:28.469Z,23.60
2022-10-06T17:26:56.999Z,23.60
2022-10-06T17:29:26.008Z,23.50
2022-10-06T17:31:56.142Z,23.50
2022-10-06T17:34:26.428Z,23.50
2022-10-06T17:36:57.772Z,23.40
2022-10-06T17:39:24.844Z,23.40
2022-10-06T17:41:53.654Z,23.40
2022-10-06T17:44:24.105Z,23.30
2022-10-06T17:46:53.831Z,23.30
2022-10-06T17:49:22.272Z,23.30
2022-10-06T17:51:50.505Z,23.20
2022-10-06T17:54:20.133Z,23.20
2022-10-06T17:56:49.449Z,23.20
2022-10-06T17:59:24.687Z,23.20
2022-10-06T18:01:56.293Z,23.10
2022-10-06T18:04:23.790Z,23.10
2022-10-06T18:06:53.277Z,23.10
2022-10-06T18:09:21.420Z,23.00
2022-10-06T18:11:48.546Z,23.00
2022-10-06T18:14:17.979Z,23.00
2022-10-06T18:17:04.298Z,23.00
2022-10-06T18:19:33.777Z,22.90
2022-10-06T18:22:03.349Z,22.90
2022-10-06T18:24:32.055Z,22.90
2022-10-06T18:27:00.390Z,22.80
2022-10-06T18:29:32.591Z,22.80
2022-10-06T18:32:38.535Z,22.80
2022-10-06T18:37:56.515Z,22.70
2022-10-06T18:40:24.609Z,22.70
2022-10-06T18:42:51.661Z,22.60
2022-10-06T18:45:39.540Z,22.60
2022-10-06T18:48:26.543Z,22.60
2022-10-06T18:51:01.346Z,22.60
2022-10-06T18:53:31.090Z,22.60
2022-10-06T18:55:58.090Z,22.50
2022-10-06T18:58:25.079Z,22.50
2022-10-06T19:00:54.300Z,22.50
2022-10-06T19:03:21.413Z,22.40
2022-10-06T19:05:52.822Z,22.40
2022-10-06T19:08:19.932Z,22.40
2022-10-06T19:11:07.300Z,22.40
2022-10-06T19:13:34.399Z,22.40
2022-10-06T19:16:02.637Z,22.30
2022-10-06T19:18:37.411Z,22.30
2022-10-06T19:21:09.302Z,22.20
2022-10-06T19:23:37.840Z,22.20
2022-10-06T19:26:07.873Z,22.20
2022-10-06T19:28:36.319Z,22.20
2022-10-06T19:31:13.030Z,22.20
2022-10-06T19:33:40.622Z,22.20
2022-10-06T19:36:08.809Z,22.10
2022-10-06T19:38:39.122Z,22.10
2022-10-06T19:41:25.511Z,22.10
2022-10-06T19:43:52.678Z,22.10
2022-10-06T19:46:21.284Z,22.00
2022-10-06T19:48:56.429Z,22.00
2022-10-06T19:51:25.118Z,22.00
2022-10-06T19:53:53.686Z,22.00
2022-10-06T19:56:26.499Z,21.90
2022-10-06T19:58:54.164Z,21.90
2022-10-06T20:01:21.597Z,21.90
2022-10-06T20:03:49.226Z,21.90
2022-10-06T20:06:17.382Z,21.80
2022-10-06T20:08:44.984Z,21.80
2022-10-06T20:11:14.941Z,21.80
2022-10-06T20:13:44.802Z,21.80
2022-10-06T20:16:15.292Z,21.70
2022-10-06T20:18:44.156Z,21.80
2022-10-06T20:21:19.468Z,21.70
2022-10-06T20:23:47.907Z,21.70
2022-10-06T20:26:17.633Z,21.70
2022-10-06T20:28:46.078Z,21.70
2022-10-06T20:31:22.461Z,21.60
2022-10-06T20:33:50.342Z,21.60
2022-10-06T20:36:18.470Z,21.60
2022-10-06T20:39:04.689Z,21.60
2022-10-06T20:41:32.584Z,21.60
2022-10-06T20:44:01.357Z,21.50
2022-10-06T20:46:31.564Z,21.50
2022-10-06T20:49:03.745Z,21.50
2022-10-06T20:51:32.454Z,21.50
2022-10-06T20:54:00.465Z,21.50
2022-10-06T20:56:27.429Z,21.50
2022-10-06T20:58:55.064Z,21.50
2022-10-06T21:01:22.631Z,21.40
2022-10-06T21:03:53.039Z,21.40
2022-10-06T21:06:20.485Z,21.40
2022-10-06T21:08:48.274Z,21.40
2022-10-06T21:11:18.473Z,21.30
2022-10-06T21:13:53.705Z,21.30
2022-10-06T21:16:25.785Z,21.30
2022-10-06T21:18:53.047Z,21.30
2022-10-06T21:21:20.308Z,21.30
2022-10-06T21:23:50.035Z,21.30
2022-10-06T21:26:20.105Z,21.30
2022-10-06T21:28:47.549Z,21.30
2022-10-06T21:31:16.888Z,21.20
2022-10-06T21:33:45.242Z,21.20
2022-10-06T21:36:17.078Z,21.20
2022-10-06T21:38:48.825Z,21.20
2022-10-06T21:41:36.168Z,21.20
2022-10-06T21:44:10.181Z,21.20
2022-10-06T21:46:50.561Z,21.10
2022-10-06T21:49:19.788Z,21.10
2022-10-06T21:51:49.824Z,21.10
2022-10-06T21:54:18.996Z,21.00
2022-10-06T21:56:46.450Z,21.00
2022-10-06T21:59:13.826Z,21.00
2022-10-06T22:01:43.530Z,21.00
2022-10-06T22:04:12.834Z,21.00
2022-10-06T22:06:40.400Z,20.90
2022-10-06T22:09:09.198Z,20.90
2022-10-06T22:11:38.866Z,20.90
2022-10-06T22:14:09.994Z,20.90
2022-10-06T22:16:38.181Z,20.90
2022-10-06T22:19:07.492Z,20.90
2022-10-06T22:21:37.170Z,20.80
2022-10-06T22:24:10.225Z,20.90
2022-10-06T22:26:39.053Z,20.80
2022-10-06T22:29:08.604Z,20.80
2022-10-06T22:31:38.106Z,20.80
2022-10-06T22:34:05.810Z,20.80
2022-10-06T22:36:33.758Z,20.80
2022-10-06T22:39:01.318Z,20.80
2022-10-06T22:41:28.850Z,20.80
2022-10-06T22:43:57.734Z,20.70
2022-10-06T22:46:35.636Z,20.70
2022-10-06T22:49:03.819Z,20.70
2022-10-06T22:51:30.857Z,20.70
2022-10-06T22:53:59.625Z,20.70
2022-10-06T22:56:28.503Z,20.70
2022-10-06T22:58:59.557Z,20.70
2022-10-06T23:01:28.620Z,20.70
2022-10-06T23:03:55.965Z,20.60
2022-10-06T23:06:23.289Z,20.60
2022-10-06T23:08:50.412Z,20.60
2022-10-06T23:11:19.931Z,20.60
2022-10-06T23:13:48.537Z,20.60
2022-10-06T23:16:17.073Z,20.60
2022-10-06T23:18:45.239Z,20.60
2022-10-06T23:21:24.059Z,20.50
2022-10-06T23:23:54.167Z,20.50
2022-10-06T23:26:22.846Z,20.50
2022-10-06T23:29:00.880Z,20.50
2022-10-06T23:31:29.319Z,20.50
2022-10-06T23:33:56.445Z,20.50
2022-10-06T23:36:23.668Z,20.40
2022-10-06T23:38:50.734Z,20.40
2022-10-06T23:41:18.122Z,20.40
2022-10-06T23:43:45.131Z,20.30
2022-10-06T23:46:12.977Z,20.30
2022-10-06T23:48:40.079Z,20.30
2022-10-06T23:51:13.046Z,20.30
2022-10-06T23:53:40.469Z,20.30
2022-10-06T23:56:08.243Z,20.30
2022-10-06T23:58:35.862Z,20.30
