createdAt,value
2023-04-02T00:01:45.777Z,98915.19
2023-04-02T00:04:22.395Z,98914.03
2023-04-02T00:06:54.497Z,98908.84
2023-04-02T00:09:32.539Z,98915.75
2023-04-02T00:12:15.312Z,98919.72
2023-04-02T00:14:51.509Z,98930.00
2023-04-02T00:17:20.774Z,98932.06
2023-04-02T00:19:53.794Z,98931.19
2023-04-02T00:22:23.742Z,98932.81
2023-04-02T00:24:54.815Z,98924.19
2023-04-02T00:27:22.812Z,98941.75
2023-04-02T00:29:52.494Z,98937.16
2023-04-02T00:32:24.340Z,98940.75
2023-04-02T00:34:52.178Z,98945.44
2023-04-02T00:37:28.069Z,98939.94
2023-04-02T00:40:01.713Z,98944.94
2023-04-02T00:42:31.549Z,98942.50
2023-04-02T00:44:59.644Z,98943.47
2023-04-02T00:47:32.023Z,98945.28
2023-04-02T00:50:06.503Z,98946.00
2023-04-02T00:52:35.823Z,98941.69
2023-04-02T00:55:10.347Z,98942.78
2023-04-02T00:57:38.397Z,98944.97
2023-04-02T01:00:21.292Z,98949.38
2023-04-02T01:03:28.570Z,98942.81
2023-04-02T01:06:03.737Z,98951.22
2023-04-02T01:08:45.403Z,98962.19
2023-04-02T01:11:30.322Z,98962.44
2023-04-02T01:14:06.244Z,98960.72
2023-04-02T01:16:46.716Z,98959.59
2023-04-02T01:19:38.147Z,98964.63
2023-04-02T01:22:10.515Z,98962.69
2023-04-02T01:24:38.460Z,98964.28
2023-04-02T01:27:14.160Z,98974.94
2023-04-02T01:29:48.466Z,98973.97
2023-04-02T01:32:19.356Z,98975.09
2023-04-02T01:34:48.589Z,98971.81
2023-04-02T01:37:28.831Z,98969.16
2023-04-02T01:40:11.184Z,98969.88
2023-04-02T01:42:44.237Z,98976.09
2023-04-02T01:45:17.027Z,98976.03
2023-04-02T01:47:45.767Z,98976.09
2023-04-02T01:50:23.904Z,98981.22
2023-04-02T01:52:55.164Z,98985.25
2023-04-02T01:55:31.263Z,98985.38
2023-04-02T01:58:01.234Z,98988.25
2023-04-02T02:00:32.938Z,98983.97
2023-04-02T02:03:02.146Z,98995.56
2023-04-02T02:05:30.593Z,98996.28
2023-04-02T02:08:01.247Z,98993.97
2023-04-02T02:10:34.098Z,98997.88
2023-04-02T02:13:03.412Z,98991.88
2023-04-02T02:15:34.737Z,99001.16
2023-04-02T02:18:06.581Z,99005.47
2023-04-02T02:20:36.057Z,99008.56
2023-04-02T02:23:05.659Z,99012.69
2023-04-02T02:25:37.084Z,99011.47
2023-04-02T02:28:08.989Z,99013.88
2023-04-02T02:30:40.193Z,99020.06
2023-04-02T02:33:16.298Z,99022.44
2023-04-02T02:35:50.819Z,99021.06
2023-04-02T02:38:41.109Z,99019.16
2023-04-02T02:41:15.366Z,99020.53
2023-04-02T02:43:48.491Z,99025.06
2023-04-02T02:46:21.331Z,99022.72
2023-04-02T02:48:49.829Z,99026.25
2023-04-02T02:51:24.741Z,99025.97
2023-04-02T02:53:56.007Z,99029.53
2023-04-02T02:56:25.229Z,99033.66
2023-04-02T02:58:54.875Z,99040.66
2023-04-02T03:01:23.897Z,99037.38
2023-04-02T03:03:55.629Z,99042.09
2023-04-02T03:06:23.738Z,99037.38
2023-04-02T03:08:57.028Z,99049.78
2023-04-02T03:11:53.737Z,99045.69
2023-04-02T03:14:29.718Z,99046.78
2023-04-02T03:17:05.619Z,99052.97
2023-04-02T03:19:39.563Z,99057.09
2023-04-02T03:22:14.168Z,99057.16
2023-04-02T03:24:50.831Z,99064.50
2023-04-02T03:27:23.546Z,99064.00
2023-04-02T03:30:02.822Z,99071.56
2023-04-02T03:32:36.722Z,99073.03
2023-04-02T03:35:24.691Z,99072.13
2023-04-02T03:37:59.725Z,99074.66
2023-04-02T03:40:32.663Z,99082.06
2023-04-02T03:43:06.468Z,99093.44
2023-04-02T03:45:39.598Z,99087.06
2023-04-02T03:48:13.268Z,99082.41
2023-04-02T03:50:47.198Z,99085.75
2023-04-02T03:53:14.982Z,99084.88
2023-04-02T03:55:43.918Z,99098.72
2023-04-02T03:58:16.534Z,99102.72
2023-04-02T04:00:49.933Z,99103.09
2023-04-02T04:03:24.765Z,99108.28
2023-04-02T04:05:57.438Z,99109.56
2023-04-02T04:08:28.818Z,99112.75
2023-04-02T04:10:59.852Z,99116.13
2023-04-02T04:13:36.004Z,99114.41
2023-04-02T04:16:07.680Z,99121.34
2023-04-02T04:18:44.669Z,99119.69
2023-04-02T04:21:22.859Z,99128.84
2023-04-02T04:23:52.252Z,99125.81
2023-04-02T04:26:25.240Z,99132.38
2023-04-02T04:29:05.379Z,99136.75
2023-04-02T04:31:39.743Z,99140.13
2023-04-02T04:34:16.157Z,99143.50
2023-04-02T04:36:48.063Z,99154.81
2023-04-02T04:39:24.708Z,99158.09
2023-04-02T04:41:53.818Z,99161.53
2023-04-02T04:44:24.695Z,99164.03
2023-04-02T04:46:57.651Z,99170.88
2023-04-02T04:49:31.645Z,99171.59
2023-04-02T04:52:06.748Z,99170.16
2023-04-02T04:54:38.730Z,99176.78
2023-04-02T04:57:07.617Z,99183.44
2023-04-02T04:59:42.483Z,99176.06
2023-04-02T05:02:16.100Z,99181.72
2023-04-02T05:04:50.773Z,99188.66
2023-04-02T05:07:21.854Z,99185.00
2023-04-02T05:09:56.304Z,99187.44
2023-04-02T05:12:35.100Z,99191.94
2023-04-02T05:15:10.642Z,99195.06
2023-04-02T05:17:47.579Z,99189.78
2023-04-02T05:20:22.691Z,99208.28
2023-04-02T05:22:54.306Z,99209.28
2023-04-02T05:25:25.106Z,99209.66
2023-04-02T05:27:59.011Z,99215.66
2023-04-02T05:30:49.453Z,99219.00
2023-04-02T05:33:23.579Z,99221.00
2023-04-02T05:35:59.556Z,99229.09
2023-04-02T05:38:29.625Z,99233.38
2023-04-02T05:41:02.308Z,99242.56
2023-04-02T05:43:34.055Z,99245.22
2023-04-02T05:46:08.965Z,99247.22
2023-04-02T05:48:40.471Z,99257.09
2023-04-02T05:51:16.818Z,99253.56
2023-04-02T05:53:50.435Z,99260.91
2023-04-02T05:56:21.600Z,99258.91
2023-04-02T05:58:52.505Z,99267.19
2023-04-02T06:01:33.425Z,99272.91
2023-04-02T06:04:08.753Z,99275.78
2023-04-02T06:06:49.985Z,99279.09
2023-04-02T06:09:25.286Z,99277.78
2023-04-02T06:12:00.091Z,99286.56
2023-04-02T06:14:27.747Z,99289.16
2023-04-02T06:16:55.711Z,99289.16
2023-04-02T06:19:28.464Z,99292.50
2023-04-02T06:22:08.608Z,99300.16
2023-04-02T06:24:38.592Z,99297.59
2023-04-02T06:27:07.850Z,99306.09
2023-04-02T06:29:39.941Z,99306.06
2023-04-02T06:32:09.769Z,99314.69
2023-04-02T06:34:39.766Z,99316.06
2023-04-02T06:37:19.357Z,99318.06
2023-04-02T06:39:47.212Z,99322.72
2023-04-02T06:42:18.765Z,99332.63
2023-04-02T06:44:46.868Z,99325.50
2023-04-02T06:47:23.371Z,99328.13
2023-04-02T06:49:55.952Z,99340.22
2023-04-02T06:52:29.732Z,99338.34
2023-04-02T06:54:57.512Z,99341.75
2023-04-02T06:57:25.687Z,99344.75
2023-04-02T06:59:53.424Z,99348.25
2023-04-02T07:02:29.927Z,99357.63
2023-04-02T07:05:03.432Z,99361.22
2023-04-02T07:07:32.509Z,99359.06
2023-04-02T07:10:00.365Z,99360.44
2023-04-02T07:12:28.188Z,99374.00
2023-04-02T07:14:55.903Z,99375.72
2023-04-02T07:17:23.748Z,99377.31
2023-04-02T07:19:51.609Z,99382.44
2023-04-02T07:22:20.021Z,99387.28
2023-04-02T07:24:49.118Z,99383.84
2023-04-02T07:27:16.800Z,99393.88
2023-04-02T07:29:44.721Z,99395.91
2023-04-02T07:32:13.862Z,99399.88
2023-04-02T07:34:42.409Z,99407.94
2023-04-02T07:37:13.850Z,99410.69
2023-04-02T07:39:41.535Z,99413.69
2023-04-02T07:42:11.293Z,99421.66
2023-04-02T07:44:39.058Z,99425.84
2023-04-02T07:47:07.387Z,99428.78
2023-04-02T07:49:35.063Z,99429.06
2023-04-02T07:52:02.879Z,99427.00
2023-04-02T07:54:30.700Z,99434.56
2023-04-02T07:56:58.605Z,99433.66
2023-04-02T07:59:27.615Z,99447.69
2023-04-02T08:01:55.658Z,99444.56
2023-04-02T08:04:24.063Z,99447.44
2023-04-02T08:09:20.759Z,99463.41
2023-04-02T08:11:48.504Z,99460.00
2023-04-02T08:14:16.338Z,99470.84
2023-04-02T08:16:50.669Z,99464.75
2023-04-02T08:19:18.605Z,99483.91
2023-04-02T08:21:47.998Z,99473.66
2023-04-02T08:24:17.911Z,99484.81
2023-04-02T08:26:46.309Z,99485.81
2023-04-02T08:29:14.267Z,99495.59
2023-04-02T08:31:41.892Z,99495.59
2023-04-02T08:34:11.173Z,99506.22
2023-04-02T08:36:42.448Z,99504.72
2023-04-02T08:39:11.857Z,99508.59
2023-04-02T08:41:45.213Z,99513.41
2023-04-02T08:44:24.080Z,99515.34
2023-04-02T08:46:56.393Z,99526.72
2023-04-02T08:49:31.525Z,99533.78
2023-04-02T08:52:00.464Z,99524.38
2023-04-02T08:54:30.550Z,99528.44
2023-04-02T08:57:02.883Z,99532.13
2023-04-02T08:59:35.748Z,99540.94
2023-04-02T09:02:23.405Z,99540.94
2023-04-02T09:04:52.981Z,99544.84
2023-04-02T09:07:20.899Z,99551.94
2023-04-02T09:09:50.914Z,99554.72
2023-04-02T09:12:20.450Z,99555.63
2023-04-02T09:15:00.195Z,99557.63
2023-04-02T09:17:29.991Z,99560.44
2023-04-02T09:20:06.178Z,99568.19
2023-04-02T09:22:35.045Z,99574.47
2023-04-02T09:25:05.486Z,99574.31
2023-04-02T09:27:36.217Z,99570.72
2023-04-02T09:30:13.696Z,99583.94
2023-04-02T09:32:49.069Z,99588.00
2023-04-02T09:35:26.074Z,99590.25
2023-04-02T09:38:19.484Z,99593.50
2023-04-02T09:40:52.940Z,99594.44
2023-04-02T09:43:22.743Z,99607.03
2023-04-02T09:45:59.575Z,99607.19
2023-04-02T09:48:31.152Z,99612.72
2023-04-02T09:51:14.184Z,99615.63
2023-04-02T09:53:43.032Z,99616.19
2023-04-02T09:56:16.636Z,99624.25
2023-04-02T09:58:45.869Z,99630.19
2023-04-02T10:01:29.489Z,99644.81
2023-04-02T10:03:59.081Z,99649.91
2023-04-02T10:06:29.712Z,99658.63
2023-04-02T10:08:58.031Z,99678.44
2023-04-02T10:11:36.594Z,99689.41
2023-04-02T10:14:19.627Z,99689.56
2023-04-02T10:16:51.241Z,99702.31
2023-04-02T10:19:26.349Z,99699.66
2023-04-02T10:21:56.892Z,99705.59
2023-04-02T10:24:24.945Z,99717.44
2023-04-02T10:27:03.116Z,99716.78
2023-04-02T10:29:54.245Z,99724.97
2023-04-02T10:32:27.309Z,99721.72
2023-04-02T10:34:59.722Z,99727.53
2023-04-02T10:37:49.780Z,99735.38
2023-04-02T10:40:21.980Z,99733.66
2023-04-02T10:42:59.589Z,99744.78
2023-04-02T10:45:40.848Z,99751.19
2023-04-02T10:48:15.035Z,99752.75
2023-04-02T10:50:49.707Z,99766.03
2023-04-02T10:53:20.634Z,99765.13
2023-04-02T10:55:53.496Z,99774.19
2023-04-02T10:58:25.589Z,99785.19
2023-04-02T11:00:58.229Z,99772.34
2023-04-02T11:03:34.500Z,99780.94
2023-04-02T11:06:05.780Z,99784.91
2023-04-02T11:08:42.712Z,99800.72
2023-04-02T11:11:14.973Z,99799.34
2023-04-02T11:13:51.186Z,99807.78
2023-04-02T11:16:19.358Z,99809.59
2023-04-02T11:19:22.933Z,99811.56
2023-04-02T11:21:58.511Z,99819.56
2023-04-02T11:24:37.861Z,99813.69
2023-04-02T11:27:08.823Z,99825.75
2023-04-02T11:29:38.182Z,99825.69
2023-04-02T11:32:27.551Z,99835.03
2023-04-02T11:35:18.129Z,99828.41
2023-04-02T11:37:46.938Z,99835.09
2023-04-02T11:40:45.640Z,99847.69
2023-04-02T11:43:50.666Z,99850.50
2023-04-02T11:46:41.504Z,99855.28
2023-04-02T11:49:35.805Z,99849.66
2023-04-02T11:52:11.857Z,99851.69
2023-04-02T11:54:40.482Z,99861.84
2023-04-02T11:57:21.606Z,99875.31
2023-04-02T12:00:07.820Z,99872.94
2023-04-02T12:02:45.284Z,99883.09
2023-04-02T12:05:27.159Z,99888.44
2023-04-02T12:08:22.575Z,99883.84
2023-04-02T12:10:57.664Z,99889.28
2023-04-02T12:13:54.534Z,99899.16
2023-04-02T12:16:24.231Z,99901.78
2023-04-02T12:18:54.931Z,99902.75
2023-04-02T12:21:24.953Z,99906.53
2023-04-02T12:23:54.984Z,99916.47
2023-04-02T12:26:36.966Z,99910.91
2023-04-02T12:29:26.159Z,99911.56
2023-04-02T12:31:54.732Z,99919.56
2023-04-02T12:34:24.991Z,99923.59
2023-04-02T12:36:55.183Z,99923.75
2023-04-02T12:39:23.902Z,99927.22
2023-04-02T12:41:52.472Z,99923.09
2023-04-02T12:44:22.995Z,99944.88
2023-04-02T12:46:53.282Z,99947.22
2023-04-02T12:49:36.799Z,99940.19
2023-04-02T12:52:07.350Z,99956.50
2023-04-02T12:54:39.122Z,99967.53
2023-04-02T12:57:24.466Z,99964.19
2023-04-02T12:59:52.329Z,99962.44
2023-04-02T13:02:23.779Z,99961.81
2023-04-02T13:04:52.969Z,99962.75
2023-04-02T13:07:23.711Z,99968.09
2023-04-02T13:09:53.292Z,99965.09
2023-04-02T13:12:26.447Z,99970.81
2023-04-02T13:14:56.237Z,99979.56
2023-04-02T13:17:46.674Z,99972.91
2023-04-02T13:20:33.252Z,99985.91
2023-04-02T13:23:03.003Z,99978.69
2023-04-02T13:25:33.107Z,99979.22
2023-04-02T13:28:00.855Z,99990.69
2023-04-02T13:30:30.527Z,99989.56
2023-04-02T13:32:59.586Z,100001.78
2023-04-02T13:35:27.628Z,99996.94
2023-04-02T13:37:55.434Z,100001.97
2023-04-02T13:40:23.098Z,100006.44
2023-04-02T13:42:51.483Z,100002.09
2023-04-02T13:45:25.464Z,100011.97
2023-04-02T13:47:53.384Z,99999.00
2023-04-02T13:50:24.041Z,100015.00
2023-04-02T13:52:52.801Z,100024.00
2023-04-02T13:55:24.074Z,100024.75
2023-04-02T13:57:51.713Z,100028.31
2023-04-02T14:00:20.539Z,100027.56
2023-04-02T14:02:53.107Z,100020.53
2023-04-02T14:05:34.299Z,100034.72
2023-04-02T14:08:09.972Z,100049.94
2023-04-02T14:10:55.315Z,100045.72
2023-04-02T14:13:40.493Z,100047.06
2023-04-02T14:16:28.489Z,100053.31
2023-04-02T14:19:10.099Z,100062.31
2023-04-02T14:21:50.405Z,100060.06
2023-04-02T14:24:23.732Z,100066.63
2023-04-02T14:27:03.061Z,100074.78
2023-04-02T14:29:36.139Z,100080.88
2023-04-02T14:32:07.808Z,100077.44
2023-04-02T14:34:43.970Z,100082.72
2023-04-02T14:37:21.869Z,100084.09
2023-04-02T14:40:01.899Z,100096.97
2023-04-02T14:42:34.119Z,100093.50
2023-04-02T14:45:08.099Z,100100.28
2023-04-02T14:47:40.369Z,100108.19
2023-04-02T14:50:14.570Z,100114.28
2023-04-02T14:52:47.229Z,100121.91
2023-04-02T14:55:24.854Z,100126.59
2023-04-02T14:57:54.596Z,100118.97
2023-04-02T15:00:30.807Z,100127.59
2023-04-02T15:03:05.883Z,100122.75
2023-04-02T15:05:41.785Z,100118.16
2023-04-02T15:08:19.119Z,100128.97
2023-04-02T15:10:58.656Z,100131.00
2023-04-02T15:13:37.300Z,100144.78
2023-04-02T15:16:11.704Z,100143.91
2023-04-02T15:18:39.537Z,100144.22
2023-04-02T15:21:23.675Z,100152.88
2023-04-02T15:24:01.742Z,100152.38
2023-04-02T15:26:37.610Z,100148.50
2023-04-02T15:29:27.771Z,100152.34
2023-04-02T15:32:05.289Z,100155.56
2023-04-02T15:34:37.496Z,100157.25
2023-04-02T15:37:11.774Z,100155.72
2023-04-02T15:39:52.766Z,100150.56
2023-04-02T15:42:24.915Z,100163.03
2023-04-02T15:45:13.331Z,100162.78
2023-04-02T15:47:47.944Z,100162.88
2023-04-02T15:50:37.944Z,100173.94
2023-04-02T15:53:16.069Z,100173.94
2023-04-02T15:55:50.493Z,100172.94
2023-04-02T15:58:25.574Z,100180.41
2023-04-02T16:01:08.679Z,100190.16
2023-04-02T16:04:01.466Z,100195.16
2023-04-02T16:06:32.434Z,100189.63
2023-04-02T16:09:08.451Z,100199.84
2023-04-02T16:11:37.516Z,100206.91
2023-04-02T16:14:26.204Z,100207.63
2023-04-02T16:16:58.598Z,100219.97
2023-04-02T16:19:32.696Z,100220.25
2023-04-02T16:22:06.530Z,100221.22
2023-04-02T16:24:34.288Z,100224.81
2023-04-02T16:27:14.998Z,100224.44
2023-04-02T16:29:55.840Z,100232.34
2023-04-02T16:32:40.131Z,100236.16
2023-04-02T16:37:56.522Z,100247.72
2023-04-02T16:40:34.990Z,100258.63
2023-04-02T16:43:16.391Z,100262.09
2023-04-02T16:45:54.230Z,100261.31
2023-04-02T16:48:32.060Z,100276.25
2023-04-02T16:51:11.026Z,100272.88
2023-04-02T16:54:00.935Z,100281.81
2023-04-02T16:56:44.229Z,100284.75
2023-04-02T16:59:23.980Z,100284.63
2023-04-02T17:01:57.994Z,100291.72
2023-04-02T17:05:03.161Z,100295.31
2023-04-02T17:07:36.396Z,100304.47
2023-04-02T17:10:21.297Z,100309.66
2023-04-02T17:12:56.310Z,100311.22
2023-04-02T17:15:28.643Z,100317.06
2023-04-02T17:17:58.795Z,100319.69
2023-04-02T17:20:27.265Z,100322.16
2023-04-02T17:22:56.560Z,100335.22
2023-04-02T17:25:27.812Z,100346.06
2023-04-02T17:27:56.875Z,100344.59
2023-04-02T17:30:37.433Z,100352.16
2023-04-02T17:33:12.209Z,100361.59
2023-04-02T17:35:49.555Z,100358.94
2023-04-02T17:38:27.429Z,100369.97
2023-04-02T17:41:03.296Z,100376.63
2023-04-02T17:43:44.771Z,100379.88
2023-04-02T17:46:20.604Z,100380.00
2023-04-02T17:48:52.821Z,100390.94
2023-04-02T17:51:30.551Z,100392.81
2023-04-02T17:54:10.902Z,100395.06
2023-04-02T17:56:59.914Z,100398.19
2023-04-02T17:59:39.754Z,100406.75
2023-04-02T18:02:24.225Z,100414.78
2023-04-02T18:05:01.937Z,100425.84
2023-04-02T18:07:41.166Z,100432.53
2023-04-02T18:10:16.431Z,100428.13
2023-04-02T18:12:57.167Z,100438.66
2023-04-02T18:15:49.972Z,100432.31
2023-04-02T18:18:47.322Z,100441.97
2023-04-02T18:21:23.492Z,100449.50
2023-04-02T18:24:03.689Z,100449.72
2023-04-02T18:26:40.584Z,100461.06
2023-04-02T18:29:22.629Z,100466.91
2023-04-02T18:31:55.825Z,100464.41
2023-04-02T18:34:45.533Z,100475.25
2023-04-02T18:37:20.664Z,100482.81
2023-04-02T18:40:03.171Z,100489.97
2023-04-02T18:42:48.650Z,100500.78
2023-04-02T18:45:22.258Z,100501.19
2023-04-02T18:47:58.124Z,100502.25
2023-04-02T18:50:31.661Z,100515.97
2023-04-02T18:52:59.717Z,100515.50
2023-04-02T18:55:30.021Z,100525.31
2023-04-02T18:58:02.388Z,100533.38
2023-04-02T19:00:32.280Z,100536.38
2023-04-02T19:03:04.934Z,100543.78
2023-04-02T19:05:41.396Z,100546.03
2023-04-02T19:08:15.606Z,100544.84
2023-04-02T19:10:45.930Z,100556.91
2023-04-02T19:13:16.388Z,100552.13
2023-04-02T19:16:18.750Z,100565.47
2023-04-02T19:18:59.461Z,100570.72
2023-04-02T19:21:40.888Z,100571.47
2023-04-02T19:24:25.658Z,100572.66
2023-04-02T19:26:57.723Z,100582.91
2023-04-02T19:29:36.365Z,100584.00
2023-04-02T19:32:14.004Z,100588.72
2023-04-02T19:34:47.482Z,100583.28
2023-04-02T19:37:22.747Z,100592.44
2023-04-02T19:40:16.796Z,100600.78
2023-04-02T19:42:47.227Z,100609.13
2023-04-02T19:45:38.793Z,100601.72
2023-04-02T19:48:15.296Z,100615.59
2023-04-02T19:50:43.893Z,100606.13
2023-04-02T19:53:13.162Z,100609.13
2023-04-02T19:55:41.137Z,100618.31
2023-04-02T19:58:19.155Z,100619.00
2023-04-02T20:00:47.745Z,100627.53
2023-04-02T20:03:15.603Z,100624.47
2023-04-02T20:05:43.612Z,100634.59
2023-04-02T20:08:11.439Z,100630.72
2023-04-02T20:10:40.666Z,100642.56
2023-04-02T20:13:09.016Z,100647.88
2023-04-02T20:15:37.314Z,100645.44
2023-04-02T20:18:05.810Z,100654.56
2023-04-02T20:20:34.400Z,100652.84
2023-04-02T20:23:02.374Z,100661.03
2023-04-02T20:25:30.066Z,100654.78
2023-04-02T20:28:01.045Z,100660.41
2023-04-02T20:30:28.787Z,100668.69
2023-04-02T20:32:59.723Z,100674.13
2023-04-02T20:35:27.790Z,100668.28
2023-04-02T20:37:55.503Z,100667.09
2023-04-02T20:40:25.009Z,100676.63
2023-04-02T20:42:53.430Z,100679.25
2023-04-02T20:45:22.562Z,100685.97
2023-04-02T20:47:50.302Z,100692.56
2023-04-02T20:50:18.272Z,100699.56
2023-04-02T20:52:46.100Z,100694.34
2023-04-02T20:55:13.826Z,100695.88
2023-04-02T20:57:41.456Z,100694.72
2023-04-02T21:00:11.374Z,100699.72
2023-04-02T21:02:40.556Z,100700.44
2023-04-02T21:05:09.001Z,100708.06
2023-04-02T21:07:36.796Z,100714.97
2023-04-02T21:10:04.828Z,100704.28
2023-04-02T21:12:32.466Z,100715.94
2023-04-02T21:15:02.504Z,100712.19
2023-04-02T21:17:31.180Z,100721.06
2023-04-02T21:20:00.314Z,100717.53
2023-04-02T21:22:28.082Z,100711.91
2023-04-02T21:24:55.841Z,100717.09
2023-04-02T21:27:25.889Z,100716.59
2023-04-02T21:29:53.911Z,100715.84
2023-04-02T21:32:22.277Z,100718.25
2023-04-02T21:34:50.229Z,100718.50
2023-04-02T21:37:19.156Z,100725.59
2023-04-02T21:39:46.832Z,100716.88
2023-04-02T21:42:15.188Z,100723.41
2023-04-02T21:44:42.838Z,100729.03
2023-04-02T21:47:10.629Z,100720.28
2023-04-02T21:49:38.260Z,100723.44
2023-04-02T21:52:06.176Z,100723.25
2023-04-02T21:54:35.186Z,100717.09
2023-04-02T21:57:02.846Z,100723.28
2023-04-02T21:59:30.482Z,100730.84
2023-04-02T22:01:58.128Z,100727.94
2023-04-02T22:04:28.263Z,100738.91
2023-04-02T22:06:56.123Z,100740.00
2023-04-02T22:09:26.247Z,100735.44
2023-04-02T22:11:59.511Z,100741.53
2023-04-02T22:14:28.128Z,100737.09
2023-04-02T22:16:56.082Z,100740.16
2023-04-02T22:19:23.997Z,100742.06
2023-04-02T22:21:51.804Z,100742.78
2023-04-02T22:24:21.939Z,100744.75
2023-04-02T22:26:49.941Z,100744.63
2023-04-02T22:29:19.281Z,100747.66
2023-04-02T22:31:47.239Z,100753.75
2023-04-02T22:34:15.695Z,100755.75
2023-04-02T22:36:43.299Z,100759.91
2023-04-02T22:39:12.139Z,100755.31
2023-04-02T22:41:39.893Z,100757.44
2023-04-02T22:44:07.876Z,100760.78
2023-04-02T22:46:37.117Z,100754.13
2023-04-02T22:49:04.868Z,100751.53
2023-04-02T22:51:32.480Z,100752.44
2023-04-02T22:54:00.246Z,100753.28
2023-04-02T22:56:31.683Z,100751.41
2023-04-02T22:58:59.344Z,100750.09
2023-04-02T23:01:29.611Z,100754.81
2023-04-02T23:03:58.658Z,100757.47
2023-04-02T23:06:27.808Z,100757.69
2023-04-02T23:08:55.631Z,100758.47
2023-04-02T23:11:24.911Z,100756.28
2023-04-02T23:13:54.872Z,100761.88
2023-04-02T23:16:22.569Z,100758.84
2023-04-02T23:18:50.449Z,100762.22
2023-04-02T23:21:20.881Z,100762.25
2023-04-02T23:23:50.348Z,100760.47
2023-04-02T23:26:21.095Z,100760.03
2023-04-02T23:28:49.389Z,100759.06
2023-04-02T23:31:18.566Z,100759.91
2023-04-02T23:33:46.688Z,100756.66
2023-04-02T23:36:19.092Z,100757.00
2023-04-02T23:38:48.351Z,100756.22
2023-04-02T23:41:17.757Z,100748.56
2023-04-02T23:43:45.715Z,100755.50
2023-04-02T23:46:13.422Z,100753.56
2023-04-02T23:48:41.335Z,100747.09
2023-04-02T23:51:09.107Z,100752.03
2023-04-02T23:53:36.784Z,100749.41
2023-04-02T23:56:06.105Z,100748.38
2023-04-02T23:58:33.816Z,100746.06
