createdAt,value
2022-12-14T00:00:33.892Z,-5.50
2022-12-14T00:01:37.323Z,-5.50
2022-12-14T00:02:39.538Z,-5.50
2022-12-14T00:03:45.005Z,-5.50
2022-12-14T00:04:48.276Z,-5.50
2022-12-14T00:05:50.388Z,-5.50
2022-12-14T00:06:53.534Z,-5.50
2022-12-14T00:07:55.783Z,-5.40
2022-12-14T00:09:00.985Z,-5.40
2022-12-14T00:10:03.158Z,-5.40
2022-12-14T00:11:06.902Z,-5.40
2022-12-14T00:12:09.517Z,-5.50
2022-12-14T00:13:16.040Z,-5.50
2022-12-14T00:14:18.160Z,-5.40
2022-12-14T00:15:21.353Z,-5.40
2022-12-14T00:16:24.447Z,-5.40
2022-12-14T00:17:27.567Z,-5.40
2022-12-14T00:18:30.660Z,-5.40
2022-12-14T00:19:36.668Z,-5.40
2022-12-14T00:20:38.691Z,-5.40
2022-12-14T00:21:41.951Z,-5.30
2022-12-14T00:22:44.269Z,-5.30
2022-12-14T00:23:50.239Z,-5.30
2022-12-14T00:24:52.404Z,-5.30
2022-12-14T00:25:55.522Z,-5.30
2022-12-14T00:26:58.559Z,-5.30
2022-12-14T00:28:00.681Z,-5.20
2022-12-14T00:29:04.257Z,-5.20
2022-12-14T00:30:07.476Z,-5.20
2022-12-14T00:31:11.259Z,-5.20
2022-12-14T00:32:14.426Z,-5.10
2022-12-14T00:33:16.520Z,-5.10
2022-12-14T00:34:19.839Z,-5.10
2022-12-14T00:35:24.012Z,-5.10
2022-12-14T00:36:27.207Z,-5.10
2022-12-14T00:37:29.318Z,-5.20
2022-12-14T00:38:32.565Z,-5.20
2022-12-14T00:39:34.628Z,-5.20
2022-12-14T00:40:37.773Z,-5.20
2022-12-14T00:41:39.842Z,-5.20
2022-12-14T00:42:43.059Z,-5.20
2022-12-14T00:43:45.129Z,-5.20
2022-12-14T00:44:52.841Z,-5.20
2022-12-14T00:45:55.719Z,-5.20
2022-12-14T00:46:59.600Z,-5.20
2022-12-14T00:48:02.304Z,-5.20
2022-12-14T00:49:05.550Z,-5.10
2022-12-14T00:50:08.926Z,-5.10
2022-12-14T00:51:17.151Z,-5.10
2022-12-14T00:52:19.559Z,-5.10
2022-12-14T00:53:23.446Z,-5.10
2022-12-14T00:54:25.505Z,-5.00
2022-12-14T00:55:28.536Z,-5.10
2022-12-14T00:56:30.586Z,-5.10
2022-12-14T00:57:33.810Z,-5.10
2022-12-14T00:58:36.381Z,-5.20
2022-12-14T00:59:39.435Z,-5.20
2022-12-14T01:00:41.612Z,-5.20
2022-12-14T01:01:44.713Z,-5.20
2022-12-14T01:02:51.074Z,-5.20
2022-12-14T01:04:14.737Z,-5.20
2022-12-14T01:05:17.134Z,-5.30
2022-12-14T01:06:23.436Z,-5.20
2022-12-14T01:07:25.569Z,-5.20
2022-12-14T01:08:35.503Z,-5.20
2022-12-14T01:09:38.063Z,-5.20
2022-12-14T01:10:41.381Z,-5.10
2022-12-14T01:11:45.062Z,-5.10
2022-12-14T01:12:47.326Z,-5.10
2022-12-14T01:13:50.343Z,-5.00
2022-12-14T01:14:52.470Z,-5.00
2022-12-14T01:15:55.554Z,-5.00
2022-12-14T01:16:57.685Z,-5.00
2022-12-14T01:18:00.744Z,-5.00
2022-12-14T01:19:03.314Z,-4.90
2022-12-14T01:20:07.504Z,-4.90
2022-12-14T01:21:11.921Z,-5.00
2022-12-14T01:22:16.515Z,-5.00
2022-12-14T01:23:18.576Z,-5.00
2022-12-14T01:24:21.919Z,-4.90
2022-12-14T01:25:23.984Z,-5.00
2022-12-14T01:26:28.375Z,-5.00
2022-12-14T01:27:30.718Z,-5.10
2022-12-14T01:28:35.153Z,-5.10
2022-12-14T01:29:38.255Z,-5.10
2022-12-14T01:30:40.315Z,-5.10
2022-12-14T01:31:43.824Z,-5.10
2022-12-14T01:32:50.562Z,-5.00
2022-12-14T01:33:54.384Z,-5.10
2022-12-14T01:34:56.389Z,-5.10
2022-12-14T01:36:04.250Z,-5.00
2022-12-14T01:37:07.391Z,-5.00
2022-12-14T01:38:10.864Z,-5.00
2022-12-14T01:39:16.915Z,-4.90
2022-12-14T01:40:19.089Z,-4.90
2022-12-14T01:41:26.305Z,-4.90
2022-12-14T01:42:29.618Z,-4.90
2022-12-14T01:43:49.055Z,-4.90
2022-12-14T01:44:58.001Z,-4.90
2022-12-14T01:46:00.145Z,-4.90
2022-12-14T01:47:12.389Z,-4.90
2022-12-14T01:48:15.204Z,-5.00
2022-12-14T01:49:24.574Z,-4.90
2022-12-14T01:50:30.144Z,-4.90
2022-12-14T01:51:34.476Z,-4.90
2022-12-14T01:52:40.490Z,-4.80
2022-12-14T01:53:45.120Z,-4.90
2022-12-14T01:54:53.109Z,-4.80
2022-12-14T01:55:57.624Z,-4.80
2022-12-14T01:57:00.123Z,-4.70
2022-12-14T01:58:08.373Z,-4.80
2022-12-14T01:59:14.565Z,-4.80
2022-12-14T02:00:18.152Z,-4.80
2022-12-14T02:01:20.448Z,-4.80
2022-12-14T02:02:24.484Z,-4.80
2022-12-14T02:03:31.079Z,-4.80
2022-12-14T02:04:37.347Z,-4.80
2022-12-14T02:05:44.517Z,-4.80
2022-12-14T02:06:48.973Z,-4.80
2022-12-14T02:07:55.268Z,-4.80
2022-12-14T02:08:59.841Z,-4.80
2022-12-14T02:10:05.077Z,-4.80
2022-12-14T02:11:07.429Z,-4.80
2022-12-14T02:12:13.927Z,-4.80
2022-12-14T02:13:20.606Z,-4.80
2022-12-14T02:14:23.920Z,-4.80
2022-12-14T02:15:26.090Z,-4.80
2022-12-14T02:16:29.599Z,-4.80
2022-12-14T02:17:31.664Z,-4.80
2022-12-14T02:18:35.399Z,-4.70
2022-12-14T02:19:38.019Z,-4.80
2022-12-14T02:20:49.999Z,-4.80
2022-12-14T02:22:19.997Z,-4.80
2022-12-14T02:23:51.782Z,-4.80
2022-12-14T02:25:35.082Z,-4.70
2022-12-14T02:27:05.550Z,-4.80
2022-12-14T02:28:46.317Z,-4.70
2022-12-14T02:30:09.310Z,-4.70
2022-12-14T02:31:21.231Z,-4.80
2022-12-14T02:32:46.744Z,-4.80
2022-12-14T02:33:53.857Z,-4.80
2022-12-14T02:35:02.032Z,-4.80
2022-12-14T02:36:13.403Z,-4.70
2022-12-14T02:37:24.312Z,-4.70
2022-12-14T02:38:41.953Z,-4.70
2022-12-14T02:39:57.042Z,-4.60
2022-12-14T02:41:11.477Z,-4.70
2022-12-14T02:42:15.348Z,-4.70
2022-12-14T02:43:29.093Z,-4.70
2022-12-14T02:44:39.188Z,-4.60
2022-12-14T02:45:50.072Z,-4.60
2022-12-14T02:46:58.016Z,-4.60
2022-12-14T02:48:04.508Z,-4.70
2022-12-14T02:49:13.734Z,-4.70
2022-12-14T02:50:22.230Z,-4.70
2022-12-14T02:51:30.716Z,-4.60
2022-12-14T02:52:42.270Z,-4.60
2022-12-14T02:53:51.301Z,-4.70
2022-12-14T02:54:58.071Z,-4.70
2022-12-14T02:56:05.262Z,-4.70
2022-12-14T02:57:11.670Z,-4.70
2022-12-14T02:58:20.514Z,-4.70
2022-12-14T02:59:24.794Z,-4.70
2022-12-14T03:00:29.438Z,-4.70
2022-12-14T03:01:36.317Z,-4.80
2022-12-14T03:02:43.098Z,-4.80
2022-12-14T03:03:46.486Z,-4.80
2022-12-14T03:04:50.173Z,-4.80
2022-12-14T03:05:56.464Z,-4.80
2022-12-14T03:07:03.744Z,-4.80
2022-12-14T03:08:08.771Z,-4.80
2022-12-14T03:09:17.616Z,-4.80
2022-12-14T03:10:27.388Z,-4.90
2022-12-14T03:11:36.106Z,-4.80
2022-12-14T03:12:42.838Z,-4.70
2022-12-14T03:13:51.314Z,-4.70
2022-12-14T03:14:55.975Z,-4.70
2022-12-14T03:16:04.256Z,-4.70
2022-12-14T03:17:16.335Z,-4.70
2022-12-14T03:18:25.485Z,-4.70
2022-12-14T03:19:31.070Z,-4.80
2022-12-14T03:20:36.832Z,-4.80
2022-12-14T03:21:44.245Z,-4.90
2022-12-14T03:22:52.902Z,-4.80
2022-12-14T03:23:57.566Z,-4.80
2022-12-14T03:25:08.919Z,-4.80
2022-12-14T03:26:17.092Z,-4.80
2022-12-14T03:27:24.182Z,-4.80
2022-12-14T03:28:31.798Z,-4.70
2022-12-14T03:29:45.368Z,-4.80
2022-12-14T03:31:01.242Z,-4.80
2022-12-14T03:32:10.665Z,-4.70
2022-12-14T03:33:18.508Z,-4.70
2022-12-14T03:34:26.900Z,-4.70
2022-12-14T03:35:33.282Z,-4.80
2022-12-14T03:36:42.865Z,-4.90
2022-12-14T03:37:53.284Z,-4.90
2022-12-14T03:39:01.216Z,-4.90
2022-12-14T03:40:03.805Z,-4.90
2022-12-14T03:41:15.916Z,-4.90
2022-12-14T03:42:23.568Z,-4.90
2022-12-14T03:43:33.018Z,-4.80
2022-12-14T03:44:49.680Z,-4.80
2022-12-14T03:46:01.156Z,-4.70
2022-12-14T03:47:18.074Z,-4.70
2022-12-14T03:48:31.393Z,-4.60
2022-12-14T03:49:43.978Z,-4.60
2022-12-14T03:50:53.445Z,-4.60
2022-12-14T03:52:03.301Z,-4.60
2022-12-14T03:53:12.732Z,-4.60
2022-12-14T03:54:21.292Z,-4.60
2022-12-14T03:55:30.800Z,-4.60
2022-12-14T03:56:37.206Z,-4.60
2022-12-14T03:57:51.479Z,-4.60
2022-12-14T03:59:01.153Z,-4.60
2022-12-14T04:00:09.126Z,-4.70
2022-12-14T04:01:26.807Z,-4.60
2022-12-14T04:02:40.732Z,-4.60
2022-12-14T04:03:51.135Z,-4.60
2022-12-14T04:04:57.816Z,-4.50
2022-12-14T04:06:04.845Z,-4.50
2022-12-14T04:07:14.550Z,-4.50
2022-12-14T04:08:27.202Z,-4.50
2022-12-14T04:09:33.358Z,-4.40
2022-12-14T04:11:00.403Z,-4.40
2022-12-14T04:12:25.178Z,-4.30
2022-12-14T04:13:51.820Z,-4.40
2022-12-14T04:15:17.623Z,-4.40
2022-12-14T04:16:51.484Z,-4.40
2022-12-14T04:18:17.154Z,-4.40
2022-12-14T04:19:25.010Z,-4.40
2022-12-14T04:20:30.024Z,-4.40
2022-12-14T04:21:40.590Z,-4.30
2022-12-14T04:22:49.592Z,-4.40
2022-12-14T04:24:14.748Z,-4.40
2022-12-14T04:25:39.488Z,-4.40
2022-12-14T04:26:48.271Z,-4.30
2022-12-14T04:27:55.332Z,-4.40
2022-12-14T04:29:15.818Z,-4.50
2022-12-14T04:30:18.990Z,-4.50
2022-12-14T04:31:26.425Z,-4.50
2022-12-14T04:32:34.930Z,-4.50
2022-12-14T04:33:48.918Z,-4.50
2022-12-14T04:34:55.848Z,-4.50
2022-12-14T04:36:01.836Z,-4.50
2022-12-14T04:37:09.645Z,-4.50
2022-12-14T04:38:18.473Z,-4.50
2022-12-14T04:39:29.393Z,-4.60
2022-12-14T04:40:36.219Z,-4.60
2022-12-14T04:41:43.731Z,-4.60
2022-12-14T04:42:52.257Z,-4.60
2022-12-14T04:43:58.978Z,-4.60
2022-12-14T04:45:07.993Z,-4.50
2022-12-14T04:46:15.107Z,-4.50
2022-12-14T04:47:20.247Z,-4.50
2022-12-14T04:48:28.624Z,-4.50
2022-12-14T04:49:39.941Z,-4.50
2022-12-14T04:50:48.570Z,-4.60
2022-12-14T04:52:01.981Z,-4.50
2022-12-14T04:53:12.873Z,-4.60
2022-12-14T04:54:21.330Z,-4.50
2022-12-14T04:55:28.023Z,-4.50
2022-12-14T04:56:36.343Z,-4.50
2022-12-14T04:57:45.844Z,-4.60
2022-12-14T04:58:49.382Z,-4.50
2022-12-14T04:59:51.734Z,-4.50
2022-12-14T05:01:12.846Z,-4.50
2022-12-14T05:02:22.856Z,-4.50
2022-12-14T05:03:31.292Z,-4.50
2022-12-14T05:04:55.217Z,-4.50
2022-12-14T05:06:07.233Z,-4.50
2022-12-14T05:07:19.952Z,-4.50
2022-12-14T05:08:39.181Z,-4.40
2022-12-14T05:09:46.534Z,-4.40
2022-12-14T05:11:04.748Z,-4.30
2022-12-14T05:12:21.225Z,-4.30
2022-12-14T05:13:28.950Z,-4.20
2022-12-14T05:14:37.370Z,-4.20
2022-12-14T05:15:43.479Z,-4.20
2022-12-14T05:16:45.676Z,-4.20
2022-12-14T05:17:53.293Z,-4.20
2022-12-14T05:18:55.483Z,-4.20
2022-12-14T05:20:00.309Z,-4.20
2022-12-14T05:21:02.323Z,-4.20
2022-12-14T05:22:08.013Z,-4.20
2022-12-14T05:23:11.347Z,-4.20
2022-12-14T05:24:13.767Z,-4.20
2022-12-14T05:25:17.082Z,-4.20
2022-12-14T05:26:19.073Z,-4.20
2022-12-14T05:27:22.273Z,-4.20
2022-12-14T05:28:24.361Z,-4.30
2022-12-14T05:29:27.445Z,-4.30
2022-12-14T05:30:30.807Z,-4.30
2022-12-14T05:31:32.973Z,-4.30
2022-12-14T05:32:36.072Z,-4.30
2022-12-14T05:33:38.220Z,-4.20
2022-12-14T05:34:41.388Z,-4.20
2022-12-14T05:35:44.905Z,-4.20
2022-12-14T05:36:48.261Z,-4.20
2022-12-14T05:37:51.472Z,-4.20
2022-12-14T05:38:53.618Z,-4.20
2022-12-14T05:39:56.747Z,-4.20
2022-12-14T05:40:59.050Z,-4.20
2022-12-14T05:42:02.260Z,-4.20
2022-12-14T05:43:05.448Z,-4.20
2022-12-14T05:44:08.937Z,-4.20
2022-12-14T05:45:12.361Z,-4.20
2022-12-14T05:46:15.540Z,-4.20
2022-12-14T05:47:18.950Z,-4.20
2022-12-14T05:48:21.028Z,-4.20
2022-12-14T05:49:25.327Z,-4.20
2022-12-14T05:50:27.585Z,-4.20
2022-12-14T05:51:32.887Z,-4.20
2022-12-14T05:52:35.364Z,-4.20
2022-12-14T05:53:39.541Z,-4.20
2022-12-14T05:54:41.671Z,-4.20
2022-12-14T05:55:48.202Z,-4.20
2022-12-14T05:56:51.437Z,-4.20
2022-12-14T05:57:54.719Z,-4.20
2022-12-14T05:58:57.116Z,-4.10
2022-12-14T06:00:00.446Z,-4.20
2022-12-14T06:01:04.123Z,-4.20
2022-12-14T06:02:07.686Z,-4.20
2022-12-14T06:03:10.470Z,-4.20
2022-12-14T06:04:14.585Z,-4.10
2022-12-14T06:05:17.011Z,-4.10
2022-12-14T06:06:20.415Z,-4.10
2022-12-14T06:07:27.962Z,-4.20
2022-12-14T06:08:34.109Z,-4.20
2022-12-14T06:09:37.390Z,-4.20
2022-12-14T06:10:39.506Z,-4.30
2022-12-14T06:11:42.892Z,-4.30
2022-12-14T06:12:44.883Z,-4.30
2022-12-14T06:13:48.936Z,-4.30
2022-12-14T06:14:51.470Z,-4.30
2022-12-14T06:15:54.691Z,-4.30
2022-12-14T06:16:57.942Z,-4.30
2022-12-14T06:17:59.959Z,-4.30
2022-12-14T06:19:05.394Z,-4.30
2022-12-14T06:20:09.167Z,-4.30
2022-12-14T06:21:11.399Z,-4.30
2022-12-14T06:22:14.508Z,-4.30
2022-12-14T06:23:17.957Z,-4.30
2022-12-14T06:24:21.124Z,-4.40
2022-12-14T06:25:23.117Z,-4.40
2022-12-14T06:26:27.351Z,-4.40
2022-12-14T06:27:29.430Z,-4.40
2022-12-14T06:28:32.555Z,-4.40
2022-12-14T06:29:35.693Z,-4.40
2022-12-14T06:30:37.749Z,-4.30
2022-12-14T06:31:41.046Z,-4.30
2022-12-14T06:32:43.159Z,-4.30
2022-12-14T06:33:46.495Z,-4.30
2022-12-14T06:34:49.859Z,-4.20
2022-12-14T06:35:52.011Z,-4.20
2022-12-14T06:36:55.139Z,-4.20
2022-12-14T06:37:57.214Z,-4.30
2022-12-14T06:39:04.454Z,-4.30
2022-12-14T06:40:07.707Z,-4.40
2022-12-14T06:41:10.933Z,-4.50
2022-12-14T06:42:14.141Z,-4.40
2022-12-14T06:43:16.222Z,-4.30
2022-12-14T06:44:19.536Z,-4.20
2022-12-14T06:45:23.035Z,-4.20
2022-12-14T06:46:25.823Z,-4.00
2022-12-14T06:47:28.948Z,-4.00
2022-12-14T06:48:30.948Z,-4.00
2022-12-14T06:49:34.263Z,-3.80
2022-12-14T06:50:36.434Z,-3.90
2022-12-14T06:51:40.585Z,-4.00
2022-12-14T06:52:43.407Z,-4.10
2022-12-14T06:53:46.693Z,-4.10
2022-12-14T06:54:50.079Z,-4.10
2022-12-14T06:55:53.406Z,-4.20
2022-12-14T06:56:56.669Z,-4.20
2022-12-14T06:57:59.276Z,-4.20
2022-12-14T06:59:02.609Z,-4.10
2022-12-14T07:00:06.551Z,-4.20
2022-12-14T07:01:12.104Z,-4.20
2022-12-14T07:02:17.323Z,-4.20
2022-12-14T07:03:20.818Z,-4.20
2022-12-14T07:04:23.040Z,-4.20
2022-12-14T07:05:26.272Z,-4.20
2022-12-14T07:06:32.358Z,-4.30
2022-12-14T07:07:36.122Z,-4.30
2022-12-14T07:08:40.437Z,-4.30
2022-12-14T07:09:42.485Z,-4.20
2022-12-14T07:10:46.862Z,-4.30
2022-12-14T07:11:52.098Z,-4.20
2022-12-14T07:12:54.138Z,-4.20
2022-12-14T07:13:57.623Z,-4.20
2022-12-14T07:14:59.771Z,-4.20
2022-12-14T07:16:04.796Z,-4.20
2022-12-14T07:17:08.014Z,-4.20
2022-12-14T07:18:10.041Z,-4.20
2022-12-14T07:19:13.262Z,-4.20
2022-12-14T07:20:16.660Z,-4.20
2022-12-14T07:21:20.923Z,-4.20
2022-12-14T07:22:24.040Z,-4.20
2022-12-14T07:23:28.200Z,-4.20
2022-12-14T07:24:31.518Z,-4.10
2022-12-14T07:25:34.742Z,-4.10
2022-12-14T07:26:38.395Z,-4.10
2022-12-14T07:27:41.615Z,-4.10
2022-12-14T07:28:43.954Z,-4.10
2022-12-14T07:29:47.102Z,-4.10
2022-12-14T07:30:49.132Z,-4.10
2022-12-14T07:31:52.414Z,-4.10
2022-12-14T07:32:54.421Z,-4.10
2022-12-14T07:33:59.151Z,-4.00
2022-12-14T07:35:01.278Z,-4.00
2022-12-14T07:36:06.565Z,-4.00
2022-12-14T07:37:09.590Z,-4.00
2022-12-14T07:38:11.613Z,-3.90
2022-12-14T07:39:15.625Z,-3.90
2022-12-14T07:40:18.817Z,-3.90
2022-12-14T07:41:23.669Z,-3.90
2022-12-14T07:42:28.349Z,-3.90
2022-12-14T07:43:36.264Z,-3.90
2022-12-14T07:44:39.385Z,-4.00
2022-12-14T07:45:41.438Z,-4.00
2022-12-14T07:46:45.521Z,-4.00
2022-12-14T07:47:47.584Z,-3.90
2022-12-14T07:48:52.560Z,-3.90
2022-12-14T07:49:55.569Z,-3.90
2022-12-14T07:51:02.839Z,-3.90
2022-12-14T07:52:05.911Z,-3.80
2022-12-14T07:53:08.089Z,-3.80
2022-12-14T07:54:12.738Z,-3.80
2022-12-14T07:55:15.793Z,-3.80
2022-12-14T07:56:20.306Z,-3.80
2022-12-14T07:57:23.372Z,-3.80
2022-12-14T07:58:26.105Z,-3.70
2022-12-14T07:59:30.594Z,-3.70
2022-12-14T08:00:32.601Z,-3.80
2022-12-14T08:01:37.791Z,-3.80
2022-12-14T08:02:41.099Z,-3.80
2022-12-14T08:03:46.721Z,-3.80
2022-12-14T08:04:49.938Z,-3.80
2022-12-14T08:05:52.011Z,-3.80
2022-12-14T08:06:55.043Z,-3.70
2022-12-14T08:07:57.215Z,-3.70
2022-12-14T08:09:00.911Z,-3.70
2022-12-14T08:10:02.892Z,-3.60
2022-12-14T08:11:06.995Z,-3.60
2022-12-14T08:12:10.036Z,-3.60
2022-12-14T08:13:12.048Z,-3.60
2022-12-14T08:14:18.285Z,-3.70
2022-12-14T08:15:21.718Z,-3.60
2022-12-14T08:16:25.953Z,-3.60
2022-12-14T08:17:29.028Z,-3.50
2022-12-14T08:18:33.304Z,-3.50
2022-12-14T08:19:36.434Z,-3.50
2022-12-14T08:20:38.452Z,-3.50
2022-12-14T08:21:41.873Z,-3.50
2022-12-14T08:22:45.274Z,-3.40
2022-12-14T08:23:47.828Z,-3.40
2022-12-14T08:24:50.990Z,-3.40
2022-12-14T08:25:54.024Z,-3.50
2022-12-14T08:26:57.237Z,-3.50
2022-12-14T08:27:59.643Z,-3.50
2022-12-14T08:29:02.917Z,-3.50
2022-12-14T08:30:07.137Z,-3.40
2022-12-14T08:31:13.148Z,-3.30
2022-12-14T08:32:16.471Z,-3.30
2022-12-14T08:33:20.045Z,-3.20
2022-12-14T08:34:23.988Z,-3.20
2022-12-14T08:35:27.129Z,-3.20
2022-12-14T08:36:32.824Z,-3.10
2022-12-14T08:37:35.964Z,-3.10
2022-12-14T08:38:38.577Z,-3.10
2022-12-14T08:39:41.753Z,-3.10
2022-12-14T08:40:44.928Z,-3.10
2022-12-14T08:41:48.234Z,-3.20
2022-12-14T08:42:50.628Z,-3.20
2022-12-14T08:43:55.141Z,-3.20
2022-12-14T08:44:58.236Z,-3.10
2022-12-14T08:46:00.417Z,-3.20
2022-12-14T08:47:05.364Z,-3.20
2022-12-14T08:48:07.563Z,-3.20
2022-12-14T08:49:12.104Z,-3.20
2022-12-14T08:50:15.614Z,-3.20
2022-12-14T08:51:18.338Z,-3.20
2022-12-14T08:52:22.991Z,-3.20
2022-12-14T08:53:26.840Z,-3.10
2022-12-14T08:54:30.420Z,-3.00
2022-12-14T08:55:38.223Z,-3.00
2022-12-14T08:56:42.096Z,-3.00
2022-12-14T08:57:45.640Z,-3.00
2022-12-14T08:58:49.201Z,-3.00
2022-12-14T09:00:01.168Z,-2.90
2022-12-14T09:01:06.953Z,-2.90
2022-12-14T09:03:45.755Z,-2.80
2022-12-14T09:04:49.109Z,-2.70
2022-12-14T09:05:52.429Z,-2.60
2022-12-14T09:06:56.437Z,-2.60
2022-12-14T09:07:59.718Z,-2.60
2022-12-14T09:09:03.070Z,-2.60
2022-12-14T09:10:08.107Z,-2.60
2022-12-14T09:11:14.035Z,-2.60
2022-12-14T09:12:17.232Z,-2.60
2022-12-14T09:13:19.495Z,-2.60
2022-12-14T09:14:22.816Z,-2.60
2022-12-14T09:15:26.366Z,-2.60
2022-12-14T09:16:28.620Z,-2.60
2022-12-14T09:17:31.990Z,-2.60
2022-12-14T09:18:35.799Z,-2.70
2022-12-14T09:19:40.511Z,-2.70
2022-12-14T09:20:43.673Z,-2.60
2022-12-14T09:21:46.919Z,-2.60
2022-12-14T09:22:53.099Z,-2.60
2022-12-14T09:23:59.524Z,-2.60
2022-12-14T09:25:04.622Z,-2.60
2022-12-14T09:26:08.644Z,-2.50
2022-12-14T09:27:11.880Z,-2.40
2022-12-14T09:28:15.272Z,-2.40
2022-12-14T09:29:19.338Z,-2.40
2022-12-14T09:30:26.590Z,-2.50
2022-12-14T09:31:30.410Z,-2.50
2022-12-14T09:32:33.631Z,-2.50
2022-12-14T09:33:36.892Z,-2.50
2022-12-14T09:34:41.433Z,-2.50
2022-12-14T09:35:43.535Z,-2.50
2022-12-14T09:36:46.957Z,-2.40
2022-12-14T09:37:49.205Z,-2.40
2022-12-14T09:38:55.343Z,-2.40
2022-12-14T09:39:58.885Z,-2.40
2022-12-14T09:41:07.469Z,-2.30
2022-12-14T09:42:26.227Z,-2.30
2022-12-14T09:43:39.241Z,-2.30
2022-12-14T09:44:54.304Z,-2.30
2022-12-14T09:46:15.664Z,-2.20
2022-12-14T09:47:22.093Z,-2.20
2022-12-14T09:48:26.887Z,-2.20
2022-12-14T09:49:32.531Z,-2.20
2022-12-14T09:50:38.371Z,-2.20
2022-12-14T09:51:40.677Z,-2.10
2022-12-14T09:54:16.057Z,-2.10
2022-12-14T09:55:23.893Z,-2.10
2022-12-14T09:56:27.592Z,-2.10
2022-12-14T09:57:36.229Z,-2.10
2022-12-14T09:58:42.248Z,-2.10
2022-12-14T09:59:45.681Z,-2.10
2022-12-14T10:00:55.153Z,-2.10
2022-12-14T10:02:29.596Z,-2.10
2022-12-14T10:03:44.255Z,-2.00
2022-12-14T10:04:57.214Z,-2.00
2022-12-14T10:06:21.293Z,-2.00
2022-12-14T10:07:34.258Z,-1.90
2022-12-14T10:08:43.313Z,-1.90
2022-12-14T10:09:55.674Z,-1.80
2022-12-14T10:11:08.136Z,-1.80
2022-12-14T10:12:26.331Z,-1.70
2022-12-14T10:13:42.877Z,-1.60
2022-12-14T10:15:03.348Z,-1.60
2022-12-14T10:16:17.118Z,-1.50
2022-12-14T10:17:30.380Z,-1.40
2022-12-14T10:19:01.587Z,-1.30
2022-12-14T10:20:18.348Z,-1.30
2022-12-14T10:21:26.087Z,-1.20
2022-12-14T10:22:33.824Z,-1.30
2022-12-14T10:23:36.368Z,-1.30
2022-12-14T10:24:43.877Z,-1.20
2022-12-14T10:25:48.788Z,-1.30
2022-12-14T10:26:54.905Z,-1.20
2022-12-14T10:28:15.503Z,-1.30
2022-12-14T10:29:26.863Z,-1.30
2022-12-14T10:30:31.189Z,-1.30
2022-12-14T10:31:40.633Z,-1.30
2022-12-14T10:32:48.855Z,-1.30
2022-12-14T10:33:54.239Z,-1.30
2022-12-14T10:34:58.807Z,-1.30
2022-12-14T10:36:10.233Z,-1.30
2022-12-14T10:37:25.590Z,-1.40
2022-12-14T10:38:35.367Z,-1.50
2022-12-14T10:39:50.727Z,-1.50
2022-12-14T10:40:59.143Z,-1.50
2022-12-14T10:42:09.782Z,-1.40
2022-12-14T10:43:28.395Z,-1.40
2022-12-14T10:44:41.204Z,-1.40
2022-12-14T10:45:52.201Z,-1.30
2022-12-14T10:47:00.559Z,-1.40
2022-12-14T10:48:27.329Z,-1.40
2022-12-14T10:49:37.488Z,-1.40
2022-12-14T10:50:53.850Z,-1.40
2022-12-14T10:52:03.603Z,-1.40
2022-12-14T10:53:17.442Z,-1.30
2022-12-14T10:54:33.814Z,-1.30
2022-12-14T10:55:41.876Z,-1.30
2022-12-14T10:56:49.880Z,-1.20
2022-12-14T10:57:53.443Z,-1.20
2022-12-14T10:59:38.852Z,-1.20
2022-12-14T11:00:45.519Z,-1.20
2022-12-14T11:01:49.988Z,-1.20
2022-12-14T11:02:56.879Z,-1.20
2022-12-14T11:03:59.142Z,-1.20
2022-12-14T11:05:11.916Z,-1.10
2022-12-14T11:06:19.709Z,-1.10
2022-12-14T11:07:25.424Z,-1.00
2022-12-14T11:08:42.126Z,-1.00
2022-12-14T11:09:48.726Z,-1.00
2022-12-14T11:11:08.123Z,-1.00
2022-12-14T11:12:20.364Z,-0.90
2022-12-14T11:13:23.680Z,-0.70
2022-12-14T11:14:27.359Z,-0.70
2022-12-14T11:15:33.678Z,-0.70
2022-12-14T11:16:39.296Z,-0.70
2022-12-14T11:17:45.413Z,-0.60
2022-12-14T11:18:58.891Z,-0.70
2022-12-14T11:20:20.875Z,-0.80
2022-12-14T11:21:31.110Z,-0.80
2022-12-14T11:22:45.803Z,-0.80
2022-12-14T11:23:56.283Z,-0.80
2022-12-14T11:24:59.773Z,-0.80
2022-12-14T11:26:06.111Z,-0.80
2022-12-14T11:27:12.336Z,-0.80
2022-12-14T11:28:36.483Z,-0.80
2022-12-14T11:29:42.810Z,-0.70
2022-12-14T11:30:59.637Z,-0.70
2022-12-14T11:32:04.879Z,-0.70
2022-12-14T11:33:14.534Z,-0.70
2022-12-14T11:34:30.417Z,-0.60
2022-12-14T11:35:32.803Z,-0.50
2022-12-14T11:36:38.222Z,-0.50
2022-12-14T11:37:42.978Z,-0.50
2022-12-14T11:38:58.170Z,-0.50
2022-12-14T11:40:04.084Z,-0.60
2022-12-14T11:41:12.046Z,-0.60
2022-12-14T11:42:19.055Z,-0.60
2022-12-14T11:43:28.041Z,-0.60
2022-12-14T11:44:34.017Z,-0.50
2022-12-14T11:45:38.569Z,-0.30
2022-12-14T11:46:44.978Z,-0.30
2022-12-14T11:48:08.626Z,-0.30
2022-12-14T11:49:23.504Z,-0.10
2022-12-14T11:50:32.345Z,-0.10
2022-12-14T11:51:35.868Z,-0.10
2022-12-14T11:52:43.578Z,0.00
2022-12-14T11:54:04.731Z,0.20
2022-12-14T11:55:14.034Z,0.30
2022-12-14T11:56:19.676Z,0.40
2022-12-14T11:57:27.598Z,0.50
2022-12-14T11:58:33.640Z,0.50
2022-12-14T11:59:41.467Z,0.50
2022-12-14T12:00:48.093Z,0.30
2022-12-14T12:01:51.525Z,0.30
2022-12-14T12:03:01.896Z,0.20
2022-12-14T12:04:05.543Z,0.10
2022-12-14T12:05:12.770Z,0.20
2022-12-14T12:06:28.380Z,0.30
2022-12-14T12:07:37.692Z,0.30
2022-12-14T12:08:42.825Z,0.30
2022-12-14T12:09:46.739Z,0.30
2022-12-14T12:10:52.392Z,0.30
2022-12-14T12:11:58.094Z,0.30
2022-12-14T12:13:03.302Z,0.30
2022-12-14T12:14:26.577Z,0.30
2022-12-14T12:15:37.537Z,0.30
2022-12-14T12:16:44.745Z,0.30
2022-12-14T12:17:51.514Z,0.40
2022-12-14T12:18:58.416Z,0.40
2022-12-14T12:20:00.903Z,0.40
2022-12-14T12:21:09.932Z,0.40
2022-12-14T12:22:15.782Z,0.30
2022-12-14T12:23:23.848Z,0.20
2022-12-14T12:24:30.638Z,0.10
2022-12-14T12:25:37.780Z,0.10
2022-12-14T12:26:44.089Z,0.10
2022-12-14T12:28:03.307Z,0.10
2022-12-14T12:29:15.040Z,0.10
2022-12-14T12:30:28.410Z,0.10
2022-12-14T12:31:36.567Z,0.20
2022-12-14T12:32:49.939Z,0.20
2022-12-14T12:33:59.305Z,0.30
2022-12-14T12:35:12.421Z,0.30
2022-12-14T12:36:23.932Z,0.30
2022-12-14T12:37:34.635Z,0.40
2022-12-14T12:38:49.641Z,0.30
2022-12-14T12:39:58.583Z,0.30
2022-12-14T12:41:14.126Z,0.30
2022-12-14T12:42:25.834Z,0.30
2022-12-14T12:43:35.264Z,0.20
2022-12-14T12:44:49.619Z,0.20
2022-12-14T12:45:57.681Z,0.20
2022-12-14T12:47:24.325Z,0.20
2022-12-14T12:48:34.090Z,0.30
2022-12-14T12:49:37.722Z,0.30
2022-12-14T12:50:49.939Z,0.20
2022-12-14T12:51:59.039Z,0.20
2022-12-14T12:53:06.686Z,0.20
2022-12-14T12:54:15.802Z,0.30
2022-12-14T12:55:22.343Z,0.30
2022-12-14T12:56:31.698Z,0.30
2022-12-14T12:57:41.787Z,0.30
2022-12-14T12:58:52.342Z,0.30
2022-12-14T12:59:59.415Z,0.30
2022-12-14T13:01:08.731Z,0.20
2022-12-14T13:02:23.153Z,0.20
2022-12-14T13:03:34.408Z,0.20
2022-12-14T13:04:41.614Z,0.20
2022-12-14T13:05:47.678Z,0.20
2022-12-14T13:06:55.809Z,0.20
2022-12-14T13:08:03.144Z,0.20
2022-12-14T13:09:17.813Z,0.20
2022-12-14T13:10:23.646Z,0.30
2022-12-14T13:11:33.442Z,0.30
2022-12-14T13:12:39.587Z,0.30
2022-12-14T13:13:49.951Z,0.40
2022-12-14T13:14:56.893Z,0.40
2022-12-14T13:16:10.002Z,0.30
2022-12-14T13:17:26.168Z,0.40
2022-12-14T13:18:57.616Z,0.40
2022-12-14T13:19:58.803Z,0.30
2022-12-14T13:21:09.309Z,0.40
2022-12-14T13:22:15.050Z,0.30
2022-12-14T13:23:44.376Z,0.30
2022-12-14T13:24:44.172Z,0.30
2022-12-14T13:25:54.626Z,0.30
2022-12-14T13:27:36.500Z,0.30
2022-12-14T13:28:54.688Z,0.40
2022-12-14T13:30:12.339Z,0.40
2022-12-14T13:31:28.357Z,0.50
2022-12-14T13:32:50.520Z,0.50
2022-12-14T13:34:11.515Z,0.50
2022-12-14T13:35:38.606Z,0.50
2022-12-14T13:37:24.601Z,0.60
2022-12-14T13:39:35.932Z,0.50
2022-12-14T13:40:56.403Z,0.40
2022-12-14T13:42:05.497Z,0.40
2022-12-14T13:43:36.377Z,0.40
2022-12-14T13:44:56.943Z,0.40
2022-12-14T13:46:07.302Z,0.50
2022-12-14T13:47:15.915Z,0.40
2022-12-14T13:48:24.990Z,0.40
2022-12-14T13:49:29.337Z,0.30
2022-12-14T13:50:38.188Z,0.30
2022-12-14T13:51:50.334Z,0.30
2022-12-14T13:52:59.427Z,0.20
2022-12-14T13:54:05.688Z,0.20
2022-12-14T13:55:26.876Z,0.20
2022-12-14T13:56:33.581Z,0.20
2022-12-14T13:57:37.595Z,0.20
2022-12-14T13:58:44.316Z,0.20
2022-12-14T13:59:52.135Z,0.20
2022-12-14T14:01:00.591Z,0.20
2022-12-14T14:02:07.825Z,0.20
2022-12-14T14:03:45.042Z,0.20
2022-12-14T14:04:48.413Z,0.30
2022-12-14T14:05:57.158Z,0.30
2022-12-14T14:07:34.079Z,0.30
2022-12-14T14:08:42.102Z,0.30
2022-12-14T14:10:02.729Z,0.30
2022-12-14T14:11:45.711Z,0.30
2022-12-14T14:12:48.959Z,0.30
2022-12-14T14:14:13.409Z,0.20
2022-12-14T14:15:34.212Z,0.20
2022-12-14T14:16:42.288Z,0.20
2022-12-14T14:17:46.030Z,0.30
2022-12-14T14:18:55.517Z,0.30
2022-12-14T14:19:59.244Z,0.30
2022-12-14T14:21:38.968Z,0.40
2022-12-14T14:23:34.365Z,0.30
2022-12-14T14:24:55.645Z,0.20
2022-12-14T14:26:24.696Z,0.20
2022-12-14T14:27:31.941Z,0.30
2022-12-14T14:28:34.666Z,0.30
2022-12-14T14:29:45.891Z,0.30
2022-12-14T14:30:53.331Z,0.30
2022-12-14T14:31:59.819Z,0.30
2022-12-14T14:33:36.263Z,0.30
2022-12-14T14:34:40.111Z,0.30
2022-12-14T14:35:43.789Z,0.30
2022-12-14T14:36:46.787Z,0.30
2022-12-14T14:37:59.199Z,0.30
2022-12-14T14:39:02.553Z,0.30
2022-12-14T14:40:38.408Z,0.20
2022-12-14T14:41:53.634Z,0.20
2022-12-14T14:43:04.794Z,0.10