createdAt,value
2019-02-23T00:00:08.354Z,79.43
2019-02-23T00:02:35.653Z,79.36
2019-02-23T00:05:02.869Z,79.52
2019-02-23T00:07:30.092Z,79.49
2019-02-23T00:09:57.283Z,79.78
2019-02-23T00:12:24.736Z,79.29
2019-02-23T00:14:51.973Z,79.40
2019-02-23T00:17:19.134Z,79.51
2019-02-23T00:19:46.378Z,79.64
2019-02-23T00:22:13.929Z,80.01
2019-02-23T00:24:41.108Z,80.09
2019-02-23T00:27:08.300Z,80.20
2019-02-23T00:29:35.491Z,80.11
2019-02-23T00:32:02.803Z,80.09
2019-02-23T00:34:29.971Z,80.31
2019-02-23T00:36:57.207Z,80.52
2019-02-23T00:39:24.376Z,80.79
2019-02-23T00:41:51.619Z,80.86
2019-02-23T00:44:19.047Z,80.64
2019-02-23T00:46:46.249Z,80.32
2019-02-23T00:49:13.435Z,79.80
2019-02-23T00:51:40.676Z,78.60
2019-02-23T00:54:07.837Z,77.91
2019-02-23T00:56:35.020Z,77.37
2019-02-23T00:59:02.660Z,76.90
2019-02-23T01:01:29.850Z,76.32
2019-02-23T01:03:57.031Z,75.61
2019-02-23T01:06:24.262Z,75.00
2019-02-23T01:08:51.455Z,74.45
2019-02-23T01:11:18.649Z,74.23
2019-02-23T01:13:45.861Z,73.61
2019-02-23T01:16:13.294Z,73.78
2019-02-23T01:18:40.456Z,73.68
2019-02-23T01:21:07.644Z,73.82
2019-02-23T01:23:34.844Z,74.07
2019-02-23T01:26:02.008Z,73.70
2019-02-23T01:28:29.227Z,73.66
2019-02-23T01:30:56.427Z,73.49
2019-02-23T01:33:23.580Z,73.57
2019-02-23T01:35:50.682Z,73.54
2019-02-23T01:38:17.888Z,73.25
2019-02-23T01:40:45.191Z,73.38
2019-02-23T01:43:12.386Z,73.45
2019-02-23T01:45:42.405Z,73.40
2019-02-23T01:48:08.656Z,73.34
2019-02-23T01:50:35.762Z,72.94
2019-02-23T01:53:03.036Z,72.97
2019-02-23T01:55:30.249Z,71.72
2019-02-23T01:57:57.701Z,70.66
2019-02-23T02:00:25.356Z,71.40
2019-02-23T02:02:52.554Z,71.70
2019-02-23T02:05:19.785Z,70.83
2019-02-23T02:07:46.935Z,69.88
2019-02-23T02:10:14.232Z,69.42
2019-02-23T02:12:41.554Z,69.33
2019-02-23T02:15:10.830Z,69.20
2019-02-23T02:17:37.889Z,68.94
2019-02-23T02:20:11.160Z,68.77
2019-02-23T02:22:34.222Z,68.55
2019-02-23T02:25:01.416Z,68.99
2019-02-23T02:27:28.606Z,68.54
2019-02-23T02:29:55.835Z,68.94
2019-02-23T02:32:23.165Z,68.54
2019-02-23T02:34:50.260Z,68.01
2019-02-23T02:37:17.417Z,68.29
2019-02-23T02:39:44.719Z,69.04
2019-02-23T02:42:11.895Z,68.92
2019-02-23T02:44:39.101Z,69.29
2019-02-23T02:47:06.284Z,69.87
2019-02-23T02:49:33.583Z,70.09
2019-02-23T02:52:00.743Z,69.77
2019-02-23T02:54:27.931Z,67.86
2019-02-23T02:56:55.130Z,68.29
2019-02-23T02:59:22.318Z,67.45
2019-02-23T03:01:49.501Z,67.54
2019-02-23T03:04:16.697Z,68.19
2019-02-23T03:06:43.852Z,68.95
2019-02-23T03:09:11.457Z,69.18
2019-02-23T03:11:40.428Z,68.79
2019-02-23T03:14:07.641Z,69.18
2019-02-23T03:16:35.099Z,69.50
2019-02-23T03:19:02.684Z,69.42
2019-02-23T03:21:30.199Z,68.29
2019-02-23T03:23:57.376Z,68.00
2019-02-23T03:26:24.589Z,67.88
2019-02-23T03:28:52.012Z,67.47
2019-02-23T03:31:19.199Z,67.92
2019-02-23T03:33:46.410Z,67.58
2019-02-23T03:36:13.623Z,67.24
2019-02-23T03:38:40.802Z,67.72
2019-02-23T03:41:08.085Z,67.88
2019-02-23T03:43:35.246Z,68.16
2019-02-23T03:46:02.434Z,67.54
2019-02-23T03:48:29.919Z,68.89
2019-02-23T03:50:56.987Z,69.02
2019-02-23T03:53:24.136Z,69.51
2019-02-23T03:55:51.459Z,69.23
2019-02-23T03:58:18.840Z,69.54
2019-02-23T04:00:46.007Z,69.95
2019-02-23T04:03:13.207Z,70.43
2019-02-23T04:05:40.252Z,70.26
2019-02-23T04:08:07.424Z,70.26
2019-02-23T04:10:34.746Z,71.12
2019-02-23T04:13:01.912Z,70.93
2019-02-23T04:15:29.162Z,71.40
2019-02-23T04:17:56.573Z,70.83
2019-02-23T04:20:23.791Z,71.32
2019-02-23T04:22:50.976Z,71.41
2019-02-23T04:25:18.162Z,71.69
2019-02-23T04:27:45.332Z,71.82
2019-02-23T04:30:12.536Z,71.34
2019-02-23T04:32:39.732Z,72.05
2019-02-23T04:35:06.882Z,72.17
2019-02-23T04:37:34.095Z,72.41
2019-02-23T04:40:01.601Z,72.37
2019-02-23T04:42:28.749Z,72.39
2019-02-23T04:44:55.972Z,72.28
2019-02-23T04:47:23.170Z,72.90
2019-02-23T04:49:54.142Z,73.15
2019-02-23T04:52:21.344Z,73.16
2019-02-23T04:54:48.538Z,72.54
2019-02-23T04:57:15.713Z,71.98
2019-02-23T04:59:42.890Z,72.93
2019-02-23T05:02:10.456Z,73.78
2019-02-23T05:04:37.664Z,74.32
2019-02-23T05:07:04.864Z,74.54
2019-02-23T05:09:32.045Z,74.53
2019-02-23T05:11:59.185Z,74.93
2019-02-23T05:14:26.390Z,74.58
2019-02-23T05:16:53.572Z,74.62
2019-02-23T05:19:20.732Z,74.66
2019-02-23T05:21:47.968Z,75.04
2019-02-23T05:24:15.359Z,74.75
2019-02-23T05:26:42.800Z,74.85
2019-02-23T05:29:10.080Z,74.46
2019-02-23T05:31:37.669Z,74.75
2019-02-23T05:34:04.916Z,74.96
2019-02-23T05:36:32.117Z,75.17
2019-02-23T05:38:59.311Z,75.79
2019-02-23T05:41:26.577Z,75.73
2019-02-23T05:43:53.768Z,75.74
2019-02-23T05:46:20.990Z,75.85
2019-02-23T05:48:48.446Z,75.90
2019-02-23T05:51:16.048Z,76.30
2019-02-23T05:53:43.251Z,76.51
2019-02-23T05:56:13.881Z,76.75
2019-02-23T05:58:39.730Z,77.18
2019-02-23T06:01:06.925Z,76.20
2019-02-23T06:03:34.095Z,76.43
2019-02-23T06:06:01.152Z,76.60
2019-02-23T06:08:28.605Z,76.68
2019-02-23T06:10:55.769Z,76.74
2019-02-23T06:13:22.959Z,77.01
2019-02-23T06:15:50.161Z,77.33
2019-02-23T06:18:17.327Z,77.70
2019-02-23T06:20:44.380Z,78.17
2019-02-23T06:23:11.643Z,77.83
2019-02-23T06:25:38.852Z,77.11
2019-02-23T06:28:06.084Z,77.26
2019-02-23T06:30:33.986Z,77.63
2019-02-23T06:33:01.194Z,77.86
2019-02-23T06:35:28.370Z,77.88
2019-02-23T06:37:55.578Z,77.69
2019-02-23T06:40:22.770Z,77.15
2019-02-23T06:42:49.926Z,76.72
2019-02-23T06:45:17.133Z,76.16
2019-02-23T06:47:44.208Z,75.26
2019-02-23T06:50:11.657Z,74.73
2019-02-23T06:52:39.211Z,74.03
2019-02-23T06:55:06.439Z,73.39
2019-02-23T06:57:33.650Z,70.20
2019-02-23T07:00:00.849Z,68.35
2019-02-23T07:02:28.056Z,67.35
2019-02-23T07:04:55.221Z,66.50
2019-02-23T07:07:22.469Z,62.68
2019-02-23T07:09:49.678Z,60.92
2019-02-23T07:12:16.903Z,60.05
2019-02-23T07:14:44.125Z,58.75
2019-02-23T07:17:11.209Z,56.88
2019-02-23T07:19:38.418Z,53.84
2019-02-23T07:22:15.017Z,54.19
2019-02-23T07:24:34.792Z,54.66
2019-02-23T07:27:02.062Z,54.79
2019-02-23T07:29:29.273Z,53.56
2019-02-23T07:31:56.479Z,52.19
2019-02-23T07:34:23.996Z,50.81
2019-02-23T07:36:51.236Z,48.52
2019-02-23T07:39:18.557Z,45.41
2019-02-23T07:41:46.146Z,42.98
2019-02-23T07:44:13.302Z,41.74
2019-02-23T07:46:40.520Z,40.90
2019-02-23T07:49:07.707Z,39.05
2019-02-23T07:51:35.339Z,36.39
2019-02-23T07:54:02.573Z,34.73
2019-02-23T07:56:29.783Z,33.25
2019-02-23T07:58:56.993Z,33.23
2019-02-23T08:01:24.176Z,32.15
2019-02-23T08:03:51.383Z,31.93
2019-02-23T08:06:18.985Z,32.76
2019-02-23T08:08:46.280Z,31.88
2019-02-23T08:11:13.527Z,28.90
2019-02-23T08:13:40.906Z,28.95
2019-02-23T08:16:08.029Z,28.08
2019-02-23T08:18:35.229Z,25.50
2019-02-23T08:21:02.427Z,24.60
2019-02-23T08:23:29.654Z,25.53
2019-02-23T08:25:58.133Z,26.16
2019-02-23T08:28:25.356Z,24.77
2019-02-23T08:30:52.545Z,24.13
2019-02-23T08:33:19.753Z,22.33
2019-02-23T08:35:47.114Z,23.18
2019-02-23T08:38:14.324Z,25.06
2019-02-23T08:40:41.524Z,24.47
2019-02-23T08:43:08.775Z,26.10
2019-02-23T08:45:35.982Z,26.24
2019-02-23T08:48:03.064Z,25.71
2019-02-23T08:50:30.201Z,26.34
2019-02-23T08:52:57.385Z,25.55
2019-02-23T08:55:24.922Z,24.54
2019-02-23T08:57:52.131Z,24.13
2019-02-23T09:00:19.354Z,23.75
2019-02-23T09:02:46.457Z,23.61
2019-02-23T09:05:13.731Z,22.62
2019-02-23T09:07:40.896Z,23.90
2019-02-23T09:10:09.122Z,24.92
2019-02-23T09:12:36.734Z,25.46
2019-02-23T09:15:04.811Z,24.01
2019-02-23T09:17:32.101Z,22.68
2019-02-23T09:19:59.328Z,23.37
2019-02-23T09:22:26.540Z,25.74
2019-02-23T09:24:53.761Z,27.90
2019-02-23T09:27:21.344Z,29.58
2019-02-23T09:29:48.800Z,31.05
2019-02-23T09:32:15.992Z,32.39
2019-02-23T09:34:43.194Z,35.63
2019-02-23T09:37:10.363Z,37.30
2019-02-23T09:39:37.590Z,37.62
2019-02-23T09:42:07.754Z,40.07
2019-02-23T09:44:34.247Z,42.75
2019-02-23T09:47:01.460Z,43.66
2019-02-23T09:49:28.680Z,44.47
2019-02-23T09:51:55.911Z,44.31
2019-02-23T09:54:23.513Z,45.01
2019-02-23T09:56:51.014Z,45.46
2019-02-23T09:59:18.227Z,45.65
2019-02-23T10:01:45.438Z,46.02
2019-02-23T10:04:12.648Z,46.59
2019-02-23T10:06:39.800Z,46.85
2019-02-23T10:09:07.730Z,47.13
2019-02-23T10:11:40.968Z,47.06
2019-02-23T10:14:08.147Z,47.40
2019-02-23T10:16:35.607Z,47.19
2019-02-23T10:19:02.798Z,46.62
2019-02-23T10:21:29.977Z,46.91
2019-02-23T10:23:57.144Z,47.09
2019-02-23T10:26:24.436Z,46.55
2019-02-23T10:28:51.907Z,45.86
2019-02-23T10:31:19.078Z,46.65
2019-02-23T10:33:47.896Z,46.77
2019-02-23T10:36:15.126Z,47.02
2019-02-23T10:38:42.333Z,47.15
2019-02-23T10:41:09.536Z,47.43
2019-02-23T10:43:36.734Z,47.76
2019-02-23T10:46:03.936Z,47.43
2019-02-23T10:48:31.173Z,47.43
2019-02-23T10:50:58.234Z,47.04
2019-02-23T10:53:32.579Z,47.62
2019-02-23T10:55:54.519Z,47.84
2019-02-23T10:58:21.712Z,47.35
2019-02-23T11:00:48.888Z,46.73
2019-02-23T11:03:16.096Z,47.02
2019-02-23T11:05:43.263Z,46.68
2019-02-23T11:08:10.508Z,45.88
2019-02-23T11:10:37.712Z,45.78
2019-02-23T11:13:05.161Z,46.41
2019-02-23T11:15:32.433Z,45.55
2019-02-23T11:17:59.569Z,45.57
2019-02-23T11:20:27.034Z,45.23
2019-02-23T11:22:54.187Z,45.32
2019-02-23T11:25:21.434Z,45.02
2019-02-23T11:27:48.966Z,44.09
2019-02-23T11:30:16.553Z,43.65
2019-02-23T11:32:43.757Z,44.71
2019-02-23T11:35:11.177Z,44.26
2019-02-23T11:37:38.417Z,44.50
2019-02-23T11:40:07.240Z,43.91
2019-02-23T11:42:34.425Z,43.81
2019-02-23T11:45:01.612Z,43.86
2019-02-23T11:47:28.764Z,43.42
2019-02-23T11:49:55.973Z,43.05
2019-02-23T11:52:23.746Z,42.46
2019-02-23T11:54:50.990Z,42.78
2019-02-23T11:57:18.159Z,42.31
2019-02-23T11:59:45.351Z,42.29
2019-02-23T12:02:12.557Z,41.54
2019-02-23T12:04:39.742Z,40.90
2019-02-23T12:07:06.919Z,40.00
2019-02-23T12:09:34.154Z,39.07
2019-02-23T12:12:01.346Z,39.68
2019-02-23T12:14:28.539Z,39.87
2019-02-23T12:16:55.755Z,39.75
2019-02-23T12:19:22.948Z,40.08
2019-02-23T12:21:50.189Z,39.29
2019-02-23T12:24:17.403Z,39.25
2019-02-23T12:26:44.629Z,39.10
2019-02-23T12:29:11.857Z,39.72
2019-02-23T12:31:39.357Z,39.20
2019-02-23T12:34:06.512Z,38.93
2019-02-23T12:36:33.700Z,38.44
2019-02-23T12:39:00.925Z,38.60
2019-02-23T12:41:28.272Z,38.34
2019-02-23T12:43:55.442Z,38.16
2019-02-23T12:46:22.678Z,37.90
2019-02-23T12:48:49.839Z,37.39
2019-02-23T12:51:17.331Z,37.95
2019-02-23T12:53:44.858Z,37.99
2019-02-23T12:56:12.152Z,38.27
2019-02-23T12:58:40.101Z,38.62
2019-02-23T13:01:07.431Z,37.31
2019-02-23T13:03:34.599Z,37.40
2019-02-23T13:06:01.669Z,37.31
2019-02-23T13:09:09.842Z,37.55
2019-02-23T13:11:37.302Z,36.22
2019-02-23T13:14:29.381Z,36.44
2019-02-23T13:17:32.033Z,35.51
2019-02-23T13:20:24.471Z,34.99
2019-02-23T13:23:26.440Z,34.70
2019-02-23T13:26:20.333Z,34.79
2019-02-23T13:29:26.926Z,34.74
2019-02-23T13:32:05.849Z,35.66
2019-02-23T13:35:09.249Z,35.35
2019-02-23T13:38:11.664Z,35.82
2019-02-23T13:41:26.495Z,35.24
2019-02-23T13:44:50.685Z,34.98
2019-02-23T13:47:49.734Z,34.81
2019-02-23T13:50:32.892Z,34.97
2019-02-23T13:53:56.758Z,33.89
2019-02-23T13:57:11.468Z,33.69
2019-02-23T14:00:10.789Z,33.61
2019-02-23T14:03:28.930Z,33.80
2019-02-23T14:06:21.215Z,33.70
2019-02-23T14:09:26.471Z,33.97
2019-02-23T14:12:41.354Z,33.38
2019-02-23T14:15:40.345Z,32.32
2019-02-23T14:18:55.934Z,32.19
2019-02-23T14:22:02.044Z,32.31
2019-02-23T14:24:54.553Z,33.03
2019-02-23T14:28:11.054Z,32.76
2019-02-23T14:31:11.878Z,32.57
2019-02-23T14:33:53.045Z,31.70
2019-02-23T14:36:51.560Z,31.80
2019-02-23T14:39:40.954Z,31.74
2019-02-23T14:42:23.766Z,31.92
2019-02-23T14:45:24.268Z,32.56
2019-02-23T14:48:23.414Z,32.23
2019-02-23T14:51:21.234Z,31.59
2019-02-23T14:54:03.745Z,31.05
2019-02-23T14:57:09.920Z,31.34
2019-02-23T15:00:15.152Z,31.38
2019-02-23T15:03:07.809Z,31.10
2019-02-23T15:05:53.492Z,31.22
2019-02-23T15:08:41.096Z,30.79
2019-02-23T15:11:56.494Z,30.82
2019-02-23T15:15:04.150Z,31.53
2019-02-23T15:18:06.988Z,32.10
2019-02-23T15:21:15.521Z,31.92
2019-02-23T15:24:06.493Z,31.82
2019-02-23T15:27:07.212Z,31.86
2019-02-23T15:29:49.701Z,32.13
2019-02-23T15:33:04.827Z,32.37
2019-02-23T15:35:40.043Z,32.43
2019-02-23T15:38:20.900Z,32.30
2019-02-23T15:41:40.277Z,30.61
2019-02-23T15:44:39.539Z,30.24
2019-02-23T15:47:48.394Z,31.14
2019-02-23T15:50:16.003Z,32.41
2019-02-23T15:52:43.463Z,32.92
2019-02-23T15:55:10.671Z,33.49
2019-02-23T15:57:37.852Z,33.31
2019-02-23T16:00:05.257Z,33.02
2019-02-23T16:02:32.728Z,33.24
2019-02-23T16:05:00.263Z,33.10
2019-02-23T16:07:27.440Z,33.39
2019-02-23T16:09:54.678Z,33.19
2019-02-23T16:12:21.934Z,33.27
2019-02-23T16:14:49.135Z,33.28
2019-02-23T16:17:16.448Z,33.23
2019-02-23T16:19:43.600Z,33.43
2019-02-23T16:22:11.107Z,34.07
2019-02-23T16:24:38.389Z,33.96
2019-02-23T16:27:05.884Z,34.76
2019-02-23T16:29:33.196Z,35.74
2019-02-23T16:32:00.472Z,36.17
2019-02-23T16:34:27.684Z,37.14
2019-02-23T16:36:55.004Z,37.52
2019-02-23T16:39:22.202Z,37.83
2019-02-23T16:41:49.442Z,38.45
2019-02-23T16:44:16.586Z,38.45
2019-02-23T16:46:46.281Z,39.00
2019-02-23T16:49:12.866Z,38.81
2019-02-23T16:51:40.420Z,39.05
2019-02-23T16:54:08.011Z,39.37
2019-02-23T16:56:35.624Z,39.03
2019-02-23T16:59:03.319Z,38.96
2019-02-23T17:01:31.233Z,39.36
2019-02-23T17:03:58.396Z,39.62
2019-02-23T17:06:25.668Z,39.90
2019-02-23T17:08:53.515Z,39.11
2019-02-23T17:11:20.752Z,38.51
2019-02-23T17:13:48.020Z,39.08
2019-02-23T17:16:15.540Z,39.64
2019-02-23T17:18:42.773Z,39.22
2019-02-23T17:21:09.933Z,38.49
2019-02-23T17:23:37.148Z,39.09
2019-02-23T17:26:04.780Z,39.31
2019-02-23T17:28:31.958Z,38.65
2019-02-23T17:30:59.112Z,38.78
2019-02-23T17:33:28.008Z,38.42
2019-02-23T17:35:55.197Z,38.24
2019-02-23T17:38:22.479Z,38.46
2019-02-23T17:40:49.680Z,38.74
2019-02-23T17:43:16.884Z,38.98
2019-02-23T17:45:44.098Z,39.04
2019-02-23T17:48:11.201Z,39.14
2019-02-23T17:50:38.307Z,39.09
2019-02-23T17:53:05.607Z,39.02
2019-02-23T17:55:32.922Z,39.73
2019-02-23T17:58:00.114Z,39.79
2019-02-23T18:00:27.370Z,39.78
2019-02-23T18:02:54.517Z,39.32
2019-02-23T18:05:21.751Z,39.90
2019-02-23T18:07:48.928Z,40.41
2019-02-23T18:10:16.159Z,40.55
2019-02-23T18:12:43.388Z,40.66
2019-02-23T18:15:10.584Z,40.61
2019-02-23T18:17:37.791Z,40.05
2019-02-23T18:20:05.943Z,40.32
2019-02-23T18:22:33.386Z,41.04
2019-02-23T18:25:00.607Z,41.45
2019-02-23T18:27:27.787Z,41.43
2019-02-23T18:29:54.992Z,41.04
2019-02-23T18:32:22.203Z,41.15
2019-02-23T18:34:49.388Z,41.17
2019-02-23T18:37:16.552Z,41.10
2019-02-23T18:39:43.790Z,41.18
2019-02-23T18:42:11.276Z,41.22
2019-02-23T18:44:38.840Z,41.67
2019-02-23T18:47:06.109Z,41.58
2019-02-23T18:49:33.288Z,42.04
2019-02-23T18:52:00.775Z,40.89
2019-02-23T18:54:28.070Z,41.13
2019-02-23T18:56:55.520Z,41.65
2019-02-23T18:59:22.766Z,40.98
2019-02-23T19:01:49.968Z,41.43
2019-02-23T19:04:17.694Z,41.61
2019-02-23T19:06:44.921Z,42.37
2019-02-23T19:09:12.162Z,42.65
2019-02-23T19:11:39.480Z,43.04
2019-02-23T19:14:06.664Z,43.46
2019-02-23T19:16:33.860Z,43.58
2019-02-23T19:19:01.335Z,43.95
2019-02-23T19:21:28.524Z,44.54
2019-02-23T19:23:55.858Z,45.06
2019-02-23T19:26:23.562Z,45.88
2019-02-23T19:28:50.888Z,45.97
2019-02-23T19:31:18.104Z,46.34
2019-02-23T19:33:45.295Z,46.68
2019-02-23T19:36:12.477Z,46.91
2019-02-23T19:38:40.102Z,46.52
2019-02-23T19:41:07.285Z,46.92
2019-02-23T19:43:34.659Z,47.21
2019-02-23T19:46:01.915Z,47.73
2019-02-23T19:48:29.409Z,48.64
2019-02-23T19:51:00.148Z,49.44
2019-02-23T19:53:27.380Z,50.05
2019-02-23T19:55:54.569Z,50.49
2019-02-23T19:58:21.800Z,51.07
2019-02-23T20:00:48.997Z,51.37
2019-02-23T20:03:16.063Z,51.78
2019-02-23T20:05:43.418Z,52.09
2019-02-23T20:08:10.672Z,52.52
2019-02-23T20:10:38.259Z,52.88
2019-02-23T20:13:05.535Z,53.27
2019-02-23T20:15:32.646Z,53.48
2019-02-23T20:17:59.733Z,53.69
2019-02-23T20:20:27.238Z,54.02
2019-02-23T20:22:54.483Z,54.05
2019-02-23T20:25:21.644Z,54.16
2019-02-23T20:27:48.845Z,54.45
2019-02-23T20:30:16.057Z,54.52
2019-02-23T20:32:43.598Z,54.63
2019-02-23T20:35:10.806Z,54.55
2019-02-23T20:37:38.189Z,54.63
2019-02-23T20:40:06.077Z,54.55
2019-02-23T20:42:33.293Z,54.51
2019-02-23T20:45:00.802Z,54.52
2019-02-23T20:47:28.429Z,54.25
2019-02-23T20:49:55.617Z,54.01
2019-02-23T20:52:22.785Z,53.91
2019-02-23T20:54:49.992Z,53.55
2019-02-23T20:57:17.346Z,53.43
2019-02-23T20:59:44.570Z,53.31
2019-02-23T21:02:11.768Z,53.27
2019-02-23T21:04:39.204Z,53.24
2019-02-23T21:07:06.674Z,53.52
2019-02-23T21:09:33.998Z,53.67
2019-02-23T21:12:01.215Z,53.31
2019-02-23T21:14:28.429Z,53.55
2019-02-23T21:16:55.904Z,53.58
2019-02-23T21:19:23.088Z,53.59
2019-02-23T21:21:50.285Z,53.69
2019-02-23T21:24:17.500Z,53.78
2019-02-23T21:26:44.980Z,53.54
2019-02-23T21:29:14.631Z,52.96
2019-02-23T21:31:41.875Z,53.11
2019-02-23T21:34:12.479Z,53.24
2019-02-23T21:36:39.932Z,53.60
2019-02-23T21:39:07.853Z,53.81
2019-02-23T21:41:35.202Z,53.92
2019-02-23T21:44:02.402Z,53.98
2019-02-23T21:46:29.839Z,53.78
2019-02-23T21:48:57.092Z,54.02
2019-02-23T21:51:24.341Z,54.07
2019-02-23T21:53:51.691Z,53.96
2019-02-23T21:56:18.978Z,53.78
2019-02-23T21:58:46.141Z,54.07
2019-02-23T22:01:13.394Z,53.82
2019-02-23T22:03:40.621Z,53.60
2019-02-23T22:06:08.069Z,53.51
2019-02-23T22:08:35.685Z,53.37
2019-02-23T22:11:02.926Z,53.29
2019-02-23T22:13:30.445Z,52.87
2019-02-23T22:15:57.626Z,52.84
2019-02-23T22:18:24.832Z,52.46
2019-02-23T22:20:51.893Z,52.17
2019-02-23T22:23:19.092Z,52.40
2019-02-23T22:25:46.295Z,52.83
2019-02-23T22:28:13.493Z,52.87
2019-02-23T22:30:40.660Z,52.91
2019-02-23T22:33:07.852Z,53.09
2019-02-23T22:35:34.921Z,53.01
2019-02-23T22:38:02.129Z,52.79
2019-02-23T22:40:29.325Z,52.64
2019-02-23T22:42:56.521Z,52.71
2019-02-23T22:45:23.696Z,52.63
2019-02-23T22:47:50.816Z,52.48
2019-02-23T22:50:17.976Z,52.50
2019-02-23T22:52:45.141Z,52.55
2019-02-23T22:55:12.379Z,52.51
2019-02-23T22:57:40.858Z,52.45
2019-02-23T23:00:09.776Z,52.55
2019-02-23T23:02:36.995Z,52.94
2019-02-23T23:05:04.268Z,53.10
2019-02-23T23:07:31.449Z,53.29
2019-02-23T23:09:58.661Z,53.55
2019-02-23T23:12:25.823Z,53.93
2019-02-23T23:14:52.996Z,54.01
2019-02-23T23:17:20.233Z,54.29
2019-02-23T23:19:47.613Z,54.21
2019-02-23T23:22:14.773Z,54.35
2019-02-23T23:24:42.072Z,54.51
2019-02-23T23:27:09.259Z,54.65
2019-02-23T23:29:36.468Z,54.83
2019-02-23T23:32:03.674Z,54.92
2019-02-23T23:34:30.840Z,54.93
2019-02-23T23:36:58.333Z,55.14
2019-02-23T23:39:25.576Z,55.06
2019-02-23T23:41:52.796Z,54.93
2019-02-23T23:44:20.324Z,55.12
2019-02-23T23:46:47.824Z,55.28
2019-02-23T23:49:14.997Z,55.52
2019-02-23T23:51:42.167Z,55.87
2019-02-23T23:54:09.437Z,56.11
2019-02-23T23:56:36.618Z,56.27
2019-02-23T23:59:03.896Z,56.29
