createdAt,value
2018-12-08T00:02:12.141Z,52.60
2018-12-08T00:04:42.158Z,51.90
2018-12-08T00:07:12.043Z,51.87
2018-12-08T00:09:42.171Z,52.34
2018-12-08T00:12:12.159Z,51.96
2018-12-08T00:14:42.092Z,52.09
2018-12-08T00:17:12.774Z,52.24
2018-12-08T00:19:42.959Z,53.05
2018-12-08T00:22:12.852Z,52.41
2018-12-08T00:24:42.767Z,52.18
2018-12-08T00:27:12.668Z,51.94
2018-12-08T00:29:42.607Z,53.28
2018-12-08T00:32:12.522Z,54.06
2018-12-08T00:34:42.462Z,54.95
2018-12-08T00:37:12.448Z,56.15
2018-12-08T00:39:42.334Z,56.42
2018-12-08T00:42:12.399Z,55.97
2018-12-08T00:44:42.327Z,54.99
2018-12-08T00:47:12.239Z,54.54
2018-12-08T00:49:42.267Z,54.47
2018-12-08T00:52:12.248Z,53.90
2018-12-08T00:54:42.335Z,53.50
2018-12-08T00:57:12.512Z,52.95
2018-12-08T00:59:42.519Z,52.88
2018-12-08T01:02:12.377Z,53.31
2018-12-08T01:04:42.324Z,52.39
2018-12-08T01:07:12.474Z,52.72
2018-12-08T01:09:42.988Z,52.76
2018-12-08T01:12:12.987Z,52.82
2018-12-08T01:14:42.840Z,52.41
2018-12-08T01:17:12.814Z,52.73
2018-12-08T01:19:42.844Z,52.59
2018-12-08T01:22:12.700Z,52.36
2018-12-08T01:24:44.191Z,52.23
2018-12-08T01:27:14.304Z,52.54
2018-12-08T01:29:44.842Z,53.15
2018-12-08T01:32:15.380Z,53.76
2018-12-08T01:34:45.298Z,53.76
2018-12-08T01:37:15.153Z,53.78
2018-12-08T01:39:45.215Z,53.98
2018-12-08T01:42:15.048Z,53.81
2018-12-08T01:44:46.064Z,53.35
2018-12-08T01:47:16.345Z,53.33
2018-12-08T01:49:46.306Z,53.30
2018-12-08T01:52:16.223Z,53.12
2018-12-08T01:54:46.116Z,53.27
2018-12-08T01:57:16.093Z,52.95
2018-12-08T01:59:45.964Z,52.27
2018-12-08T02:02:16.100Z,52.69
2018-12-08T02:04:46.058Z,53.55
2018-12-08T02:07:16.017Z,54.43
2018-12-08T02:09:46.064Z,55.27
2018-12-08T02:12:16.042Z,55.98
2018-12-08T02:14:46.746Z,56.22
2018-12-08T02:17:16.774Z,55.75
2018-12-08T02:19:46.707Z,54.82
2018-12-08T02:22:16.681Z,53.60
2018-12-08T02:24:46.669Z,52.34
2018-12-08T02:27:16.749Z,51.71
2018-12-08T02:29:46.626Z,50.92
2018-12-08T02:32:16.590Z,51.87
2018-12-08T02:34:46.600Z,51.21
2018-12-08T02:37:16.957Z,51.15
2018-12-08T02:39:46.906Z,50.89
2018-12-08T02:42:16.872Z,50.65
2018-12-08T02:44:47.442Z,51.50
2018-12-08T02:47:17.276Z,51.30
2018-12-08T02:49:47.192Z,52.05
2018-12-08T02:52:17.036Z,53.10
2018-12-08T02:54:46.992Z,53.78
2018-12-08T02:57:16.953Z,53.64
2018-12-08T02:59:46.906Z,53.50
2018-12-08T03:02:16.798Z,53.42
2018-12-08T03:04:46.741Z,52.65
2018-12-08T03:07:16.787Z,52.88
2018-12-08T03:09:46.637Z,52.82
2018-12-08T03:12:16.531Z,53.18
2018-12-08T03:14:46.403Z,52.98
2018-12-08T03:17:16.259Z,53.35
2018-12-08T03:19:46.079Z,53.26
2018-12-08T03:22:16.534Z,53.33
2018-12-08T03:24:46.478Z,53.31
2018-12-08T03:27:16.365Z,53.45
2018-12-08T03:29:46.331Z,54.31
2018-12-08T03:32:16.294Z,54.02
2018-12-08T03:34:46.335Z,54.71
2018-12-08T03:37:16.233Z,54.40
2018-12-08T03:39:46.177Z,54.71
2018-12-08T03:42:16.053Z,54.93
2018-12-08T03:44:45.898Z,55.22
2018-12-08T03:47:15.959Z,55.14
2018-12-08T03:49:45.822Z,55.28
2018-12-08T03:52:15.669Z,56.40
2018-12-08T03:54:45.608Z,57.46
2018-12-08T03:57:15.546Z,57.02
2018-12-08T03:59:45.657Z,56.96
2018-12-08T04:02:16.127Z,57.74
2018-12-08T04:04:46.093Z,58.64
2018-12-08T04:07:15.981Z,59.43
2018-12-08T04:09:45.995Z,60.51
2018-12-08T04:12:15.869Z,60.34
2018-12-08T04:14:45.825Z,59.82
2018-12-08T04:17:15.863Z,58.92
2018-12-08T04:19:45.882Z,58.54
2018-12-08T04:22:15.784Z,58.15
2018-12-08T04:24:45.721Z,57.62
2018-12-08T04:27:15.721Z,56.88
2018-12-08T04:29:45.652Z,55.68
2018-12-08T04:32:15.650Z,55.91
2018-12-08T04:34:45.577Z,55.97
2018-12-08T04:37:15.445Z,55.59
2018-12-08T04:39:45.429Z,55.55
2018-12-08T04:42:15.288Z,54.79
2018-12-08T04:44:45.656Z,55.06
2018-12-08T04:47:15.632Z,55.33
2018-12-08T04:49:45.563Z,54.45
2018-12-08T04:52:15.392Z,54.61
2018-12-08T04:54:45.248Z,54.54
2018-12-08T04:57:15.152Z,54.81
2018-12-08T04:59:45.000Z,54.32
2018-12-08T05:02:15.548Z,54.15
2018-12-08T05:04:45.685Z,53.94
2018-12-08T05:07:15.568Z,53.49
2018-12-08T05:09:45.480Z,53.48
2018-12-08T05:12:15.784Z,53.80
2018-12-08T05:14:45.725Z,53.59
2018-12-08T05:17:15.620Z,53.85
2018-12-08T05:19:45.786Z,54.31
2018-12-08T05:22:15.777Z,54.00
2018-12-08T05:24:45.717Z,53.60
2018-12-08T05:27:15.555Z,53.25
2018-12-08T05:29:45.605Z,53.45
2018-12-08T05:32:15.535Z,53.34
2018-12-08T05:34:45.461Z,53.09
2018-12-08T05:37:15.873Z,52.89
2018-12-08T05:39:45.737Z,53.26
2018-12-08T05:42:15.577Z,51.87
2018-12-08T05:44:45.415Z,52.31
2018-12-08T05:47:15.504Z,52.05
2018-12-08T05:49:45.603Z,51.94
2018-12-08T05:52:15.594Z,51.79
2018-12-08T05:54:45.480Z,51.61
2018-12-08T05:57:15.370Z,52.10
2018-12-08T05:59:45.286Z,51.85
2018-12-08T06:02:15.276Z,51.44
2018-12-08T06:04:45.132Z,52.03
2018-12-08T06:07:15.063Z,51.92
2018-12-08T06:09:45.025Z,51.80
2018-12-08T06:12:14.858Z,52.18
2018-12-08T06:14:44.734Z,52.12
2018-12-08T06:17:15.401Z,52.52
2018-12-08T06:19:45.313Z,52.27
2018-12-08T06:22:15.254Z,52.65
2018-12-08T06:24:45.188Z,52.69
2018-12-08T06:27:19.267Z,52.72
2018-12-08T06:29:49.168Z,52.67
2018-12-08T06:32:19.038Z,52.58
2018-12-08T06:34:48.899Z,52.64
2018-12-08T06:37:18.736Z,52.83
2018-12-08T06:39:48.544Z,52.78
2018-12-08T06:42:18.444Z,52.79
2018-12-08T06:44:48.276Z,52.33
2018-12-08T06:47:18.109Z,52.54
2018-12-08T06:49:48.032Z,52.13
2018-12-08T06:52:18.002Z,52.43
2018-12-08T06:54:47.912Z,51.92
2018-12-08T06:57:17.833Z,52.39
2018-12-08T06:59:47.715Z,51.91
2018-12-08T07:02:17.583Z,51.85
2018-12-08T07:04:48.028Z,51.92
2018-12-08T07:07:17.957Z,52.15
2018-12-08T07:09:48.817Z,51.71
2018-12-08T07:12:18.815Z,51.91
2018-12-08T07:14:48.786Z,51.64
2018-12-08T07:17:18.626Z,51.46
2018-12-08T07:19:48.571Z,51.28
2018-12-08T07:22:18.474Z,51.31
2018-12-08T07:24:48.309Z,50.91
2018-12-08T07:27:18.788Z,50.74
2018-12-08T07:29:48.675Z,50.45
2018-12-08T07:32:18.596Z,50.46
2018-12-08T07:34:48.446Z,50.51
2018-12-08T07:37:18.359Z,50.97
2018-12-08T07:39:48.306Z,50.95
2018-12-08T07:42:18.274Z,50.33
2018-12-08T07:44:48.959Z,50.53
2018-12-08T07:47:21.875Z,49.93
2018-12-08T07:49:51.742Z,50.04
2018-12-08T07:52:21.615Z,49.64
2018-12-08T07:54:51.534Z,49.87
2018-12-08T07:57:21.463Z,50.16
2018-12-08T07:59:51.387Z,50.08
2018-12-08T08:02:21.379Z,49.79
2018-12-08T08:04:51.894Z,49.89
2018-12-08T08:07:21.989Z,49.58
2018-12-08T08:09:52.351Z,50.03
2018-12-08T08:12:22.246Z,49.83
2018-12-08T08:14:52.688Z,49.36
2018-12-08T08:17:22.673Z,49.92
2018-12-08T08:19:52.635Z,49.66
2018-12-08T08:22:22.484Z,49.31
2018-12-08T08:24:52.446Z,49.42
2018-12-08T08:27:22.378Z,49.93
2018-12-08T08:29:52.314Z,49.68
2018-12-08T08:32:22.576Z,49.46
2018-12-08T08:34:52.479Z,49.46
2018-12-08T08:37:22.435Z,49.32
2018-12-08T08:39:52.310Z,49.55
2018-12-08T08:42:22.513Z,48.88
2018-12-08T08:44:52.513Z,48.92
2018-12-08T08:47:22.595Z,48.80
2018-12-08T08:49:52.482Z,48.13
2018-12-08T08:52:22.402Z,47.97
2018-12-08T08:54:52.397Z,47.96
2018-12-08T08:57:22.354Z,48.03
2018-12-08T08:59:52.430Z,47.85
2018-12-08T09:02:22.338Z,47.81
2018-12-08T09:04:52.198Z,48.01
2018-12-08T09:07:22.055Z,47.52
2018-12-08T09:09:52.041Z,47.63
2018-12-08T09:12:22.634Z,47.80
2018-12-08T09:14:52.581Z,47.46
2018-12-08T09:17:22.440Z,47.15
2018-12-08T09:19:52.419Z,47.16
2018-12-08T09:22:22.306Z,46.73
2018-12-08T09:24:52.228Z,47.23
2018-12-08T09:27:22.117Z,46.81
2018-12-08T09:29:51.997Z,47.16
2018-12-08T09:32:21.969Z,46.59
2018-12-08T09:34:51.853Z,46.96
2018-12-08T09:37:21.772Z,46.42
2018-12-08T09:39:52.227Z,46.58
2018-12-08T09:42:22.196Z,46.32
2018-12-08T09:44:52.143Z,46.16
2018-12-08T09:47:22.136Z,46.30
2018-12-08T09:49:51.972Z,46.27
2018-12-08T09:52:22.026Z,46.55
2018-12-08T09:54:51.894Z,45.47
2018-12-08T09:57:21.791Z,45.75
2018-12-08T09:59:51.678Z,45.82
2018-12-08T10:02:21.570Z,45.71
2018-12-08T10:04:51.446Z,45.55
2018-12-08T10:07:21.350Z,45.36
2018-12-08T10:09:51.304Z,45.58
2018-12-08T10:12:21.324Z,44.94
2018-12-08T10:14:51.363Z,45.07
2018-12-08T10:17:21.284Z,45.07
2018-12-08T10:19:51.155Z,45.43
2018-12-08T10:22:21.556Z,45.27
2018-12-08T10:24:51.437Z,44.66
2018-12-08T10:27:21.268Z,44.19
2018-12-08T10:29:51.172Z,44.58
2018-12-08T10:32:21.240Z,43.85
2018-12-08T10:34:51.105Z,44.61
2018-12-08T10:37:21.172Z,44.15
2018-12-08T10:39:51.052Z,44.66
2018-12-08T10:42:23.955Z,44.65
2018-12-08T10:44:54.378Z,43.81
2018-12-08T10:47:24.350Z,44.31
2018-12-08T10:49:54.335Z,43.11
2018-12-08T10:52:24.202Z,42.95
2018-12-08T10:54:54.118Z,42.55
2018-12-08T10:57:24.008Z,41.65
2018-12-08T10:59:53.874Z,41.25
2018-12-08T11:02:28.901Z,41.96
2018-12-08T11:04:58.766Z,42.25
2018-12-08T11:07:28.726Z,42.02
2018-12-08T11:09:58.554Z,41.61
2018-12-08T11:12:28.673Z,41.82
2018-12-08T11:15:00.741Z,41.54
2018-12-08T11:17:30.414Z,41.20
2018-12-08T11:20:00.269Z,41.57
2018-12-08T11:22:30.310Z,42.24
2018-12-08T11:25:00.324Z,42.54
2018-12-08T11:27:30.231Z,43.33
2018-12-08T11:30:00.128Z,43.63
2018-12-08T11:32:30.082Z,43.04
2018-12-08T11:34:59.913Z,42.37
2018-12-08T11:37:29.814Z,41.37
2018-12-08T11:39:59.720Z,41.36
2018-12-08T11:42:29.745Z,41.72
2018-12-08T11:45:00.707Z,42.14
2018-12-08T11:47:30.819Z,42.31
2018-12-08T11:50:00.875Z,42.11
2018-12-08T11:52:30.839Z,42.50
2018-12-08T11:55:00.848Z,42.16
2018-12-08T11:57:31.051Z,42.35
2018-12-08T12:00:00.968Z,42.65
2018-12-08T12:02:30.902Z,42.61
2018-12-08T12:05:00.790Z,42.48
2018-12-08T12:07:30.714Z,42.60
2018-12-08T12:10:00.620Z,42.43
2018-12-08T12:12:30.605Z,42.05
2018-12-08T12:15:00.519Z,42.52
2018-12-08T12:17:32.079Z,42.24
2018-12-08T12:20:02.037Z,42.61
2018-12-08T12:22:32.064Z,42.58
2018-12-08T12:25:02.716Z,42.56
2018-12-08T12:27:33.195Z,42.48
2018-12-08T12:30:03.180Z,42.71
2018-12-08T12:32:33.214Z,42.51
2018-12-08T12:35:03.378Z,42.58
2018-12-08T12:37:33.276Z,42.66
2018-12-08T12:40:03.397Z,43.00
2018-12-08T12:42:33.535Z,43.08
2018-12-08T12:45:04.597Z,42.87
2018-12-08T12:47:34.997Z,43.59
2018-12-08T12:50:05.676Z,42.87
2018-12-08T12:52:35.610Z,42.86
2018-12-08T12:55:05.730Z,43.39
2018-12-08T12:57:35.670Z,42.61
2018-12-08T13:00:08.026Z,43.12
2018-12-08T13:02:37.945Z,43.28
2018-12-08T13:05:08.028Z,43.22
2018-12-08T13:07:38.112Z,43.21
2018-12-08T13:10:09.443Z,43.41
2018-12-08T13:12:41.740Z,43.59
2018-12-08T13:15:11.762Z,42.96
2018-12-08T13:17:41.752Z,43.13
2018-12-08T13:20:11.666Z,43.70
2018-12-08T13:22:42.590Z,43.61
2018-12-08T13:25:22.447Z,44.00
2018-12-08T13:27:52.484Z,43.91
2018-12-08T13:30:22.745Z,44.30
2018-12-08T13:32:52.738Z,44.34
2018-12-08T13:35:34.032Z,43.99
2018-12-08T13:38:04.273Z,43.85
2018-12-08T13:40:35.675Z,44.23
2018-12-08T13:43:06.163Z,43.95
2018-12-08T13:45:36.141Z,44.21
2018-12-08T13:48:06.325Z,44.38
2018-12-08T13:50:37.901Z,44.49
2018-12-08T13:53:08.181Z,44.17
2018-12-08T13:55:38.553Z,44.73
2018-12-08T13:58:10.903Z,44.54
2018-12-08T14:00:41.386Z,44.35
2018-12-08T14:03:11.327Z,44.31
2018-12-08T14:05:41.286Z,44.74
2018-12-08T14:08:11.844Z,44.89
2018-12-08T14:10:41.821Z,44.65
2018-12-08T14:13:12.049Z,44.63
2018-12-08T14:15:42.593Z,44.79
2018-12-08T14:18:12.732Z,45.16
2018-12-08T14:20:43.352Z,45.45
2018-12-08T14:23:13.549Z,45.26
2018-12-08T14:25:45.278Z,45.40
2018-12-08T14:28:16.261Z,46.14
2018-12-08T14:30:46.133Z,46.13
2018-12-08T14:33:16.204Z,46.08
2018-12-08T14:35:46.541Z,45.87
2018-12-08T14:38:18.324Z,46.51
2018-12-08T14:40:49.906Z,46.48
2018-12-08T14:43:20.735Z,46.86
2018-12-08T14:45:50.811Z,47.31
2018-12-08T14:48:20.929Z,47.35
2018-12-08T14:50:50.978Z,47.65
2018-12-08T14:53:20.866Z,47.74
2018-12-08T14:55:51.877Z,48.15
2018-12-08T14:58:22.421Z,48.61
2018-12-08T15:00:52.690Z,48.81
2018-12-08T15:03:22.767Z,49.18
2018-12-08T15:05:52.868Z,49.37
2018-12-08T15:08:22.794Z,49.70
2018-12-08T15:10:52.976Z,49.57
2018-12-08T15:13:25.092Z,49.68
2018-12-08T15:15:55.581Z,50.27
2018-12-08T15:18:25.778Z,49.90
2018-12-08T15:20:56.852Z,49.68
2018-12-08T15:23:27.192Z,49.26
2018-12-08T15:25:57.344Z,49.54
2018-12-08T15:28:27.361Z,49.03
2018-12-08T15:30:57.943Z,49.15
2018-12-08T15:33:28.011Z,49.10
2018-12-08T15:36:00.338Z,49.28
2018-12-08T15:38:31.256Z,49.41
2018-12-08T15:41:01.352Z,49.23
2018-12-08T15:43:32.186Z,49.12
2018-12-08T15:46:02.119Z,49.66
2018-12-08T15:48:32.226Z,49.41
2018-12-08T15:51:02.272Z,49.76
2018-12-08T15:53:32.480Z,49.56
2018-12-08T15:56:04.887Z,49.77
2018-12-08T15:58:35.110Z,49.57
2018-12-08T16:01:05.247Z,50.30
2018-12-08T16:03:35.768Z,50.38
2018-12-08T16:06:05.862Z,50.33
2018-12-08T16:08:37.618Z,50.38
2018-12-08T16:11:07.866Z,50.39
2018-12-08T16:13:38.872Z,50.49
2018-12-08T16:16:09.508Z,50.38
2018-12-08T16:18:39.557Z,50.49
2018-12-08T16:21:09.650Z,50.44
2018-12-08T16:23:39.524Z,50.23
2018-12-08T16:26:10.921Z,50.36
2018-12-08T16:28:41.208Z,50.06
2018-12-08T16:31:11.371Z,50.24
2018-12-08T16:33:41.283Z,50.60
2018-12-08T16:36:11.323Z,50.41
2018-12-08T16:38:41.794Z,50.37
2018-12-08T16:41:11.919Z,50.65
2018-12-08T16:43:42.238Z,50.77
2018-12-08T16:46:12.729Z,50.60
2018-12-08T16:48:43.009Z,50.84
2018-12-08T16:51:13.547Z,50.77
2018-12-08T16:53:43.515Z,51.13
2018-12-08T16:56:13.799Z,51.01
2018-12-08T16:58:44.401Z,51.07
2018-12-08T17:01:14.448Z,51.37
2018-12-08T17:03:44.399Z,51.10
2018-12-08T17:06:14.446Z,51.64
2018-12-08T17:08:45.130Z,51.97
2018-12-08T17:11:16.411Z,51.74
2018-12-08T17:13:47.032Z,52.19
2018-12-08T17:16:17.239Z,52.27
2018-12-08T17:18:47.752Z,52.25
2018-12-08T17:21:17.754Z,52.36
2018-12-08T17:23:48.052Z,52.44
2018-12-08T17:26:19.677Z,52.62
2018-12-08T17:28:49.706Z,52.87
2018-12-08T17:31:19.750Z,53.07
2018-12-08T17:33:50.912Z,52.68
2018-12-08T17:36:20.785Z,52.99
2018-12-08T17:38:50.920Z,53.21
2018-12-08T17:41:20.833Z,53.24
2018-12-08T17:43:50.901Z,52.87
2018-12-08T17:46:21.165Z,52.49
2018-12-08T17:48:51.303Z,52.45
2018-12-08T17:51:21.523Z,52.47
2018-12-08T17:53:51.405Z,52.05
2018-12-08T17:56:21.347Z,51.93
2018-12-08T17:58:54.330Z,52.26
2018-12-08T18:01:24.259Z,52.15
2018-12-08T18:03:54.396Z,52.23
2018-12-08T18:06:24.489Z,52.21
2018-12-08T18:08:54.494Z,51.93
2018-12-08T18:11:24.434Z,51.57
2018-12-08T18:13:54.452Z,51.94
2018-12-08T18:16:24.456Z,51.68
2018-12-08T18:18:54.460Z,51.18
2018-12-08T18:21:24.555Z,51.46
2018-12-08T18:23:54.633Z,51.01
2018-12-08T18:26:24.993Z,50.61
2018-12-08T18:28:54.935Z,50.90
2018-12-08T18:31:25.181Z,50.92
2018-12-08T18:33:55.212Z,50.81
2018-12-08T18:36:25.154Z,50.47
2018-12-08T18:38:55.138Z,50.59
2018-12-08T18:41:25.205Z,49.97
2018-12-08T18:43:55.273Z,49.97
2018-12-08T18:46:25.505Z,50.36
2018-12-08T18:48:55.457Z,49.83
2018-12-08T18:51:25.397Z,49.75
2018-12-08T18:53:55.497Z,49.53
2018-12-08T18:56:25.530Z,49.42
2018-12-08T18:58:55.437Z,49.09
2018-12-08T19:01:25.305Z,49.29
2018-12-08T19:03:55.560Z,49.50
2018-12-08T19:06:25.761Z,49.37
2018-12-08T19:08:55.871Z,48.80
2018-12-08T19:11:25.826Z,48.78
2018-12-08T19:13:55.770Z,49.31
2018-12-08T19:16:25.766Z,49.18
2018-12-08T19:18:55.908Z,48.86
2018-12-08T19:21:26.053Z,48.91
2018-12-08T19:23:56.136Z,48.75
2018-12-08T19:26:26.129Z,49.17
2018-12-08T19:28:56.612Z,48.39
2018-12-08T19:31:27.070Z,48.21
2018-12-08T19:33:57.038Z,48.62
2018-12-08T19:36:27.197Z,48.12
2018-12-08T19:38:57.172Z,48.66
2018-12-08T19:41:27.764Z,48.49
2018-12-08T19:43:58.447Z,48.63
2018-12-08T19:46:28.573Z,48.05
2018-12-08T19:48:58.844Z,48.07
2018-12-08T19:51:28.726Z,48.08
2018-12-08T19:53:58.791Z,48.11
2018-12-08T19:56:28.824Z,48.00
2018-12-08T19:58:59.504Z,48.10
2018-12-08T20:01:29.520Z,48.34
2018-12-08T20:03:59.788Z,48.16
2018-12-08T20:06:29.759Z,48.34
2018-12-08T20:08:59.725Z,48.06
2018-12-08T20:11:29.692Z,48.53
2018-12-08T20:13:59.956Z,48.58
2018-12-08T20:16:30.674Z,48.41
2018-12-08T20:19:01.120Z,48.63
2018-12-08T20:21:31.013Z,48.75
2018-12-08T20:24:01.005Z,48.13
2018-12-08T20:26:30.995Z,48.20
2018-12-08T20:29:00.925Z,48.60
2018-12-08T20:31:30.993Z,48.44
2018-12-08T20:34:00.916Z,48.17
2018-12-08T20:36:30.876Z,48.13
2018-12-08T20:39:00.880Z,48.10
2018-12-08T20:41:30.794Z,48.28
2018-12-08T20:44:00.889Z,48.38
2018-12-08T20:46:30.970Z,48.85
2018-12-08T20:49:00.889Z,48.73
2018-12-08T20:51:30.760Z,48.48
2018-12-08T20:54:00.874Z,48.21
2018-12-08T20:56:30.866Z,48.24
2018-12-08T20:59:01.301Z,48.58
2018-12-08T21:01:31.356Z,48.38
2018-12-08T21:04:01.334Z,48.38
2018-12-08T21:06:31.329Z,48.15
2018-12-08T21:09:01.173Z,48.60
2018-12-08T21:11:31.296Z,48.61
2018-12-08T21:14:01.342Z,48.49
2018-12-08T21:16:31.315Z,49.75
2018-12-08T21:19:01.349Z,50.82
2018-12-08T21:21:31.333Z,50.67
2018-12-08T21:24:01.362Z,50.88
2018-12-08T21:26:31.480Z,49.92
2018-12-08T21:29:01.482Z,50.18
2018-12-08T21:31:31.512Z,50.24
2018-12-08T21:34:02.555Z,49.52
2018-12-08T21:36:32.463Z,49.48
2018-12-08T21:39:04.745Z,49.47
2018-12-08T21:41:35.172Z,49.34
2018-12-08T21:44:06.204Z,49.21
2018-12-08T21:46:36.214Z,49.10
2018-12-08T21:49:06.130Z,48.79
2018-12-08T21:51:36.135Z,49.07
2018-12-08T21:54:06.181Z,49.33
2018-12-08T21:56:36.169Z,48.92
2018-12-08T21:59:06.044Z,49.07
2018-12-08T22:01:36.132Z,49.46
2018-12-08T22:04:05.979Z,49.80
2018-12-08T22:06:36.775Z,49.77
2018-12-08T22:09:07.065Z,49.91
2018-12-08T22:11:37.002Z,49.85
2018-12-08T22:14:06.979Z,50.23
2018-12-08T22:16:36.879Z,49.98
2018-12-08T22:19:06.849Z,50.32
2018-12-08T22:21:36.864Z,50.71
2018-12-08T22:24:06.934Z,51.90
2018-12-08T22:26:36.873Z,54.85
2018-12-08T22:29:06.934Z,55.24
2018-12-08T22:31:37.050Z,54.09
2018-12-08T22:34:07.257Z,54.02
2018-12-08T22:36:37.217Z,53.59
2018-12-08T22:39:07.900Z,53.34
2018-12-08T22:41:37.858Z,53.42
2018-12-08T22:44:07.779Z,52.86
2018-12-08T22:46:37.683Z,52.75
2018-12-08T22:49:07.644Z,52.95
2018-12-08T22:51:37.783Z,53.00
2018-12-08T22:54:07.753Z,53.23
2018-12-08T22:56:37.775Z,53.19
2018-12-08T22:59:07.878Z,53.25
2018-12-08T23:01:37.797Z,53.07
2018-12-08T23:04:07.827Z,53.45
2018-12-08T23:06:37.823Z,53.25
2018-12-08T23:09:07.954Z,53.70
2018-12-08T23:11:38.204Z,53.49
2018-12-08T23:14:08.104Z,53.32
2018-12-08T23:16:38.198Z,53.72
2018-12-08T23:19:08.617Z,53.62
2018-12-08T23:21:39.151Z,53.28
2018-12-08T23:24:09.818Z,53.44
2018-12-08T23:26:39.793Z,53.79
2018-12-08T23:29:09.839Z,53.27
2018-12-08T23:31:39.825Z,53.64
2018-12-08T23:34:09.891Z,53.23
2018-12-08T23:36:39.818Z,53.47
2018-12-08T23:39:09.877Z,53.18
2018-12-08T23:41:39.728Z,54.04
2018-12-08T23:44:09.832Z,55.87
2018-12-08T23:46:39.819Z,57.90
2018-12-08T23:49:11.399Z,57.74
2018-12-08T23:51:41.899Z,58.05
2018-12-08T23:54:12.252Z,58.17
2018-12-08T23:56:42.211Z,58.13
2018-12-08T23:59:12.172Z,57.72
