createdAt,value
2017-07-27T00:02:27.432Z,14.70
2017-07-27T00:04:54.921Z,14.70
2017-07-27T00:07:23.178Z,14.80
2017-07-27T00:09:50.657Z,14.70
2017-07-27T00:12:18.132Z,14.70
2017-07-27T00:14:46.394Z,14.80
2017-07-27T00:17:13.868Z,14.70
2017-07-27T00:19:42.126Z,14.80
2017-07-27T00:22:09.638Z,14.70
2017-07-27T00:24:37.154Z,14.80
2017-07-27T00:27:05.402Z,14.80
2017-07-27T00:29:32.900Z,14.80
2017-07-27T00:32:00.373Z,14.80
2017-07-27T00:34:27.853Z,14.80
2017-07-27T00:36:55.330Z,14.80
2017-07-27T00:39:22.813Z,14.90
2017-07-27T00:41:51.061Z,14.90
2017-07-27T00:44:18.559Z,14.90
2017-07-27T00:46:46.793Z,14.90
2017-07-27T00:49:14.272Z,14.90
2017-07-27T00:51:41.741Z,14.90
2017-07-27T00:54:09.990Z,14.90
2017-07-27T00:56:37.460Z,14.90
2017-07-27T00:59:04.928Z,14.90
2017-07-27T01:01:33.187Z,14.90
2017-07-27T01:04:00.693Z,14.90
2017-07-27T01:06:28.177Z,14.90
2017-07-27T01:08:55.652Z,14.90
2017-07-27T01:11:23.137Z,14.90
2017-07-27T01:13:51.364Z,14.90
2017-07-27T01:16:18.857Z,14.90
2017-07-27T01:18:46.319Z,14.90
2017-07-27T01:21:13.806Z,14.90
2017-07-27T01:23:41.269Z,15.00
2017-07-27T01:26:08.747Z,15.00
2017-07-27T01:28:36.223Z,15.00
2017-07-27T01:31:03.716Z,15.10
2017-07-27T01:33:31.956Z,15.10
2017-07-27T01:35:59.437Z,15.10
2017-07-27T01:38:26.896Z,15.20
2017-07-27T01:40:54.398Z,15.20
2017-07-27T01:43:21.882Z,15.20
2017-07-27T01:45:50.191Z,15.20
2017-07-27T01:48:17.697Z,15.10
2017-07-27T01:50:45.166Z,15.20
2017-07-27T01:53:12.651Z,15.20
2017-07-27T01:55:40.124Z,15.20
2017-07-27T01:58:07.600Z,15.30
2017-07-27T02:00:36.658Z,15.30
2017-07-27T02:03:04.148Z,15.30
2017-07-27T02:05:32.417Z,15.40
2017-07-27T02:08:00.688Z,15.40
2017-07-27T02:10:28.171Z,15.40
2017-07-27T02:12:55.662Z,15.30
2017-07-27T02:15:23.122Z,15.30
2017-07-27T02:17:50.637Z,15.30
2017-07-27T02:20:19.068Z,15.30
2017-07-27T02:22:46.545Z,15.30
2017-07-27T02:25:14.030Z,15.40
2017-07-27T02:27:42.280Z,15.40
2017-07-27T02:30:09.760Z,15.40
2017-07-27T02:32:38.002Z,15.40
2017-07-27T02:35:05.508Z,15.40
2017-07-27T02:37:32.983Z,15.40
2017-07-27T02:40:00.487Z,15.40
2017-07-27T02:42:27.960Z,15.40
2017-07-27T02:44:56.214Z,15.30
2017-07-27T02:47:23.692Z,15.30
2017-07-27T02:49:51.173Z,15.30
2017-07-27T02:52:18.658Z,15.20
2017-07-27T02:54:46.141Z,15.30
2017-07-27T02:57:13.639Z,15.30
2017-07-27T02:59:41.133Z,15.30
2017-07-27T03:02:08.620Z,15.30
2017-07-27T03:04:36.117Z,15.30
2017-07-27T03:07:03.580Z,15.40
2017-07-27T03:09:31.065Z,15.40
2017-07-27T03:11:58.562Z,15.40
2017-07-27T03:14:26.048Z,15.40
2017-07-27T03:16:54.310Z,15.40
2017-07-27T03:19:22.540Z,15.30
2017-07-27T03:21:50.147Z,15.30
2017-07-27T03:24:18.397Z,15.30
2017-07-27T03:26:48.944Z,15.30
2017-07-27T03:29:16.446Z,15.30
2017-07-27T03:31:43.920Z,15.30
2017-07-27T03:34:11.387Z,15.30
2017-07-27T03:36:38.883Z,15.30
2017-07-27T03:39:07.125Z,15.30
2017-07-27T03:41:34.619Z,15.30
2017-07-27T03:44:02.854Z,15.30
2017-07-27T03:46:30.337Z,15.30
2017-07-27T03:48:57.832Z,15.30
2017-07-27T03:51:25.309Z,15.30
2017-07-27T03:53:53.606Z,15.30
2017-07-27T03:56:21.073Z,15.30
2017-07-27T03:58:48.561Z,15.30
2017-07-27T04:01:16.793Z,15.30
2017-07-27T04:03:44.299Z,15.30
2017-07-27T04:06:12.540Z,15.30
2017-07-27T04:08:40.023Z,15.30
2017-07-27T04:11:08.262Z,15.30
2017-07-27T04:13:35.745Z,15.20
2017-07-27T04:16:03.216Z,15.20
2017-07-27T04:18:31.463Z,15.10
2017-07-27T04:20:58.921Z,15.10
2017-07-27T04:23:26.426Z,15.00
2017-07-27T04:25:53.902Z,15.10
2017-07-27T04:28:21.387Z,15.20
2017-07-27T04:30:48.870Z,15.10
2017-07-27T04:33:16.372Z,15.20
2017-07-27T04:35:43.848Z,15.10
2017-07-27T04:38:11.364Z,15.10
2017-07-27T04:40:39.623Z,15.20
2017-07-27T04:43:07.125Z,15.20
2017-07-27T04:45:34.614Z,15.10
2017-07-27T04:48:02.110Z,15.20
2017-07-27T04:50:30.371Z,15.10
2017-07-27T04:52:57.847Z,15.10
2017-07-27T04:55:26.090Z,15.10
2017-07-27T04:57:59.479Z,15.10
2017-07-27T05:00:26.977Z,15.10
2017-07-27T05:02:55.204Z,15.10
2017-07-27T05:05:22.685Z,15.10
2017-07-27T05:07:50.155Z,15.10
2017-07-27T05:10:18.402Z,14.90
2017-07-27T05:12:45.892Z,15.00
2017-07-27T05:15:13.380Z,15.10
2017-07-27T05:17:40.849Z,15.00
2017-07-27T05:20:08.368Z,15.00
2017-07-27T05:22:36.609Z,15.10
2017-07-27T05:25:04.085Z,15.10
2017-07-27T05:27:31.582Z,15.10
2017-07-27T05:29:59.067Z,15.20
2017-07-27T05:32:26.566Z,15.20
2017-07-27T05:34:54.032Z,15.20
2017-07-27T05:37:22.287Z,15.20
2017-07-27T05:39:49.755Z,15.20
2017-07-27T05:42:17.233Z,15.20
2017-07-27T05:44:45.476Z,15.20
2017-07-27T05:47:12.966Z,15.20
2017-07-27T05:49:41.227Z,15.10
2017-07-27T05:52:09.478Z,15.20
2017-07-27T05:54:36.951Z,15.20
2017-07-27T05:57:04.445Z,15.10
2017-07-27T05:59:31.940Z,15.10
2017-07-27T06:01:59.430Z,15.10
2017-07-27T06:04:26.906Z,15.20
2017-07-27T06:06:55.165Z,15.30
2017-07-27T06:09:24.239Z,15.30
2017-07-27T06:11:51.726Z,15.30
2017-07-27T06:14:19.990Z,15.40
2017-07-27T06:16:47.452Z,15.40
2017-07-27T06:19:14.948Z,15.40
2017-07-27T06:21:42.438Z,15.50
2017-07-27T06:24:09.937Z,15.50
2017-07-27T06:26:37.433Z,15.60
2017-07-27T06:29:04.922Z,15.60
2017-07-27T06:31:33.249Z,15.70
2017-07-27T06:34:01.871Z,15.80
2017-07-27T06:36:29.404Z,15.80
2017-07-27T06:38:56.886Z,15.70
2017-07-27T06:41:24.389Z,15.80
2017-07-27T06:43:52.635Z,15.70
2017-07-27T06:46:20.119Z,15.70
2017-07-27T06:48:48.362Z,15.70
2017-07-27T06:51:15.866Z,15.70
2017-07-27T06:53:43.358Z,15.80
2017-07-27T06:56:10.867Z,15.70
2017-07-27T06:58:38.347Z,15.70
2017-07-27T07:01:05.829Z,15.80
2017-07-27T07:03:33.301Z,15.90
2017-07-27T07:06:00.768Z,15.90
2017-07-27T07:08:28.261Z,15.90
2017-07-27T07:10:56.502Z,16.10
2017-07-27T07:13:23.986Z,16.10
2017-07-27T07:15:51.471Z,16.10
2017-07-27T07:18:18.962Z,16.20
2017-07-27T07:20:46.448Z,16.30
2017-07-27T07:23:13.920Z,16.40
2017-07-27T07:25:41.412Z,16.40
2017-07-27T07:28:08.926Z,16.50
2017-07-27T07:30:36.415Z,16.50
2017-07-27T07:33:04.660Z,16.70
2017-07-27T07:35:32.142Z,16.70
2017-07-27T07:37:59.614Z,16.80
2017-07-27T07:40:27.093Z,17.10
2017-07-27T07:42:54.565Z,17.40
2017-07-27T07:45:22.063Z,17.60
2017-07-27T07:47:50.293Z,17.70
2017-07-27T07:50:17.785Z,17.60
2017-07-27T07:52:46.027Z,17.90
2017-07-27T07:55:13.523Z,17.90
2017-07-27T07:57:40.997Z,17.90
2017-07-27T08:00:08.514Z,17.90
2017-07-27T08:02:36.009Z,17.90
2017-07-27T08:05:04.245Z,18.20
2017-07-27T08:07:31.726Z,18.20
2017-07-27T08:10:11.216Z,18.30
2017-07-27T08:12:38.716Z,18.30
2017-07-27T08:15:06.220Z,18.30
2017-07-27T08:17:33.702Z,18.50
2017-07-27T08:20:01.172Z,18.80
2017-07-27T08:22:28.684Z,18.90
2017-07-27T08:24:56.157Z,19.00
2017-07-27T08:27:23.630Z,19.30
2017-07-27T08:29:51.115Z,19.30
2017-07-27T08:32:18.597Z,19.20
2017-07-27T08:34:46.878Z,19.10
2017-07-27T08:37:15.132Z,19.10
2017-07-27T08:39:42.613Z,19.10
2017-07-27T08:42:10.871Z,19.20
2017-07-27T08:44:38.439Z,19.20
2017-07-27T08:47:06.752Z,19.20
2017-07-27T08:52:27.201Z,19.20
2017-07-27T08:54:54.697Z,19.30
2017-07-27T08:57:22.961Z,19.20
2017-07-27T08:59:52.028Z,19.30
2017-07-27T09:02:19.513Z,19.30
2017-07-27T09:04:46.989Z,19.00
2017-07-27T09:07:15.258Z,19.30
2017-07-27T09:12:36.467Z,19.30
2017-07-27T09:15:03.945Z,19.30
2017-07-27T09:17:32.211Z,19.20
2017-07-27T09:20:00.469Z,19.40
2017-07-27T09:22:27.990Z,19.40
2017-07-27T09:24:55.490Z,19.60
2017-07-27T09:27:22.998Z,19.60
2017-07-27T09:29:51.249Z,19.90
2017-07-27T09:32:19.497Z,19.80
2017-07-27T09:34:46.994Z,19.80
2017-07-27T09:37:14.484Z,19.70
2017-07-27T09:39:41.965Z,19.90
2017-07-27T09:42:09.451Z,19.90
2017-07-27T09:44:37.690Z,20.10
2017-07-27T09:47:05.177Z,20.10
2017-07-27T09:49:32.694Z,20.00
2017-07-27T09:52:00.170Z,20.00
2017-07-27T09:54:27.654Z,20.00
2017-07-27T09:57:00.782Z,19.90
2017-07-27T09:59:28.279Z,19.90
2017-07-27T10:01:55.777Z,19.80
2017-07-27T10:04:24.017Z,19.70
2017-07-27T10:06:51.502Z,19.70
2017-07-27T10:09:19.745Z,19.80
2017-07-27T10:11:47.252Z,19.80
2017-07-27T10:14:14.737Z,20.00
2017-07-27T10:16:42.221Z,20.00
2017-07-27T10:19:09.812Z,20.10
2017-07-27T10:21:38.054Z,20.30
2017-07-27T10:24:05.557Z,20.30
2017-07-27T10:26:33.825Z,20.30
2017-07-27T10:29:02.076Z,20.30
2017-07-27T10:31:29.552Z,20.30
2017-07-27T10:33:57.897Z,20.30
2017-07-27T10:36:25.381Z,20.30
2017-07-27T10:38:52.870Z,20.10
2017-07-27T10:41:20.353Z,20.40
2017-07-27T10:43:47.838Z,20.60
2017-07-27T10:46:15.330Z,20.60
2017-07-27T10:48:43.595Z,20.80
2017-07-27T10:51:11.842Z,20.90
2017-07-27T10:53:39.329Z,20.90
2017-07-27T10:56:07.597Z,21.10
2017-07-27T10:58:35.845Z,21.10
2017-07-27T11:01:03.330Z,21.10
2017-07-27T11:03:30.823Z,21.10
2017-07-27T11:05:58.308Z,21.40
2017-07-27T11:08:25.785Z,21.40
2017-07-27T11:10:53.277Z,21.30
2017-07-27T11:13:21.527Z,21.30
2017-07-27T11:15:49.008Z,21.20
2017-07-27T11:18:17.251Z,21.30
2017-07-27T11:20:44.751Z,21.20
2017-07-27T11:23:12.990Z,21.30
2017-07-27T11:25:40.479Z,21.30
2017-07-27T11:28:08.736Z,21.60
2017-07-27T11:30:36.225Z,21.60
2017-07-27T11:33:03.706Z,21.60
2017-07-27T11:35:31.172Z,21.60
2017-07-27T11:37:58.670Z,21.60
2017-07-27T11:40:26.137Z,21.90
2017-07-27T11:42:54.404Z,21.80
2017-07-27T11:45:21.885Z,21.70
2017-07-27T11:47:49.397Z,21.60
2017-07-27T11:50:16.873Z,21.60
2017-07-27T11:52:44.382Z,21.60
2017-07-27T11:55:11.854Z,21.60
2017-07-27T11:57:39.337Z,21.50
2017-07-27T12:00:07.120Z,21.70
2017-07-27T12:02:34.607Z,21.60
2017-07-27T12:05:02.101Z,21.40
2017-07-27T12:07:29.577Z,21.20
2017-07-27T12:09:57.065Z,21.20
2017-07-27T12:12:25.323Z,21.30
2017-07-27T12:14:53.594Z,21.30
2017-07-27T12:17:21.068Z,21.30
2017-07-27T12:19:49.334Z,21.20
2017-07-27T12:22:16.904Z,21.20
2017-07-27T12:24:45.995Z,21.10
2017-07-27T12:27:14.250Z,21.10
2017-07-27T12:29:41.748Z,21.10
2017-07-27T12:32:09.231Z,21.20
2017-07-27T12:34:36.706Z,21.30
2017-07-27T12:37:04.200Z,21.40
2017-07-27T12:39:31.665Z,21.50
2017-07-27T12:41:59.911Z,21.70
2017-07-27T12:44:27.392Z,21.70
2017-07-27T12:46:55.519Z,21.80
2017-07-27T12:49:23.009Z,21.80
2017-07-27T12:51:50.496Z,21.90
2017-07-27T12:54:18.766Z,21.80
2017-07-27T12:56:47.046Z,21.70
2017-07-27T12:59:15.305Z,21.80
2017-07-27T13:01:42.773Z,21.80
2017-07-27T13:04:11.010Z,21.80
2017-07-27T13:06:38.491Z,21.80
2017-07-27T13:09:05.979Z,21.80
2017-07-27T13:11:33.454Z,21.80
2017-07-27T13:14:00.939Z,22.00
2017-07-27T13:16:28.418Z,22.10
2017-07-27T13:18:55.993Z,22.10
2017-07-27T13:24:17.043Z,22.10
2017-07-27T13:26:44.532Z,22.30
2017-07-27T13:29:12.017Z,22.30
2017-07-27T13:31:39.492Z,22.40
2017-07-27T13:34:07.777Z,22.50
2017-07-27T13:36:36.049Z,22.50
2017-07-27T13:39:04.288Z,22.70
2017-07-27T13:41:31.772Z,22.70
2017-07-27T13:43:59.247Z,22.70
2017-07-27T13:46:27.521Z,22.60
2017-07-27T13:48:55.764Z,22.70
2017-07-27T13:51:23.261Z,22.70
2017-07-27T13:53:51.498Z,22.90
2017-07-27T13:56:18.981Z,22.90
2017-07-27T13:58:47.228Z,22.70
2017-07-27T14:01:14.738Z,22.70
2017-07-27T14:03:42.225Z,22.50
2017-07-27T14:06:09.697Z,22.40
2017-07-27T14:08:37.196Z,22.40
2017-07-27T14:11:05.441Z,22.70
2017-07-27T14:13:32.951Z,22.70
2017-07-27T14:16:00.431Z,22.90
2017-07-27T14:18:27.935Z,23.00
2017-07-27T14:20:56.171Z,23.20
2017-07-27T14:23:23.674Z,23.20
2017-07-27T14:25:51.907Z,23.40
2017-07-27T14:28:19.410Z,23.40
2017-07-27T14:30:47.665Z,22.70
2017-07-27T14:33:15.681Z,22.70
2017-07-27T14:35:43.168Z,22.60
2017-07-27T14:38:10.654Z,22.40
2017-07-27T14:40:38.146Z,22.10
2017-07-27T14:45:59.635Z,21.60
2017-07-27T14:48:27.118Z,21.60
2017-07-27T14:53:48.363Z,21.40
2017-07-27T14:56:15.866Z,21.40
2017-07-27T14:58:43.341Z,21.40
2017-07-27T15:01:10.828Z,21.50
2017-07-27T15:03:39.069Z,21.90
2017-07-27T15:06:07.374Z,21.90
2017-07-27T15:08:34.856Z,21.90
2017-07-27T15:11:02.354Z,22.10
2017-07-27T15:13:29.833Z,22.10
2017-07-27T15:15:57.318Z,22.20
2017-07-27T15:18:25.566Z,22.30
2017-07-27T15:20:53.054Z,22.30
2017-07-27T15:23:21.324Z,22.10
2017-07-27T15:25:49.552Z,21.90
2017-07-27T15:28:17.028Z,21.90
2017-07-27T15:30:44.492Z,21.70
2017-07-27T15:33:12.008Z,21.50
2017-07-27T15:35:39.478Z,21.50
2017-07-27T15:38:16.749Z,21.50
2017-07-27T15:40:44.210Z,21.50
2017-07-27T15:43:11.709Z,21.50
2017-07-27T15:45:39.637Z,21.60
2017-07-27T15:48:10.666Z,21.80
2017-07-27T15:50:38.150Z,21.90
2017-07-27T15:53:05.634Z,22.00
2017-07-27T15:55:33.114Z,22.00
2017-07-27T15:58:01.378Z,22.00
2017-07-27T16:00:28.853Z,22.00
2017-07-27T16:02:57.121Z,21.80
2017-07-27T16:05:25.380Z,21.70
2017-07-27T16:07:52.857Z,21.70
2017-07-27T16:13:14.398Z,21.60
2017-07-27T16:15:42.674Z,21.60
2017-07-27T16:18:10.910Z,21.50
2017-07-27T16:20:38.394Z,21.50
2017-07-27T16:23:05.876Z,21.50
2017-07-27T16:25:33.358Z,21.40
2017-07-27T16:28:00.849Z,21.40
2017-07-27T16:30:28.346Z,21.40
2017-07-27T16:32:55.845Z,21.40
2017-07-27T16:35:23.330Z,21.40
2017-07-27T16:40:44.093Z,21.20
2017-07-27T16:43:11.573Z,21.20
2017-07-27T16:48:32.370Z,21.20
2017-07-27T16:50:59.852Z,21.20
2017-07-27T16:53:27.360Z,21.10
2017-07-27T16:55:54.849Z,21.10
2017-07-27T16:58:22.319Z,21.10
2017-07-27T17:00:49.804Z,21.00
2017-07-27T17:03:17.304Z,21.00
2017-07-27T17:05:44.811Z,21.00
2017-07-27T17:08:12.281Z,20.80
2017-07-27T17:10:39.787Z,20.80
2017-07-27T17:13:07.261Z,20.80
2017-07-27T17:18:28.199Z,20.70
2017-07-27T17:20:55.686Z,20.60
2017-07-27T17:23:23.197Z,20.60
2017-07-27T17:25:50.706Z,20.50
2017-07-27T17:28:18.182Z,20.50
2017-07-27T17:30:45.675Z,20.50
2017-07-27T17:33:13.147Z,20.40
2017-07-27T17:35:40.627Z,20.30
2017-07-27T17:38:08.100Z,20.30
2017-07-27T17:40:35.576Z,20.30
2017-07-27T17:43:03.838Z,20.20
2017-07-27T17:45:31.335Z,20.20
2017-07-27T17:47:58.831Z,20.10
2017-07-27T17:50:26.334Z,20.10
2017-07-27T17:52:54.601Z,20.00
2017-07-27T17:55:22.842Z,20.00
2017-07-27T17:57:50.326Z,20.00
2017-07-27T18:00:18.585Z,20.00
2017-07-27T18:02:46.873Z,20.00
2017-07-27T18:05:37.748Z,20.00
2017-07-27T18:08:05.844Z,19.90
2017-07-27T18:10:33.317Z,19.90
2017-07-27T18:13:00.788Z,19.90
2017-07-27T18:15:29.031Z,19.80
2017-07-27T18:17:57.043Z,19.80
2017-07-27T18:20:24.551Z,19.80
2017-07-27T18:22:52.029Z,19.70
2017-07-27T18:25:19.504Z,19.70
2017-07-27T18:27:48.418Z,19.70
2017-07-27T18:30:15.893Z,19.60
2017-07-27T18:32:43.383Z,19.60
2017-07-27T18:35:10.874Z,19.60
2017-07-27T18:37:39.791Z,19.50
2017-07-27T18:40:07.279Z,19.50
2017-07-27T18:42:34.996Z,19.50
2017-07-27T18:45:02.482Z,19.40
2017-07-27T18:47:29.957Z,19.40
2017-07-27T18:49:57.424Z,19.40
2017-07-27T18:52:24.928Z,19.40
2017-07-27T18:54:52.400Z,19.30
2017-07-27T18:57:19.897Z,19.30
2017-07-27T18:59:47.375Z,19.30
2017-07-27T19:02:16.494Z,19.20
2017-07-27T19:07:38.700Z,19.20
2017-07-27T19:10:06.777Z,19.20
2017-07-27T19:12:34.269Z,19.10
2017-07-27T19:15:02.507Z,19.10
2017-07-27T19:17:29.993Z,19.10
2017-07-27T19:19:58.245Z,19.00
2017-07-27T19:22:25.714Z,19.00
2017-07-27T19:24:53.203Z,18.90
2017-07-27T19:27:20.680Z,18.90
2017-07-27T19:29:48.363Z,18.90
2017-07-27T19:32:16.201Z,18.90
2017-07-27T19:34:43.676Z,18.90
2017-07-27T19:37:11.161Z,18.90
2017-07-27T19:39:38.670Z,18.80
2017-07-27T19:42:06.140Z,18.80
2017-07-27T19:44:33.611Z,18.80
2017-07-27T19:47:01.110Z,18.80
2017-07-27T19:49:28.590Z,18.70
2017-07-27T19:51:56.093Z,18.70
2017-07-27T19:54:23.570Z,18.70
2017-07-27T20:02:56.861Z,18.60
2017-07-27T20:05:24.344Z,18.60
2017-07-27T20:07:51.826Z,18.70
2017-07-27T20:10:27.342Z,18.60
2017-07-27T20:12:54.846Z,18.60
2017-07-27T20:15:23.082Z,18.60
2017-07-27T20:17:50.564Z,18.60
2017-07-27T20:20:18.059Z,18.60
2017-07-27T20:22:45.544Z,18.60
2017-07-27T20:25:13.018Z,18.60
2017-07-27T20:27:40.501Z,18.60
2017-07-27T20:30:07.978Z,18.60
2017-07-27T20:32:36.262Z,18.50
2017-07-27T20:37:57.959Z,18.40
2017-07-27T20:40:25.432Z,18.40
2017-07-27T20:42:52.921Z,18.50
2017-07-27T20:45:20.392Z,18.50
2017-07-27T20:48:03.257Z,18.50
2017-07-27T20:50:30.718Z,18.40
2017-07-27T20:52:58.193Z,18.30
2017-07-27T20:55:26.449Z,18.30
2017-07-27T20:57:53.921Z,18.20
2017-07-27T21:00:22.177Z,18.10
2017-07-27T21:02:49.645Z,18.00
2017-07-27T21:05:17.396Z,18.20
2017-07-27T21:07:44.863Z,18.20
2017-07-27T21:10:12.342Z,18.10
2017-07-27T21:12:40.605Z,18.00
2017-07-27T21:15:08.177Z,18.00
2017-07-27T21:20:30.510Z,18.00
2017-07-27T21:22:57.984Z,18.00
2017-07-27T21:25:26.257Z,17.90
2017-07-27T21:27:53.725Z,17.90
2017-07-27T21:30:21.968Z,17.90
2017-07-27T21:32:49.454Z,17.80
2017-07-27T21:38:11.473Z,17.90
2017-07-27T21:40:38.952Z,17.80
2017-07-27T21:43:06.442Z,17.80
2017-07-27T21:48:27.066Z,17.80
2017-07-27T21:50:54.554Z,17.80
2017-07-27T21:53:22.050Z,17.80
2017-07-27T21:55:49.541Z,17.60
2017-07-27T21:58:17.048Z,17.70
2017-07-27T22:00:44.533Z,17.70
2017-07-27T22:03:12.770Z,17.70
2017-07-27T22:05:40.254Z,17.70
2017-07-27T22:08:07.734Z,17.70
2017-07-27T22:10:35.219Z,17.70
2017-07-27T22:13:02.714Z,17.70
2017-07-27T22:15:30.204Z,17.70
2017-07-27T22:17:58.470Z,17.60
2017-07-27T22:20:26.789Z,17.60
2017-07-27T22:22:54.272Z,17.60
2017-07-27T22:28:15.202Z,17.60
2017-07-27T22:30:42.691Z,17.60
2017-07-27T22:33:10.922Z,17.50
2017-07-27T22:35:38.404Z,17.40
2017-07-27T22:38:05.882Z,17.50
2017-07-27T22:40:34.149Z,17.30
2017-07-27T22:43:01.642Z,17.30
2017-07-27T22:45:29.116Z,17.20
2017-07-27T22:47:56.598Z,17.20
2017-07-27T22:50:24.119Z,17.20
2017-07-27T22:52:51.596Z,17.20
2017-07-27T22:55:19.082Z,17.20
2017-07-27T22:57:47.090Z,17.10
2017-07-27T23:00:14.566Z,17.00
2017-07-27T23:02:42.052Z,16.90
2017-07-27T23:05:16.829Z,16.90
2017-07-27T23:07:45.087Z,17.00
2017-07-27T23:10:13.338Z,17.00
2017-07-27T23:12:40.827Z,17.00
2017-07-27T23:15:09.086Z,17.00
2017-07-27T23:20:28.980Z,17.00
2017-07-27T23:22:57.135Z,17.00
2017-07-27T23:25:24.618Z,17.10
2017-07-27T23:27:52.095Z,17.00
2017-07-27T23:30:20.361Z,16.90
2017-07-27T23:32:47.836Z,16.90
2017-07-27T23:35:17.106Z,16.90
2017-07-27T23:37:44.583Z,16.90
2017-07-27T23:40:12.851Z,16.80
2017-07-27T23:42:41.145Z,16.90
2017-07-27T23:45:08.638Z,16.80
2017-07-27T23:47:36.135Z,16.80
2017-07-27T23:50:03.625Z,16.80
2017-07-27T23:52:31.141Z,16.80
2017-07-27T23:57:52.486Z,16.80
