createdAt,value
2023-01-09T00:02:01.882Z,24.27
2023-01-09T00:04:28.492Z,25.48
2023-01-09T00:06:55.933Z,26.45
2023-01-09T00:09:24.277Z,27.27
2023-01-09T00:11:52.168Z,30.42
2023-01-09T00:14:19.682Z,33.30
2023-01-09T00:16:47.001Z,27.35
2023-01-09T00:19:14.013Z,33.85
2023-01-09T00:21:40.903Z,26.70
2023-01-09T00:24:08.000Z,28.75
2023-01-09T00:26:35.735Z,33.13
2023-01-09T00:29:02.412Z,31.70
2023-01-09T00:31:29.053Z,33.05
2023-01-09T00:34:00.237Z,35.40
2023-01-09T00:36:27.667Z,32.58
2023-01-09T00:38:54.357Z,27.80
2023-01-09T00:41:26.747Z,29.15
2023-01-09T00:43:57.008Z,31.38
2023-01-09T00:46:31.093Z,25.90
2023-01-09T00:48:58.578Z,27.13
2023-01-09T00:51:25.528Z,28.05
2023-01-09T00:53:52.630Z,28.90
2023-01-09T00:56:20.952Z,27.75
2023-01-09T00:58:48.387Z,24.73
2023-01-09T01:01:15.564Z,20.17
2023-01-09T01:03:42.239Z,22.55
2023-01-09T01:06:27.790Z,33.22
2023-01-09T01:08:55.981Z,37.95
2023-01-09T01:11:23.457Z,38.22
2023-01-09T01:13:50.598Z,45.22
2023-01-09T01:16:18.455Z,40.17
2023-01-09T01:18:45.552Z,41.50
2023-01-09T01:21:14.127Z,38.50
2023-01-09T01:23:40.826Z,40.92
2023-01-09T01:26:15.517Z,37.03
2023-01-09T01:28:42.769Z,34.80
2023-01-09T01:31:16.535Z,37.42
2023-01-09T01:33:43.146Z,41.55
2023-01-09T01:36:10.402Z,31.90
2023-01-09T01:38:37.157Z,38.33
2023-01-09T01:41:04.856Z,33.30
2023-01-09T01:43:51.302Z,28.42
2023-01-09T01:46:18.992Z,32.08
2023-01-09T01:48:48.308Z,33.25
2023-01-09T01:51:18.365Z,30.17
2023-01-09T01:53:50.316Z,32.95
2023-01-09T01:56:19.579Z,30.05
2023-01-09T01:59:03.467Z,30.75
2023-01-09T02:01:31.016Z,35.25
2023-01-09T02:04:01.193Z,34.28
2023-01-09T02:06:29.839Z,36.50
2023-01-09T02:08:57.846Z,32.65
2023-01-09T02:11:24.835Z,29.90
2023-01-09T02:13:52.328Z,33.22
2023-01-09T02:16:30.645Z,34.80
2023-01-09T02:19:44.740Z,31.60
2023-01-09T02:22:33.054Z,28.35
2023-01-09T02:25:22.436Z,32.20
2023-01-09T02:28:22.433Z,23.02
2023-01-09T02:30:51.942Z,27.15
2023-01-09T02:33:18.434Z,26.25
2023-01-09T02:36:19.042Z,31.27
2023-01-09T02:39:25.604Z,27.55
2023-01-09T02:42:04.254Z,24.20
2023-01-09T02:44:34.003Z,28.20
2023-01-09T02:47:08.555Z,35.72
2023-01-09T02:49:38.569Z,35.42
2023-01-09T02:52:40.361Z,39.65
2023-01-09T02:55:18.700Z,106.07
2023-01-09T02:58:10.248Z,52.80
2023-01-09T03:00:36.837Z,55.33
2023-01-09T03:03:09.383Z,50.65
2023-01-09T03:06:05.980Z,73.53
2023-01-09T03:08:41.940Z,49.92
2023-01-09T03:11:09.410Z,60.63
2023-01-09T03:13:50.560Z,57.33
2023-01-09T03:16:38.117Z,61.42
2023-01-09T03:19:09.866Z,57.40
2023-01-09T03:21:37.274Z,52.70
2023-01-09T03:24:04.302Z,33.03
2023-01-09T03:26:31.465Z,29.52
2023-01-09T03:28:59.230Z,31.02
2023-01-09T03:31:26.546Z,32.13
2023-01-09T03:33:53.472Z,42.85
2023-01-09T03:36:21.356Z,27.65
2023-01-09T03:38:48.162Z,35.42
2023-01-09T03:41:14.907Z,29.13
2023-01-09T03:43:41.513Z,26.42
2023-01-09T03:46:08.136Z,28.42
2023-01-09T03:48:34.877Z,53.83
2023-01-09T03:51:01.480Z,68.88
2023-01-09T03:53:28.903Z,79.65
2023-01-09T03:55:57.450Z,63.28
2023-01-09T03:58:24.850Z,34.50
2023-01-09T04:00:52.644Z,35.20
2023-01-09T04:03:21.077Z,33.33
2023-01-09T04:05:49.659Z,39.78
2023-01-09T04:08:17.034Z,43.17
2023-01-09T04:10:48.323Z,133.68
2023-01-09T04:13:14.922Z,133.40
2023-01-09T04:15:41.775Z,229.35
2023-01-09T04:18:08.485Z,404.95
2023-01-09T04:20:35.189Z,280.27
2023-01-09T04:23:02.163Z,238.98
2023-01-09T04:25:28.754Z,146.32
2023-01-09T04:27:55.351Z,86.28
2023-01-09T04:30:22.047Z,66.25
2023-01-09T04:32:48.713Z,62.58
2023-01-09T04:35:15.368Z,46.25
2023-01-09T04:37:41.900Z,32.78
2023-01-09T04:40:10.497Z,32.10
2023-01-09T04:42:37.570Z,99.70
2023-01-09T04:45:06.416Z,79.78
2023-01-09T04:47:33.198Z,88.38
2023-01-09T04:50:00.981Z,106.50
2023-01-09T04:52:28.096Z,94.47
2023-01-09T04:54:54.656Z,93.38
2023-01-09T04:57:21.668Z,142.10
2023-01-09T04:59:48.242Z,160.40
2023-01-09T05:02:14.957Z,145.35
2023-01-09T05:04:42.020Z,145.68
2023-01-09T05:07:08.812Z,169.00
2023-01-09T05:09:36.182Z,166.60
2023-01-09T05:12:03.386Z,142.95
2023-01-09T05:14:30.040Z,127.85
2023-01-09T05:16:56.669Z,115.95
2023-01-09T05:19:23.703Z,129.10
2023-01-09T05:21:50.426Z,123.93
2023-01-09T05:24:17.197Z,120.28
2023-01-09T05:26:43.756Z,95.40
2023-01-09T05:29:10.758Z,102.05
2023-01-09T05:31:37.490Z,78.25
2023-01-09T05:34:04.118Z,63.00
2023-01-09T05:36:30.721Z,58.35
2023-01-09T05:38:57.989Z,41.50
2023-01-09T05:41:26.247Z,46.88
2023-01-09T05:43:53.134Z,49.70
2023-01-09T05:46:19.863Z,64.30
2023-01-09T05:48:46.544Z,87.40
2023-01-09T05:51:13.279Z,109.72
2023-01-09T05:53:40.245Z,86.13
2023-01-09T05:56:07.115Z,77.47
2023-01-09T05:58:33.802Z,73.07
2023-01-09T06:01:00.535Z,81.00
2023-01-09T06:03:27.137Z,66.57
2023-01-09T06:05:53.762Z,57.63
2023-01-09T06:08:20.393Z,54.72
2023-01-09T06:10:47.704Z,50.53
2023-01-09T06:13:14.455Z,47.85
2023-01-09T06:15:41.482Z,49.60
2023-01-09T06:18:08.535Z,65.07
2023-01-09T06:20:35.156Z,59.53
2023-01-09T06:23:01.764Z,48.08
2023-01-09T06:25:28.334Z,61.95
2023-01-09T06:27:54.923Z,60.78
2023-01-09T06:30:21.629Z,54.38
2023-01-09T06:32:49.368Z,44.55
2023-01-09T06:35:20.727Z,39.50
2023-01-09T06:37:49.794Z,40.05
2023-01-09T06:40:17.580Z,47.83
2023-01-09T06:42:45.702Z,45.90
2023-01-09T06:45:13.322Z,51.67
2023-01-09T06:47:40.543Z,59.38
2023-01-09T06:50:09.469Z,69.43
2023-01-09T06:52:36.968Z,81.88
2023-01-09T06:55:03.993Z,78.68
2023-01-09T06:57:30.840Z,69.13
2023-01-09T06:59:57.927Z,105.10
2023-01-09T07:02:25.515Z,82.90
2023-01-09T07:04:52.087Z,76.65
2023-01-09T07:07:19.910Z,58.75
2023-01-09T07:09:46.713Z,49.63
2023-01-09T07:12:14.929Z,49.85
2023-01-09T07:14:41.885Z,46.28
2023-01-09T07:17:10.091Z,49.58
2023-01-09T07:19:36.803Z,42.92
2023-01-09T07:22:03.363Z,35.20
2023-01-09T07:24:29.935Z,43.65
2023-01-09T07:26:56.676Z,44.47
2023-01-09T07:29:23.257Z,42.88
2023-01-09T07:31:49.913Z,45.60
2023-01-09T07:34:16.463Z,65.90
2023-01-09T07:36:46.475Z,57.00
2023-01-09T07:39:13.711Z,58.85
2023-01-09T07:41:40.714Z,47.72
2023-01-09T07:44:09.582Z,56.58
2023-01-09T07:46:37.635Z,59.72
2023-01-09T07:49:04.528Z,55.03
2023-01-09T07:51:31.136Z,89.32
2023-01-09T07:53:57.752Z,84.45
2023-01-09T07:56:24.548Z,66.97
2023-01-09T07:58:51.109Z,70.35
2023-01-09T08:01:17.865Z,57.17
2023-01-09T08:03:44.485Z,56.65
2023-01-09T08:06:11.079Z,64.18
2023-01-09T08:08:37.640Z,68.43
2023-01-09T08:11:04.360Z,61.72
2023-01-09T08:13:31.039Z,59.53
2023-01-09T08:15:57.625Z,58.88
2023-01-09T08:18:24.303Z,55.85
2023-01-09T08:20:51.052Z,49.75
2023-01-09T08:23:17.882Z,47.97
2023-01-09T08:25:44.548Z,61.53
2023-01-09T08:28:11.170Z,71.32
2023-01-09T08:30:38.846Z,125.25
2023-01-09T08:33:05.971Z,243.23
2023-01-09T08:35:32.607Z,140.70
2023-01-09T08:37:59.242Z,108.30
2023-01-09T08:40:25.892Z,111.65
2023-01-09T08:43:10.914Z,101.45
2023-01-09T08:45:56.007Z,120.82
2023-01-09T08:48:22.597Z,80.47
2023-01-09T08:50:49.267Z,80.93
2023-01-09T08:53:15.879Z,85.70
2023-01-09T08:55:43.063Z,85.18
2023-01-09T08:58:09.758Z,67.82
2023-01-09T09:00:36.482Z,47.67
2023-01-09T09:03:03.175Z,36.47
2023-01-09T09:05:31.446Z,36.92
2023-01-09T09:07:59.107Z,38.17
2023-01-09T09:10:28.387Z,39.78
2023-01-09T09:12:57.369Z,35.45
2023-01-09T09:15:25.309Z,34.60
2023-01-09T09:17:54.568Z,39.22
2023-01-09T09:20:23.494Z,40.83
2023-01-09T09:22:50.608Z,32.95
2023-01-09T09:25:18.447Z,36.92
2023-01-09T09:27:45.457Z,36.72
2023-01-09T09:30:13.926Z,48.72
2023-01-09T09:32:41.019Z,65.35
2023-01-09T09:35:08.373Z,62.65
2023-01-09T09:37:35.081Z,49.03
2023-01-09T09:40:13.255Z,48.55
2023-01-09T09:43:02.909Z,42.28
2023-01-09T09:45:43.696Z,40.10
2023-01-09T09:48:53.774Z,36.08
2023-01-09T09:51:49.843Z,50.17
2023-01-09T09:54:25.888Z,63.13
2023-01-09T09:56:56.747Z,54.13
2023-01-09T09:59:27.324Z,50.85
2023-01-09T10:01:59.127Z,44.80
2023-01-09T10:04:28.759Z,55.63
2023-01-09T10:07:00.320Z,50.88
2023-01-09T10:09:55.663Z,52.85
2023-01-09T10:12:22.218Z,51.65
2023-01-09T10:14:48.865Z,55.10
2023-01-09T10:17:40.870Z,63.15
2023-01-09T10:20:22.749Z,71.85
2023-01-09T10:23:03.423Z,72.38
2023-01-09T10:25:50.229Z,68.90
2023-01-09T10:28:44.085Z,91.65
2023-01-09T10:32:06.157Z,126.88
2023-01-09T10:34:38.603Z,80.00
2023-01-09T10:37:11.005Z,57.27
2023-01-09T10:39:55.558Z,55.22
2023-01-09T10:42:48.972Z,62.28
2023-01-09T10:45:34.995Z,63.10
2023-01-09T10:48:09.903Z,79.55
2023-01-09T10:50:41.775Z,75.88
2023-01-09T10:53:20.638Z,67.20
2023-01-09T10:55:51.968Z,64.68
2023-01-09T10:58:21.123Z,100.00
2023-01-09T11:00:49.259Z,66.00
2023-01-09T11:03:21.933Z,52.67
2023-01-09T11:05:54.952Z,60.10
2023-01-09T11:08:24.558Z,56.63
2023-01-09T11:10:56.631Z,52.95
2023-01-09T11:13:33.720Z,52.42
2023-01-09T11:16:05.722Z,53.63
2023-01-09T11:18:35.120Z,64.80
2023-01-09T11:21:29.779Z,66.18
2023-01-09T11:23:57.483Z,58.42
2023-01-09T11:26:27.257Z,48.33
2023-01-09T11:29:06.431Z,58.85
2023-01-09T11:31:33.654Z,56.20
2023-01-09T11:34:00.512Z,61.42
2023-01-09T11:36:27.700Z,58.60
2023-01-09T11:38:57.038Z,53.85
2023-01-09T11:41:34.685Z,82.07
2023-01-09T11:44:04.032Z,41.13
2023-01-09T11:46:41.962Z,63.17
2023-01-09T11:49:22.279Z,58.83
2023-01-09T11:52:19.562Z,52.95
2023-01-09T11:54:55.429Z,51.75
2023-01-09T11:57:24.343Z,55.72
2023-01-09T11:59:50.950Z,51.80
2023-01-09T12:02:43.678Z,47.85
2023-01-09T12:05:35.064Z,49.00
2023-01-09T12:08:07.639Z,53.67
2023-01-09T12:10:49.589Z,66.13
2023-01-09T12:13:19.030Z,57.78
2023-01-09T12:16:23.302Z,64.45
2023-01-09T12:19:23.994Z,73.00
2023-01-09T12:22:13.592Z,81.95
2023-01-09T12:24:40.080Z,71.93
2023-01-09T12:27:36.554Z,72.72
2023-01-09T12:30:26.776Z,65.10
2023-01-09T12:33:19.606Z,71.03
2023-01-09T12:36:01.865Z,76.72
2023-01-09T12:39:00.900Z,86.45
2023-01-09T12:41:48.194Z,88.13
2023-01-09T12:44:51.313Z,100.38
2023-01-09T12:47:34.706Z,97.65
2023-01-09T12:50:16.435Z,81.22
2023-01-09T12:53:06.218Z,85.75
2023-01-09T12:55:37.193Z,87.80
2023-01-09T12:58:17.321Z,72.65
2023-01-09T13:00:50.077Z,58.08
2023-01-09T13:03:49.391Z,63.08
2023-01-09T13:06:19.439Z,65.50
2023-01-09T13:08:53.371Z,62.15
2023-01-09T13:11:31.620Z,51.97
2023-01-09T13:14:04.291Z,56.78
2023-01-09T13:16:37.338Z,61.78
2023-01-09T13:19:13.241Z,44.95
2023-01-09T13:21:41.211Z,49.83
2023-01-09T13:24:15.324Z,46.88
2023-01-09T13:26:47.148Z,43.38
2023-01-09T13:29:25.116Z,42.22
2023-01-09T13:32:12.071Z,43.50
2023-01-09T13:34:39.812Z,41.05
2023-01-09T13:37:33.023Z,41.42
2023-01-09T13:40:02.732Z,49.65
2023-01-09T13:42:35.978Z,43.65
2023-01-09T13:45:27.106Z,41.67
2023-01-09T13:48:14.524Z,39.35
2023-01-09T13:50:42.598Z,44.25
2023-01-09T13:53:32.519Z,52.22
2023-01-09T13:55:59.410Z,41.92
2023-01-09T13:58:32.096Z,43.10
2023-01-09T14:00:58.847Z,52.42
2023-01-09T14:03:35.124Z,45.60
2023-01-09T14:06:01.675Z,60.78
2023-01-09T14:08:30.169Z,113.90
2023-01-09T14:11:02.153Z,141.73
2023-01-09T14:14:00.226Z,68.78
2023-01-09T14:16:27.218Z,76.60
2023-01-09T14:18:57.509Z,54.15
2023-01-09T14:21:24.307Z,56.17
2023-01-09T14:23:59.224Z,60.67
2023-01-09T14:26:57.275Z,76.75
2023-01-09T14:29:39.947Z,69.10
2023-01-09T14:32:26.477Z,54.78
2023-01-09T14:35:03.578Z,52.17
2023-01-09T14:37:31.128Z,50.83
2023-01-09T14:39:58.753Z,48.22
2023-01-09T14:42:29.492Z,48.97
2023-01-09T14:44:58.791Z,51.95
2023-01-09T14:47:31.255Z,55.25
2023-01-09T14:50:21.551Z,55.73
2023-01-09T14:52:51.870Z,63.00
2023-01-09T14:55:26.825Z,64.90
2023-01-09T14:57:55.338Z,47.88
2023-01-09T15:00:23.336Z,55.97
2023-01-09T15:02:53.553Z,51.65
2023-01-09T15:05:26.483Z,47.03
2023-01-09T15:08:01.770Z,56.50
2023-01-09T15:10:32.601Z,52.40
2023-01-09T15:13:01.814Z,49.47
2023-01-09T15:15:28.819Z,41.85
2023-01-09T15:18:07.855Z,48.17
2023-01-09T15:20:35.100Z,48.85
2023-01-09T15:23:04.259Z,54.47
2023-01-09T15:25:38.770Z,60.00
2023-01-09T15:28:27.238Z,59.95
2023-01-09T15:31:07.406Z,56.42
2023-01-09T15:33:35.294Z,51.53
2023-01-09T15:36:05.436Z,49.03
2023-01-09T15:38:33.528Z,56.92
2023-01-09T15:41:13.413Z,53.78
2023-01-09T15:43:43.141Z,54.85
2023-01-09T15:46:12.088Z,49.78
2023-01-09T15:48:38.824Z,58.72
2023-01-09T15:51:14.489Z,61.78
2023-01-09T15:53:42.869Z,86.25
2023-01-09T15:56:12.426Z,79.68
2023-01-09T15:58:46.985Z,73.72
2023-01-09T16:01:19.535Z,63.65
2023-01-09T16:03:46.278Z,60.13
2023-01-09T16:06:30.760Z,57.22
2023-01-09T16:08:59.662Z,53.40
2023-01-09T16:11:31.161Z,67.32
2023-01-09T16:14:09.883Z,53.20
2023-01-09T16:16:37.080Z,51.75
2023-01-09T16:19:04.011Z,54.42
2023-01-09T16:21:38.501Z,61.45
2023-01-09T16:24:14.010Z,54.65
2023-01-09T16:26:40.597Z,62.25
2023-01-09T16:29:27.730Z,77.60
2023-01-09T16:32:02.684Z,105.78
2023-01-09T16:34:30.107Z,122.22
2023-01-09T16:36:56.945Z,190.98
2023-01-09T16:39:25.589Z,266.98
2023-01-09T16:42:11.475Z,246.63
2023-01-09T16:44:38.102Z,281.05
2023-01-09T16:47:04.988Z,261.17
2023-01-09T16:49:31.593Z,219.85
2023-01-09T16:52:02.928Z,204.90
2023-01-09T16:54:30.489Z,216.35
2023-01-09T16:56:57.227Z,227.45
2023-01-09T16:59:27.377Z,219.05
2023-01-09T17:01:54.870Z,228.75
2023-01-09T17:04:23.853Z,219.85
2023-01-09T17:06:51.551Z,220.05
2023-01-09T17:09:20.476Z,185.75
2023-01-09T17:11:47.222Z,170.35
2023-01-09T17:14:14.790Z,147.52
2023-01-09T17:16:45.802Z,166.82
2023-01-09T17:19:18.662Z,219.63
2023-01-09T17:21:45.724Z,232.75
2023-01-09T17:24:31.061Z,204.80
2023-01-09T17:27:16.771Z,190.30
2023-01-09T17:29:44.601Z,178.00
2023-01-09T17:32:16.069Z,177.50
2023-01-09T17:34:43.290Z,171.13
2023-01-09T17:37:19.628Z,162.93
2023-01-09T17:39:46.569Z,175.60
2023-01-09T17:42:13.209Z,169.98
2023-01-09T17:44:39.834Z,178.05
2023-01-09T17:47:07.388Z,192.07
2023-01-09T17:49:34.290Z,190.18
2023-01-09T17:52:00.939Z,236.00
2023-01-09T17:54:27.501Z,230.25
2023-01-09T17:56:54.474Z,188.68
2023-01-09T17:59:21.169Z,168.77
2023-01-09T18:01:47.904Z,151.82
2023-01-09T18:04:14.526Z,153.35
2023-01-09T18:06:41.291Z,158.13
2023-01-09T18:09:08.540Z,148.15
2023-01-09T18:11:35.167Z,160.30
2023-01-09T18:14:01.861Z,143.55
2023-01-09T18:16:29.108Z,137.70
2023-01-09T18:18:58.753Z,123.47
2023-01-09T18:21:26.818Z,107.03
2023-01-09T18:23:54.388Z,130.23
2023-01-09T18:26:22.444Z,138.00
2023-01-09T18:28:53.288Z,133.38
2023-01-09T18:31:24.550Z,134.13
2023-01-09T18:33:52.777Z,132.20
2023-01-09T18:36:22.541Z,146.82
2023-01-09T18:38:51.998Z,119.82
2023-01-09T18:41:19.482Z,104.22
2023-01-09T18:43:51.326Z,110.80
2023-01-09T18:46:25.754Z,125.82
2023-01-09T18:48:57.862Z,125.07
2023-01-09T18:51:27.171Z,110.13
2023-01-09T18:53:55.953Z,95.88
2023-01-09T18:56:23.563Z,138.88
2023-01-09T18:58:53.559Z,133.90
2023-01-09T19:01:20.258Z,132.70
2023-01-09T19:03:47.016Z,122.15
2023-01-09T19:06:13.658Z,104.22
2023-01-09T19:08:40.547Z,134.07
2023-01-09T19:11:07.414Z,134.82
2023-01-09T19:13:37.351Z,125.22
2023-01-09T19:16:06.066Z,130.25
2023-01-09T19:18:35.265Z,118.10
2023-01-09T19:21:02.547Z,113.63
2023-01-09T19:23:29.202Z,115.35
2023-01-09T19:25:57.735Z,135.40
2023-01-09T19:28:24.537Z,175.75
2023-01-09T19:30:57.918Z,181.02
2023-01-09T19:33:25.361Z,161.57
2023-01-09T19:35:53.935Z,158.52
2023-01-09T19:38:23.980Z,148.93
2023-01-09T19:40:52.058Z,209.65
2023-01-09T19:43:29.756Z,171.60
2023-01-09T19:45:56.855Z,138.07
2023-01-09T19:48:26.472Z,138.98
2023-01-09T19:51:06.691Z,133.25
2023-01-09T19:53:36.126Z,130.13
2023-01-09T19:56:15.779Z,131.30
2023-01-09T19:58:49.803Z,138.25
2023-01-09T20:01:21.130Z,153.65
2023-01-09T20:03:50.335Z,163.93
2023-01-09T20:06:24.353Z,103.38
2023-01-09T20:08:57.813Z,115.68
2023-01-09T20:11:28.949Z,129.73
2023-01-09T20:14:00.629Z,127.10
2023-01-09T20:16:31.704Z,134.00
2023-01-09T20:19:00.847Z,134.13
2023-01-09T20:21:28.896Z,133.23
2023-01-09T20:23:59.668Z,136.55
2023-01-09T20:26:27.525Z,129.52
2023-01-09T20:28:55.659Z,157.07
2023-01-09T20:31:24.192Z,153.57
2023-01-09T20:33:51.389Z,132.48
2023-01-09T20:36:19.554Z,134.38
2023-01-09T20:38:46.134Z,136.18
2023-01-09T20:41:23.183Z,107.45
2023-01-09T20:43:53.998Z,105.53
2023-01-09T20:46:23.367Z,105.40
2023-01-09T20:48:50.335Z,109.25
2023-01-09T20:51:17.855Z,100.15
2023-01-09T20:53:46.161Z,117.18
2023-01-09T20:56:13.070Z,104.25
2023-01-09T20:58:41.044Z,104.20
2023-01-09T21:01:11.800Z,118.18
2023-01-09T21:03:39.552Z,141.63
2023-01-09T21:06:11.373Z,148.00
2023-01-09T21:08:38.545Z,139.52
2023-01-09T21:11:05.722Z,158.02
2023-01-09T21:13:32.554Z,156.85
2023-01-09T21:16:04.604Z,126.65
2023-01-09T21:18:31.704Z,141.13
2023-01-09T21:21:02.421Z,143.90
2023-01-09T21:23:28.994Z,156.00
2023-01-09T21:25:55.627Z,138.93
2023-01-09T21:28:23.650Z,145.48
2023-01-09T21:30:50.328Z,133.98
2023-01-09T21:33:21.007Z,135.13
2023-01-09T21:35:57.837Z,120.68
2023-01-09T21:38:26.252Z,120.50
2023-01-09T21:40:53.990Z,133.50
2023-01-09T21:43:48.661Z,127.78
2023-01-09T21:46:36.787Z,99.97
2023-01-09T21:49:06.879Z,98.25
2023-01-09T21:51:38.982Z,84.20
2023-01-09T21:54:05.620Z,86.18
2023-01-09T21:56:32.218Z,77.68
2023-01-09T21:58:58.795Z,81.63
2023-01-09T22:01:25.524Z,87.78
2023-01-09T22:03:55.959Z,86.32
2023-01-09T22:06:23.296Z,88.60
2023-01-09T22:08:50.038Z,89.90
2023-01-09T22:11:16.860Z,87.93
2023-01-09T22:13:47.976Z,88.10
2023-01-09T22:16:14.615Z,97.68
2023-01-09T22:18:41.494Z,86.90
2023-01-09T22:21:09.587Z,95.80
2023-01-09T22:23:36.220Z,86.55
2023-01-09T22:26:13.697Z,82.43
2023-01-09T22:28:41.033Z,99.72
2023-01-09T22:31:15.331Z,98.28
2023-01-09T22:33:42.575Z,95.45
2023-01-09T22:36:11.529Z,98.95
2023-01-09T22:38:38.360Z,112.13
2023-01-09T22:41:05.557Z,92.65
2023-01-09T22:43:32.163Z,89.22
2023-01-09T22:46:00.975Z,84.13
2023-01-09T22:48:31.422Z,89.75
2023-01-09T22:51:14.020Z,110.07
2023-01-09T22:53:40.703Z,124.85
2023-01-09T22:56:10.083Z,128.30
2023-01-09T22:58:36.897Z,129.13
2023-01-09T23:01:04.504Z,119.78
2023-01-09T23:03:31.647Z,109.25
2023-01-09T23:06:15.508Z,107.05
2023-01-09T23:08:42.736Z,116.10
2023-01-09T23:11:16.640Z,110.60
2023-01-09T23:13:43.278Z,104.32
2023-01-09T23:16:09.938Z,121.22
2023-01-09T23:18:36.496Z,106.95
2023-01-09T23:21:04.704Z,142.55
2023-01-09T23:23:32.232Z,155.13
2023-01-09T23:26:02.139Z,137.15
2023-01-09T23:28:30.453Z,123.88
2023-01-09T23:30:57.371Z,126.65
2023-01-09T23:33:24.001Z,104.90
2023-01-09T23:35:50.617Z,120.53
2023-01-09T23:38:17.270Z,123.53
2023-01-09T23:40:43.899Z,126.55
2023-01-09T23:43:12.279Z,118.95
2023-01-09T23:45:44.364Z,119.18
2023-01-09T23:48:13.767Z,122.20
2023-01-09T23:50:50.939Z,120.40
2023-01-09T23:53:19.584Z,113.97
2023-01-09T23:55:46.532Z,118.22
2023-01-09T23:58:13.146Z,92.10
