createdAt,value
2019-03-01T00:01:19.122Z,99447.47
2019-03-01T00:04:52.389Z,99447.47
2019-03-01T00:08:09.882Z,99447.94
2019-03-01T00:11:39.545Z,99443.88
2019-03-01T00:15:19.439Z,99443.56
2019-03-01T00:19:00.799Z,99446.58
2019-03-01T00:22:47.406Z,99431.59
2019-03-01T00:26:33.421Z,99429.64
2019-03-01T00:30:10.661Z,99418.20
2019-03-01T00:33:22.342Z,99408.67
2019-03-01T00:36:51.327Z,99415.28
2019-03-01T00:40:26.121Z,99410.50
2019-03-01T00:44:08.010Z,99408.70
2019-03-01T00:47:14.394Z,99396.55
2019-03-01T00:50:19.536Z,99401.13
2019-03-01T00:53:24.628Z,99397.08
2019-03-01T00:56:29.958Z,99389.53
2019-03-01T00:59:35.132Z,99389.48
2019-03-01T01:02:40.312Z,99385.60
2019-03-01T01:05:45.958Z,99375.27
2019-03-01T01:08:51.118Z,99379.16
2019-03-01T01:11:56.269Z,99376.75
2019-03-01T01:15:01.460Z,99372.47
2019-03-01T01:18:06.686Z,99384.22
2019-03-01T01:21:11.895Z,99377.33
2019-03-01T01:24:17.043Z,99374.14
2019-03-01T01:27:22.148Z,99368.86
2019-03-01T01:30:27.317Z,99365.42
2019-03-01T01:33:32.461Z,99354.61
2019-03-01T01:36:37.649Z,99347.61
2019-03-01T01:39:42.784Z,99338.88
2019-03-01T01:42:48.009Z,99336.55
2019-03-01T01:45:53.146Z,99338.74
2019-03-01T01:48:58.344Z,99340.70
2019-03-01T01:52:03.514Z,99330.94
2019-03-01T01:55:09.766Z,99324.94
2019-03-01T01:58:14.858Z,99319.77
2019-03-01T02:01:20.049Z,99318.80
2019-03-01T02:04:25.186Z,99315.56
2019-03-01T02:07:30.439Z,99312.11
2019-03-01T02:10:35.554Z,99316.32
2019-03-01T02:13:40.686Z,99308.61
2019-03-01T02:16:45.846Z,99305.12
2019-03-01T02:19:50.982Z,99303.84
2019-03-01T02:22:56.118Z,99298.11
2019-03-01T02:26:01.350Z,99303.31
2019-03-01T02:29:06.532Z,99293.36
2019-03-01T02:32:11.654Z,99292.03
2019-03-01T02:35:18.902Z,99291.73
2019-03-01T02:38:24.028Z,99290.31
2019-03-01T02:41:29.128Z,99284.17
2019-03-01T02:44:34.311Z,99291.41
2019-03-01T02:47:39.437Z,99283.46
2019-03-01T02:50:44.624Z,99275.96
2019-03-01T02:53:49.826Z,99278.94
2019-03-01T02:56:54.956Z,99277.19
2019-03-01T03:00:00.258Z,99273.42
2019-03-01T03:03:07.441Z,99272.39
2019-03-01T03:06:36.158Z,99265.99
2019-03-01T03:09:41.276Z,99268.43
2019-03-01T03:12:46.734Z,99257.19
2019-03-01T03:15:53.153Z,99253.61
2019-03-01T03:18:58.305Z,99250.16
2019-03-01T03:22:03.425Z,99251.50
2019-03-01T03:25:08.763Z,99244.88
2019-03-01T03:28:13.874Z,99245.58
2019-03-01T03:31:18.990Z,99251.94
2019-03-01T03:34:24.102Z,99249.26
2019-03-01T03:37:29.224Z,99252.59
2019-03-01T03:40:34.306Z,99261.44
2019-03-01T03:43:39.510Z,99256.36
2019-03-01T03:46:44.586Z,99254.45
2019-03-01T03:49:49.802Z,99249.51
2019-03-01T03:52:54.875Z,99255.45
2019-03-01T03:55:59.996Z,99255.09
2019-03-01T03:59:05.243Z,99254.56
2019-03-01T04:02:10.541Z,99246.58
2019-03-01T04:05:15.785Z,99252.55
2019-03-01T04:08:21.016Z,99240.58
2019-03-01T04:11:26.152Z,99240.98
2019-03-01T04:14:31.276Z,99234.48
2019-03-01T04:17:36.379Z,99243.88
2019-03-01T04:20:41.562Z,99238.97
2019-03-01T04:23:46.707Z,99239.11
2019-03-01T04:26:51.807Z,99234.98
2019-03-01T04:29:56.897Z,99226.31
2019-03-01T04:33:02.110Z,99232.83
2019-03-01T04:36:07.208Z,99221.03
2019-03-01T04:39:12.367Z,99232.87
2019-03-01T04:42:17.499Z,99226.47
2019-03-01T04:45:22.571Z,99222.70
2019-03-01T04:48:27.659Z,99223.52
2019-03-01T04:51:39.829Z,99210.92
2019-03-01T04:54:39.569Z,99218.61
2019-03-01T04:57:44.681Z,99213.02
2019-03-01T05:00:49.815Z,99206.84
2019-03-01T05:03:54.971Z,99209.58
2019-03-01T05:07:00.179Z,99212.00
2019-03-01T05:10:05.940Z,99207.47
2019-03-01T05:13:11.051Z,99206.34
2019-03-01T05:16:16.128Z,99199.92
2019-03-01T05:19:21.270Z,99196.62
2019-03-01T05:22:26.361Z,99186.75
2019-03-01T05:25:31.581Z,99186.66
2019-03-01T05:28:36.713Z,99182.06
2019-03-01T05:31:41.951Z,99183.84
2019-03-01T05:34:47.083Z,99185.22
2019-03-01T05:37:52.310Z,99178.64
2019-03-01T05:40:57.493Z,99184.65
2019-03-01T05:44:02.719Z,99180.80
2019-03-01T05:47:07.831Z,99187.33
2019-03-01T05:50:13.548Z,99183.94
2019-03-01T05:53:18.631Z,99192.28
2019-03-01T05:56:23.753Z,99188.73
2019-03-01T05:59:29.913Z,99189.60
2019-03-01T06:03:01.624Z,99190.78
2019-03-01T06:06:06.815Z,99191.41
2019-03-01T06:09:45.563Z,99185.48
2019-03-01T06:13:28.710Z,99192.14
2019-03-01T06:16:51.522Z,99189.03
2019-03-01T06:20:21.311Z,99188.55
2019-03-01T06:23:43.547Z,99191.29
2019-03-01T06:27:22.683Z,99196.66
2019-03-01T06:30:52.406Z,99190.27
2019-03-01T06:34:34.460Z,99190.80
2019-03-01T06:38:09.697Z,99190.31
2019-03-01T06:41:45.994Z,99190.56
2019-03-01T06:45:16.237Z,99183.69
2019-03-01T06:48:33.897Z,99190.45
2019-03-01T06:51:39.070Z,99191.27
2019-03-01T06:54:45.300Z,99196.55
2019-03-01T06:57:50.439Z,99189.77
2019-03-01T07:00:59.645Z,99187.98
2019-03-01T07:04:11.145Z,99195.28
2019-03-01T07:07:16.319Z,99188.77
2019-03-01T07:10:21.536Z,99195.68
2019-03-01T07:13:26.734Z,99189.39
2019-03-01T07:16:31.863Z,99187.13
2019-03-01T07:19:36.973Z,99190.69
2019-03-01T07:22:42.214Z,99185.70
2019-03-01T07:25:47.522Z,99192.73
2019-03-01T07:28:52.670Z,99185.84
2019-03-01T07:31:57.771Z,99192.71
2019-03-01T07:35:03.032Z,99194.53
2019-03-01T07:38:08.208Z,99194.27
2019-03-01T07:41:13.422Z,99194.19
2019-03-01T07:44:21.654Z,99199.04
2019-03-01T07:47:26.860Z,99195.53
2019-03-01T07:50:31.962Z,99186.15
2019-03-01T07:53:41.776Z,99186.84
2019-03-01T07:56:43.888Z,99183.91
2019-03-01T07:59:49.055Z,99179.64
2019-03-01T08:02:54.206Z,99186.36
2019-03-01T08:05:59.384Z,99186.56
2019-03-01T08:09:06.520Z,99192.43
2019-03-01T08:12:13.313Z,99195.53
2019-03-01T08:15:18.444Z,99183.83
2019-03-01T08:18:23.656Z,99190.62
2019-03-01T08:21:28.802Z,99185.23
2019-03-01T08:24:33.882Z,99190.33
2019-03-01T08:27:42.087Z,99188.54
2019-03-01T08:30:46.893Z,99190.75
2019-03-01T08:33:52.105Z,99188.33
2019-03-01T08:36:57.258Z,99190.94
2019-03-01T08:40:02.458Z,99192.19
2019-03-01T08:43:11.742Z,99192.55
2019-03-01T08:46:14.620Z,99198.99
2019-03-01T08:49:19.768Z,99198.67
2019-03-01T08:52:24.870Z,99204.98
2019-03-01T08:55:29.934Z,99206.03
2019-03-01T08:58:37.649Z,99208.42
2019-03-01T09:01:44.995Z,99210.75
2019-03-01T09:04:51.242Z,99215.45
2019-03-01T09:07:55.647Z,99214.55
2019-03-01T09:11:00.790Z,99214.23
2019-03-01T09:14:05.977Z,99206.75
2019-03-01T09:17:11.138Z,99208.31
2019-03-01T09:20:16.705Z,99202.86
2019-03-01T09:23:26.467Z,99206.35
2019-03-01T09:26:28.662Z,99202.50
2019-03-01T09:29:41.481Z,99207.09
2019-03-01T09:32:41.655Z,99201.47
2019-03-01T09:36:00.459Z,99217.22
2019-03-01T09:39:09.001Z,99215.51
2019-03-01T09:42:16.237Z,99220.52
2019-03-01T09:45:21.603Z,99211.40
2019-03-01T09:48:26.814Z,99219.77
2019-03-01T09:51:32.968Z,99226.20
2019-03-01T09:54:38.796Z,99232.51
2019-03-01T09:57:44.095Z,99233.84
2019-03-01T10:00:56.391Z,99229.22
2019-03-01T10:04:00.264Z,99232.27
2019-03-01T10:07:05.426Z,99230.41
2019-03-01T10:10:12.361Z,99233.55
2019-03-01T10:13:17.473Z,99230.98
2019-03-01T10:16:22.624Z,99233.89
2019-03-01T10:19:27.830Z,99234.84
2019-03-01T10:22:32.988Z,99240.69
2019-03-01T10:25:38.071Z,99236.89
2019-03-01T10:28:43.216Z,99241.58
2019-03-01T10:31:48.401Z,99243.28
2019-03-01T10:34:53.635Z,99240.27
2019-03-01T10:37:58.762Z,99231.09
2019-03-01T10:41:04.632Z,99233.61
2019-03-01T10:44:09.947Z,99232.15
2019-03-01T10:47:15.043Z,99239.63
2019-03-01T10:50:20.241Z,99247.91
2019-03-01T10:53:25.366Z,99253.43
2019-03-01T10:56:30.453Z,99248.48
2019-03-01T10:59:35.590Z,99242.89
2019-03-01T11:02:40.754Z,99249.72
2019-03-01T11:05:46.350Z,99250.61
2019-03-01T11:08:51.456Z,99255.50
2019-03-01T11:11:56.703Z,99249.70
2019-03-01T11:15:01.899Z,99256.26
2019-03-01T11:18:15.973Z,99255.97
2019-03-01T11:21:24.284Z,99255.03
2019-03-01T11:24:29.408Z,99255.57
2019-03-01T11:27:34.589Z,99245.23
2019-03-01T11:30:39.716Z,99254.22
2019-03-01T11:33:44.995Z,99261.72
2019-03-01T11:36:50.214Z,99253.62
2019-03-01T11:39:57.772Z,99250.34
2019-03-01T11:43:02.997Z,99257.36
2019-03-01T11:46:08.129Z,99250.88
2019-03-01T11:49:13.325Z,99248.22
2019-03-01T11:52:18.412Z,99257.98
2019-03-01T11:55:23.561Z,99244.66
2019-03-01T11:58:28.766Z,99248.28
2019-03-01T12:01:33.904Z,99264.85
2019-03-01T12:04:39.047Z,99262.94
2019-03-01T12:07:44.163Z,99267.13
2019-03-01T12:10:49.318Z,99260.80
2019-03-01T12:13:54.419Z,99258.38
2019-03-01T12:16:59.543Z,99252.83
2019-03-01T12:20:05.553Z,99261.63
2019-03-01T12:23:10.955Z,99266.79
2019-03-01T12:26:16.142Z,99266.83
2019-03-01T12:29:21.322Z,99273.90
2019-03-01T12:32:26.433Z,99271.41
2019-03-01T12:35:31.538Z,99273.84
2019-03-01T12:38:36.698Z,99283.03
2019-03-01T12:41:41.863Z,99288.03
2019-03-01T12:44:47.992Z,99296.12
2019-03-01T12:47:53.159Z,99296.48
2019-03-01T12:50:58.329Z,99288.81
2019-03-01T12:54:03.577Z,99285.72
2019-03-01T12:57:08.726Z,99298.13
2019-03-01T13:00:16.275Z,99300.95
2019-03-01T13:03:21.409Z,99299.13
2019-03-01T13:06:26.683Z,99292.95
2019-03-01T13:09:31.973Z,99292.73
2019-03-01T13:12:37.143Z,99296.52
2019-03-01T13:15:45.474Z,99294.77
2019-03-01T13:18:51.290Z,99298.87
2019-03-01T13:21:55.983Z,99302.16
2019-03-01T13:25:01.265Z,99296.76
2019-03-01T13:28:06.513Z,99302.35
2019-03-01T13:31:12.275Z,99297.76
2019-03-01T13:34:17.675Z,99304.83
2019-03-01T13:37:22.817Z,99302.50
2019-03-01T13:40:27.932Z,99301.86
2019-03-01T13:43:33.327Z,99297.64
2019-03-01T13:46:38.544Z,99310.41
2019-03-01T13:49:43.711Z,99302.98
2019-03-01T13:52:50.214Z,99291.63
2019-03-01T13:55:56.384Z,99294.84
2019-03-01T13:59:02.935Z,99296.56
2019-03-01T14:02:09.152Z,99304.25
2019-03-01T14:05:17.124Z,99301.77
2019-03-01T14:08:21.890Z,99296.59
2019-03-01T14:11:27.046Z,99301.05
2019-03-01T14:14:32.204Z,99307.14
2019-03-01T14:17:37.335Z,99309.69
2019-03-01T14:20:42.480Z,99310.27
2019-03-01T14:23:47.577Z,99313.88
2019-03-01T14:26:54.030Z,99321.91
2019-03-01T14:29:59.523Z,99313.05
2019-03-01T14:33:04.698Z,99322.89
2019-03-01T14:36:09.775Z,99328.89
2019-03-01T14:39:18.173Z,99330.93
2019-03-01T14:42:23.328Z,99343.29
2019-03-01T14:45:28.502Z,99343.21
2019-03-01T14:48:33.697Z,99347.39
2019-03-01T14:51:38.847Z,99344.33
2019-03-01T14:54:45.140Z,99342.58
2019-03-01T14:58:03.913Z,99346.81
2019-03-01T15:01:27.722Z,99344.91
2019-03-01T15:04:34.000Z,99357.42
2019-03-01T15:07:39.126Z,99366.72
2019-03-01T15:10:44.341Z,99362.05
2019-03-01T15:13:50.612Z,99364.46
2019-03-01T15:16:55.767Z,99372.72
2019-03-01T15:20:01.809Z,99366.84
2019-03-01T15:23:08.211Z,99370.77
2019-03-01T15:26:13.491Z,99369.31
2019-03-01T15:29:18.620Z,99379.05
2019-03-01T15:32:23.899Z,99382.50
2019-03-01T15:35:29.276Z,99387.25
2019-03-01T15:38:34.490Z,99400.16
2019-03-01T15:41:42.168Z,99394.77
2019-03-01T15:44:46.463Z,99387.70
2019-03-01T15:47:51.647Z,99394.78
2019-03-01T15:50:58.967Z,99404.40
2019-03-01T15:54:03.596Z,99400.95
2019-03-01T15:57:08.748Z,99399.09
2019-03-01T16:00:15.062Z,99410.47
2019-03-01T16:03:20.278Z,99410.92
2019-03-01T16:06:25.468Z,99407.56
2019-03-01T16:09:30.692Z,99409.27
2019-03-01T16:12:36.269Z,99410.80
2019-03-01T16:15:41.552Z,99409.16
2019-03-01T16:18:46.777Z,99410.26
2019-03-01T16:21:51.964Z,99414.98
2019-03-01T16:24:57.196Z,99422.77
2019-03-01T16:28:02.387Z,99425.17
2019-03-01T16:31:07.714Z,99439.04
2019-03-01T16:34:12.935Z,99443.81
2019-03-01T16:37:18.211Z,99449.16
2019-03-01T16:40:23.609Z,99456.38
2019-03-01T16:43:29.646Z,99450.94
2019-03-01T16:46:34.870Z,99455.41
2019-03-01T16:49:40.110Z,99457.30
2019-03-01T16:52:45.258Z,99466.14
2019-03-01T16:55:50.480Z,99470.25
2019-03-01T16:58:55.669Z,99491.52
2019-03-01T17:02:06.131Z,99486.77
2019-03-01T17:05:08.603Z,99491.41
2019-03-01T17:08:13.790Z,99494.71
2019-03-01T17:11:18.924Z,99495.25
2019-03-01T17:14:24.143Z,99489.31
2019-03-01T17:17:29.355Z,99504.77
2019-03-01T17:20:38.338Z,99511.45
2019-03-01T17:23:43.735Z,99516.63
2019-03-01T17:26:49.093Z,99507.41
2019-03-01T17:29:54.202Z,99521.92
2019-03-01T17:32:59.495Z,99514.48
2019-03-01T17:36:04.580Z,99522.26
2019-03-01T17:39:09.807Z,99529.66
2019-03-01T17:42:17.497Z,99530.09
2019-03-01T17:45:23.048Z,99533.16
2019-03-01T17:48:29.591Z,99544.08
2019-03-01T17:51:34.785Z,99544.08
2019-03-01T17:54:39.955Z,99553.91
2019-03-01T17:57:45.115Z,99560.79
2019-03-01T18:00:50.272Z,99559.11
2019-03-01T18:03:57.986Z,99564.02
2019-03-01T18:07:02.321Z,99568.23
2019-03-01T18:10:08.746Z,99579.62
2019-03-01T18:13:15.059Z,99578.80
2019-03-01T18:16:22.090Z,99581.09
2019-03-01T18:19:28.327Z,99586.40
2019-03-01T18:22:33.495Z,99589.09
2019-03-01T18:25:38.629Z,99589.16
2019-03-01T18:28:43.858Z,99594.63
2019-03-01T18:31:50.259Z,99595.80
2019-03-01T18:34:55.544Z,99599.86
2019-03-01T18:38:00.784Z,99601.83
2019-03-01T18:41:05.954Z,99607.22
2019-03-01T18:44:13.224Z,99599.88
2019-03-01T18:47:18.173Z,99603.78
2019-03-01T18:50:27.664Z,99617.55
2019-03-01T18:53:32.569Z,99622.92
2019-03-01T18:56:37.750Z,99631.80
2019-03-01T18:59:42.957Z,99632.32
2019-03-01T19:02:48.139Z,99638.22
2019-03-01T19:05:53.409Z,99643.28
2019-03-01T19:08:58.530Z,99636.24
2019-03-01T19:12:03.878Z,99646.40
2019-03-01T19:15:12.159Z,99651.67
2019-03-01T19:18:17.708Z,99656.92
2019-03-01T19:21:22.977Z,99662.32
2019-03-01T19:24:28.103Z,99666.03
2019-03-01T19:27:33.317Z,99677.81
2019-03-01T19:30:38.446Z,99668.09
2019-03-01T19:33:43.712Z,99669.54
2019-03-01T19:36:48.885Z,99675.55
2019-03-01T19:39:54.089Z,99674.70
2019-03-01T19:42:59.440Z,99675.75
2019-03-01T19:46:04.563Z,99680.08
2019-03-01T19:49:12.810Z,99679.67
2019-03-01T19:52:16.613Z,99682.93
2019-03-01T19:55:21.883Z,99682.72
2019-03-01T19:58:27.487Z,99688.87
2019-03-01T20:01:32.715Z,99691.88
2019-03-01T20:04:37.925Z,99695.57
2019-03-01T20:07:43.182Z,99695.27
2019-03-01T20:10:50.925Z,99704.36
2019-03-01T20:13:55.281Z,99696.22
2019-03-01T20:17:00.395Z,99700.13
2019-03-01T20:20:08.115Z,99698.20
2019-03-01T20:23:13.266Z,99705.85
2019-03-01T20:26:18.749Z,99701.03
2019-03-01T20:29:23.914Z,99697.08
2019-03-01T20:32:29.122Z,99699.73
2019-03-01T20:35:34.317Z,99699.95
2019-03-01T20:38:39.920Z,99705.44
2019-03-01T20:41:46.933Z,99705.63
2019-03-01T20:44:53.090Z,99709.51
2019-03-01T20:47:59.984Z,99708.05
2019-03-01T20:51:06.214Z,99715.10
2019-03-01T20:54:11.554Z,99717.38
2019-03-01T20:57:16.759Z,99723.30
2019-03-01T21:00:22.645Z,99719.01
2019-03-01T21:03:29.894Z,99718.50
2019-03-01T21:06:37.421Z,99725.73
2019-03-01T21:09:42.070Z,99729.05
2019-03-01T21:12:47.220Z,99728.64
2019-03-01T21:15:53.237Z,99735.34
2019-03-01T21:18:59.858Z,99734.78
2019-03-01T21:22:05.571Z,99738.67
2019-03-01T21:25:12.492Z,99738.44
2019-03-01T21:28:17.702Z,99742.05
2019-03-01T21:31:22.858Z,99742.43
2019-03-01T21:34:28.141Z,99742.71
2019-03-01T21:37:34.736Z,99743.66
2019-03-01T21:40:40.172Z,99748.28
2019-03-01T21:43:45.345Z,99745.06
2019-03-01T21:46:50.493Z,99746.70
2019-03-01T21:49:55.620Z,99747.58
2019-03-01T21:53:01.723Z,99749.72
2019-03-01T21:56:08.745Z,99752.01
2019-03-01T21:59:17.202Z,99747.34
2019-03-01T22:02:20.826Z,99755.97
2019-03-01T22:05:26.104Z,99751.20
2019-03-01T22:08:32.524Z,99755.24
2019-03-01T22:11:37.662Z,99758.60
2019-03-01T22:14:45.801Z,99765.53
2019-03-01T22:17:50.815Z,99770.27
2019-03-01T22:20:55.969Z,99785.30
2019-03-01T22:24:01.099Z,99792.95
2019-03-01T22:27:06.228Z,99797.42
2019-03-01T22:30:14.092Z,99800.33
2019-03-01T22:33:20.789Z,99803.78
2019-03-01T22:36:26.120Z,99805.75
2019-03-01T22:39:31.316Z,99801.73
2019-03-01T22:42:36.501Z,99796.58
2019-03-01T22:45:41.630Z,99793.23
2019-03-01T22:48:49.686Z,99786.85
2019-03-01T22:51:53.819Z,99792.00
2019-03-01T22:55:01.639Z,99789.19
2019-03-01T22:58:05.822Z,99793.77
2019-03-01T23:01:29.495Z,99792.36
2019-03-01T23:04:35.752Z,99793.64
2019-03-01T23:07:40.954Z,99797.61
2019-03-01T23:10:46.092Z,99796.97
2019-03-01T23:13:52.800Z,99793.59
2019-03-01T23:16:58.158Z,99790.39
2019-03-01T23:20:03.290Z,99788.67
2019-03-01T23:23:08.417Z,99793.72
2019-03-01T23:26:13.553Z,99795.50
2019-03-01T23:29:20.019Z,99792.05
2019-03-01T23:32:26.317Z,99794.20
2019-03-01T23:35:34.374Z,99799.57
2019-03-01T23:38:39.532Z,99801.73
2019-03-01T23:41:46.379Z,99800.30
2019-03-01T23:44:51.701Z,99804.93
2019-03-01T23:47:56.834Z,99805.95
2019-03-01T23:51:02.037Z,99811.44
2019-03-01T23:54:09.049Z,99812.33
2019-03-01T23:57:14.050Z,99815.39
