createdAt,value
2022-10-06T00:00:04.716Z,56.61
2022-10-06T00:02:52.961Z,56.55
2022-10-06T00:05:21.735Z,56.46
2022-10-06T00:07:50.576Z,56.56
2022-10-06T00:10:18.950Z,56.39
2022-10-06T00:12:50.356Z,56.58
2022-10-06T00:15:22.278Z,56.14
2022-10-06T00:17:51.018Z,56.54
2022-10-06T00:20:19.996Z,56.36
2022-10-06T00:22:50.397Z,56.44
2022-10-06T00:25:22.857Z,56.54
2022-10-06T00:27:52.575Z,56.49
2022-10-06T00:30:27.201Z,56.47
2022-10-06T00:32:58.027Z,56.65
2022-10-06T00:35:29.317Z,56.94
2022-10-06T00:37:57.597Z,56.85
2022-10-06T00:40:26.176Z,56.81
2022-10-06T00:42:58.136Z,56.72
2022-10-06T00:45:44.317Z,56.56
2022-10-06T00:48:22.699Z,56.64
2022-10-06T00:50:54.367Z,56.46
2022-10-06T00:53:23.586Z,56.65
2022-10-06T00:55:53.775Z,56.58
2022-10-06T00:58:21.977Z,56.80
2022-10-06T01:00:55.228Z,56.55
2022-10-06T01:03:35.666Z,56.59
2022-10-06T01:06:04.700Z,56.45
2022-10-06T01:08:33.186Z,56.41
2022-10-06T01:11:02.548Z,56.61
2022-10-06T01:13:31.379Z,56.50
2022-10-06T01:16:11.844Z,56.58
2022-10-06T01:18:43.047Z,56.43
2022-10-06T01:21:49.406Z,56.51
2022-10-06T01:24:19.056Z,56.42
2022-10-06T01:26:51.454Z,56.53
2022-10-06T01:29:21.219Z,56.41
2022-10-06T01:31:50.423Z,56.46
2022-10-06T01:34:19.336Z,56.60
2022-10-06T01:36:47.766Z,56.56
2022-10-06T01:39:16.256Z,56.71
2022-10-06T01:42:03.467Z,56.27
2022-10-06T01:44:31.608Z,56.36
2022-10-06T01:46:59.827Z,56.59
2022-10-06T01:49:28.805Z,56.32
2022-10-06T01:51:57.675Z,56.71
2022-10-06T01:54:25.898Z,56.58
2022-10-06T01:56:54.465Z,56.95
2022-10-06T01:59:24.996Z,56.70
2022-10-06T02:01:54.128Z,56.66
2022-10-06T02:04:22.743Z,56.59
2022-10-06T02:06:51.977Z,56.48
2022-10-06T02:09:20.196Z,56.62
2022-10-06T02:11:49.136Z,56.77
2022-10-06T02:14:18.606Z,56.54
2022-10-06T02:16:46.876Z,56.80
2022-10-06T02:19:16.427Z,56.69
2022-10-06T02:21:44.668Z,56.42
2022-10-06T02:24:12.866Z,56.98
2022-10-06T02:26:41.553Z,56.84
2022-10-06T02:29:10.098Z,56.86
2022-10-06T02:31:38.537Z,56.73
2022-10-06T02:34:07.107Z,56.95
2022-10-06T02:36:35.637Z,56.55
2022-10-06T02:39:05.090Z,56.76
2022-10-06T02:41:33.676Z,56.51
2022-10-06T02:44:02.094Z,57.08
2022-10-06T02:46:31.784Z,56.89
2022-10-06T02:49:00.374Z,56.96
2022-10-06T02:51:28.677Z,56.68
2022-10-06T02:53:57.199Z,56.60
2022-10-06T02:56:26.305Z,56.68
2022-10-06T02:58:54.767Z,56.87
2022-10-06T03:01:35.596Z,56.57
2022-10-06T03:04:12.316Z,56.56
2022-10-06T03:06:43.135Z,56.96
2022-10-06T03:09:19.261Z,56.61
2022-10-06T03:11:47.890Z,56.65
2022-10-06T03:14:22.913Z,56.64
2022-10-06T03:16:52.594Z,56.44
2022-10-06T03:19:25.567Z,56.49
2022-10-06T03:21:55.327Z,56.79
2022-10-06T03:24:31.731Z,56.94
2022-10-06T03:27:00.964Z,56.71
2022-10-06T03:29:31.185Z,56.77
2022-10-06T03:32:00.062Z,56.53
2022-10-06T03:34:30.041Z,56.64
2022-10-06T03:37:00.155Z,56.82
2022-10-06T03:39:30.262Z,56.62
2022-10-06T03:41:58.744Z,56.53
2022-10-06T03:44:27.352Z,56.18
2022-10-06T03:46:55.798Z,56.47
2022-10-06T03:49:24.092Z,56.65
2022-10-06T03:51:54.291Z,56.31
2022-10-06T03:54:27.201Z,56.43
2022-10-06T03:56:55.393Z,56.60
2022-10-06T03:59:23.552Z,56.60
2022-10-06T04:01:53.818Z,56.45
2022-10-06T04:04:27.903Z,56.66
2022-10-06T04:07:01.711Z,56.81
2022-10-06T04:09:29.915Z,56.47
2022-10-06T04:11:58.743Z,56.69
2022-10-06T04:14:27.173Z,56.81
2022-10-06T04:16:57.633Z,56.58
2022-10-06T04:19:31.578Z,56.51
2022-10-06T04:22:00.453Z,56.30
2022-10-06T04:24:28.601Z,56.52
2022-10-06T04:27:18.221Z,56.48
2022-10-06T04:29:53.082Z,56.57
2022-10-06T04:32:22.212Z,56.34
2022-10-06T04:34:50.642Z,56.55
2022-10-06T04:37:19.763Z,56.38
2022-10-06T04:39:48.341Z,56.30
2022-10-06T04:42:16.725Z,56.16
2022-10-06T04:44:45.172Z,56.33
2022-10-06T04:47:13.665Z,56.30
2022-10-06T04:49:41.793Z,56.22
2022-10-06T04:52:10.791Z,56.18
2022-10-06T04:54:40.698Z,56.11
2022-10-06T04:57:10.424Z,55.99
2022-10-06T04:59:59.466Z,55.99
2022-10-06T05:02:32.633Z,56.29
2022-10-06T05:05:01.995Z,56.41
2022-10-06T05:07:30.683Z,56.28
2022-10-06T05:10:00.305Z,56.22
2022-10-06T05:12:31.320Z,56.45
2022-10-06T05:15:00.430Z,56.63
2022-10-06T05:17:28.592Z,56.39
2022-10-06T05:19:57.126Z,56.18
2022-10-06T05:22:25.354Z,56.38
2022-10-06T05:24:54.425Z,55.87
2022-10-06T05:27:22.525Z,55.94
2022-10-06T05:29:50.852Z,55.79
2022-10-06T05:32:19.766Z,56.01
2022-10-06T05:34:47.932Z,55.69
2022-10-06T05:37:16.954Z,55.89
2022-10-06T05:39:47.072Z,55.96
2022-10-06T05:42:15.333Z,55.74
2022-10-06T05:44:44.294Z,55.67
2022-10-06T05:47:14.845Z,56.03
2022-10-06T05:49:43.672Z,55.86
2022-10-06T05:52:11.843Z,55.45
2022-10-06T05:54:40.295Z,55.52
2022-10-06T05:57:12.595Z,55.85
2022-10-06T05:59:41.020Z,55.43
2022-10-06T06:02:09.493Z,55.71
2022-10-06T06:04:44.438Z,55.65
2022-10-06T06:07:12.552Z,55.32
2022-10-06T06:09:43.578Z,55.50
2022-10-06T06:12:11.798Z,55.12
2022-10-06T06:15:10.237Z,55.43
2022-10-06T06:17:47.050Z,55.23
2022-10-06T06:20:15.188Z,55.37
2022-10-06T06:22:43.279Z,55.22
2022-10-06T06:25:13.201Z,55.18
2022-10-06T06:28:02.076Z,55.41
2022-10-06T06:30:30.450Z,55.26
2022-10-06T06:33:00.378Z,55.35
2022-10-06T06:35:29.748Z,55.18
2022-10-06T06:37:59.670Z,55.66
2022-10-06T06:40:29.102Z,55.68
2022-10-06T06:42:57.412Z,55.48
2022-10-06T06:46:04.487Z,55.46
2022-10-06T06:48:51.602Z,55.51
2022-10-06T06:51:23.225Z,55.84
2022-10-06T06:53:53.229Z,55.43
2022-10-06T06:56:22.357Z,55.85
2022-10-06T06:58:51.796Z,55.63
2022-10-06T07:01:22.952Z,55.53
2022-10-06T07:03:58.247Z,55.38
2022-10-06T07:06:31.794Z,55.82
2022-10-06T07:09:02.716Z,55.53
2022-10-06T07:11:40.026Z,55.76
2022-10-06T07:14:16.587Z,55.62
2022-10-06T07:17:05.466Z,55.65
2022-10-06T07:19:52.657Z,55.89
2022-10-06T07:22:42.913Z,55.90
2022-10-06T07:25:25.292Z,55.72
2022-10-06T07:28:01.097Z,55.95
2022-10-06T07:30:38.396Z,55.61
2022-10-06T07:33:15.787Z,55.68
2022-10-06T07:35:46.628Z,55.97
2022-10-06T07:38:17.358Z,56.18
2022-10-06T07:43:48.009Z,56.30
2022-10-06T07:46:19.722Z,56.27
2022-10-06T07:49:08.626Z,56.07
2022-10-06T07:51:37.880Z,55.80
2022-10-06T07:54:08.827Z,56.26
2022-10-06T07:57:00.496Z,56.34
2022-10-06T07:59:28.717Z,56.24
2022-10-06T08:01:57.312Z,56.52
2022-10-06T08:04:25.832Z,56.32
2022-10-06T08:06:54.924Z,56.31
2022-10-06T08:09:23.157Z,56.26
2022-10-06T08:11:52.816Z,56.16
2022-10-06T08:14:21.290Z,56.22
2022-10-06T08:16:49.327Z,56.03
2022-10-06T08:19:19.837Z,55.87
2022-10-06T08:21:48.027Z,56.05
2022-10-06T08:24:17.427Z,55.85
2022-10-06T08:26:45.669Z,56.17
2022-10-06T08:29:13.857Z,56.39
2022-10-06T08:31:42.206Z,56.26
2022-10-06T08:34:12.116Z,55.91
2022-10-06T08:36:44.973Z,55.81
2022-10-06T08:39:20.997Z,55.78
2022-10-06T08:41:55.024Z,55.61
2022-10-06T08:44:32.586Z,55.50
2022-10-06T08:47:11.895Z,55.73
2022-10-06T08:49:44.848Z,55.48
2022-10-06T08:52:28.216Z,55.34
2022-10-06T08:55:32.090Z,55.28
2022-10-06T08:58:34.709Z,55.30
2022-10-06T09:01:19.471Z,55.18
2022-10-06T09:03:49.304Z,54.90
2022-10-06T09:06:55.267Z,55.24
2022-10-06T09:09:23.276Z,55.15
2022-10-06T09:12:07.121Z,55.56
2022-10-06T09:14:52.348Z,55.82
2022-10-06T09:17:35.047Z,55.49
2022-10-06T09:20:28.305Z,55.52
2022-10-06T09:22:57.368Z,55.50
2022-10-06T09:25:29.775Z,55.35
2022-10-06T09:28:00.309Z,55.63
2022-10-06T09:30:28.545Z,55.05
2022-10-06T09:33:02.035Z,55.10
2022-10-06T09:35:32.379Z,55.02
2022-10-06T09:38:09.288Z,54.67
2022-10-06T09:40:42.575Z,54.93
2022-10-06T09:43:29.206Z,55.01
2022-10-06T09:46:46.827Z,55.13
2022-10-06T09:49:18.984Z,54.83
2022-10-06T09:52:16.765Z,54.45
2022-10-06T09:54:45.064Z,54.34
2022-10-06T09:57:26.315Z,54.48
2022-10-06T09:59:59.845Z,54.91
2022-10-06T10:02:38.430Z,54.47
2022-10-06T10:05:20.353Z,54.62
2022-10-06T10:08:01.919Z,54.11
2022-10-06T10:10:30.411Z,54.24
2022-10-06T10:13:00.415Z,54.71
2022-10-06T10:15:49.332Z,54.40
2022-10-06T10:18:23.385Z,54.70
2022-10-06T10:20:57.935Z,54.90
2022-10-06T10:23:31.949Z,55.04
2022-10-06T10:26:48.394Z,54.45
2022-10-06T10:29:22.603Z,54.82
2022-10-06T10:32:16.253Z,54.64
2022-10-06T10:35:23.772Z,54.71
2022-10-06T10:38:23.932Z,54.43
2022-10-06T10:41:21.611Z,54.63
2022-10-06T10:44:05.697Z,54.33
2022-10-06T10:46:43.923Z,55.01
2022-10-06T10:49:20.484Z,55.56
2022-10-06T10:51:56.181Z,54.91
2022-10-06T10:54:53.495Z,54.52
2022-10-06T10:57:30.474Z,54.26
2022-10-06T11:00:02.074Z,54.32
2022-10-06T11:02:31.134Z,54.35
2022-10-06T11:05:18.414Z,54.20
2022-10-06T11:08:12.226Z,54.31
2022-10-06T11:10:59.385Z,54.26
2022-10-06T11:13:36.834Z,53.88
2022-10-06T11:16:16.709Z,53.74
2022-10-06T11:18:51.155Z,53.83
2022-10-06T11:21:47.275Z,54.12
2022-10-06T11:24:53.372Z,53.41
2022-10-06T11:27:36.801Z,53.26
2022-10-06T11:30:19.855Z,52.94
2022-10-06T11:33:26.772Z,53.39
2022-10-06T11:35:55.614Z,52.84
2022-10-06T11:38:42.596Z,53.04
2022-10-06T11:41:32.167Z,52.56
2022-10-06T11:44:15.614Z,52.60
2022-10-06T11:46:54.921Z,52.49
2022-10-06T11:49:29.101Z,52.44
2022-10-06T11:52:17.904Z,52.80
2022-10-06T11:54:54.266Z,52.65
2022-10-06T11:57:25.077Z,52.28
2022-10-06T12:00:16.376Z,52.95
2022-10-06T12:02:47.218Z,52.88
2022-10-06T12:05:49.618Z,52.57
2022-10-06T12:08:04.197Z,52.80
2022-10-06T12:10:35.596Z,52.85
2022-10-06T12:19:56.029Z,52.94
2022-10-06T12:22:35.124Z,52.58
2022-10-06T12:25:25.671Z,52.84
2022-10-06T12:28:28.951Z,52.88
2022-10-06T12:31:34.382Z,52.85
2022-10-06T12:34:02.644Z,52.75
2022-10-06T12:36:32.334Z,52.57
2022-10-06T12:39:00.515Z,52.72
2022-10-06T12:42:02.723Z,52.78
2022-10-06T12:44:43.814Z,52.68
2022-10-06T12:47:42.405Z,52.83
2022-10-06T12:50:24.444Z,52.69
2022-10-06T12:53:06.884Z,52.98
2022-10-06T12:55:48.304Z,52.68
2022-10-06T12:58:27.165Z,52.93
2022-10-06T13:01:01.156Z,52.80
2022-10-06T13:03:30.464Z,52.87
2022-10-06T13:06:02.703Z,52.88
2022-10-06T13:08:33.505Z,52.85
2022-10-06T13:11:25.755Z,52.85
2022-10-06T13:13:56.258Z,52.62
2022-10-06T13:16:31.239Z,52.58
2022-10-06T13:19:01.502Z,52.12
2022-10-06T13:21:30.664Z,52.08
2022-10-06T13:23:59.414Z,51.84
2022-10-06T13:26:30.453Z,52.13
2022-10-06T13:29:00.708Z,51.76
2022-10-06T13:31:33.855Z,51.42
2022-10-06T13:34:13.061Z,51.13
2022-10-06T13:36:44.293Z,51.13
2022-10-06T13:39:17.624Z,51.14
2022-10-06T13:42:02.953Z,50.84
2022-10-06T13:44:42.288Z,51.28
2022-10-06T13:47:22.695Z,51.34
2022-10-06T13:50:06.608Z,51.60
2022-10-06T13:52:35.834Z,51.34
2022-10-06T13:55:06.524Z,51.80
2022-10-06T13:57:50.124Z,51.61
2022-10-06T14:00:29.499Z,51.51
2022-10-06T14:03:06.474Z,51.55
2022-10-06T14:05:44.840Z,51.64
2022-10-06T14:08:13.200Z,51.92
2022-10-06T14:10:41.482Z,51.82
2022-10-06T14:13:14.990Z,51.65
2022-10-06T14:15:48.242Z,51.74
2022-10-06T14:18:43.155Z,51.69
2022-10-06T14:21:17.814Z,51.28
2022-10-06T14:23:50.342Z,51.29
2022-10-06T14:26:24.611Z,51.22
2022-10-06T14:28:53.697Z,51.28
2022-10-06T14:31:23.816Z,51.53
2022-10-06T14:33:53.385Z,51.00
2022-10-06T14:36:24.325Z,51.25
2022-10-06T14:38:53.204Z,51.20
2022-10-06T14:41:27.902Z,51.09
2022-10-06T14:44:16.007Z,51.14
2022-10-06T14:46:48.503Z,50.95
2022-10-06T14:49:17.731Z,51.41
2022-10-06T14:51:45.872Z,50.97
2022-10-06T14:54:14.404Z,51.41
2022-10-06T14:56:43.053Z,51.45
2022-10-06T14:59:17.019Z,51.65
2022-10-06T15:01:47.010Z,51.42
2022-10-06T15:04:20.900Z,51.64
2022-10-06T15:07:07.700Z,51.44
2022-10-06T15:09:36.130Z,51.64
2022-10-06T15:12:05.014Z,51.67
2022-10-06T15:14:35.342Z,51.40
2022-10-06T15:17:04.171Z,51.55
2022-10-06T15:19:34.553Z,51.64
2022-10-06T15:22:04.828Z,51.56
2022-10-06T15:24:33.293Z,51.96
2022-10-06T15:27:23.983Z,51.81
2022-10-06T15:29:53.482Z,51.85
2022-10-06T15:32:22.705Z,51.69
2022-10-06T15:34:52.612Z,51.92
2022-10-06T15:37:21.004Z,51.69
2022-10-06T15:39:49.130Z,51.72
2022-10-06T15:42:20.278Z,51.54
2022-10-06T15:44:50.391Z,51.70
2022-10-06T15:47:18.446Z,51.79
2022-10-06T15:49:47.291Z,51.95
2022-10-06T15:52:18.055Z,52.08
2022-10-06T15:54:48.433Z,52.26
2022-10-06T15:57:21.047Z,52.31
2022-10-06T15:59:49.638Z,52.19
2022-10-06T16:02:20.275Z,52.00
2022-10-06T16:04:55.909Z,52.20
2022-10-06T16:07:24.533Z,52.66
2022-10-06T16:09:52.997Z,52.51
2022-10-06T16:12:23.004Z,52.61
2022-10-06T16:14:52.203Z,52.76
2022-10-06T16:17:20.798Z,52.57
2022-10-06T16:19:49.141Z,52.60
2022-10-06T16:22:18.753Z,52.90
2022-10-06T16:24:47.014Z,53.03
2022-10-06T16:27:15.958Z,52.66
2022-10-06T16:29:44.052Z,52.98
2022-10-06T16:32:12.194Z,53.07
2022-10-06T16:34:40.401Z,53.09
2022-10-06T16:37:08.441Z,53.19
2022-10-06T16:39:36.531Z,52.84
2022-10-06T16:42:04.852Z,53.36
2022-10-06T16:44:33.197Z,53.14
2022-10-06T16:47:01.310Z,53.27
2022-10-06T16:49:29.752Z,53.40
2022-10-06T16:51:57.832Z,53.69
2022-10-06T16:54:25.941Z,53.49
2022-10-06T16:56:55.275Z,53.41
2022-10-06T16:59:26.231Z,53.82
2022-10-06T17:01:54.371Z,53.83
2022-10-06T17:04:24.830Z,54.04
2022-10-06T17:06:57.658Z,53.77
2022-10-06T17:09:28.663Z,53.83
2022-10-06T17:11:59.349Z,53.69
2022-10-06T17:14:31.095Z,54.00
2022-10-06T17:16:59.980Z,54.17
2022-10-06T17:19:30.591Z,54.04
2022-10-06T17:22:00.015Z,54.34
2022-10-06T17:24:29.718Z,54.37
2022-10-06T17:26:59.210Z,54.25
2022-10-06T17:29:27.763Z,53.97
2022-10-06T17:32:00.420Z,54.21
2022-10-06T17:34:34.880Z,53.89
2022-10-06T17:37:03.055Z,53.87
2022-10-06T17:39:31.228Z,53.54
2022-10-06T17:42:00.090Z,53.55
2022-10-06T17:44:29.808Z,53.64
2022-10-06T17:47:00.670Z,53.46
2022-10-06T17:49:32.932Z,53.70
2022-10-06T17:52:01.091Z,53.75
2022-10-06T17:54:32.781Z,53.65
2022-10-06T17:57:01.196Z,53.68
2022-10-06T17:59:31.992Z,53.59
2022-10-06T18:02:02.976Z,53.68
2022-10-06T18:04:35.713Z,53.32
2022-10-06T18:07:04.086Z,53.19
2022-10-06T18:09:32.462Z,53.24
2022-10-06T18:12:02.998Z,53.49
2022-10-06T18:14:33.770Z,53.31
2022-10-06T18:17:02.885Z,53.52
2022-10-06T18:19:35.994Z,54.21
2022-10-06T18:22:13.262Z,54.25
2022-10-06T18:24:41.680Z,54.29
2022-10-06T18:27:10.102Z,54.61
2022-10-06T18:29:39.026Z,54.40
2022-10-06T18:33:10.782Z,54.07
2022-10-06T18:37:46.491Z,53.85
2022-10-06T18:40:15.415Z,54.19
2022-10-06T18:42:43.689Z,54.20
2022-10-06T18:45:33.288Z,54.73
2022-10-06T18:48:24.040Z,54.93
2022-10-06T18:51:02.284Z,54.87
2022-10-06T18:53:33.901Z,55.04
2022-10-06T18:56:02.070Z,55.11
2022-10-06T18:58:30.231Z,55.15
2022-10-06T19:01:04.596Z,55.57
2022-10-06T19:03:33.304Z,55.28
2022-10-06T19:06:02.014Z,55.41
2022-10-06T19:08:30.420Z,55.56
2022-10-06T19:11:22.201Z,55.52
2022-10-06T19:13:53.595Z,55.48
2022-10-06T19:16:21.919Z,55.57
2022-10-06T19:18:50.597Z,55.59
2022-10-06T19:21:18.884Z,55.79
2022-10-06T19:23:47.531Z,55.72
2022-10-06T19:26:17.059Z,55.73
2022-10-06T19:28:47.490Z,55.89
2022-10-06T19:31:20.990Z,56.07
2022-10-06T19:33:49.869Z,56.05
2022-10-06T19:36:19.068Z,56.10
2022-10-06T19:38:48.183Z,56.27
2022-10-06T19:41:35.630Z,55.91
2022-10-06T19:44:05.201Z,57.94
2022-10-06T19:46:35.542Z,58.07
2022-10-06T19:49:09.236Z,58.87
2022-10-06T19:51:41.932Z,58.33
2022-10-06T19:54:12.248Z,58.69
2022-10-06T19:56:42.587Z,58.43
2022-10-06T19:59:16.510Z,58.40
2022-10-06T20:01:46.401Z,58.11
2022-10-06T20:04:17.113Z,58.13
2022-10-06T20:06:47.629Z,58.48
2022-10-06T20:09:22.828Z,58.10
2022-10-06T20:11:52.438Z,58.37
2022-10-06T20:14:23.538Z,58.30
2022-10-06T20:16:54.657Z,58.42
2022-10-06T20:19:25.817Z,58.06
2022-10-06T20:21:54.757Z,58.40
2022-10-06T20:24:24.984Z,58.55
2022-10-06T20:26:54.559Z,58.80
2022-10-06T20:29:26.829Z,58.55
2022-10-06T20:31:56.611Z,58.33
2022-10-06T20:34:32.168Z,58.65
2022-10-06T20:37:02.716Z,58.86
2022-10-06T20:39:51.840Z,58.60
2022-10-06T20:42:21.111Z,58.46
2022-10-06T20:44:49.509Z,59.18
2022-10-06T20:47:17.906Z,58.86
2022-10-06T20:49:46.079Z,59.12
2022-10-06T20:52:15.238Z,58.84
2022-10-06T20:54:44.577Z,58.77
2022-10-06T20:57:13.366Z,59.15
2022-10-06T20:59:41.901Z,59.19
2022-10-06T21:02:11.352Z,59.01
2022-10-06T21:04:43.776Z,59.36
2022-10-06T21:07:12.397Z,59.38
2022-10-06T21:09:40.697Z,59.20
2022-10-06T21:12:08.971Z,59.42
2022-10-06T21:14:38.289Z,59.68
2022-10-06T21:17:06.513Z,59.79
2022-10-06T21:19:38.206Z,59.72
2022-10-06T21:22:06.790Z,59.25
2022-10-06T21:24:35.029Z,58.99
2022-10-06T21:27:03.771Z,58.76
2022-10-06T21:29:32.322Z,58.61
2022-10-06T21:32:00.684Z,58.62
2022-10-06T21:34:28.861Z,58.58
2022-10-06T21:36:57.849Z,58.73
2022-10-06T21:39:26.089Z,58.26
2022-10-06T21:41:54.214Z,58.44
2022-10-06T21:44:22.600Z,58.53
2022-10-06T21:46:52.942Z,58.90
2022-10-06T21:49:25.613Z,58.67
2022-10-06T21:51:55.922Z,58.57
2022-10-06T21:54:24.391Z,58.89
2022-10-06T21:56:53.816Z,58.88
2022-10-06T21:59:22.069Z,58.90
2022-10-06T22:01:53.712Z,58.97
2022-10-06T22:04:22.515Z,58.93
2022-10-06T22:06:50.995Z,58.90
2022-10-06T22:09:20.745Z,59.02
2022-10-06T22:11:49.971Z,58.90
2022-10-06T22:14:20.861Z,58.79
2022-10-06T22:16:49.707Z,58.76
2022-10-06T22:19:20.174Z,58.66
2022-10-06T22:21:49.037Z,58.68
2022-10-06T22:24:19.997Z,58.76
2022-10-06T22:26:49.766Z,58.73
2022-10-06T22:29:20.123Z,58.67
2022-10-06T22:31:49.189Z,58.50
2022-10-06T22:34:20.162Z,57.92
2022-10-06T22:36:48.626Z,58.30
2022-10-06T22:39:17.353Z,58.42
2022-10-06T22:41:46.112Z,58.48
2022-10-06T22:44:14.489Z,58.32
2022-10-06T22:46:43.106Z,58.77
2022-10-06T22:49:11.863Z,58.57
2022-10-06T22:51:40.150Z,58.72
2022-10-06T22:54:09.950Z,58.46
2022-10-06T22:56:38.597Z,58.30
2022-10-06T22:59:06.820Z,58.60
2022-10-06T23:01:35.145Z,58.38
2022-10-06T23:04:03.742Z,58.04
2022-10-06T23:06:32.234Z,58.09
2022-10-06T23:09:00.582Z,58.71
2022-10-06T23:11:29.501Z,58.20
2022-10-06T23:13:58.072Z,58.14
2022-10-06T23:16:26.509Z,57.40
2022-10-06T23:18:55.878Z,57.95
2022-10-06T23:21:27.986Z,57.95
2022-10-06T23:23:59.928Z,58.12
2022-10-06T23:26:28.563Z,58.08
2022-10-06T23:28:59.911Z,57.64
2022-10-06T23:31:29.906Z,57.20
2022-10-06T23:33:58.637Z,57.56
2022-10-06T23:36:27.174Z,57.54
2022-10-06T23:38:55.991Z,57.83
2022-10-06T23:41:24.596Z,57.74
2022-10-06T23:43:52.830Z,57.69
2022-10-06T23:46:21.163Z,57.78
2022-10-06T23:48:49.678Z,57.86
2022-10-06T23:51:18.380Z,57.96
2022-10-06T23:53:47.190Z,58.19
2022-10-06T23:56:15.999Z,58.20
2022-10-06T23:58:44.300Z,58.63
