createdAt,value
2023-04-29T00:01:59.123Z,81.20
2023-04-29T00:04:26.671Z,81.20
2023-04-29T00:06:54.252Z,81.30
2023-04-29T00:09:22.215Z,81.30
2023-04-29T00:11:50.545Z,81.40
2023-04-29T00:14:17.694Z,81.50
2023-04-29T00:16:44.785Z,81.60
2023-04-29T00:19:14.308Z,81.70
2023-04-29T00:21:41.596Z,81.80
2023-04-29T00:24:11.830Z,81.80
2023-04-29T00:26:38.824Z,81.90
2023-04-29T00:29:09.103Z,82.00
2023-04-29T00:31:37.534Z,82.10
2023-04-29T00:34:04.672Z,82.10
2023-04-29T00:36:32.589Z,82.10
2023-04-29T00:38:59.853Z,82.20
2023-04-29T00:41:26.906Z,82.30
2023-04-29T00:43:53.940Z,82.30
2023-04-29T00:46:21.036Z,82.30
2023-04-29T00:48:48.652Z,82.30
2023-04-29T00:51:15.652Z,82.40
2023-04-29T00:53:42.805Z,82.40
2023-04-29T00:56:10.607Z,82.50
2023-04-29T00:58:39.471Z,82.60
2023-04-29T01:01:09.143Z,82.60
2023-04-29T01:03:37.192Z,82.70
2023-04-29T01:06:48.108Z,82.80
2023-04-29T01:09:23.957Z,82.90
2023-04-29T01:12:02.168Z,82.80
2023-04-29T01:14:29.324Z,82.90
2023-04-29T01:17:00.204Z,82.90
2023-04-29T01:19:50.858Z,83.00
2023-04-29T01:22:19.030Z,83.10
2023-04-29T01:24:46.479Z,83.10
2023-04-29T01:27:37.427Z,83.10
2023-04-29T01:30:28.762Z,83.20
2023-04-29T01:33:04.595Z,83.30
2023-04-29T01:35:45.913Z,83.30
2023-04-29T01:38:40.144Z,83.30
2023-04-29T01:41:18.510Z,83.40
2023-04-29T01:43:47.953Z,83.40
2023-04-29T01:46:16.644Z,83.30
2023-04-29T01:48:43.699Z,83.40
2023-04-29T01:51:11.601Z,83.50
2023-04-29T01:53:40.594Z,83.50
2023-04-29T01:56:09.116Z,83.60
2023-04-29T01:58:36.153Z,83.70
2023-04-29T02:01:03.414Z,83.70
2023-04-29T02:03:30.987Z,83.70
2023-04-29T02:05:59.303Z,83.70
2023-04-29T02:08:26.553Z,83.70
2023-04-29T02:10:57.793Z,83.80
2023-04-29T02:13:27.496Z,83.90
2023-04-29T02:15:54.597Z,83.90
2023-04-29T02:18:21.815Z,83.90
2023-04-29T02:20:50.871Z,84.00
2023-04-29T02:23:18.110Z,84.00
2023-04-29T02:25:45.108Z,84.10
2023-04-29T02:28:12.441Z,84.00
2023-04-29T02:30:39.406Z,84.10
2023-04-29T02:33:08.490Z,84.10
2023-04-29T02:35:36.120Z,84.10
2023-04-29T02:38:03.157Z,84.20
2023-04-29T02:40:30.171Z,84.20
2023-04-29T02:42:57.107Z,84.20
2023-04-29T02:45:24.113Z,84.20
2023-04-29T02:47:51.092Z,84.20
2023-04-29T02:50:18.216Z,84.30
2023-04-29T02:52:45.230Z,84.30
2023-04-29T02:55:12.172Z,84.40
2023-04-29T02:57:39.343Z,84.30
2023-04-29T03:00:08.630Z,84.30
2023-04-29T03:02:35.797Z,84.30
2023-04-29T03:05:03.175Z,84.30
2023-04-29T03:07:30.536Z,84.40
2023-04-29T03:09:57.743Z,84.40
2023-04-29T03:12:24.795Z,84.50
2023-04-29T03:14:54.312Z,84.50
2023-04-29T03:17:21.339Z,84.50
2023-04-29T03:19:48.305Z,84.50
2023-04-29T03:22:15.228Z,85.00
2023-04-29T03:24:42.330Z,84.50
2023-04-29T03:27:09.569Z,84.60
2023-04-29T03:29:38.347Z,84.60
2023-04-29T03:32:05.426Z,84.70
2023-04-29T03:34:32.538Z,84.70
2023-04-29T03:36:59.779Z,84.70
2023-04-29T03:39:28.287Z,84.70
2023-04-29T03:41:55.367Z,84.80
2023-04-29T03:44:22.522Z,84.80
2023-04-29T03:46:51.343Z,84.80
2023-04-29T03:49:18.569Z,84.80
2023-04-29T03:51:45.743Z,84.90
2023-04-29T03:54:13.209Z,84.90
2023-04-29T03:56:40.349Z,84.90
2023-04-29T03:59:07.812Z,84.90
2023-04-29T04:01:35.006Z,84.90
2023-04-29T04:04:02.328Z,84.90
2023-04-29T04:06:29.461Z,84.90
2023-04-29T04:08:56.588Z,84.90
2023-04-29T04:11:23.762Z,84.80
2023-04-29T04:13:50.819Z,84.90
2023-04-29T04:16:17.875Z,85.50
2023-04-29T04:18:44.785Z,85.00
2023-04-29T04:21:12.239Z,85.00
2023-04-29T04:23:42.639Z,85.00
2023-04-29T04:26:09.646Z,85.10
2023-04-29T04:28:36.600Z,85.10
2023-04-29T04:31:06.716Z,85.10
2023-04-29T04:33:37.190Z,85.70
2023-04-29T04:36:04.327Z,85.10
2023-04-29T04:38:33.047Z,85.10
2023-04-29T04:41:00.138Z,85.10
2023-04-29T04:43:27.744Z,85.00
2023-04-29T04:45:54.875Z,85.00
2023-04-29T04:48:23.988Z,85.00
2023-04-29T04:50:51.058Z,85.10
2023-04-29T04:53:18.150Z,85.10
2023-04-29T04:55:45.671Z,85.10
2023-04-29T04:58:12.709Z,85.00
2023-04-29T05:00:45.877Z,85.00
2023-04-29T05:03:13.147Z,85.00
2023-04-29T05:05:40.289Z,85.10
2023-04-29T05:08:11.673Z,85.10
2023-04-29T05:10:44.580Z,85.10
2023-04-29T05:13:11.785Z,85.10
2023-04-29T05:15:38.776Z,85.10
2023-04-29T05:18:08.072Z,85.00
2023-04-29T05:20:35.178Z,85.00
2023-04-29T05:23:04.985Z,85.60
2023-04-29T05:25:31.979Z,85.00
2023-04-29T05:27:58.982Z,85.00
2023-04-29T05:30:26.146Z,84.90
2023-04-29T05:32:53.225Z,84.80
2023-04-29T05:35:20.446Z,84.80
2023-04-29T05:37:50.961Z,84.70
2023-04-29T05:40:48.093Z,84.60
2023-04-29T05:43:15.050Z,84.60
2023-04-29T05:45:42.097Z,84.40
2023-04-29T05:48:09.195Z,84.40
2023-04-29T05:50:36.381Z,84.30
2023-04-29T05:53:03.454Z,84.30
2023-04-29T05:55:32.596Z,84.30
2023-04-29T05:57:59.842Z,84.30
2023-04-29T06:00:27.936Z,84.30
2023-04-29T06:02:58.685Z,84.30
2023-04-29T06:05:27.413Z,84.30
2023-04-29T06:07:55.088Z,84.10
2023-04-29T06:10:22.110Z,84.10
2023-04-29T06:12:51.713Z,84.10
2023-04-29T06:15:18.694Z,84.00
2023-04-29T06:17:45.751Z,84.00
2023-04-29T06:20:13.172Z,84.00
2023-04-29T06:22:40.589Z,84.00
2023-04-29T06:25:10.814Z,84.00
2023-04-29T06:27:37.864Z,83.90
2023-04-29T06:30:05.278Z,83.90
2023-04-29T06:32:33.960Z,83.80
2023-04-29T06:36:01.697Z,83.50
2023-04-29T06:38:31.555Z,83.40
2023-04-29T06:41:00.961Z,83.10
2023-04-29T06:43:28.394Z,83.00
2023-04-29T06:45:57.919Z,83.00
2023-04-29T07:29:26.616Z,81.30
2023-04-29T07:31:53.645Z,81.20
2023-04-29T07:34:20.812Z,81.10
2023-04-29T07:36:57.516Z,81.00
2023-04-29T07:39:26.846Z,81.00
2023-04-29T07:41:53.889Z,81.00
2023-04-29T07:44:21.810Z,81.00
2023-04-29T07:46:49.180Z,80.90
2023-04-29T07:49:16.455Z,80.60
2023-04-29T07:51:44.196Z,80.30
2023-04-29T07:54:11.215Z,80.00
2023-04-29T07:56:38.171Z,79.80
2023-04-29T07:59:08.094Z,79.50
2023-04-29T08:01:37.549Z,79.20
2023-04-29T08:04:08.149Z,78.90
2023-04-29T08:06:36.082Z,78.80
2023-04-29T08:09:03.342Z,78.50
2023-04-29T08:11:33.308Z,78.30
2023-04-29T08:17:39.297Z,77.90
2023-04-29T08:23:04.168Z,77.50
2023-04-29T08:33:24.051Z,76.80
2023-04-29T08:47:31.023Z,76.30
2023-04-29T08:50:03.135Z,76.10
2023-04-29T09:00:14.520Z,75.30
2023-04-29T09:06:44.281Z,74.60
2023-04-29T09:09:11.928Z,74.50
2023-04-29T09:11:39.213Z,74.20
2023-04-29T09:14:08.842Z,73.80
2023-04-29T09:16:39.260Z,73.60
2023-04-29T09:19:08.844Z,73.30
2023-04-29T09:21:36.049Z,73.40
2023-04-29T09:26:47.368Z,72.80
2023-04-29T09:29:16.621Z,73.30
2023-04-29T09:32:02.125Z,72.50
2023-04-29T09:34:41.280Z,72.20
2023-04-29T09:37:31.787Z,72.00
2023-04-29T09:40:13.922Z,71.70
2023-04-29T09:42:47.511Z,71.70
2023-04-29T09:45:14.729Z,71.50
2023-04-29T09:48:12.714Z,71.20
2023-04-29T09:50:41.297Z,70.90
2023-04-29T09:53:31.805Z,70.80
2023-04-29T09:56:12.389Z,70.50
2023-04-29T09:58:50.403Z,70.50
2023-04-29T10:01:22.994Z,70.50
2023-04-29T10:03:57.162Z,70.50
2023-04-29T10:07:28.032Z,70.30
2023-04-29T10:10:03.113Z,70.10
2023-04-29T10:12:35.789Z,70.20
2023-04-29T10:15:19.060Z,70.10
2023-04-29T10:18:12.064Z,70.00
2023-04-29T10:20:41.094Z,69.80
2023-04-29T10:23:19.077Z,69.80
2023-04-29T10:25:52.865Z,69.60
2023-04-29T10:28:38.014Z,69.70
2023-04-29T10:31:39.392Z,69.60
2023-04-29T10:34:59.579Z,69.30
2023-04-29T10:41:12.633Z,69.20
2023-04-29T10:43:50.533Z,69.10
2023-04-29T10:47:06.798Z,68.90
2023-04-29T10:50:04.925Z,68.70
2023-04-29T10:53:00.873Z,68.90
2023-04-29T10:55:51.130Z,68.90
2023-04-29T11:05:13.945Z,68.50
2023-04-29T11:07:56.983Z,68.30
2023-04-29T11:10:44.373Z,68.40
2023-04-29T11:13:40.678Z,68.20
2023-04-29T11:16:11.223Z,68.20
2023-04-29T11:19:08.248Z,68.10
2023-04-29T11:21:39.423Z,68.00
2023-04-29T11:24:08.044Z,68.00
2023-04-29T11:26:35.537Z,67.90
2023-04-29T11:29:02.614Z,67.70
2023-04-29T11:31:32.996Z,67.50
2023-04-29T11:34:00.573Z,67.50
2023-04-29T11:36:27.745Z,67.40
2023-04-29T11:38:54.694Z,67.30
2023-04-29T11:41:22.513Z,67.40
2023-04-29T11:43:59.710Z,67.40
2023-04-29T11:46:29.267Z,67.20
2023-04-29T11:48:58.533Z,67.20
2023-04-29T11:51:25.935Z,67.00
2023-04-29T11:53:52.968Z,66.90
2023-04-29T11:56:25.535Z,66.70
2023-04-29T11:58:58.988Z,66.60
2023-04-29T12:01:27.004Z,66.50
2023-04-29T12:03:59.383Z,66.60
2023-04-29T12:06:30.480Z,66.50
2023-04-29T12:08:59.640Z,66.40
2023-04-29T12:11:26.954Z,66.40
2023-04-29T12:13:55.141Z,66.40
2023-04-29T12:16:24.207Z,66.20
2023-04-29T12:18:54.237Z,66.10
2023-04-29T12:21:22.477Z,65.80
2023-04-29T12:23:51.735Z,65.60
2023-04-29T12:26:19.366Z,65.50
2023-04-29T12:28:49.654Z,65.40
2023-04-29T12:31:18.365Z,65.40
2023-04-29T12:33:45.595Z,65.50
2023-04-29T12:36:18.941Z,65.50
2023-04-29T12:38:47.997Z,65.40
2023-04-29T12:41:17.369Z,65.30
2023-04-29T12:43:44.618Z,65.20
2023-04-29T12:46:14.962Z,65.20
2023-04-29T12:48:43.725Z,65.00
2023-04-29T12:51:11.819Z,64.80
2023-04-29T12:53:39.093Z,65.20
2023-04-29T12:56:06.789Z,64.50
2023-04-29T12:58:35.099Z,64.60
2023-04-29T13:01:02.158Z,64.40
2023-04-29T13:03:29.403Z,64.20
2023-04-29T13:05:57.301Z,64.20
2023-04-29T13:08:24.249Z,64.10
2023-04-29T13:10:54.133Z,63.90
2023-04-29T13:13:21.856Z,63.80
2023-04-29T13:15:49.432Z,63.60
2023-04-29T13:18:16.657Z,63.50
2023-04-29T13:20:43.530Z,63.30
2023-04-29T13:23:10.864Z,63.30
2023-04-29T13:25:37.859Z,63.00
2023-04-29T13:28:08.027Z,63.00
2023-04-29T13:30:35.206Z,63.10
2023-04-29T13:33:12.186Z,63.10
2023-04-29T13:35:41.729Z,63.20
2023-04-29T13:38:09.376Z,63.20
2023-04-29T13:40:42.298Z,63.20
2023-04-29T13:43:14.546Z,63.20
2023-04-29T13:45:47.908Z,63.40
2023-04-29T13:48:28.524Z,63.30
2023-04-29T13:54:36.446Z,63.00
2023-04-29T13:57:26.235Z,63.10
2023-04-29T14:04:17.937Z,62.90
2023-04-29T14:06:45.036Z,63.00
2023-04-29T14:09:11.912Z,63.00
2023-04-29T14:11:38.843Z,62.90
2023-04-29T14:14:05.826Z,62.90
2023-04-29T14:20:59.530Z,62.80
2023-04-29T14:23:26.711Z,62.80
2023-04-29T14:25:58.920Z,62.90
2023-04-29T14:28:34.745Z,62.80
2023-04-29T14:31:01.989Z,62.70
2023-04-29T14:33:28.993Z,62.60
2023-04-29T14:35:56.244Z,62.70
2023-04-29T14:38:23.429Z,62.80
2023-04-29T14:40:53.499Z,62.80
2023-04-29T14:43:20.546Z,62.80
2023-04-29T14:45:47.672Z,62.80
2023-04-29T14:48:14.864Z,62.80
2023-04-29T14:50:41.886Z,62.80
2023-04-29T14:53:09.249Z,62.80
2023-04-29T14:55:53.158Z,62.70
2023-04-29T14:58:20.213Z,62.60
2023-04-29T15:00:49.831Z,62.80
2023-04-29T15:03:23.256Z,63.00
2023-04-29T15:05:55.122Z,63.00
2023-04-29T15:08:22.364Z,63.00
2023-04-29T15:10:55.827Z,63.00
2023-04-29T15:13:22.851Z,63.00
2023-04-29T15:15:52.143Z,63.00
2023-04-29T15:18:20.820Z,62.80
2023-04-29T15:20:52.503Z,62.80
2023-04-29T15:23:19.934Z,62.60
2023-04-29T15:25:46.993Z,62.50
2023-04-29T15:28:17.140Z,62.40
2023-04-29T15:30:52.980Z,62.30
2023-04-29T15:33:20.214Z,62.30
2023-04-29T15:38:44.220Z,62.40
2023-04-29T15:41:17.945Z,62.30
2023-04-29T15:43:52.660Z,62.20
2023-04-29T15:46:30.041Z,62.20
2023-04-29T15:49:07.026Z,62.20
2023-04-29T15:51:45.151Z,62.20
2023-04-29T15:54:21.043Z,62.20
2023-04-29T15:56:54.482Z,62.10
2023-04-29T15:59:37.944Z,62.20
2023-04-29T16:02:11.748Z,62.00
2023-04-29T16:04:44.397Z,62.10
2023-04-29T16:07:28.249Z,62.10
2023-04-29T16:09:57.189Z,62.00
2023-04-29T16:12:44.042Z,62.10
2023-04-29T16:15:27.255Z,62.00
2023-04-29T16:18:06.113Z,62.10
2023-04-29T16:20:49.068Z,62.60
2023-04-29T16:23:26.542Z,62.10
2023-04-29T16:26:04.770Z,62.00
2023-04-29T16:28:38.452Z,61.90
2023-04-29T16:31:09.143Z,61.90
2023-04-29T16:33:59.612Z,62.00
2023-04-29T16:36:29.306Z,62.10
2023-04-29T16:38:58.383Z,62.10
2023-04-29T16:41:30.441Z,62.30
2023-04-29T16:46:53.411Z,62.30
2023-04-29T16:53:22.004Z,62.50
2023-04-29T16:55:50.587Z,62.60
2023-04-29T16:58:17.687Z,62.70
2023-04-29T17:00:44.567Z,62.80
2023-04-29T17:03:11.775Z,62.90
2023-04-29T17:06:00.056Z,63.00
2023-04-29T17:08:27.452Z,63.20
2023-04-29T17:11:00.123Z,63.30
2023-04-29T17:13:28.307Z,63.40
2023-04-29T17:15:58.749Z,63.50
2023-04-29T17:18:42.257Z,63.60
2023-04-29T17:21:12.583Z,63.70
2023-04-29T17:28:09.034Z,64.10
2023-04-29T17:30:38.996Z,64.20
2023-04-29T17:33:09.243Z,64.30
2023-04-29T17:35:45.518Z,64.40
2023-04-29T17:38:19.494Z,64.50
2023-04-29T17:40:52.545Z,64.60
2023-04-29T17:43:24.198Z,64.70
2023-04-29T17:45:54.615Z,64.80
2023-04-29T17:48:24.508Z,64.90
2023-04-29T17:51:10.720Z,65.00
2023-04-29T17:53:37.814Z,65.10
2023-04-29T17:56:12.922Z,65.30
2023-04-29T17:58:40.139Z,65.30
2023-04-29T18:03:51.011Z,65.60
2023-04-29T18:06:21.532Z,65.70
2023-04-29T18:08:51.302Z,65.80
2023-04-29T18:11:24.279Z,66.00
2023-04-29T18:14:20.320Z,66.00
2023-04-29T18:16:51.892Z,66.20
2023-04-29T18:19:32.572Z,66.30
2023-04-29T18:22:03.077Z,66.30
2023-04-29T18:24:39.741Z,66.40
2023-04-29T18:27:07.114Z,66.50
2023-04-29T18:29:47.865Z,66.60
2023-04-29T18:32:52.417Z,66.60
2023-04-29T18:35:23.792Z,66.80
2023-04-29T18:37:51.053Z,66.80
2023-04-29T18:40:23.840Z,66.90
2023-04-29T18:42:50.768Z,67.00
2023-04-29T18:45:20.208Z,67.10
2023-04-29T18:47:47.199Z,67.20
2023-04-29T18:50:14.171Z,67.40
2023-04-29T18:52:41.776Z,67.50
2023-04-29T18:55:09.243Z,67.70
2023-04-29T18:57:36.266Z,67.80
2023-04-29T19:00:03.948Z,67.90
2023-04-29T19:02:30.995Z,68.00
2023-04-29T19:05:46.080Z,68.10
2023-04-29T19:08:16.300Z,68.20
2023-04-29T19:10:44.530Z,68.30
2023-04-29T19:13:11.623Z,69.00
2023-04-29T19:15:39.098Z,68.60
2023-04-29T19:18:06.075Z,68.70
2023-04-29T19:20:33.018Z,68.80
2023-04-29T19:23:00.062Z,69.00
2023-04-29T19:25:27.197Z,69.00
2023-04-29T19:27:54.262Z,69.20
2023-04-29T19:30:21.289Z,69.20
2023-04-29T19:32:49.239Z,69.40
2023-04-29T19:35:16.253Z,69.50
2023-04-29T19:37:43.386Z,69.60
2023-04-29T19:40:11.034Z,69.80
2023-04-29T19:42:38.908Z,69.90
2023-04-29T19:45:07.994Z,70.00
2023-04-29T19:47:35.087Z,70.20
2023-04-29T19:50:02.525Z,70.20
2023-04-29T19:52:31.175Z,70.40
2023-04-29T19:54:58.217Z,70.50
2023-04-29T19:57:26.242Z,70.60
2023-04-29T19:59:53.383Z,70.70
2023-04-29T20:02:20.531Z,70.80
2023-04-29T20:04:48.411Z,70.90
2023-04-29T20:07:15.424Z,71.00
2023-04-29T20:09:42.645Z,71.20
2023-04-29T20:12:09.599Z,71.30
2023-04-29T20:14:39.358Z,71.50
2023-04-29T20:17:16.788Z,71.70
2023-04-29T20:19:48.814Z,71.90
2023-04-29T20:22:15.966Z,72.20
2023-04-29T20:24:42.971Z,72.30
2023-04-29T20:27:11.057Z,72.40
2023-04-29T20:29:38.196Z,72.60
2023-04-29T20:32:06.354Z,72.70
2023-04-29T20:34:33.373Z,72.90
2023-04-29T20:37:00.474Z,73.00
2023-04-29T20:39:27.762Z,73.30
2023-04-29T20:41:57.227Z,73.40
2023-04-29T20:44:24.393Z,73.50
2023-04-29T20:46:53.267Z,73.70
2023-04-29T20:49:20.606Z,73.80
2023-04-29T20:51:49.399Z,73.90
2023-04-29T20:54:16.477Z,74.10
2023-04-29T20:56:43.541Z,74.20
2023-04-29T20:59:10.706Z,74.30
2023-04-29T21:01:38.168Z,74.40
2023-04-29T21:04:05.765Z,74.60
2023-04-29T21:06:33.738Z,74.60
2023-04-29T21:09:01.049Z,74.80
2023-04-29T21:11:28.122Z,74.90
2023-04-29T21:13:55.183Z,75.00
2023-04-29T21:16:25.350Z,75.10
2023-04-29T21:18:52.647Z,75.30
2023-04-29T21:21:19.690Z,75.40
2023-04-29T21:23:47.015Z,75.40
2023-04-29T21:26:16.759Z,75.70
2023-04-29T21:28:46.688Z,75.80
2023-04-29T21:31:16.628Z,75.80
2023-04-29T21:33:44.470Z,75.90
2023-04-29T21:36:11.519Z,76.10
2023-04-29T21:38:48.717Z,76.20
2023-04-29T21:41:25.692Z,76.40
2023-04-29T21:43:52.720Z,76.40
2023-04-29T21:46:22.714Z,76.40
2023-04-29T21:48:49.778Z,76.60
2023-04-29T21:51:19.301Z,76.70
2023-04-29T21:53:46.349Z,76.80
2023-04-29T21:56:13.278Z,76.90
2023-04-29T21:58:43.822Z,77.00
2023-04-29T22:01:26.937Z,77.10
2023-04-29T22:04:00.540Z,77.20
2023-04-29T22:06:31.747Z,77.30
2023-04-29T22:08:59.043Z,77.90
2023-04-29T22:11:28.592Z,77.50
2023-04-29T22:13:55.693Z,77.60
2023-04-29T22:16:25.775Z,77.70
2023-04-29T22:18:54.953Z,77.80
2023-04-29T22:21:23.214Z,77.90
2023-04-29T22:23:50.658Z,77.90
2023-04-29T22:26:18.894Z,78.10
2023-04-29T22:28:46.069Z,78.20
2023-04-29T22:31:16.183Z,78.30
2023-04-29T22:33:49.052Z,78.50
2023-04-29T22:36:16.116Z,78.50
2023-04-29T22:38:43.149Z,78.60
2023-04-29T22:41:11.830Z,78.70
2023-04-29T22:43:38.891Z,78.80
2023-04-29T22:46:05.937Z,78.80
2023-04-29T22:48:33.067Z,79.00
2023-04-29T22:51:00.297Z,79.10
2023-04-29T22:53:27.400Z,79.10
2023-04-29T22:55:56.014Z,79.30
2023-04-29T22:58:26.018Z,79.30
2023-04-29T23:00:57.379Z,79.40
2023-04-29T23:03:24.908Z,79.50
2023-04-29T23:05:52.231Z,79.50
2023-04-29T23:08:22.941Z,79.60
2023-04-29T23:10:50.218Z,79.70
2023-04-29T23:13:17.452Z,79.80
2023-04-29T23:15:44.809Z,79.90
2023-04-29T23:18:12.097Z,79.90
2023-04-29T23:20:39.276Z,80.00
2023-04-29T23:23:06.347Z,80.10
2023-04-29T23:25:35.724Z,80.10
2023-04-29T23:28:02.743Z,80.30
2023-04-29T23:30:29.773Z,80.30
2023-04-29T23:32:56.758Z,80.40
2023-04-29T23:35:28.957Z,80.40
2023-04-29T23:37:56.379Z,80.50
2023-04-29T23:40:26.239Z,80.50
2023-04-29T23:42:53.323Z,80.50
2023-04-29T23:45:20.785Z,80.60
2023-04-29T23:47:47.986Z,80.70
2023-04-29T23:50:15.366Z,80.70
2023-04-29T23:52:42.412Z,80.70
2023-04-29T23:55:10.008Z,80.80
2023-04-29T23:57:37.129Z,80.80
