createdAt,value
2022-08-23T00:01:36.737Z,20.20
2022-08-23T00:04:08.394Z,20.30
2022-08-23T00:06:35.921Z,20.20
2022-08-23T00:09:04.011Z,20.20
2022-08-23T00:11:36.318Z,20.20
2022-08-23T00:14:10.412Z,20.20
2022-08-23T00:16:38.442Z,20.10
2022-08-23T00:19:07.504Z,20.10
2022-08-23T00:21:36.509Z,20.10
2022-08-23T00:24:06.942Z,20.00
2022-08-23T00:26:49.659Z,20.00
2022-08-23T00:29:17.230Z,20.00
2022-08-23T00:31:44.408Z,19.90
2022-08-23T00:34:12.365Z,19.90
2022-08-23T00:36:39.950Z,19.90
2022-08-23T00:39:07.324Z,19.90
2022-08-23T00:41:35.521Z,19.90
2022-08-23T00:44:22.566Z,19.90
2022-08-23T00:47:24.797Z,19.90
2022-08-23T00:50:19.355Z,19.90
2022-08-23T00:53:12.678Z,19.90
2022-08-23T00:55:42.534Z,19.90
2022-08-23T00:58:09.813Z,19.90
2022-08-23T01:00:37.011Z,19.80
2022-08-23T01:03:07.733Z,19.80
2022-08-23T01:05:59.032Z,20.00
2022-08-23T01:08:29.580Z,20.00
2022-08-23T01:11:16.156Z,20.00
2022-08-23T01:14:11.651Z,20.00
2022-08-23T01:16:50.766Z,20.10
2022-08-23T01:19:30.489Z,20.10
2022-08-23T01:22:14.472Z,20.10
2022-08-23T01:25:07.111Z,20.00
2022-08-23T01:27:30.554Z,19.90
2022-08-23T01:29:59.332Z,19.80
2022-08-23T01:32:26.298Z,19.80
2022-08-23T01:34:53.270Z,19.70
2022-08-23T01:37:21.757Z,19.70
2022-08-23T01:39:48.758Z,19.60
2022-08-23T01:42:15.768Z,19.60
2022-08-23T01:44:42.877Z,19.60
2022-08-23T01:47:09.820Z,19.60
2022-08-23T01:49:36.802Z,19.60
2022-08-23T01:52:04.404Z,19.60
2022-08-23T01:54:31.364Z,19.60
2022-08-23T01:56:58.990Z,19.60
2022-08-23T01:59:26.462Z,19.60
2022-08-23T02:01:53.727Z,19.50
2022-08-23T02:04:22.387Z,19.50
2022-08-23T02:06:49.487Z,19.50
2022-08-23T02:09:17.838Z,19.50
2022-08-23T02:11:45.471Z,19.50
2022-08-23T02:14:15.779Z,19.50
2022-08-23T02:17:02.967Z,19.50
2022-08-23T02:19:34.328Z,19.60
2022-08-23T02:22:01.430Z,19.60
2022-08-23T02:24:28.798Z,19.60
2022-08-23T02:26:59.305Z,19.60
2022-08-23T02:29:29.680Z,19.60
2022-08-23T02:31:58.068Z,19.60
2022-08-23T02:34:25.475Z,19.60
2022-08-23T02:36:55.314Z,19.70
2022-08-23T02:39:22.534Z,19.70
2022-08-23T02:41:50.052Z,19.60
2022-08-23T02:44:17.090Z,19.60
2022-08-23T02:46:44.452Z,19.60
2022-08-23T02:49:12.161Z,19.60
2022-08-23T02:51:39.744Z,19.50
2022-08-23T02:54:07.213Z,19.50
2022-08-23T02:56:34.888Z,19.50
2022-08-23T02:59:02.446Z,19.50
2022-08-23T03:01:33.834Z,19.60
2022-08-23T03:04:02.767Z,19.60
2022-08-23T03:06:29.742Z,19.60
2022-08-23T03:08:57.721Z,19.50
2022-08-23T03:11:25.223Z,19.50
2022-08-23T03:13:54.025Z,19.40
2022-08-23T03:16:21.352Z,19.40
2022-08-23T03:18:49.550Z,19.50
2022-08-23T03:21:17.684Z,19.50
2022-08-23T03:23:45.614Z,19.60
2022-08-23T03:26:14.287Z,19.50
2022-08-23T03:28:44.099Z,19.50
2022-08-23T03:31:12.353Z,19.50
2022-08-23T03:33:40.132Z,19.60
2022-08-23T03:36:10.020Z,19.60
2022-08-23T03:38:39.478Z,19.60
2022-08-23T03:41:07.096Z,19.60
2022-08-23T03:43:35.152Z,19.50
2022-08-23T03:46:02.517Z,19.50
2022-08-23T03:48:29.600Z,19.60
2022-08-23T03:50:56.626Z,19.50
2022-08-23T03:53:24.372Z,19.50
2022-08-23T03:55:53.366Z,19.50
2022-08-23T03:58:21.647Z,19.50
2022-08-23T04:00:48.988Z,19.60
2022-08-23T04:03:16.209Z,19.60
2022-08-23T04:05:43.605Z,19.60
2022-08-23T04:08:11.586Z,19.60
2022-08-23T04:10:39.302Z,19.60
2022-08-23T04:13:09.137Z,19.60
2022-08-23T04:15:37.117Z,19.70
2022-08-23T04:18:05.025Z,19.70
2022-08-23T04:20:33.385Z,19.60
2022-08-23T04:23:00.637Z,19.60
2022-08-23T04:25:34.211Z,19.60
2022-08-23T04:28:03.529Z,19.70
2022-08-23T04:30:31.547Z,19.70
2022-08-23T04:32:58.572Z,19.70
2022-08-23T04:35:26.130Z,19.60
2022-08-23T04:37:54.031Z,19.60
2022-08-23T04:40:39.761Z,19.60
2022-08-23T04:43:08.708Z,19.60
2022-08-23T04:45:39.082Z,19.60
2022-08-23T04:48:06.705Z,19.60
2022-08-23T04:50:40.039Z,19.60
2022-08-23T04:53:07.710Z,19.60
2022-08-23T04:55:36.629Z,19.60
2022-08-23T04:58:04.874Z,19.70
2022-08-23T05:00:31.984Z,19.70
2022-08-23T05:02:59.026Z,19.70
2022-08-23T05:05:27.600Z,19.70
2022-08-23T05:07:55.584Z,19.70
2022-08-23T05:10:22.945Z,19.80
2022-08-23T05:12:50.053Z,19.80
2022-08-23T05:15:17.135Z,19.80
2022-08-23T05:17:44.321Z,19.80
2022-08-23T05:20:11.430Z,19.80
2022-08-23T05:22:40.976Z,20.00
2022-08-23T05:25:08.978Z,20.00
2022-08-23T05:27:36.382Z,20.00
2022-08-23T05:30:05.668Z,20.00
2022-08-23T05:32:33.744Z,20.10
2022-08-23T05:35:01.407Z,20.00
2022-08-23T05:37:28.511Z,20.10
2022-08-23T05:39:55.521Z,20.10
2022-08-23T05:42:24.570Z,20.30
2022-08-23T05:44:51.616Z,20.30
2022-08-23T05:47:24.793Z,20.30
2022-08-23T05:49:52.237Z,20.30
2022-08-23T05:52:19.226Z,20.40
2022-08-23T05:54:46.173Z,20.50
2022-08-23T05:57:13.281Z,20.60
2022-08-23T05:59:41.890Z,20.70
2022-08-23T06:02:09.465Z,20.70
2022-08-23T06:04:36.600Z,20.70
2022-08-23T06:07:03.863Z,20.70
2022-08-23T06:09:30.749Z,20.80
2022-08-23T06:11:59.251Z,20.80
2022-08-23T06:14:26.241Z,20.80
2022-08-23T06:16:55.972Z,20.90
2022-08-23T06:19:24.187Z,20.90
2022-08-23T06:21:52.250Z,21.00
2022-08-23T06:24:20.199Z,21.10
2022-08-23T06:26:47.991Z,21.20
2022-08-23T06:29:18.114Z,21.30
2022-08-23T06:31:50.056Z,21.30
2022-08-23T06:34:25.510Z,21.50
2022-08-23T06:36:56.157Z,21.50
2022-08-23T06:39:25.838Z,21.50
2022-08-23T06:41:57.026Z,21.70
2022-08-23T06:44:24.172Z,21.80
2022-08-23T06:46:51.167Z,21.80
2022-08-23T06:49:18.357Z,21.80
2022-08-23T06:51:49.850Z,21.90
2022-08-23T06:54:20.249Z,22.00
2022-08-23T06:56:49.362Z,22.00
2022-08-23T06:59:17.506Z,22.00
2022-08-23T07:01:51.282Z,22.20
2022-08-23T07:04:21.472Z,22.30
2022-08-23T07:06:48.694Z,22.50
2022-08-23T07:09:16.557Z,22.70
2022-08-23T07:11:43.698Z,22.90
2022-08-23T07:14:16.768Z,23.10
2022-08-23T07:16:51.379Z,23.10
2022-08-23T07:19:21.543Z,23.20
2022-08-23T07:21:51.381Z,23.30
2022-08-23T07:24:19.130Z,23.30
2022-08-23T07:26:48.266Z,23.30
2022-08-23T07:29:16.586Z,23.50
2022-08-23T07:31:46.608Z,23.50
2022-08-23T07:34:15.538Z,23.40
2022-08-23T07:36:44.560Z,23.50
2022-08-23T07:39:13.007Z,23.50
2022-08-23T07:41:41.593Z,23.60
2022-08-23T07:44:10.154Z,23.60
2022-08-23T07:46:40.376Z,23.70
2022-08-23T07:49:09.985Z,23.70
2022-08-23T07:51:38.702Z,23.80
2022-08-23T07:54:09.426Z,24.00
2022-08-23T07:56:37.038Z,24.20
2022-08-23T07:59:05.633Z,24.30
2022-08-23T08:01:33.633Z,24.50
2022-08-23T08:04:02.713Z,24.80
2022-08-23T08:06:34.229Z,24.90
2022-08-23T08:09:02.139Z,25.00
2022-08-23T08:11:35.078Z,25.00
2022-08-23T08:14:08.493Z,25.00
2022-08-23T08:16:40.668Z,25.00
2022-08-23T08:19:09.723Z,25.00
2022-08-23T08:21:38.683Z,25.10
2022-08-23T08:24:10.559Z,25.10
2022-08-23T08:26:37.889Z,24.80
2022-08-23T08:29:06.234Z,24.70
2022-08-23T08:31:34.482Z,24.60
2022-08-23T08:34:01.532Z,24.60
2022-08-23T08:36:36.271Z,24.70
2022-08-23T08:39:10.614Z,24.70
2022-08-23T08:41:38.065Z,24.80
2022-08-23T08:44:34.072Z,24.90
2022-08-23T08:47:06.902Z,25.20
2022-08-23T08:49:57.463Z,25.30
2022-08-23T08:52:32.777Z,25.30
2022-08-23T08:55:17.291Z,25.40
2022-08-23T08:57:46.563Z,25.60
2022-08-23T09:00:25.903Z,25.60
2022-08-23T09:02:54.468Z,25.60
2022-08-23T09:05:26.895Z,25.80
2022-08-23T09:08:31.290Z,25.90
2022-08-23T09:11:22.529Z,26.10
2022-08-23T09:13:56.365Z,26.10
2022-08-23T09:16:38.859Z,26.20
2022-08-23T09:19:06.783Z,26.40
2022-08-23T09:21:58.879Z,26.60
2022-08-23T09:24:45.906Z,26.90
2022-08-23T09:27:27.969Z,27.00
2022-08-23T09:30:01.258Z,27.00
2022-08-23T09:33:15.297Z,27.10
2022-08-23T09:36:04.749Z,27.30
2022-08-23T09:39:02.214Z,27.70
2022-08-23T09:41:33.765Z,28.10
2022-08-23T09:44:33.441Z,28.60
2022-08-23T09:47:17.208Z,29.10
2022-08-23T09:49:48.305Z,29.20
2022-08-23T09:52:38.338Z,29.30
2022-08-23T09:55:27.629Z,29.30
2022-08-23T09:58:32.358Z,29.10
2022-08-23T10:01:13.557Z,29.00
2022-08-23T10:04:14.566Z,28.90
2022-08-23T10:07:38.289Z,28.70
2022-08-23T10:10:16.611Z,28.70
2022-08-23T10:13:05.752Z,28.80
2022-08-23T10:15:59.195Z,28.80
2022-08-23T10:19:03.081Z,28.70
2022-08-23T10:22:12.265Z,28.60
2022-08-23T10:25:02.432Z,28.60
2022-08-23T10:28:16.447Z,28.90
2022-08-23T10:31:08.934Z,29.20
2022-08-23T10:33:54.993Z,29.60
2022-08-23T10:36:46.190Z,30.00
2022-08-23T10:39:27.752Z,30.30
2022-08-23T10:42:53.326Z,30.40
2022-08-23T10:45:33.964Z,30.40
2022-08-23T10:48:29.480Z,30.30
2022-08-23T10:51:00.854Z,30.40
2022-08-23T10:54:12.540Z,30.30
2022-08-23T10:56:54.397Z,30.20
2022-08-23T10:59:37.626Z,30.10
2022-08-23T11:02:11.950Z,30.20
2022-08-23T11:05:05.629Z,30.00
2022-08-23T11:07:41.252Z,30.10
2022-08-23T11:10:39.758Z,30.30
2022-08-23T11:13:27.581Z,30.60
2022-08-23T11:16:25.350Z,30.80
2022-08-23T11:19:15.638Z,30.90
2022-08-23T11:22:15.648Z,30.60
2022-08-23T11:25:01.862Z,30.60
2022-08-23T11:27:33.796Z,30.30
2022-08-23T11:30:33.076Z,30.20
2022-08-23T11:33:15.304Z,30.30
2022-08-23T11:36:37.217Z,30.50
2022-08-23T11:39:27.274Z,30.90
2022-08-23T11:41:54.225Z,31.30
2022-08-23T11:44:38.328Z,31.40
2022-08-23T11:47:38.488Z,31.20
2022-08-23T11:50:11.997Z,31.20
2022-08-23T11:53:27.208Z,31.30
2022-08-23T11:56:23.363Z,31.60
2022-08-23T11:59:19.397Z,32.00
2022-08-23T12:02:37.717Z,32.20
2022-08-23T12:05:45.458Z,32.20
2022-08-23T12:08:13.115Z,31.90
2022-08-23T12:10:42.934Z,31.80
2022-08-23T12:13:21.833Z,31.70
2022-08-23T12:16:18.658Z,31.80
2022-08-23T12:18:49.102Z,32.10
2022-08-23T12:21:39.008Z,32.20
2022-08-23T12:24:32.504Z,32.30
2022-08-23T12:27:17.696Z,32.30
2022-08-23T12:30:01.622Z,32.50
2022-08-23T12:33:09.848Z,32.60
2022-08-23T12:36:05.230Z,32.60
2022-08-23T12:39:19.584Z,32.80
2022-08-23T12:42:02.832Z,32.50
2022-08-23T12:45:20.883Z,32.30
2022-08-23T12:48:00.578Z,32.00
2022-08-23T12:51:01.063Z,31.80
2022-08-23T12:53:45.747Z,31.90
2022-08-23T12:56:49.052Z,32.20
2022-08-23T12:59:49.542Z,32.50
2022-08-23T13:02:34.786Z,32.40
2022-08-23T13:05:47.034Z,32.40
2022-08-23T13:09:08.992Z,32.40
2022-08-23T13:11:52.471Z,32.60
2022-08-23T13:14:30.962Z,32.60
2022-08-23T13:17:17.442Z,32.40
2022-08-23T13:20:02.147Z,32.40
2022-08-23T13:23:02.186Z,32.30
2022-08-23T13:25:35.986Z,32.30
2022-08-23T13:28:27.985Z,32.20
2022-08-23T13:31:48.418Z,32.20
2022-08-23T13:34:33.891Z,32.10
2022-08-23T13:37:03.317Z,31.50
2022-08-23T13:39:32.142Z,31.50
2022-08-23T13:42:26.448Z,31.60
2022-08-23T13:46:09.359Z,31.70
2022-08-23T13:48:37.606Z,31.50
2022-08-23T13:51:33.394Z,31.30
2022-08-23T13:54:03.973Z,31.10
2022-08-23T13:56:55.455Z,31.00
2022-08-23T13:59:47.290Z,30.90
2022-08-23T14:02:16.541Z,30.80
2022-08-23T14:05:09.560Z,30.70
2022-08-23T14:07:56.846Z,30.40
2022-08-23T14:10:46.519Z,30.20
2022-08-23T14:13:30.083Z,30.00
2022-08-23T14:16:34.160Z,30.10
2022-08-23T14:22:28.664Z,29.90
2022-08-23T14:25:12.424Z,29.70
2022-08-23T14:27:41.490Z,29.60
2022-08-23T14:30:48.414Z,29.50
2022-08-23T14:33:16.224Z,29.30
2022-08-23T14:35:43.994Z,29.20
2022-08-23T14:38:30.981Z,29.20
2022-08-23T14:41:32.769Z,29.10
2022-08-23T14:44:01.186Z,29.00
2022-08-23T14:46:28.623Z,28.90
2022-08-23T14:49:15.896Z,28.90
2022-08-23T14:52:04.432Z,28.80
2022-08-23T14:54:32.767Z,28.70
2022-08-23T14:57:14.581Z,28.60
2022-08-23T14:59:56.401Z,28.70
2022-08-23T15:02:45.170Z,28.70
2022-08-23T15:05:32.297Z,28.70
2022-08-23T15:07:59.482Z,28.60
2022-08-23T15:10:50.307Z,28.60
2022-08-23T15:13:49.292Z,28.60
2022-08-23T15:16:23.539Z,28.60
2022-08-23T15:19:06.555Z,28.40
2022-08-23T15:21:48.349Z,28.20
2022-08-23T15:24:35.403Z,28.10
2022-08-23T15:27:03.948Z,28.00
2022-08-23T15:29:45.881Z,28.00
2022-08-23T15:32:27.977Z,28.00
2022-08-23T15:35:15.254Z,28.10
2022-08-23T15:38:04.307Z,28.10
2022-08-23T15:40:46.247Z,28.20
2022-08-23T15:43:13.389Z,28.30
2022-08-23T15:46:22.187Z,28.20
2022-08-23T15:48:57.217Z,28.00
2022-08-23T15:51:25.065Z,27.80
2022-08-23T15:54:07.635Z,27.60
2022-08-23T15:56:54.699Z,27.50
2022-08-23T15:59:41.760Z,27.40
2022-08-23T16:02:08.934Z,27.40
2022-08-23T16:04:36.844Z,27.40
2022-08-23T16:07:44.567Z,27.40
2022-08-23T16:10:15.297Z,27.50
2022-08-23T16:12:42.254Z,27.70
2022-08-23T16:15:09.777Z,27.30
2022-08-23T16:17:38.442Z,26.80
2022-08-23T16:20:07.434Z,26.70
2022-08-23T16:22:34.397Z,26.70
2022-08-23T16:25:01.485Z,26.80
2022-08-23T16:27:28.589Z,26.70
2022-08-23T16:29:55.551Z,26.60
2022-08-23T16:32:22.856Z,26.50
2022-08-23T16:34:49.745Z,26.50
2022-08-23T16:37:16.679Z,26.50
2022-08-23T16:39:45.039Z,26.50
2022-08-23T16:42:12.010Z,26.50
2022-08-23T16:44:39.077Z,26.50
2022-08-23T16:47:09.754Z,26.40
2022-08-23T16:49:37.128Z,26.30
2022-08-23T16:52:04.418Z,26.30
2022-08-23T16:54:31.544Z,26.20
2022-08-23T16:56:58.447Z,26.30
2022-08-23T16:59:25.909Z,26.30
2022-08-23T17:01:58.434Z,26.30
2022-08-23T17:04:30.281Z,26.20
2022-08-23T17:06:59.611Z,26.20
2022-08-23T17:09:28.528Z,26.10
2022-08-23T17:11:58.096Z,26.10
2022-08-23T17:14:26.180Z,26.20
2022-08-23T17:16:53.330Z,26.20
2022-08-23T17:19:20.541Z,26.10
2022-08-23T17:21:47.902Z,26.10
2022-08-23T17:24:14.844Z,26.20
2022-08-23T17:26:41.871Z,26.10
2022-08-23T17:29:09.483Z,26.10
2022-08-23T17:31:37.809Z,26.10
2022-08-23T17:34:06.750Z,25.90
2022-08-23T17:36:48.112Z,25.80
2022-08-23T17:39:18.905Z,25.70
2022-08-23T17:41:46.681Z,25.60
2022-08-23T17:44:14.536Z,25.50
2022-08-23T17:46:44.259Z,25.40
2022-08-23T17:49:12.962Z,25.40
2022-08-23T17:51:41.165Z,25.20
2022-08-23T17:54:09.988Z,25.10
2022-08-23T17:56:37.944Z,24.90
2022-08-23T17:59:08.682Z,24.80
2022-08-23T18:01:35.943Z,24.60
2022-08-23T18:04:05.589Z,24.40
2022-08-23T18:06:33.631Z,24.30
2022-08-23T18:09:02.778Z,24.10
2022-08-23T18:11:31.806Z,23.90
2022-08-23T18:13:58.864Z,23.70
2022-08-23T18:16:33.145Z,23.60
2022-08-23T18:19:03.595Z,23.50
2022-08-23T18:21:30.871Z,23.50
2022-08-23T18:23:58.930Z,23.40
2022-08-23T18:26:44.982Z,23.40
2022-08-23T18:29:14.446Z,23.40
2022-08-23T18:31:43.870Z,23.30
2022-08-23T18:34:12.152Z,23.20
2022-08-23T18:36:39.697Z,23.40
2022-08-23T18:39:08.893Z,23.40
2022-08-23T18:41:36.582Z,23.40
2022-08-23T18:44:05.758Z,23.30
2022-08-23T18:46:36.518Z,23.20
2022-08-23T18:49:04.905Z,23.20
2022-08-23T18:51:31.956Z,23.20
2022-08-23T18:53:59.817Z,23.10
2022-08-23T18:56:26.946Z,23.00
2022-08-23T18:58:53.891Z,23.00
2022-08-23T19:01:30.228Z,23.00
2022-08-23T19:03:59.465Z,23.00
2022-08-23T19:06:27.922Z,23.00
2022-08-23T19:08:55.023Z,23.00
2022-08-23T19:11:23.164Z,23.00
2022-08-23T19:13:51.170Z,23.10
2022-08-23T19:16:20.257Z,23.00
2022-08-23T19:18:49.929Z,23.00
2022-08-23T19:21:20.656Z,23.10
2022-08-23T19:23:49.531Z,23.00
2022-08-23T19:26:18.853Z,23.00
2022-08-23T19:28:46.560Z,23.00
2022-08-23T19:31:14.239Z,23.10
2022-08-23T19:33:45.361Z,23.10
2022-08-23T19:36:29.313Z,23.20
2022-08-23T19:38:59.509Z,23.20
2022-08-23T19:41:26.713Z,23.10
2022-08-23T19:43:54.097Z,23.10
2022-08-23T19:46:21.309Z,23.10
2022-08-23T19:48:48.726Z,23.10
2022-08-23T19:51:19.725Z,23.10
2022-08-23T19:54:10.835Z,23.10
2022-08-23T19:56:39.170Z,23.10
2022-08-23T19:59:09.286Z,23.10
2022-08-23T20:01:37.141Z,23.10
2022-08-23T20:04:05.367Z,23.00
2022-08-23T20:06:33.389Z,23.00
2022-08-23T20:09:00.552Z,23.00
2022-08-23T20:11:28.125Z,23.00
2022-08-23T20:13:56.665Z,22.90
2022-08-23T20:16:26.734Z,23.00
2022-08-23T20:18:55.217Z,23.00
2022-08-23T20:21:23.940Z,23.10
2022-08-23T20:24:06.174Z,23.00
2022-08-23T20:26:35.063Z,23.00
2022-08-23T20:29:03.709Z,23.10
2022-08-23T20:31:37.219Z,23.10
2022-08-23T20:34:06.010Z,23.00
2022-08-23T20:36:33.570Z,22.80
2022-08-23T20:39:01.447Z,22.60
2022-08-23T20:41:33.529Z,22.50
2022-08-23T20:44:02.154Z,22.50
2022-08-23T20:46:29.774Z,22.40
2022-08-23T20:48:57.770Z,22.20
2022-08-23T20:51:26.088Z,22.20
2022-08-23T20:53:53.791Z,22.30
2022-08-23T20:56:23.833Z,22.50
2022-08-23T20:58:52.114Z,22.50
2022-08-23T21:01:19.366Z,22.40
2022-08-23T21:03:46.665Z,22.30
2022-08-23T21:06:22.660Z,22.30
2022-08-23T21:08:53.481Z,22.20
2022-08-23T21:11:22.450Z,22.10
2022-08-23T21:13:49.660Z,22.00
2022-08-23T21:16:18.164Z,21.90
2022-08-23T21:18:45.809Z,21.80
2022-08-23T21:21:13.120Z,21.80
2022-08-23T21:23:40.490Z,21.70
2022-08-23T21:26:07.957Z,21.60
2022-08-23T21:28:36.183Z,21.50
2022-08-23T21:31:16.369Z,21.50
2022-08-23T21:33:44.644Z,21.50
2022-08-23T21:36:13.260Z,21.40
2022-08-23T21:38:40.623Z,21.40
2022-08-23T21:41:11.275Z,21.40
2022-08-23T21:43:38.993Z,21.40
2022-08-23T21:46:07.360Z,21.50
2022-08-23T21:48:34.483Z,21.60
2022-08-23T21:51:01.981Z,21.60
2022-08-23T21:53:28.961Z,21.50
2022-08-23T21:55:55.852Z,21.50
2022-08-23T21:58:23.039Z,21.50
2022-08-23T22:00:50.541Z,21.50
2022-08-23T22:03:17.621Z,21.50
2022-08-23T22:05:46.140Z,21.40
2022-08-23T22:08:15.845Z,21.30
2022-08-23T22:10:56.784Z,21.20
2022-08-23T22:13:28.691Z,21.20
2022-08-23T22:15:56.336Z,21.10
2022-08-23T22:18:23.407Z,21.00
2022-08-23T22:20:50.558Z,21.00
2022-08-23T22:23:17.531Z,20.90
2022-08-23T22:25:44.920Z,20.80
2022-08-23T22:28:12.111Z,20.80
2022-08-23T22:30:42.236Z,20.70
2022-08-23T22:33:11.448Z,20.60
2022-08-23T22:35:39.118Z,20.60
2022-08-23T22:38:14.689Z,20.60
2022-08-23T22:40:52.442Z,20.60
2022-08-23T22:43:20.511Z,20.60
2022-08-23T22:45:55.055Z,20.60
2022-08-23T22:48:22.803Z,20.70
2022-08-23T22:50:50.249Z,20.70
2022-08-23T22:53:18.077Z,20.70
2022-08-23T22:55:50.369Z,20.70
2022-08-23T22:58:17.664Z,20.70
2022-08-23T23:00:45.311Z,20.70
2022-08-23T23:03:12.760Z,20.70
2022-08-23T23:05:40.205Z,20.60
2022-08-23T23:08:25.634Z,20.60
2022-08-23T23:11:02.844Z,20.70
2022-08-23T23:13:31.569Z,20.70
2022-08-23T23:16:02.356Z,20.70
2022-08-23T23:18:29.458Z,20.70
2022-08-23T23:21:01.796Z,20.60
2022-08-23T23:23:30.918Z,20.60
2022-08-23T23:25:58.412Z,20.50
2022-08-23T23:28:25.687Z,20.50
2022-08-23T23:30:55.181Z,20.50
2022-08-23T23:33:22.596Z,20.50
2022-08-23T23:35:51.691Z,20.50
2022-08-23T23:38:19.106Z,20.50
2022-08-23T23:40:46.680Z,20.40
2022-08-23T23:43:13.636Z,20.40
2022-08-23T23:45:41.651Z,20.30
2022-08-23T23:48:09.947Z,20.30
2022-08-23T23:50:41.561Z,20.20
2022-08-23T23:53:13.025Z,20.20
2022-08-23T23:55:40.336Z,20.10
2022-08-23T23:58:07.585Z,20.00
