createdAt,value
2022-10-21T00:01:43.389Z,8.98
2022-10-21T00:04:10.344Z,5.95
2022-10-21T00:06:37.244Z,10.43
2022-10-21T00:09:04.361Z,6.82
2022-10-21T00:11:31.313Z,4.55
2022-10-21T00:13:58.267Z,7.43
2022-10-21T00:16:25.219Z,6.55
2022-10-21T00:18:52.187Z,9.50
2022-10-21T00:21:21.942Z,6.15
2022-10-21T00:23:52.696Z,11.15
2022-10-21T00:26:19.862Z,8.15
2022-10-21T00:28:46.972Z,9.05
2022-10-21T00:31:15.727Z,6.65
2022-10-21T00:33:42.729Z,9.25
2022-10-21T00:36:15.141Z,4.90
2022-10-21T00:38:48.579Z,7.95
2022-10-21T00:41:17.670Z,4.63
2022-10-21T00:44:01.321Z,6.40
2022-10-21T00:46:42.801Z,5.60
2022-10-21T00:49:24.626Z,7.07
2022-10-21T00:51:56.219Z,8.77
2022-10-21T00:54:25.151Z,7.72
2022-10-21T00:56:54.867Z,6.45
2022-10-21T00:59:24.816Z,9.88
2022-10-21T01:01:52.228Z,10.63
2022-10-21T01:04:19.142Z,11.00
2022-10-21T01:06:47.345Z,12.27
2022-10-21T01:09:15.164Z,6.75
2022-10-21T01:11:46.084Z,12.13
2022-10-21T01:14:29.544Z,7.75
2022-10-21T01:17:26.446Z,9.60
2022-10-21T01:20:18.569Z,6.47
2022-10-21T01:23:14.948Z,4.43
2022-10-21T01:26:07.071Z,6.88
2022-10-21T01:28:48.911Z,5.85
2022-10-21T01:31:36.662Z,9.90
2022-10-21T01:34:31.742Z,10.20
2022-10-21T01:37:07.634Z,10.48
2022-10-21T01:39:43.034Z,4.82
2022-10-21T01:42:36.693Z,9.32
2022-10-21T01:45:33.581Z,7.82
2022-10-21T01:48:09.030Z,10.80
2022-10-21T01:50:42.413Z,20.30
2022-10-21T01:53:13.453Z,6.95
2022-10-21T01:55:41.719Z,9.55
2022-10-21T01:58:24.558Z,10.38
2022-10-21T02:00:53.904Z,6.63
2022-10-21T02:03:24.938Z,5.82
2022-10-21T02:05:51.990Z,16.88
2022-10-21T02:08:19.379Z,9.00
2022-10-21T02:10:54.194Z,15.13
2022-10-21T02:13:26.572Z,7.07
2022-10-21T02:15:58.251Z,5.72
2022-10-21T02:18:26.280Z,8.10
2022-10-21T02:21:03.953Z,6.88
2022-10-21T02:23:53.951Z,4.70
2022-10-21T02:26:22.668Z,8.48
2022-10-21T02:28:50.644Z,8.10
2022-10-21T02:31:29.540Z,4.60
2022-10-21T02:34:14.131Z,11.20
2022-10-21T02:36:54.612Z,8.10
2022-10-21T02:39:35.234Z,8.75
2022-10-21T02:42:05.906Z,6.60
2022-10-21T02:44:33.643Z,6.10
2022-10-21T02:47:00.591Z,10.48
2022-10-21T02:49:27.634Z,9.85
2022-10-21T02:51:54.733Z,18.50
2022-10-21T02:54:21.895Z,9.20
2022-10-21T02:56:48.936Z,8.85
2022-10-21T02:59:16.039Z,7.38
2022-10-21T03:01:42.930Z,4.97
2022-10-21T03:04:09.967Z,10.50
2022-10-21T03:06:36.880Z,9.77
2022-10-21T03:09:05.389Z,11.57
2022-10-21T03:11:32.493Z,9.13
2022-10-21T03:13:59.458Z,9.75
2022-10-21T03:16:26.379Z,12.95
2022-10-21T03:18:53.416Z,6.25
2022-10-21T03:21:20.316Z,10.82
2022-10-21T03:23:47.265Z,7.85
2022-10-21T03:26:14.187Z,8.05
2022-10-21T03:28:41.167Z,13.65
2022-10-21T03:31:08.078Z,10.13
2022-10-21T03:33:35.056Z,7.30
2022-10-21T03:36:01.937Z,7.70
2022-10-21T03:38:28.945Z,11.73
2022-10-21T03:40:55.907Z,8.57
2022-10-21T03:43:22.906Z,12.35
2022-10-21T03:45:49.828Z,8.98
2022-10-21T03:48:17.652Z,9.95
2022-10-21T03:50:44.643Z,11.25
2022-10-21T03:53:24.377Z,9.90
2022-10-21T03:55:57.788Z,8.55
2022-10-21T03:58:25.672Z,8.10
2022-10-21T04:00:53.363Z,12.70
2022-10-21T04:03:20.775Z,11.52
2022-10-21T04:05:47.739Z,9.73
2022-10-21T04:08:14.676Z,8.43
2022-10-21T04:10:42.095Z,6.38
2022-10-21T04:13:09.078Z,5.38
2022-10-21T04:15:36.178Z,6.70
2022-10-21T04:18:03.267Z,11.80
2022-10-21T04:20:30.202Z,9.23
2022-10-21T04:22:57.075Z,15.60
2022-10-21T04:25:24.074Z,15.50
2022-10-21T04:27:50.965Z,13.35
2022-10-21T04:30:17.925Z,7.13
2022-10-21T04:32:44.930Z,15.38
2022-10-21T04:35:11.919Z,9.18
2022-10-21T04:37:40.297Z,12.10
2022-10-21T04:40:08.509Z,8.77
2022-10-21T04:42:35.497Z,14.70
2022-10-21T04:45:02.510Z,9.10
2022-10-21T04:47:29.451Z,9.05
2022-10-21T04:49:56.452Z,10.40
2022-10-21T04:52:23.367Z,9.85
2022-10-21T04:54:50.412Z,13.52
2022-10-21T04:57:17.301Z,9.35
2022-10-21T04:59:44.293Z,13.68
2022-10-21T05:02:11.229Z,11.27
2022-10-21T05:04:38.156Z,10.52
2022-10-21T05:07:05.243Z,11.82
2022-10-21T05:09:32.294Z,11.35
2022-10-21T05:11:59.201Z,13.32
2022-10-21T05:14:26.174Z,15.55
2022-10-21T05:16:53.150Z,13.68
2022-10-21T05:19:20.125Z,11.10
2022-10-21T05:21:47.246Z,13.38
2022-10-21T05:24:15.407Z,13.95
2022-10-21T05:26:42.334Z,11.43
2022-10-21T05:29:09.521Z,9.10
2022-10-21T05:31:37.046Z,13.15
2022-10-21T05:34:04.033Z,15.10
2022-10-21T05:36:31.088Z,12.80
2022-10-21T05:38:58.143Z,9.32
2022-10-21T05:41:25.080Z,10.68
2022-10-21T05:43:52.207Z,16.58
2022-10-21T05:46:19.217Z,14.73
2022-10-21T05:48:46.205Z,12.95
2022-10-21T05:51:13.140Z,10.65
2022-10-21T05:53:40.199Z,14.95
2022-10-21T05:56:09.011Z,12.52
2022-10-21T05:58:36.518Z,10.00
2022-10-21T06:01:03.909Z,10.88
2022-10-21T06:03:33.605Z,15.40
2022-10-21T06:06:02.206Z,14.43
2022-10-21T06:08:30.447Z,14.82
2022-10-21T06:11:18.244Z,12.23
2022-10-21T06:13:47.344Z,12.02
2022-10-21T06:16:15.802Z,9.50
2022-10-21T06:18:43.520Z,11.20
2022-10-21T06:21:11.308Z,13.95
2022-10-21T06:23:38.357Z,12.68
2022-10-21T06:26:11.778Z,15.55
2022-10-21T06:28:40.604Z,8.60
2022-10-21T06:31:08.992Z,11.05
2022-10-21T06:33:36.154Z,7.20
2022-10-21T06:36:03.205Z,12.77
2022-10-21T06:38:32.256Z,7.47
2022-10-21T06:41:09.142Z,9.82
2022-10-21T06:43:39.319Z,14.73
2022-10-21T06:46:09.634Z,10.90
2022-10-21T06:48:36.976Z,12.18
2022-10-21T06:51:12.038Z,8.50
2022-10-21T06:53:39.645Z,11.15
2022-10-21T06:56:17.596Z,10.98
2022-10-21T06:58:48.051Z,10.88
2022-10-21T07:01:33.732Z,14.40
2022-10-21T07:04:06.142Z,19.58
2022-10-21T07:09:07.580Z,10.73
2022-10-21T07:11:34.662Z,13.77
2022-10-21T07:14:01.936Z,12.27
2022-10-21T07:16:31.407Z,10.27
2022-10-21T07:18:58.616Z,10.75
2022-10-21T07:21:28.673Z,11.93
2022-10-21T07:23:59.119Z,12.30
2022-10-21T07:26:29.085Z,13.18
2022-10-21T07:28:58.558Z,8.68
2022-10-21T07:31:25.892Z,10.35
2022-10-21T07:33:53.924Z,10.60
2022-10-21T07:36:24.320Z,10.20
2022-10-21T07:38:52.838Z,10.48
2022-10-21T07:41:25.879Z,9.70
2022-10-21T07:43:54.128Z,9.43
2022-10-21T07:46:22.172Z,13.20
2022-10-21T07:48:50.184Z,12.32
2022-10-21T07:51:20.302Z,11.50
2022-10-21T07:53:49.900Z,11.90
2022-10-21T07:56:20.481Z,7.35
2022-10-21T07:58:47.771Z,9.52
2022-10-21T08:01:16.447Z,18.23
2022-10-21T08:03:44.003Z,8.02
2022-10-21T08:06:12.297Z,10.48
2022-10-21T08:08:40.440Z,10.52
2022-10-21T08:11:08.361Z,11.10
2022-10-21T08:13:36.123Z,7.60
2022-10-21T08:16:06.669Z,9.55
2022-10-21T08:18:33.724Z,9.88
2022-10-21T08:21:03.696Z,8.82
2022-10-21T08:23:31.410Z,11.27
2022-10-21T08:26:00.794Z,8.45
2022-10-21T08:28:30.027Z,12.50
2022-10-21T08:31:11.971Z,9.15
2022-10-21T08:33:39.365Z,9.65
2022-10-21T08:36:08.031Z,9.20
2022-10-21T08:38:35.214Z,16.02
2022-10-21T08:41:02.749Z,13.38
2022-10-21T08:43:35.067Z,11.35
2022-10-21T08:46:08.166Z,13.27
2022-10-21T08:48:43.823Z,9.27
2022-10-21T08:51:48.716Z,13.27
2022-10-21T08:54:24.392Z,9.32
2022-10-21T08:56:55.156Z,10.55
2022-10-21T08:59:24.754Z,11.38
2022-10-21T09:02:01.994Z,12.07
2022-10-21T09:04:48.468Z,9.55
2022-10-21T09:07:37.490Z,12.32
2022-10-21T09:10:30.391Z,7.43
2022-10-21T09:13:10.304Z,16.27
2022-10-21T09:15:52.672Z,11.25
2022-10-21T09:18:38.865Z,9.77
2022-10-21T09:21:27.214Z,8.65
2022-10-21T09:23:57.204Z,9.75
2022-10-21T09:26:47.505Z,14.48
2022-10-21T09:29:36.684Z,12.20
2022-10-21T09:32:22.908Z,10.45
2022-10-21T09:34:49.909Z,9.68
2022-10-21T09:37:40.946Z,9.98
2022-10-21T09:40:19.508Z,8.63
2022-10-21T09:42:50.572Z,11.75
2022-10-21T09:45:24.144Z,7.78
2022-10-21T09:48:05.536Z,11.18
2022-10-21T09:50:34.665Z,8.77
2022-10-21T09:53:12.304Z,8.35
2022-10-21T09:55:40.506Z,10.82
2022-10-21T09:58:07.410Z,11.02
2022-10-21T10:00:47.569Z,6.85
2022-10-21T10:03:31.517Z,8.23
2022-10-21T10:05:58.921Z,10.00
2022-10-21T10:08:31.818Z,9.23
2022-10-21T10:11:23.501Z,5.87
2022-10-21T10:13:53.233Z,7.75
2022-10-21T10:16:32.139Z,9.45
2022-10-21T10:19:28.646Z,8.43
2022-10-21T10:22:28.605Z,9.43
2022-10-21T10:25:18.900Z,7.45
2022-10-21T10:27:53.832Z,10.02
2022-10-21T10:30:23.472Z,10.20
2022-10-21T10:32:52.560Z,9.38
2022-10-21T10:35:22.398Z,9.82
2022-10-21T10:37:50.272Z,6.75
2022-10-21T10:40:23.559Z,7.45
2022-10-21T10:42:53.606Z,8.35
2022-10-21T10:45:22.661Z,5.65
2022-10-21T10:47:56.760Z,5.88
2022-10-21T10:50:46.979Z,7.20
2022-10-21T10:53:33.708Z,6.10
2022-10-21T10:56:25.811Z,6.50
2022-10-21T10:59:34.330Z,7.32
2022-10-21T11:02:10.256Z,7.03
2022-10-21T11:05:00.533Z,7.25
2022-10-21T11:07:59.561Z,7.75
2022-10-21T11:10:34.494Z,7.25
2022-10-21T11:13:04.635Z,5.85
2022-10-21T11:16:11.378Z,6.68
2022-10-21T11:18:46.446Z,7.00
2022-10-21T11:21:40.170Z,6.95
2022-10-21T11:24:28.436Z,6.32
2022-10-21T11:26:55.377Z,5.22
2022-10-21T11:29:46.077Z,6.95
2022-10-21T11:32:50.305Z,5.75
2022-10-21T11:35:35.639Z,6.25
2022-10-21T11:38:14.566Z,7.90
2022-10-21T11:40:49.418Z,7.72
2022-10-21T11:43:48.658Z,3.22
2022-10-21T11:46:39.470Z,6.03
2022-10-21T11:49:25.090Z,6.53
2022-10-21T11:52:34.030Z,7.57
2022-10-21T11:55:29.346Z,7.25
2022-10-21T11:58:08.195Z,7.57
2022-10-21T12:00:59.837Z,5.47
2022-10-21T12:03:47.263Z,10.63
2022-10-21T12:06:34.928Z,4.90
2022-10-21T12:09:05.724Z,4.15
2022-10-21T12:12:05.769Z,4.75
2022-10-21T12:14:57.694Z,7.35
2022-10-21T12:17:25.483Z,8.88
2022-10-21T12:19:57.334Z,6.22
2022-10-21T12:22:26.761Z,5.75
2022-10-21T12:25:16.952Z,7.00
2022-10-21T12:28:09.963Z,5.45
2022-10-21T12:30:43.308Z,4.80
2022-10-21T12:33:16.272Z,6.57
2022-10-21T12:35:55.281Z,4.37
2022-10-21T12:38:26.466Z,6.70
2022-10-21T12:41:24.119Z,5.93
2022-10-21T12:44:01.252Z,7.55
2022-10-21T12:46:55.822Z,7.72
2022-10-21T12:49:35.827Z,5.03
2022-10-21T12:52:02.752Z,3.88
2022-10-21T12:54:43.575Z,6.75
2022-10-21T12:57:22.322Z,6.38
2022-10-21T12:59:49.660Z,9.65
2022-10-21T13:02:29.915Z,7.22
2022-10-21T13:04:57.751Z,7.18
2022-10-21T13:07:30.983Z,7.57
2022-10-21T13:10:00.813Z,11.75
2022-10-21T13:12:31.215Z,8.93
2022-10-21T13:15:20.074Z,3.65
2022-10-21T13:17:51.121Z,8.30
2022-10-21T13:20:18.327Z,7.30
2022-10-21T13:22:47.567Z,5.57
2022-10-21T13:25:35.341Z,6.55
2022-10-21T13:28:14.305Z,8.07
2022-10-21T13:30:58.924Z,6.40
2022-10-21T13:33:34.569Z,8.80
2022-10-21T13:36:08.788Z,6.82
2022-10-21T13:38:38.236Z,7.50
2022-10-21T13:41:23.601Z,6.93
2022-10-21T13:44:01.288Z,6.55
2022-10-21T13:46:48.536Z,11.50
2022-10-21T13:49:32.387Z,7.13
2022-10-21T13:51:59.322Z,7.68
2022-10-21T13:54:34.043Z,8.68
2022-10-21T13:57:07.011Z,8.75
2022-10-21T13:59:34.976Z,7.80
2022-10-21T14:02:02.179Z,8.57
2022-10-21T14:04:31.996Z,8.65
2022-10-21T14:07:08.075Z,7.57
2022-10-21T14:10:08.167Z,7.35
2022-10-21T14:12:41.561Z,9.70
2022-10-21T14:17:48.214Z,15.00
2022-10-21T14:20:27.226Z,14.80
2022-10-21T14:22:55.885Z,9.27
2022-10-21T14:25:22.893Z,12.20
2022-10-21T14:27:50.285Z,13.15
2022-10-21T14:30:25.735Z,11.63
2022-10-21T14:32:53.197Z,8.00
2022-10-21T14:35:20.061Z,13.98
2022-10-21T14:37:50.012Z,10.88
2022-10-21T14:40:34.513Z,9.70
2022-10-21T14:43:13.223Z,11.95
2022-10-21T14:45:52.056Z,12.00
2022-10-21T14:48:37.552Z,17.27
2022-10-21T14:51:17.682Z,12.18
2022-10-21T14:53:55.635Z,14.48
2022-10-21T14:56:29.854Z,11.52
2022-10-21T14:58:59.851Z,11.60
2022-10-21T15:01:27.711Z,9.88
2022-10-21T15:03:59.818Z,13.82
2022-10-21T15:06:26.770Z,11.85
2022-10-21T15:08:56.779Z,10.93
2022-10-21T15:11:36.896Z,11.95
2022-10-21T15:14:15.489Z,12.45
2022-10-21T15:16:46.847Z,11.90
2022-10-21T15:19:29.240Z,10.13
2022-10-21T15:22:02.050Z,8.40
2022-10-21T15:24:42.834Z,13.27
2022-10-21T15:27:36.555Z,13.88
2022-10-21T15:32:32.348Z,13.95
2022-10-21T15:34:59.321Z,12.93
2022-10-21T15:37:26.217Z,12.95
2022-10-21T15:39:53.146Z,14.35
2022-10-21T15:42:20.229Z,12.95
2022-10-21T15:44:49.626Z,13.45
2022-10-21T15:47:16.854Z,15.93
2022-10-21T15:49:46.085Z,12.63
2022-10-21T15:52:13.905Z,13.40
2022-10-21T15:54:41.399Z,11.32
2022-10-21T15:57:19.479Z,14.02
2022-10-21T15:59:47.272Z,11.10
2022-10-21T16:02:17.169Z,14.45
2022-10-21T16:04:45.136Z,14.30
2022-10-21T16:07:22.983Z,11.43
2022-10-21T16:09:50.292Z,17.38
2022-10-21T16:12:19.650Z,15.52
2022-10-21T16:14:46.649Z,12.98
2022-10-21T16:17:14.480Z,14.85
2022-10-21T16:19:42.366Z,10.00
2022-10-21T16:22:22.497Z,15.50
2022-10-21T16:24:49.555Z,14.52
2022-10-21T16:27:31.240Z,12.88
2022-10-21T16:30:33.118Z,15.30
2022-10-21T16:33:00.148Z,14.18
2022-10-21T16:35:27.134Z,12.40
2022-10-21T16:37:55.668Z,11.95
2022-10-21T16:40:28.471Z,15.98
2022-10-21T16:42:55.510Z,14.82
2022-10-21T16:45:23.746Z,15.25
2022-10-21T16:47:53.978Z,13.20
2022-10-21T16:50:23.156Z,11.93
2022-10-21T16:52:50.128Z,16.67
2022-10-21T16:55:17.417Z,17.73
2022-10-21T16:57:44.706Z,13.82
2022-10-21T17:00:12.475Z,14.52
2022-10-21T17:02:40.581Z,16.00
2022-10-21T17:05:08.376Z,11.77
2022-10-21T17:07:35.416Z,13.32
2022-10-21T17:10:02.469Z,20.92
2022-10-21T17:12:32.627Z,16.13
2022-10-21T17:15:00.251Z,15.48
2022-10-21T17:17:27.169Z,14.98
2022-10-21T17:19:54.234Z,18.38
2022-10-21T17:22:21.228Z,12.43
2022-10-21T17:24:48.560Z,10.38
2022-10-21T17:27:19.515Z,12.02
2022-10-21T17:29:46.882Z,12.35
2022-10-21T17:32:14.095Z,12.15
2022-10-21T17:34:41.619Z,19.13
2022-10-21T17:37:10.167Z,14.63
2022-10-21T17:39:37.254Z,18.63
2022-10-21T17:42:04.642Z,12.38
2022-10-21T17:44:31.792Z,15.95
2022-10-21T17:46:58.699Z,14.48
2022-10-21T17:49:27.024Z,15.13
2022-10-21T17:51:54.061Z,14.13
2022-10-21T17:54:24.557Z,15.38
2022-10-21T17:56:56.780Z,10.88
2022-10-21T17:59:24.252Z,13.80
2022-10-21T18:01:51.247Z,13.63
2022-10-21T18:04:18.254Z,13.60
2022-10-21T18:06:45.518Z,9.32
2022-10-21T18:09:12.558Z,10.38
2022-10-21T18:11:39.643Z,13.13
2022-10-21T18:14:06.581Z,13.75
2022-10-21T18:16:34.955Z,16.90
2022-10-21T18:19:03.144Z,15.13
2022-10-21T18:21:31.030Z,14.00
2022-10-21T18:23:58.148Z,13.05
2022-10-21T18:26:30.787Z,11.90
2022-10-21T18:29:00.829Z,13.80
2022-10-21T18:31:30.595Z,13.25
2022-10-21T18:33:59.340Z,13.88
2022-10-21T18:36:27.117Z,14.00
2022-10-21T18:38:55.094Z,19.83
2022-10-21T18:41:22.384Z,14.18
2022-10-21T18:43:52.496Z,15.82
2022-10-21T18:46:20.452Z,16.25
2022-10-21T18:48:47.859Z,14.15
2022-10-21T18:51:16.519Z,11.85
2022-10-21T18:53:47.135Z,14.98
2022-10-21T18:56:16.177Z,14.80
2022-10-21T18:58:44.147Z,15.75
2022-10-21T19:01:12.310Z,10.63
2022-10-21T19:03:39.261Z,17.08
2022-10-21T19:06:37.123Z,15.85
2022-10-21T19:09:13.441Z,17.23
2022-10-21T19:11:41.539Z,14.32
2022-10-21T19:14:11.341Z,12.00
2022-10-21T19:16:41.887Z,17.00
2022-10-21T19:19:09.290Z,12.40
2022-10-21T19:21:36.671Z,16.45
2022-10-21T19:24:04.385Z,13.27
2022-10-21T19:26:33.320Z,18.23
2022-10-21T19:29:05.979Z,11.38
2022-10-21T19:31:36.298Z,19.13
2022-10-21T19:34:06.490Z,13.82
2022-10-21T19:36:33.848Z,15.18
2022-10-21T19:39:00.788Z,12.80
2022-10-21T19:41:27.699Z,14.43
2022-10-21T19:43:59.183Z,17.90
2022-10-21T19:46:29.450Z,16.88
2022-10-21T19:48:57.071Z,14.95
2022-10-21T19:51:25.267Z,19.23
2022-10-21T19:53:53.844Z,15.93
2022-10-21T19:56:25.540Z,14.27
2022-10-21T19:58:55.123Z,17.63
2022-10-21T20:01:25.108Z,19.48
2022-10-21T20:03:53.222Z,16.40
2022-10-21T20:06:23.240Z,16.88
2022-10-21T20:08:50.380Z,18.77
2022-10-21T20:11:19.457Z,15.75
2022-10-21T20:13:47.249Z,13.48
2022-10-21T20:16:21.516Z,16.83
2022-10-21T20:18:49.285Z,11.93
2022-10-21T20:21:16.426Z,15.02
2022-10-21T20:23:43.434Z,12.88
2022-10-21T20:26:10.635Z,23.75
2022-10-21T20:28:38.548Z,17.00
2022-10-21T20:31:14.264Z,15.43
2022-10-21T20:33:43.643Z,12.80
2022-10-21T20:36:18.137Z,16.95
2022-10-21T20:38:45.434Z,12.95
2022-10-21T20:41:15.018Z,15.90
2022-10-21T20:43:42.606Z,11.77
2022-10-21T20:46:12.507Z,11.60
2022-10-21T20:48:45.195Z,17.77
2022-10-21T20:51:15.679Z,13.13
2022-10-21T20:53:56.558Z,17.42
2022-10-21T20:56:29.742Z,14.32
2022-10-21T20:58:57.552Z,14.93
2022-10-21T21:01:27.623Z,16.80
2022-10-21T21:03:56.766Z,19.95
2022-10-21T21:06:24.137Z,15.90
2022-10-21T21:09:08.573Z,15.70
2022-10-21T21:11:39.344Z,18.55
2022-10-21T21:14:06.459Z,13.15
2022-10-21T21:16:34.968Z,17.27
2022-10-21T21:19:04.248Z,16.05
2022-10-21T21:21:34.309Z,17.30
2022-10-21T21:24:01.723Z,21.25
2022-10-21T21:26:34.422Z,29.08
2022-10-21T21:29:02.194Z,15.63
2022-10-21T21:31:31.071Z,14.95
2022-10-21T21:33:58.375Z,17.98
2022-10-21T21:36:25.759Z,18.08
2022-10-21T21:38:54.123Z,14.93
2022-10-21T21:41:23.633Z,14.50
2022-10-21T21:43:52.533Z,14.40
2022-10-21T21:46:24.571Z,13.98
2022-10-21T21:49:04.688Z,20.95
2022-10-21T21:51:33.463Z,17.27
2022-10-21T21:54:00.426Z,16.05
2022-10-21T21:56:28.152Z,10.80
2022-10-21T21:58:57.745Z,13.77
2022-10-21T22:01:28.736Z,12.23
2022-10-21T22:03:56.566Z,16.13
2022-10-21T22:08:58.890Z,15.48
2022-10-21T22:11:29.086Z,15.00
2022-10-21T22:13:56.081Z,21.20
2022-10-21T22:16:25.794Z,14.93
2022-10-21T22:18:53.814Z,13.85
2022-10-21T22:21:20.994Z,12.07
2022-10-21T22:23:49.499Z,14.07
2022-10-21T22:26:18.325Z,15.32
2022-10-21T22:28:45.972Z,9.85
2022-10-21T22:31:16.134Z,17.92
2022-10-21T22:36:16.708Z,11.65
2022-10-21T22:38:46.138Z,12.55
2022-10-21T22:41:13.618Z,16.40
2022-10-21T22:43:40.765Z,13.40
2022-10-21T22:46:29.200Z,14.25
2022-10-21T22:48:54.878Z,15.95
2022-10-21T22:51:21.846Z,16.17
2022-10-21T22:53:53.567Z,13.20
2022-10-21T22:56:27.846Z,10.38
2022-10-21T22:58:54.967Z,18.13
2022-10-21T23:01:24.044Z,12.68
2022-10-21T23:03:51.749Z,15.40
2022-10-21T23:06:18.664Z,12.90
2022-10-21T23:08:45.729Z,18.60
2022-10-21T23:11:12.708Z,13.55
2022-10-21T23:13:51.082Z,11.02
2022-10-21T23:16:26.632Z,10.15
2022-10-21T23:18:53.532Z,10.57
2022-10-21T23:21:20.487Z,10.07
2022-10-21T23:23:47.474Z,11.95
2022-10-21T23:26:14.483Z,15.43
2022-10-21T23:28:41.396Z,19.08
2022-10-21T23:31:08.387Z,18.35
2022-10-21T23:33:35.378Z,10.63
2022-10-21T23:36:02.308Z,12.35
2022-10-21T23:38:29.222Z,16.77
2022-10-21T23:40:56.214Z,14.10
2022-10-21T23:43:23.140Z,10.90
2022-10-21T23:45:50.120Z,16.20
2022-10-21T23:48:17.054Z,18.00
2022-10-21T23:50:44.772Z,10.77
2022-10-21T23:53:11.769Z,10.52
2022-10-21T23:55:38.844Z,18.58
2022-10-21T23:58:05.820Z,14.55
