createdAt,value
2023-04-26T00:01:01.764Z,97282.22
2023-04-26T00:03:29.565Z,97285.00
2023-04-26T00:06:01.352Z,97283.38
2023-04-26T00:08:29.244Z,97294.56
2023-04-26T00:10:56.841Z,97287.41
2023-04-26T00:13:24.538Z,97285.31
2023-04-26T00:15:52.237Z,97287.28
2023-04-26T00:18:19.990Z,97287.13
2023-04-26T00:20:47.862Z,97286.97
2023-04-26T00:23:16.811Z,97289.84
2023-04-26T00:25:44.444Z,97287.09
2023-04-26T00:28:11.999Z,97285.81
2023-04-26T00:30:39.730Z,97289.13
2023-04-26T00:33:07.572Z,97296.84
2023-04-26T00:35:35.191Z,97293.09
2023-04-26T00:38:02.763Z,97292.34
2023-04-26T00:40:31.718Z,97292.00
2023-04-26T00:42:59.605Z,97287.50
2023-04-26T00:45:27.506Z,97283.84
2023-04-26T00:47:55.423Z,97290.34
2023-04-26T00:50:23.279Z,97276.31
2023-04-26T00:52:51.968Z,97278.69
2023-04-26T00:55:22.508Z,97281.78
2023-04-26T00:57:52.005Z,97281.38
2023-04-26T01:00:19.700Z,97286.41
2023-04-26T01:02:47.551Z,97286.25
2023-04-26T01:05:15.342Z,97294.03
2023-04-26T01:07:43.481Z,97280.06
2023-04-26T01:10:12.023Z,97277.72
2023-04-26T01:12:40.275Z,97280.75
2023-04-26T01:15:11.353Z,97280.16
2023-04-26T01:17:39.074Z,97276.59
2023-04-26T01:20:08.179Z,97288.16
2023-04-26T01:22:37.167Z,97279.50
2023-04-26T01:25:06.680Z,97282.28
2023-04-26T01:27:34.540Z,97283.25
2023-04-26T01:30:02.154Z,97280.91
2023-04-26T01:32:30.295Z,97276.28
2023-04-26T01:34:57.977Z,97278.41
2023-04-26T01:37:25.583Z,97287.00
2023-04-26T01:39:54.567Z,97280.56
2023-04-26T01:42:22.134Z,97289.22
2023-04-26T01:44:49.914Z,97284.91
2023-04-26T01:47:17.625Z,97285.13
2023-04-26T01:49:45.356Z,97274.81
2023-04-26T01:52:13.357Z,97286.53
2023-04-26T01:54:41.056Z,97286.19
2023-04-26T01:57:10.210Z,97287.28
2023-04-26T01:59:37.878Z,97291.56
2023-04-26T02:02:05.667Z,97290.25
2023-04-26T02:04:33.472Z,97288.56
2023-04-26T02:07:01.144Z,97282.59
2023-04-26T02:09:28.733Z,97281.09
2023-04-26T02:11:56.322Z,97272.97
2023-04-26T02:14:25.342Z,97274.88
2023-04-26T02:16:52.992Z,97266.19
2023-04-26T02:19:20.793Z,97263.44
2023-04-26T02:21:54.308Z,97265.03
2023-04-26T02:24:22.959Z,97266.19
2023-04-26T02:26:51.215Z,97274.06
2023-04-26T02:29:21.228Z,97271.28
2023-04-26T02:31:55.938Z,97267.59
2023-04-26T02:34:23.992Z,97265.13
2023-04-26T02:36:51.737Z,97272.91
2023-04-26T02:39:19.391Z,97276.69
2023-04-26T02:41:47.196Z,97273.25
2023-04-26T02:44:15.129Z,97279.66
2023-04-26T02:46:42.695Z,97270.41
2023-04-26T02:49:11.602Z,97271.28
2023-04-26T02:51:39.264Z,97279.28
2023-04-26T02:54:07.162Z,97274.38
2023-04-26T02:56:35.351Z,97280.00
2023-04-26T02:59:02.888Z,97265.97
2023-04-26T03:01:30.593Z,97271.72
2023-04-26T03:03:58.329Z,97276.31
2023-04-26T03:06:27.377Z,97275.75
2023-04-26T03:08:55.309Z,97272.34
2023-04-26T03:11:22.951Z,97278.16
2023-04-26T03:13:50.551Z,97276.34
2023-04-26T03:16:19.251Z,97287.72
2023-04-26T03:18:46.913Z,97276.53
2023-04-26T03:21:14.761Z,97269.47
2023-04-26T03:23:43.757Z,97267.88
2023-04-26T03:26:11.729Z,97270.69
2023-04-26T03:28:39.430Z,97264.03
2023-04-26T03:31:07.161Z,97268.06
2023-04-26T03:33:34.934Z,97268.44
2023-04-26T03:36:02.718Z,97265.78
2023-04-26T03:38:30.477Z,97264.34
2023-04-26T03:40:59.461Z,97265.88
2023-04-26T03:43:28.394Z,97261.06
2023-04-26T03:45:56.073Z,97264.13
2023-04-26T03:48:23.731Z,97270.66
2023-04-26T03:50:51.360Z,97267.22
2023-04-26T03:53:20.221Z,97265.88
2023-04-26T03:55:47.838Z,97264.88
2023-04-26T03:58:17.047Z,97261.63
2023-04-26T04:00:44.643Z,97255.00
2023-04-26T04:03:12.633Z,97244.91
2023-04-26T04:05:40.619Z,97238.50
2023-04-26T04:08:08.249Z,97250.94
2023-04-26T04:10:35.949Z,97254.44
2023-04-26T04:13:03.625Z,97257.28
2023-04-26T04:15:32.688Z,97253.84
2023-04-26T04:18:00.398Z,97262.22
2023-04-26T04:20:28.157Z,97258.13
2023-04-26T04:22:56.124Z,97258.47
2023-04-26T04:25:24.358Z,97278.44
2023-04-26T04:27:51.984Z,97277.06
2023-04-26T04:30:19.763Z,97279.97
2023-04-26T04:32:48.747Z,97276.78
2023-04-26T04:35:16.594Z,97285.06
2023-04-26T04:37:44.269Z,97287.44
2023-04-26T04:40:12.745Z,97285.91
2023-04-26T04:42:40.380Z,97286.59
2023-04-26T04:45:09.130Z,97285.00
2023-04-26T04:47:36.766Z,97287.84
2023-04-26T04:50:07.468Z,97293.56
2023-04-26T04:52:35.171Z,97292.88
2023-04-26T04:55:03.169Z,97295.09
2023-04-26T04:57:31.364Z,97292.00
2023-04-26T04:59:58.943Z,97288.44
2023-04-26T05:02:26.799Z,97293.22
2023-04-26T05:04:54.843Z,97303.34
2023-04-26T05:07:24.593Z,97297.78
2023-04-26T05:09:52.450Z,97311.25
2023-04-26T05:12:20.045Z,97307.97
2023-04-26T05:14:47.614Z,97301.47
2023-04-26T05:17:15.196Z,97308.28
2023-04-26T05:19:42.936Z,97307.84
2023-04-26T05:22:10.569Z,97317.09
2023-04-26T05:24:40.039Z,97317.66
2023-04-26T05:27:07.649Z,97312.47
2023-04-26T05:29:35.350Z,97321.72
2023-04-26T05:32:03.040Z,97323.53
2023-04-26T05:34:30.716Z,97317.53
2023-04-26T05:36:58.304Z,97315.50
2023-04-26T05:39:26.087Z,97321.31
2023-04-26T05:41:55.037Z,97323.34
2023-04-26T05:44:22.868Z,97318.09
2023-04-26T05:46:53.108Z,97314.22
2023-04-26T05:49:20.802Z,97322.78
2023-04-26T05:51:48.521Z,97322.91
2023-04-26T05:54:16.426Z,97320.59
2023-04-26T05:56:44.117Z,97307.53
2023-04-26T05:59:13.456Z,97304.63
2023-04-26T06:01:42.194Z,97316.47
2023-04-26T06:04:10.697Z,97318.66
2023-04-26T06:06:38.777Z,97321.50
2023-04-26T06:09:06.371Z,97332.41
2023-04-26T06:11:34.003Z,97337.69
2023-04-26T06:14:01.681Z,97333.97
2023-04-26T06:16:30.690Z,97322.19
2023-04-26T06:18:58.285Z,97328.28
2023-04-26T06:21:25.895Z,97332.72
2023-04-26T06:23:53.671Z,97340.38
2023-04-26T06:26:21.591Z,97350.44
2023-04-26T06:28:49.384Z,97344.44
2023-04-26T06:31:17.305Z,97345.50
2023-04-26T06:33:46.273Z,97346.94
2023-04-26T06:36:14.123Z,97347.69
2023-04-26T06:38:41.695Z,97345.81
2023-04-26T06:41:09.695Z,97338.25
2023-04-26T06:43:37.392Z,97344.84
2023-04-26T06:46:05.403Z,97342.53
2023-04-26T06:48:33.030Z,97340.38
2023-04-26T06:51:06.553Z,97338.78
2023-04-26T06:53:34.654Z,97334.50
2023-04-26T06:56:02.913Z,97338.75
2023-04-26T06:58:30.659Z,97340.81
2023-04-26T07:00:58.410Z,97342.41
2023-04-26T07:03:26.489Z,97329.59
2023-04-26T07:05:55.125Z,97342.72
2023-04-26T07:08:24.072Z,97336.09
2023-04-26T07:10:51.841Z,97332.94
2023-04-26T07:13:19.720Z,97332.16
2023-04-26T07:15:48.630Z,97338.06
2023-04-26T07:18:16.438Z,97339.50
2023-04-26T07:20:44.120Z,97335.22
2023-04-26T07:23:13.436Z,97333.63
2023-04-26T07:25:42.683Z,97329.88
2023-04-26T07:28:10.358Z,97330.88
2023-04-26T07:30:37.949Z,97328.38
2023-04-26T07:33:05.660Z,97318.41
2023-04-26T07:35:33.401Z,97306.22
2023-04-26T07:38:01.193Z,97311.56
2023-04-26T07:40:28.817Z,97297.19
2023-04-26T07:42:57.684Z,97306.16
2023-04-26T07:45:25.344Z,97301.94
2023-04-26T07:47:53.324Z,97299.22
2023-04-26T07:50:21.128Z,97296.00
2023-04-26T07:52:48.921Z,97295.03
2023-04-26T07:55:17.653Z,97299.25
2023-04-26T07:57:45.492Z,97292.91
2023-04-26T08:00:15.529Z,97286.44
2023-04-26T08:02:45.183Z,97286.59
2023-04-26T08:05:13.817Z,97302.59
2023-04-26T08:07:42.715Z,97299.53
2023-04-26T08:10:10.939Z,97293.97
2023-04-26T08:12:38.975Z,97290.81
2023-04-26T08:15:07.487Z,97301.91
2023-04-26T08:17:36.508Z,97294.84
2023-04-26T08:20:04.914Z,97290.06
2023-04-26T08:22:32.552Z,97294.44
2023-04-26T08:25:00.507Z,97286.16
2023-04-26T08:27:28.118Z,97289.06
2023-04-26T08:29:56.083Z,97293.28
2023-04-26T08:32:23.665Z,97295.41
2023-04-26T08:34:52.718Z,97300.63
2023-04-26T08:37:20.359Z,97292.72
2023-04-26T08:39:48.052Z,97287.13
2023-04-26T08:42:17.353Z,97288.06
2023-04-26T08:44:45.867Z,97289.53
2023-04-26T08:47:17.903Z,97299.94
2023-04-26T08:49:47.149Z,97284.44
2023-04-26T08:52:16.447Z,97292.22
2023-04-26T08:54:46.257Z,97295.69
2023-04-26T08:57:15.397Z,97291.97
2023-04-26T08:59:43.795Z,97288.47
2023-04-26T09:02:17.778Z,97291.38
2023-04-26T09:04:46.145Z,97296.47
2023-04-26T09:07:30.867Z,97296.97
2023-04-26T09:10:00.009Z,97294.88
2023-04-26T09:12:27.897Z,97293.03
2023-04-26T09:14:56.817Z,97289.66
2023-04-26T09:17:25.610Z,97289.66
2023-04-26T09:19:54.419Z,97292.66
2023-04-26T09:22:31.683Z,97284.22
2023-04-26T09:25:00.390Z,97296.91
2023-04-26T09:27:37.128Z,97292.56
2023-04-26T09:30:08.306Z,97300.22
2023-04-26T09:32:48.543Z,97294.22
2023-04-26T09:35:25.756Z,97291.28
2023-04-26T09:37:59.592Z,97290.59
2023-04-26T09:40:31.819Z,97296.88
2023-04-26T09:43:01.886Z,97290.56
2023-04-26T09:45:31.749Z,97294.50
2023-04-26T09:48:16.504Z,97285.00
2023-04-26T09:50:45.276Z,97280.91
2023-04-26T09:53:28.730Z,97286.47
2023-04-26T09:55:57.608Z,97288.66
2023-04-26T09:58:25.510Z,97290.47
2023-04-26T10:00:55.554Z,97289.47
2023-04-26T10:03:23.873Z,97284.47
2023-04-26T10:05:52.723Z,97281.78
2023-04-26T10:08:21.775Z,97284.41
2023-04-26T10:10:50.026Z,97267.28
2023-04-26T10:13:18.936Z,97276.59
2023-04-26T10:15:47.693Z,97270.00
2023-04-26T10:18:15.443Z,97272.06
2023-04-26T10:20:48.369Z,97268.69
2023-04-26T10:23:21.989Z,97262.28
2023-04-26T10:25:50.073Z,97260.13
2023-04-26T10:28:38.495Z,97263.72
2023-04-26T10:31:06.236Z,97254.53
2023-04-26T10:33:34.004Z,97263.22
2023-04-26T10:36:08.349Z,97256.91
2023-04-26T10:38:39.531Z,97244.13
2023-04-26T10:41:33.009Z,97249.28
2023-04-26T10:44:40.442Z,97240.88
2023-04-26T10:47:22.599Z,97236.22
2023-04-26T10:49:50.681Z,97239.81
2023-04-26T10:52:19.513Z,97228.59
2023-04-26T10:54:53.837Z,97234.47
2023-04-26T10:57:23.350Z,97232.97
2023-04-26T11:00:16.823Z,97227.94
2023-04-26T11:02:46.093Z,97224.97
2023-04-26T11:05:49.748Z,97224.94
2023-04-26T11:08:19.314Z,97226.91
2023-04-26T11:10:56.509Z,97231.75
2023-04-26T11:13:24.227Z,97221.72
2023-04-26T11:16:01.225Z,97218.09
2023-04-26T11:18:29.248Z,97219.84
2023-04-26T11:20:56.954Z,97232.84
2023-04-26T11:23:25.954Z,97236.97
2023-04-26T11:25:57.419Z,97231.06
2023-04-26T11:28:25.328Z,97218.06
2023-04-26T11:30:52.932Z,97213.13
2023-04-26T11:33:22.013Z,97212.41
2023-04-26T11:35:50.125Z,97224.03
2023-04-26T11:38:21.584Z,97215.59
2023-04-26T11:40:57.608Z,97215.97
2023-04-26T11:43:34.156Z,97211.16
2023-04-26T11:46:02.471Z,97204.38
2023-04-26T11:48:31.763Z,97201.34
2023-04-26T11:51:02.576Z,97197.22
2023-04-26T11:53:36.149Z,97199.28
2023-04-26T11:56:13.578Z,97193.00
2023-04-26T11:58:44.393Z,97189.22
2023-04-26T12:01:11.957Z,97190.47
2023-04-26T12:03:39.645Z,97185.00
2023-04-26T12:06:07.627Z,97186.72
2023-04-26T12:08:35.202Z,97190.91
2023-04-26T12:11:03.263Z,97176.00
2023-04-26T12:13:32.966Z,97180.56
2023-04-26T12:16:00.554Z,97186.69
2023-04-26T12:18:32.360Z,97176.78
2023-04-26T12:21:01.173Z,97173.63
2023-04-26T12:23:37.527Z,97170.16
2023-04-26T12:26:05.595Z,97178.56
2023-04-26T12:28:34.567Z,97176.69
2023-04-26T12:31:02.357Z,97171.59
2023-04-26T12:33:30.456Z,97176.22
2023-04-26T12:35:58.335Z,97165.88
2023-04-26T12:38:26.121Z,97167.84
2023-04-26T12:40:53.800Z,97172.13
2023-04-26T12:43:21.447Z,97167.25
2023-04-26T12:45:50.894Z,97167.53
2023-04-26T12:48:21.701Z,97176.19
2023-04-26T12:50:51.214Z,97162.69
2023-04-26T12:53:18.908Z,97164.13
2023-04-26T12:55:46.718Z,97162.41
2023-04-26T12:58:14.628Z,97158.03
2023-04-26T13:00:44.495Z,97156.75
2023-04-26T13:03:13.994Z,97158.94
2023-04-26T13:05:41.801Z,97152.16
2023-04-26T13:08:09.395Z,97152.00
2023-04-26T13:10:38.088Z,97149.66
2023-04-26T13:13:06.985Z,97153.03
2023-04-26T13:15:34.682Z,97143.81
2023-04-26T13:18:02.545Z,97148.44
2023-04-26T13:20:31.602Z,97153.88
2023-04-26T13:22:59.204Z,97155.72
2023-04-26T13:25:26.944Z,97148.16
2023-04-26T13:27:54.517Z,97146.78
2023-04-26T13:30:22.070Z,97142.97
2023-04-26T13:32:50.763Z,97139.53
2023-04-26T13:35:18.588Z,97136.13
2023-04-26T13:37:48.179Z,97149.13
2023-04-26T13:40:15.770Z,97126.84
2023-04-26T13:42:43.487Z,97133.06
2023-04-26T13:45:13.257Z,97128.34
2023-04-26T13:47:40.798Z,97128.63
2023-04-26T13:50:09.275Z,97126.41
2023-04-26T13:52:37.042Z,97121.56
2023-04-26T13:55:07.248Z,97119.97
2023-04-26T13:57:34.886Z,97120.59
2023-04-26T14:00:02.602Z,97118.94
2023-04-26T14:02:30.408Z,97119.78
2023-04-26T14:04:58.137Z,97127.63
2023-04-26T14:07:25.912Z,97125.56
2023-04-26T14:09:53.483Z,97125.78
2023-04-26T14:12:22.372Z,97118.78
2023-04-26T14:14:50.529Z,97119.97
2023-04-26T14:17:18.085Z,97117.19
2023-04-26T14:19:45.751Z,97119.66
2023-04-26T14:22:13.381Z,97116.94
2023-04-26T14:24:41.002Z,97122.09
2023-04-26T14:27:08.601Z,97121.31
2023-04-26T14:29:37.497Z,97116.00
2023-04-26T14:32:05.944Z,97125.69
2023-04-26T14:34:33.874Z,97127.56
2023-04-26T14:37:01.818Z,97125.19
2023-04-26T14:39:29.762Z,97124.53
2023-04-26T14:41:57.389Z,97119.38
2023-04-26T14:44:26.538Z,97115.75
2023-04-26T14:46:55.571Z,97127.34
2023-04-26T14:49:23.229Z,97126.47
2023-04-26T14:51:53.121Z,97122.16
2023-04-26T14:54:21.450Z,97108.31
2023-04-26T14:56:49.192Z,97113.72
2023-04-26T14:59:18.074Z,97115.72
2023-04-26T15:01:46.081Z,97107.59
2023-04-26T15:04:16.436Z,97102.19
2023-04-26T15:06:44.164Z,97104.81
2023-04-26T15:09:11.881Z,97101.00
2023-04-26T15:11:39.553Z,97106.44
2023-04-26T15:14:07.245Z,97103.00
2023-04-26T15:16:34.938Z,97096.03
2023-04-26T15:19:02.553Z,97104.41
2023-04-26T15:21:31.633Z,97103.47
2023-04-26T15:23:59.167Z,97102.56
2023-04-26T15:26:26.846Z,97105.84
2023-04-26T15:28:54.774Z,97108.38
2023-04-26T15:31:22.717Z,97102.31
2023-04-26T15:33:50.284Z,97096.69
2023-04-26T15:36:17.993Z,97095.13
2023-04-26T15:38:46.952Z,97097.16
2023-04-26T15:41:14.670Z,97099.59
2023-04-26T15:43:42.308Z,97095.59
2023-04-26T15:46:12.974Z,97088.97
2023-04-26T15:48:40.529Z,97096.44
2023-04-26T15:51:08.203Z,97094.34
2023-04-26T15:53:39.218Z,97101.84
2023-04-26T15:56:15.713Z,97106.34
2023-04-26T15:58:44.092Z,97102.72
2023-04-26T16:01:12.233Z,97099.88
2023-04-26T16:03:41.800Z,97104.00
2023-04-26T16:06:10.504Z,97101.84
2023-04-26T16:08:40.777Z,97093.25
2023-04-26T16:11:08.690Z,97094.19
2023-04-26T16:13:37.894Z,97097.19
2023-04-26T16:16:07.752Z,97100.31
2023-04-26T16:18:35.453Z,97092.63
2023-04-26T16:21:04.020Z,97109.84
2023-04-26T16:23:31.926Z,97098.06
2023-04-26T16:26:00.047Z,97104.50
2023-04-26T16:28:27.687Z,97104.00
2023-04-26T16:30:59.209Z,97098.97
2023-04-26T16:33:27.380Z,97106.47
2023-04-26T16:35:55.269Z,97096.91
2023-04-26T16:38:22.965Z,97098.31
2023-04-26T16:40:54.105Z,97087.34
2023-04-26T16:43:21.632Z,97091.25
2023-04-26T16:45:58.467Z,97093.09
2023-04-26T16:48:27.919Z,97094.03
2023-04-26T16:50:55.460Z,97100.22
2023-04-26T16:53:23.359Z,97094.53
2023-04-26T16:55:50.917Z,97096.31
2023-04-26T16:58:18.705Z,97090.94
2023-04-26T17:00:46.463Z,97099.75
2023-04-26T17:03:15.754Z,97093.78
2023-04-26T17:05:45.764Z,97086.13
2023-04-26T17:08:14.303Z,97082.59
2023-04-26T17:10:42.875Z,97087.41
2023-04-26T17:13:14.132Z,97085.41
2023-04-26T17:15:42.431Z,97096.13
2023-04-26T17:18:10.653Z,97100.66
2023-04-26T17:20:39.756Z,97098.75
2023-04-26T17:23:07.326Z,97106.00
2023-04-26T17:25:35.026Z,97102.53
2023-04-26T17:28:03.073Z,97109.84
2023-04-26T17:30:31.047Z,97110.88
2023-04-26T17:32:58.577Z,97119.72
2023-04-26T17:35:26.556Z,97118.16
2023-04-26T17:37:55.528Z,97112.72
2023-04-26T17:40:24.510Z,97111.94
2023-04-26T17:42:52.043Z,97106.50
2023-04-26T17:45:19.704Z,97117.00
2023-04-26T17:47:47.250Z,97112.38
2023-04-26T17:50:14.959Z,97121.47
2023-04-26T17:52:42.644Z,97119.34
2023-04-26T17:55:12.066Z,97117.13
2023-04-26T17:57:42.541Z,97118.75
2023-04-26T18:00:11.370Z,97123.50
2023-04-26T18:02:39.711Z,97133.91
2023-04-26T18:05:07.831Z,97124.63
2023-04-26T18:07:35.408Z,97129.56
2023-04-26T18:10:03.370Z,97127.22
2023-04-26T18:12:32.244Z,97115.41
2023-04-26T18:14:59.884Z,97126.63
2023-04-26T18:17:28.604Z,97125.81
2023-04-26T18:19:56.204Z,97129.84
2023-04-26T18:22:23.808Z,97124.69
2023-04-26T18:24:51.400Z,97130.41
2023-04-26T18:27:19.660Z,97131.13
2023-04-26T18:29:48.579Z,97140.31
2023-04-26T18:32:16.208Z,97144.25
2023-04-26T18:34:43.889Z,97148.19
2023-04-26T18:37:11.761Z,97154.13
2023-04-26T18:39:40.500Z,97154.22
2023-04-26T18:42:08.032Z,97151.19
2023-04-26T18:44:35.581Z,97157.63
2023-04-26T18:47:04.829Z,97155.75
2023-04-26T18:49:32.428Z,97163.94
2023-04-26T18:51:59.979Z,97161.63
2023-04-26T18:54:27.512Z,97168.88
2023-04-26T18:56:55.058Z,97159.31
2023-04-26T18:59:22.718Z,97164.44
2023-04-26T19:01:50.310Z,97160.00
2023-04-26T19:04:19.331Z,97160.38
2023-04-26T19:06:47.170Z,97163.69
2023-04-26T19:09:14.964Z,97165.22
2023-04-26T19:11:42.625Z,97171.53
2023-04-26T19:14:10.337Z,97179.28
2023-04-26T19:16:39.142Z,97180.84
2023-04-26T19:19:07.578Z,97179.25
2023-04-26T19:21:36.495Z,97187.75
2023-04-26T19:24:08.024Z,97189.00
2023-04-26T19:26:38.250Z,97182.13
2023-04-26T19:29:06.997Z,97185.81
2023-04-26T19:31:34.725Z,97189.63
2023-04-26T19:34:02.349Z,97185.91
2023-04-26T19:36:29.895Z,97187.97
2023-04-26T19:38:59.039Z,97192.97
2023-04-26T19:41:28.106Z,97195.75
2023-04-26T19:43:55.882Z,97198.72
2023-04-26T19:46:23.666Z,97210.28
2023-04-26T19:48:51.379Z,97212.53
2023-04-26T19:51:19.012Z,97210.97
2023-04-26T19:53:46.675Z,97218.09
2023-04-26T19:56:15.580Z,97211.53
2023-04-26T19:58:43.149Z,97209.03
2023-04-26T20:01:12.114Z,97208.25
2023-04-26T20:03:39.870Z,97215.97
2023-04-26T20:06:07.629Z,97217.75
2023-04-26T20:08:35.424Z,97216.91
2023-04-26T20:11:03.600Z,97218.63
2023-04-26T20:13:32.555Z,97222.47
2023-04-26T20:16:00.219Z,97224.34
2023-04-26T20:18:28.796Z,97232.31
2023-04-26T20:20:56.910Z,97235.69
2023-04-26T20:23:24.501Z,97235.75
2023-04-26T20:25:52.086Z,97237.84
2023-04-26T20:28:19.876Z,97231.44
2023-04-26T20:30:48.756Z,97236.03
2023-04-26T20:33:16.617Z,97238.94
2023-04-26T20:35:44.757Z,97233.94
2023-04-26T20:38:12.310Z,97240.28
2023-04-26T20:40:45.310Z,97240.19
2023-04-26T20:43:12.852Z,97238.44
2023-04-26T20:45:41.005Z,97235.41
2023-04-26T20:48:12.217Z,97236.06
2023-04-26T20:50:40.078Z,97236.38
2023-04-26T20:53:07.884Z,97246.63
2023-04-26T20:55:37.430Z,97243.47
2023-04-26T20:58:04.989Z,97241.69
2023-04-26T21:00:32.534Z,97231.44
2023-04-26T21:03:00.448Z,97236.19
2023-04-26T21:05:31.948Z,97237.25
2023-04-26T21:07:59.466Z,97242.44
2023-04-26T21:10:27.064Z,97245.38
2023-04-26T21:12:55.642Z,97245.25
2023-04-26T21:15:23.189Z,97243.31
2023-04-26T21:17:51.110Z,97249.72
2023-04-26T21:20:18.916Z,97251.72
2023-04-26T21:22:48.069Z,97243.25
2023-04-26T21:25:15.955Z,97245.00
2023-04-26T21:27:43.530Z,97241.41
2023-04-26T21:30:12.328Z,97236.47
2023-04-26T21:32:39.916Z,97234.16
2023-04-26T21:35:08.494Z,97243.84
2023-04-26T21:37:36.351Z,97237.41
2023-04-26T21:40:07.049Z,97232.44
2023-04-26T21:42:34.602Z,97225.16
2023-04-26T21:45:02.209Z,97228.19
2023-04-26T21:47:29.966Z,97220.59
2023-04-26T21:49:57.605Z,97227.09
2023-04-26T21:52:25.556Z,97232.13
2023-04-26T21:54:53.166Z,97233.25
2023-04-26T21:57:22.139Z,97231.13
2023-04-26T21:59:49.782Z,97235.91
2023-04-26T22:02:17.541Z,97234.63
2023-04-26T22:04:45.195Z,97231.44
2023-04-26T22:07:12.984Z,97227.97
2023-04-26T22:09:40.556Z,97237.19
2023-04-26T22:12:08.274Z,97236.19
2023-04-26T22:14:37.197Z,97239.81
2023-04-26T22:17:04.905Z,97228.16
2023-04-26T22:19:32.438Z,97227.84
2023-04-26T22:22:00.039Z,97239.00
2023-04-26T22:24:27.670Z,97243.00
2023-04-26T22:26:55.548Z,97236.28
2023-04-26T22:29:23.314Z,97237.66
2023-04-26T22:31:52.326Z,97237.19
2023-04-26T22:34:20.065Z,97245.84
2023-04-26T22:36:47.722Z,97243.56
2023-04-26T22:39:15.258Z,97242.59
2023-04-26T22:41:42.911Z,97249.47
2023-04-26T22:44:10.459Z,97255.59
2023-04-26T22:46:38.057Z,97259.06
2023-04-26T22:49:07.857Z,97251.44
2023-04-26T22:51:35.392Z,97259.31
2023-04-26T22:54:03.451Z,97265.34
2023-04-26T22:56:31.243Z,97275.06
2023-04-26T22:58:58.807Z,97287.66
2023-04-26T23:01:28.806Z,97288.84
2023-04-26T23:03:56.604Z,97281.59
2023-04-26T23:06:25.900Z,97291.59
2023-04-26T23:08:53.544Z,97289.66
2023-04-26T23:11:21.083Z,97285.03
2023-04-26T23:13:48.969Z,97288.13
2023-04-26T23:16:16.825Z,97286.56
2023-04-26T23:18:44.533Z,97288.13
2023-04-26T23:21:12.465Z,97277.38
2023-04-26T23:23:41.491Z,97286.25
2023-04-26T23:26:09.279Z,97285.44
2023-04-26T23:28:36.920Z,97283.50
2023-04-26T23:31:04.671Z,97286.75
2023-04-26T23:33:32.341Z,97288.03
2023-04-26T23:35:59.880Z,97281.19
2023-04-26T23:38:27.757Z,97285.28
2023-04-26T23:40:56.663Z,97284.34
2023-04-26T23:43:24.278Z,97290.09
2023-04-26T23:45:51.809Z,97292.00
2023-04-26T23:48:19.436Z,97288.53
2023-04-26T23:50:47.000Z,97300.00
2023-04-26T23:53:15.590Z,97303.50
2023-04-26T23:55:43.125Z,97312.28
2023-04-26T23:58:12.060Z,97304.22
