createdAt,value
2019-04-29T00:02:26.185Z,7.10
2019-04-29T00:04:56.616Z,7.10
2019-04-29T00:07:27.094Z,7.10
2019-04-29T00:09:57.566Z,7.10
2019-04-29T00:12:29.923Z,7.10
2019-04-29T00:15:08.074Z,7.10
2019-04-29T00:17:45.967Z,7.10
2019-04-29T00:20:25.763Z,7.10
2019-04-29T00:22:56.168Z,7.10
2019-04-29T00:25:26.676Z,7.10
2019-04-29T00:27:57.032Z,7.10
2019-04-29T00:30:27.451Z,7.10
2019-04-29T00:32:57.834Z,7.10
2019-04-29T00:35:28.272Z,7.10
2019-04-29T00:38:16.163Z,7.10
2019-04-29T00:41:08.451Z,7.10
2019-04-29T00:43:44.369Z,7.10
2019-04-29T00:46:14.738Z,7.10
2019-04-29T00:48:45.128Z,7.00
2019-04-29T00:51:15.554Z,7.00
2019-04-29T00:53:47.520Z,7.00
2019-04-29T00:56:17.932Z,7.00
2019-04-29T00:58:48.446Z,7.00
2019-04-29T01:01:23.338Z,7.00
2019-04-29T01:03:53.856Z,7.00
2019-04-29T01:06:24.282Z,7.00
2019-04-29T01:08:54.688Z,7.00
2019-04-29T01:11:25.116Z,7.00
2019-04-29T01:13:55.488Z,7.00
2019-04-29T01:16:25.937Z,7.00
2019-04-29T01:18:56.322Z,7.00
2019-04-29T01:21:26.778Z,7.10
2019-04-29T01:23:57.220Z,7.10
2019-04-29T01:26:45.363Z,7.10
2019-04-29T01:29:17.097Z,7.10
2019-04-29T01:31:47.535Z,7.10
2019-04-29T01:34:22.720Z,7.10
2019-04-29T01:36:53.127Z,7.20
2019-04-29T01:39:27.293Z,7.10
2019-04-29T01:42:18.231Z,7.10
2019-04-29T01:44:48.606Z,7.10
2019-04-29T01:47:19.256Z,7.10
2019-04-29T01:49:49.632Z,7.10
2019-04-29T01:52:20.112Z,7.10
2019-04-29T01:54:50.509Z,7.10
2019-04-29T01:57:20.932Z,7.00
2019-04-29T01:59:51.433Z,7.10
2019-04-29T02:02:21.830Z,7.00
2019-04-29T02:04:52.227Z,7.00
2019-04-29T02:07:22.696Z,7.00
2019-04-29T02:10:10.570Z,7.10
2019-04-29T02:12:41.106Z,7.10
2019-04-29T02:15:11.590Z,7.10
2019-04-29T02:17:42.013Z,7.10
2019-04-29T02:20:12.903Z,7.10
2019-04-29T02:23:00.748Z,7.10
2019-04-29T02:25:35.779Z,7.10
2019-04-29T02:28:06.284Z,7.20
2019-04-29T02:30:46.560Z,7.10
2019-04-29T02:33:16.989Z,7.10
2019-04-29T02:35:47.471Z,7.10
2019-04-29T02:38:34.259Z,7.10
2019-04-29T02:41:14.590Z,7.10
2019-04-29T02:43:46.788Z,7.10
2019-04-29T02:46:17.186Z,7.10
2019-04-29T02:48:47.681Z,7.10
2019-04-29T02:51:36.987Z,7.10
2019-04-29T02:54:07.403Z,7.10
2019-04-29T02:56:38.337Z,7.10
2019-04-29T02:59:09.607Z,7.10
2019-04-29T03:01:58.960Z,7.10
2019-04-29T03:04:32.019Z,7.10
2019-04-29T03:07:03.045Z,7.10
2019-04-29T03:09:38.532Z,7.10
2019-04-29T03:12:08.997Z,7.10
2019-04-29T03:14:40.376Z,7.20
2019-04-29T03:17:12.085Z,7.20
2019-04-29T03:20:01.446Z,7.20
2019-04-29T03:22:32.332Z,7.20
2019-04-29T03:25:02.709Z,7.20
2019-04-29T03:27:33.195Z,7.20
2019-04-29T03:30:03.826Z,7.10
2019-04-29T03:32:34.237Z,7.10
2019-04-29T03:35:04.863Z,7.10
2019-04-29T03:37:35.205Z,7.00
2019-04-29T03:40:06.025Z,6.90
2019-04-29T03:42:36.407Z,6.90
2019-04-29T03:45:07.475Z,6.90
2019-04-29T03:47:37.850Z,6.80
2019-04-29T03:50:08.393Z,6.70
2019-04-29T03:52:38.767Z,6.70
2019-04-29T03:55:09.188Z,6.70
2019-04-29T03:57:39.594Z,6.70
2019-04-29T04:00:12.801Z,6.60
2019-04-29T04:03:08.200Z,6.50
2019-04-29T04:05:57.588Z,6.50
2019-04-29T04:08:40.183Z,6.40
2019-04-29T04:11:10.612Z,6.40
2019-04-29T04:13:41.014Z,6.30
2019-04-29T04:16:16.307Z,6.30
2019-04-29T04:18:46.747Z,6.20
2019-04-29T04:21:17.248Z,6.20
2019-04-29T04:23:47.626Z,6.20
2019-04-29T04:26:18.032Z,6.20
2019-04-29T04:28:48.410Z,6.10
2019-04-29T04:31:18.850Z,6.10
2019-04-29T04:33:49.232Z,6.10
2019-04-29T04:36:19.658Z,6.20
2019-04-29T04:38:50.039Z,6.20
2019-04-29T04:41:20.449Z,6.20
2019-04-29T04:43:50.841Z,6.30
2019-04-29T04:46:21.244Z,6.30
2019-04-29T04:48:51.673Z,6.30
2019-04-29T04:51:22.105Z,6.40
2019-04-29T04:53:52.598Z,6.40
2019-04-29T04:56:22.981Z,6.50
2019-04-29T04:58:53.487Z,6.50
2019-04-29T05:01:23.947Z,6.60
2019-04-29T05:03:54.344Z,6.60
2019-04-29T05:06:24.926Z,6.70
2019-04-29T05:08:55.336Z,6.70
2019-04-29T05:11:25.806Z,6.80
2019-04-29T05:13:56.216Z,6.90
2019-04-29T05:16:26.609Z,6.90
2019-04-29T05:18:57.072Z,7.00
2019-04-29T05:21:27.481Z,7.00
2019-04-29T05:23:57.872Z,7.10
2019-04-29T05:26:28.405Z,7.20
2019-04-29T05:28:58.822Z,7.20
2019-04-29T05:31:29.235Z,7.20
2019-04-29T05:33:59.689Z,7.30
2019-04-29T05:36:45.906Z,7.30
2019-04-29T05:39:28.715Z,7.30
2019-04-29T05:41:59.060Z,7.40
2019-04-29T05:44:35.622Z,7.40
2019-04-29T05:47:19.223Z,7.40
2019-04-29T05:50:07.322Z,7.50
2019-04-29T05:52:44.903Z,7.50
2019-04-29T05:55:15.509Z,7.50
2019-04-29T05:57:45.948Z,7.50
2019-04-29T06:00:18.873Z,7.50
2019-04-29T06:02:49.269Z,7.60
2019-04-29T06:05:19.778Z,7.60
2019-04-29T06:07:51.728Z,7.60
2019-04-29T06:10:22.972Z,7.60
2019-04-29T06:12:54.418Z,7.70
2019-04-29T06:15:24.896Z,7.70
2019-04-29T06:17:55.324Z,7.70
2019-04-29T06:20:25.827Z,7.80
2019-04-29T06:22:56.214Z,7.80
2019-04-29T06:25:26.643Z,7.90
2019-04-29T06:27:57.159Z,7.80
2019-04-29T06:30:27.593Z,7.80
2019-04-29T06:32:58.038Z,7.70
2019-04-29T06:35:28.450Z,7.60
2019-04-29T06:37:58.962Z,7.50
2019-04-29T06:40:30.497Z,7.50
2019-04-29T06:43:01.716Z,7.40
2019-04-29T06:45:32.346Z,7.40
2019-04-29T06:48:02.967Z,7.50
2019-04-29T06:50:35.738Z,7.50
2019-04-29T06:53:07.134Z,7.50
2019-04-29T06:55:37.549Z,7.50
2019-04-29T06:58:07.925Z,7.50
2019-04-29T07:00:38.366Z,7.60
2019-04-29T07:03:08.769Z,7.70
2019-04-29T07:05:39.284Z,7.70
2019-04-29T07:08:09.749Z,7.80
2019-04-29T07:10:40.155Z,7.70
2019-04-29T07:13:10.591Z,7.70
2019-04-29T07:15:43.450Z,7.60
2019-04-29T07:18:13.157Z,7.60
2019-04-29T07:20:47.121Z,7.60
2019-04-29T07:23:17.928Z,7.60
2019-04-29T07:25:48.721Z,7.60
2019-04-29T07:28:19.678Z,7.60
2019-04-29T07:31:01.009Z,7.60
2019-04-29T07:33:24.422Z,7.70
2019-04-29T07:35:54.737Z,7.70
2019-04-29T07:38:25.158Z,7.70
2019-04-29T07:40:55.593Z,7.70
2019-04-29T07:43:26.025Z,7.80
2019-04-29T07:46:03.733Z,7.90
2019-04-29T07:48:36.955Z,7.90
2019-04-29T07:51:06.623Z,7.90
2019-04-29T07:53:44.829Z,7.90
2019-04-29T07:56:09.196Z,7.90
2019-04-29T07:58:39.607Z,7.90
2019-04-29T08:01:10.405Z,7.90
2019-04-29T08:03:41.267Z,7.90
2019-04-29T08:06:13.381Z,8.00
2019-04-29T08:08:54.812Z,8.10
2019-04-29T08:11:16.760Z,8.10
2019-04-29T08:13:49.719Z,8.30
2019-04-29T08:16:20.213Z,8.30
2019-04-29T08:18:53.519Z,8.40
2019-04-29T08:21:22.824Z,8.40
2019-04-29T08:23:53.269Z,8.50
2019-04-29T08:26:23.660Z,8.60
2019-04-29T08:29:00.445Z,8.70
2019-04-29T08:31:26.429Z,8.80
2019-04-29T08:33:56.836Z,8.90
2019-04-29T08:36:27.259Z,8.90
2019-04-29T08:39:07.906Z,8.90
2019-04-29T08:41:30.062Z,9.00
2019-04-29T08:44:16.810Z,9.10
2019-04-29T08:46:53.135Z,9.20
2019-04-29T08:49:23.606Z,9.10
2019-04-29T08:51:54.052Z,9.20
2019-04-29T08:54:24.515Z,9.30
2019-04-29T08:57:02.826Z,9.30
2019-04-29T08:59:27.054Z,9.30
2019-04-29T09:01:57.452Z,9.40
2019-04-29T09:04:28.547Z,9.50
2019-04-29T09:07:12.050Z,9.50
2019-04-29T09:09:32.286Z,9.60
2019-04-29T09:12:02.737Z,9.60
2019-04-29T09:14:33.139Z,9.60
2019-04-29T09:17:08.987Z,9.60
2019-04-29T09:19:35.833Z,9.60
2019-04-29T09:22:07.957Z,9.70
2019-04-29T09:24:43.552Z,9.80
2019-04-29T09:27:17.091Z,10.00
2019-04-29T09:29:47.544Z,10.10
2019-04-29T09:32:17.941Z,10.30
2019-04-29T09:34:48.451Z,10.40
2019-04-29T09:37:22.920Z,10.60
2019-04-29T09:39:51.067Z,10.70
2019-04-29T09:42:30.972Z,10.80
2019-04-29T09:45:14.648Z,11.00
2019-04-29T09:47:43.345Z,11.10
2019-04-29T09:50:15.002Z,11.10
2019-04-29T09:52:45.392Z,11.10
2019-04-29T09:55:16.944Z,10.90
2019-04-29T09:57:47.371Z,10.80
2019-04-29T10:00:36.296Z,10.60
2019-04-29T10:03:22.113Z,10.50
2019-04-29T10:06:12.572Z,10.40
2019-04-29T10:08:43.346Z,10.30
2019-04-29T10:11:13.881Z,10.20
2019-04-29T10:13:44.317Z,10.20
2019-04-29T10:16:36.030Z,10.20
2019-04-29T10:19:15.508Z,10.40
2019-04-29T10:21:45.934Z,10.60
2019-04-29T10:24:16.426Z,10.70
2019-04-29T10:26:46.818Z,10.90
2019-04-29T10:29:20.304Z,11.10
2019-04-29T10:31:50.853Z,11.30
2019-04-29T10:34:21.635Z,11.50
2019-04-29T10:36:52.621Z,11.70
2019-04-29T10:39:49.376Z,11.90
2019-04-29T10:42:32.706Z,11.90
2019-04-29T10:45:22.717Z,11.90
2019-04-29T10:48:15.679Z,11.90
2019-04-29T10:50:47.049Z,12.00
2019-04-29T10:53:18.416Z,12.00
2019-04-29T10:55:48.836Z,12.00
2019-04-29T10:58:21.999Z,11.80
2019-04-29T11:02:39.287Z,11.60
2019-04-29T11:05:44.535Z,11.40
2019-04-29T11:08:25.272Z,10.90
2019-04-29T11:11:02.475Z,10.60
2019-04-29T11:13:28.764Z,10.40
2019-04-29T11:15:59.260Z,10.20
2019-04-29T11:18:29.795Z,10.10
2019-04-29T11:21:00.212Z,10.00
2019-04-29T11:24:04.593Z,9.90
2019-04-29T11:26:51.948Z,9.70
2019-04-29T11:29:27.396Z,9.60
2019-04-29T11:31:56.226Z,9.50
2019-04-29T11:34:48.398Z,9.40
2019-04-29T11:37:19.544Z,9.30
2019-04-29T11:39:51.383Z,9.10
2019-04-29T11:42:22.707Z,9.00
2019-04-29T11:44:57.218Z,8.90
2019-04-29T11:47:26.281Z,8.90
2019-04-29T11:50:28.470Z,9.00
2019-04-29T11:52:59.134Z,9.20
2019-04-29T11:55:29.523Z,9.40
2019-04-29T11:58:05.749Z,9.50
2019-04-29T12:00:57.854Z,9.60
2019-04-29T12:03:33.572Z,9.80
2019-04-29T12:06:05.543Z,10.00
2019-04-29T12:08:36.013Z,10.10
2019-04-29T12:11:10.459Z,10.30
2019-04-29T12:14:04.544Z,10.60
2019-04-29T12:16:57.122Z,10.80
2019-04-29T12:19:30.923Z,11.00
2019-04-29T12:22:04.992Z,11.20
2019-04-29T12:24:35.086Z,11.30
2019-04-29T12:27:06.410Z,11.40
2019-04-29T12:29:36.866Z,11.40
2019-04-29T12:32:29.594Z,11.40
2019-04-29T12:35:08.092Z,11.50
2019-04-29T12:38:11.222Z,11.60
2019-04-29T12:40:59.260Z,11.60
2019-04-29T12:43:43.488Z,11.80
2019-04-29T12:46:35.930Z,11.80
2019-04-29T12:49:08.664Z,12.00
2019-04-29T12:51:38.795Z,12.00
2019-04-29T12:54:09.183Z,12.00
2019-04-29T12:56:43.146Z,12.00
2019-04-29T12:59:13.831Z,12.00
2019-04-29T13:02:01.935Z,11.90
2019-04-29T13:04:54.220Z,11.80
2019-04-29T13:07:49.392Z,11.60
2019-04-29T13:10:25.742Z,11.40
2019-04-29T13:12:58.108Z,11.30
2019-04-29T13:15:48.453Z,11.20
2019-04-29T13:18:25.867Z,11.20
2019-04-29T13:21:09.488Z,11.20
2019-04-29T13:23:34.851Z,11.30
2019-04-29T13:26:00.863Z,11.40
2019-04-29T13:28:34.463Z,11.30
2019-04-29T13:31:03.569Z,11.20
2019-04-29T13:33:34.131Z,11.00
2019-04-29T13:36:06.683Z,10.80
2019-04-29T13:38:37.286Z,10.60
2019-04-29T13:41:13.267Z,10.40
2019-04-29T13:43:39.905Z,10.20
2019-04-29T13:46:26.933Z,10.20
2019-04-29T13:49:31.524Z,10.20
2019-04-29T13:52:02.005Z,10.20
2019-04-29T13:54:32.534Z,10.20
2019-04-29T13:57:09.358Z,10.20
2019-04-29T13:59:49.263Z,10.10
2019-04-29T14:02:36.840Z,10.00
2019-04-29T14:05:10.475Z,9.90
2019-04-29T14:07:40.892Z,9.80
2019-04-29T14:10:14.940Z,9.60
2019-04-29T14:12:49.286Z,9.50
2019-04-29T14:15:16.416Z,9.40
2019-04-29T14:17:46.830Z,9.30
2019-04-29T14:20:17.550Z,9.30
2019-04-29T14:22:49.393Z,9.30
2019-04-29T14:25:19.824Z,9.40
2019-04-29T14:27:53.306Z,9.50
2019-04-29T14:30:37.282Z,9.60
2019-04-29T14:33:01.800Z,9.60
2019-04-29T14:35:37.475Z,9.60
2019-04-29T14:38:07.881Z,9.60
2019-04-29T14:40:39.028Z,9.70
2019-04-29T14:43:32.184Z,9.70
2019-04-29T14:46:20.454Z,9.70
2019-04-29T14:49:18.813Z,9.70
2019-04-29T14:51:49.400Z,9.70
2019-04-29T14:54:20.237Z,9.70
2019-04-29T14:56:50.701Z,9.60
2019-04-29T14:59:21.496Z,9.50
2019-04-29T15:02:00.479Z,9.40
2019-04-29T15:04:34.420Z,9.30
2019-04-29T15:07:05.062Z,9.20
2019-04-29T15:09:46.503Z,9.20
2019-04-29T15:12:17.251Z,9.20
2019-04-29T15:15:05.839Z,9.20
2019-04-29T15:17:52.600Z,9.10
2019-04-29T15:20:39.993Z,9.10
2019-04-29T15:23:10.586Z,9.20
2019-04-29T15:25:40.997Z,9.20
2019-04-29T15:28:11.520Z,9.20
2019-04-29T15:30:41.972Z,9.20
2019-04-29T15:33:12.482Z,9.20
2019-04-29T15:35:42.907Z,9.20
2019-04-29T15:38:13.373Z,9.20
2019-04-29T15:40:43.838Z,9.10
2019-04-29T15:43:17.646Z,9.00
2019-04-29T15:45:48.156Z,8.90
2019-04-29T15:48:18.565Z,8.90
2019-04-29T15:50:48.946Z,8.80
2019-04-29T15:53:19.359Z,8.80
2019-04-29T15:55:49.771Z,8.70
2019-04-29T15:58:22.476Z,8.60
2019-04-29T16:00:52.644Z,8.60
2019-04-29T16:03:23.163Z,8.60
2019-04-29T16:06:21.215Z,8.60
2019-04-29T16:08:59.019Z,8.60
2019-04-29T16:11:46.324Z,8.50
2019-04-29T16:14:20.893Z,8.50
2019-04-29T16:16:51.510Z,8.50
2019-04-29T16:19:22.324Z,8.40
2019-04-29T16:21:52.786Z,8.40
2019-04-29T16:24:32.190Z,8.40
2019-04-29T16:27:01.236Z,8.30
2019-04-29T16:29:28.956Z,8.20
2019-04-29T16:32:02.208Z,8.20
2019-04-29T16:34:31.598Z,8.20
2019-04-29T16:37:02.014Z,8.10
2019-04-29T16:39:32.440Z,8.10
2019-04-29T16:42:16.470Z,8.00
2019-04-29T16:44:47.212Z,8.00
2019-04-29T16:47:22.091Z,8.00
2019-04-29T16:49:57.747Z,8.00
2019-04-29T16:52:24.892Z,8.00
2019-04-29T16:54:59.159Z,8.10
2019-04-29T16:57:27.792Z,8.10
2019-04-29T16:59:58.250Z,8.10
2019-04-29T17:02:28.683Z,8.10
2019-04-29T17:04:59.140Z,8.00
2019-04-29T17:07:30.088Z,8.00
2019-04-29T17:10:18.140Z,7.90
2019-04-29T17:12:50.671Z,7.80
2019-04-29T17:15:25.541Z,7.80
2019-04-29T17:17:53.314Z,7.70
2019-04-29T17:20:23.843Z,7.70
2019-04-29T17:22:54.414Z,7.70
2019-04-29T17:25:25.247Z,7.80
2019-04-29T17:28:25.665Z,7.80
2019-04-29T17:33:53.943Z,7.70
2019-04-29T17:35:18.801Z,7.70
2019-04-29T17:36:25.847Z,7.70
2019-04-29T17:38:56.653Z,7.70
2019-04-29T17:41:27.340Z,7.70
2019-04-29T17:44:20.065Z,7.80
2019-04-29T17:47:24.540Z,7.80
2019-04-29T17:50:12.410Z,7.70
2019-04-29T17:52:42.980Z,7.70
2019-04-29T17:55:38.740Z,7.70
2019-04-29T17:58:19.436Z,7.70
2019-04-29T18:01:17.713Z,7.70
2019-04-29T18:04:16.831Z,7.70
2019-04-29T18:06:58.976Z,7.60
2019-04-29T18:09:55.255Z,7.60
2019-04-29T18:12:25.736Z,7.60
2019-04-29T18:14:56.566Z,7.60
2019-04-29T18:21:06.640Z,7.50
2019-04-29T18:23:59.306Z,7.50
2019-04-29T18:26:32.905Z,7.40
2019-04-29T18:29:06.104Z,7.40
2019-04-29T18:31:38.051Z,7.40
2019-04-29T18:34:08.777Z,7.40
2019-04-29T18:36:39.299Z,7.40
2019-04-29T18:39:15.889Z,7.40
2019-04-29T18:41:46.280Z,7.40
2019-04-29T18:44:19.503Z,7.50
2019-04-29T18:46:53.407Z,7.50
2019-04-29T18:49:22.132Z,7.50
2019-04-29T18:51:52.718Z,7.50
2019-04-29T18:54:25.409Z,7.50
2019-04-29T18:56:56.839Z,7.60
2019-04-29T18:59:33.327Z,7.50
2019-04-29T19:02:01.004Z,7.50
2019-04-29T19:04:38.237Z,7.50
2019-04-29T19:07:08.701Z,7.50
2019-04-29T19:09:41.311Z,7.50
2019-04-29T19:12:11.945Z,7.50
2019-04-29T19:14:47.683Z,7.40
2019-04-29T19:17:30.807Z,7.40
2019-04-29T19:20:03.416Z,7.40
2019-04-29T19:22:35.939Z,7.30
2019-04-29T19:25:15.377Z,7.30
2019-04-29T19:27:52.914Z,7.30
2019-04-29T19:30:29.107Z,7.30
2019-04-29T19:33:00.279Z,7.30
2019-04-29T19:35:34.636Z,7.20
2019-04-29T19:38:06.773Z,7.20
2019-04-29T19:40:41.155Z,7.20
2019-04-29T19:43:36.013Z,7.20
2019-04-29T19:46:45.283Z,7.20
2019-04-29T19:50:16.587Z,7.20
2019-04-29T19:52:56.084Z,7.20
2019-04-29T19:55:27.846Z,7.20
2019-04-29T19:58:07.268Z,7.20
2019-04-29T20:00:52.428Z,7.20
2019-04-29T20:03:41.373Z,7.20
2019-04-29T20:06:24.762Z,7.20
2019-04-29T20:08:54.673Z,7.20
2019-04-29T20:11:31.704Z,7.20
2019-04-29T20:14:07.999Z,7.20
2019-04-29T20:16:56.149Z,7.20
2019-04-29T20:19:36.445Z,7.20
2019-04-29T20:22:09.416Z,7.10
2019-04-29T20:24:40.328Z,7.10
2019-04-29T20:27:11.355Z,7.10
2019-04-29T20:29:45.788Z,7.10
2019-04-29T20:32:26.713Z,7.10
2019-04-29T20:35:09.728Z,7.10
2019-04-29T20:37:43.122Z,7.10
2019-04-29T20:40:16.107Z,7.10
2019-04-29T20:42:49.641Z,7.20
2019-04-29T20:45:25.341Z,7.10
2019-04-29T20:47:56.160Z,7.10
2019-04-29T20:50:27.257Z,7.10
2019-04-29T20:53:09.472Z,7.10
2019-04-29T20:55:40.258Z,7.20
2019-04-29T20:58:11.120Z,7.20
2019-04-29T21:00:41.882Z,7.20
2019-04-29T21:03:27.070Z,7.20
2019-04-29T21:05:50.235Z,7.20
2019-04-29T21:08:21.263Z,7.20
2019-04-29T21:10:55.373Z,7.20
2019-04-29T21:13:56.103Z,7.20
2019-04-29T21:16:38.609Z,7.20
2019-04-29T21:19:15.398Z,7.20
2019-04-29T21:21:47.825Z,7.10
2019-04-29T21:24:18.921Z,7.10
2019-04-29T21:26:52.681Z,7.10
2019-04-29T21:29:25.572Z,7.10
2019-04-29T21:32:01.476Z,7.10
2019-04-29T21:34:38.540Z,7.10
2019-04-29T21:37:48.015Z,7.10
2019-04-29T21:40:36.321Z,7.10
2019-04-29T21:43:17.587Z,7.10
2019-04-29T21:45:48.339Z,7.10
2019-04-29T21:48:18.765Z,7.00
2019-04-29T21:50:49.601Z,7.10
2019-04-29T21:53:20.307Z,7.10
2019-04-29T21:55:50.931Z,7.10
2019-04-29T21:58:21.404Z,7.10
2019-04-29T22:00:59.016Z,7.10
2019-04-29T22:03:28.084Z,7.00
2019-04-29T22:06:00.358Z,7.00
2019-04-29T22:08:31.241Z,7.00
2019-04-29T22:11:04.896Z,7.00
2019-04-29T22:13:35.598Z,6.90
2019-04-29T22:16:06.832Z,6.90
2019-04-29T22:18:37.383Z,6.90
2019-04-29T22:21:10.167Z,6.90
2019-04-29T22:23:44.297Z,6.90
2019-04-29T22:26:18.289Z,6.90
2019-04-29T22:28:48.645Z,6.90
2019-04-29T22:31:18.369Z,6.90
2019-04-29T22:33:49.060Z,6.90
2019-04-29T22:36:19.531Z,6.90
2019-04-29T22:38:52.131Z,6.90
2019-04-29T22:41:36.051Z,6.90
2019-04-29T22:44:08.347Z,6.80
2019-04-29T22:46:40.049Z,6.90
2019-04-29T22:49:11.101Z,6.90
2019-04-29T22:51:41.529Z,6.90
2019-04-29T22:54:17.634Z,6.90
2019-04-29T22:56:52.107Z,6.80
2019-04-29T22:59:20.212Z,6.90
2019-04-29T23:01:50.888Z,6.90
2019-04-29T23:04:22.357Z,6.90
2019-04-29T23:06:53.183Z,6.80
2019-04-29T23:09:23.748Z,6.90
2019-04-29T23:11:55.747Z,6.90
2019-04-29T23:14:28.307Z,6.90
2019-04-29T23:16:58.805Z,6.90
2019-04-29T23:19:29.303Z,6.90
2019-04-29T23:22:10.654Z,6.90
2019-04-29T23:25:03.029Z,6.80
2019-04-29T23:27:36.173Z,6.80
2019-04-29T23:30:08.225Z,6.80
2019-04-29T23:32:39.389Z,6.80
2019-04-29T23:35:12.205Z,6.80
2019-04-29T23:37:45.768Z,6.80
2019-04-29T23:40:16.514Z,6.80
2019-04-29T23:42:50.865Z,6.80
2019-04-29T23:45:22.405Z,6.80
2019-04-29T23:47:53.228Z,6.70
2019-04-29T23:50:25.745Z,6.70
2019-04-29T23:52:55.986Z,6.80
2019-04-29T23:55:29.331Z,6.70
2019-04-29T23:58:17.774Z,6.70
