createdAt,value
2019-03-05T05:11:37.220Z,62.95
2019-03-05T05:12:37.214Z,63.57
2019-03-05T05:13:37.201Z,63.47
2019-03-05T05:14:37.188Z,63.57
2019-03-05T05:15:37.178Z,63.67
2019-03-05T05:16:37.167Z,63.54
2019-03-05T05:17:37.154Z,63.57
2019-03-05T05:18:37.142Z,63.78
2019-03-05T05:19:37.137Z,63.67
2019-03-05T05:21:37.116Z,63.54
2019-03-05T05:22:37.110Z,63.47
2019-03-05T05:23:37.090Z,63.78
2019-03-05T05:24:37.078Z,63.57
2019-03-05T05:25:37.064Z,63.67
2019-03-05T05:26:37.053Z,63.78
2019-03-05T05:27:37.041Z,63.47
2019-03-05T05:28:37.035Z,63.88
2019-03-05T05:29:37.024Z,64.05
2019-03-05T05:30:37.014Z,64.08
2019-03-05T05:31:37.001Z,64.08
2019-03-05T05:32:36.987Z,64.08
2019-03-05T05:33:36.973Z,63.78
2019-03-05T05:34:36.963Z,63.67
2019-03-05T05:35:36.963Z,63.57
2019-03-05T05:36:36.940Z,63.54
2019-03-05T05:37:36.929Z,63.26
2019-03-05T05:38:36.939Z,63.57
2019-03-05T05:39:36.912Z,63.64
2019-03-05T05:40:36.893Z,63.64
2019-03-05T05:41:36.882Z,63.78
2019-03-05T05:42:36.871Z,63.57
2019-03-05T05:43:36.860Z,64.08
2019-03-05T05:44:36.849Z,63.88
2019-03-05T05:45:36.840Z,63.88
2019-03-05T05:46:36.826Z,63.88
2019-03-05T05:47:36.816Z,64.08
2019-03-05T05:48:36.812Z,64.19
2019-03-05T05:49:36.796Z,63.78
2019-03-05T05:50:36.787Z,63.98
2019-03-05T05:51:36.772Z,63.36
2019-03-05T05:52:36.759Z,63.67
2019-03-05T05:53:36.748Z,63.57
2019-03-05T05:54:36.735Z,63.57
2019-03-05T05:55:36.731Z,63.78
2019-03-05T05:56:36.714Z,63.47
2019-03-05T05:57:36.710Z,63.57
2019-03-05T05:58:36.707Z,63.78
2019-03-05T05:59:36.679Z,63.78
2019-03-05T06:00:36.676Z,63.78
2019-03-05T06:01:36.669Z,63.57
2019-03-05T06:02:36.646Z,63.78
2019-03-05T06:03:37.893Z,63.47
2019-03-05T06:04:36.623Z,63.67
2019-03-05T06:05:36.611Z,63.95
2019-03-05T06:06:36.600Z,64.19
2019-03-05T06:07:36.594Z,64.19
2019-03-05T06:08:36.583Z,64.50
2019-03-05T06:09:36.567Z,64.63
2019-03-05T06:10:36.555Z,64.11
2019-03-05T06:11:36.547Z,64.63
2019-03-05T06:12:36.538Z,65.14
2019-03-05T06:13:36.527Z,64.97
2019-03-05T06:14:36.510Z,65.27
2019-03-05T06:15:36.498Z,65.17
2019-03-05T06:16:36.487Z,65.17
2019-03-05T06:17:36.476Z,65.17
2019-03-05T06:18:36.475Z,64.97
2019-03-05T06:19:36.457Z,64.86
2019-03-05T06:20:36.443Z,65.27
2019-03-05T06:21:36.432Z,65.14
2019-03-05T06:22:36.423Z,64.86
2019-03-05T06:23:36.412Z,64.52
2019-03-05T06:24:36.399Z,64.55
2019-03-05T06:25:36.385Z,64.83
2019-03-05T06:26:36.373Z,64.52
2019-03-05T06:27:36.367Z,64.32
2019-03-05T06:28:36.356Z,64.63
2019-03-05T06:29:36.346Z,64.94
2019-03-05T06:30:36.328Z,63.90
2019-03-05T06:31:36.324Z,64.73
2019-03-05T06:32:36.308Z,64.63
2019-03-05T06:33:36.299Z,65.04
2019-03-05T06:34:36.284Z,65.04
2019-03-05T06:35:36.274Z,64.01
2019-03-05T06:36:36.262Z,64.52
2019-03-05T06:37:36.254Z,64.52
2019-03-05T06:38:36.238Z,65.04
2019-03-05T06:39:36.228Z,64.94
2019-03-05T06:40:36.216Z,63.60
2019-03-05T06:41:36.205Z,64.32
2019-03-05T06:42:36.192Z,64.32
2019-03-05T06:43:36.184Z,63.90
2019-03-05T06:44:36.172Z,64.11
2019-03-05T06:45:36.163Z,64.01
2019-03-05T06:46:36.151Z,63.81
2019-03-05T06:47:36.139Z,63.60
2019-03-05T06:48:36.124Z,63.81
2019-03-05T06:49:36.121Z,63.57
2019-03-05T06:50:36.106Z,63.39
2019-03-05T06:51:36.091Z,63.47
2019-03-05T06:52:36.079Z,63.67
2019-03-05T06:53:36.068Z,63.57
2019-03-05T06:54:36.058Z,63.67
2019-03-05T06:55:36.045Z,63.67
2019-03-05T06:56:36.035Z,63.16
2019-03-05T06:57:36.024Z,63.36
2019-03-05T06:58:36.017Z,63.26
2019-03-05T06:59:36.002Z,63.36
2019-03-05T07:00:35.997Z,63.47
2019-03-05T07:01:35.984Z,62.95
2019-03-05T07:02:35.967Z,62.75
2019-03-05T07:03:35.961Z,62.75
2019-03-05T07:04:35.943Z,63.06
2019-03-05T07:05:35.937Z,62.92
2019-03-05T07:06:35.926Z,62.82
2019-03-05T07:07:35.912Z,61.90
2019-03-05T07:08:35.900Z,62.72
2019-03-05T07:09:35.892Z,62.00
2019-03-05T07:10:35.875Z,61.97
2019-03-05T07:11:35.867Z,61.46
2019-03-05T07:12:35.860Z,61.26
2019-03-05T07:13:35.841Z,61.66
2019-03-05T07:14:35.831Z,61.77
2019-03-05T07:15:35.822Z,61.15
2019-03-05T07:16:35.815Z,61.15
2019-03-05T07:17:35.800Z,61.02
2019-03-05T07:18:35.787Z,60.51
2019-03-05T07:19:35.777Z,59.55
2019-03-05T07:20:35.765Z,59.53
2019-03-05T07:21:35.760Z,59.32
2019-03-05T07:22:35.762Z,58.66
2019-03-05T07:23:35.738Z,57.97
2019-03-05T07:24:35.717Z,57.29
2019-03-05T07:25:35.707Z,56.25
2019-03-05T07:26:35.696Z,55.71
2019-03-05T07:27:35.685Z,54.87
2019-03-05T07:28:35.681Z,54.33
2019-03-05T07:29:35.663Z,53.77
2019-03-05T07:30:35.653Z,53.16
2019-03-05T07:31:35.642Z,52.17
2019-03-05T07:32:35.637Z,51.53
2019-03-05T07:33:35.620Z,50.69
2019-03-05T07:34:35.608Z,50.26
2019-03-05T07:35:35.599Z,49.78
2019-03-05T07:36:35.584Z,49.57
2019-03-05T07:37:35.579Z,49.65
2019-03-05T07:38:35.567Z,49.45
2019-03-05T07:39:35.554Z,49.37
2019-03-05T07:40:35.540Z,49.45
2019-03-05T07:41:35.528Z,48.20
2019-03-05T07:42:35.524Z,47.97
2019-03-05T07:43:36.713Z,47.35
2019-03-05T07:44:35.498Z,46.94
2019-03-05T07:45:35.481Z,46.83
2019-03-05T07:46:35.475Z,46.75
2019-03-05T07:47:35.465Z,47.47
2019-03-05T07:48:35.447Z,47.35
2019-03-05T07:49:43.631Z,45.58
2019-03-05T07:50:36.448Z,45.78
2019-03-05T07:51:35.415Z,45.70
2019-03-05T07:52:35.405Z,45.45
2019-03-05T07:53:35.390Z,45.47
2019-03-05T07:54:35.379Z,46.20
2019-03-05T07:55:35.373Z,46.43
2019-03-05T07:56:35.360Z,46.41
2019-03-05T07:57:35.353Z,45.61
2019-03-05T07:58:35.342Z,43.95
2019-03-05T07:59:35.332Z,41.98
2019-03-05T08:00:35.323Z,42.07
2019-03-05T08:01:35.305Z,41.66
2019-03-05T08:02:35.320Z,41.24
2019-03-05T08:03:35.283Z,41.90
2019-03-05T08:04:35.275Z,41.78
2019-03-05T08:05:35.262Z,41.66
2019-03-05T08:06:35.251Z,41.66
2019-03-05T08:07:35.239Z,41.58
2019-03-05T08:08:35.238Z,42.02
2019-03-05T08:09:35.215Z,42.45
2019-03-05T08:10:35.202Z,43.48
2019-03-05T08:11:35.193Z,44.03
2019-03-05T08:12:35.181Z,44.84
2019-03-05T08:13:35.170Z,45.58
2019-03-05T08:14:35.158Z,45.67
2019-03-05T08:15:35.148Z,45.80
2019-03-05T08:16:35.137Z,46.02
2019-03-05T08:17:35.126Z,46.35
2019-03-05T08:18:35.114Z,46.66
2019-03-05T08:19:35.105Z,47.39
2019-03-05T08:20:35.094Z,47.51
2019-03-05T08:21:35.081Z,47.59
2019-03-05T08:22:35.072Z,47.21
2019-03-05T08:23:35.059Z,48.04
2019-03-05T08:24:35.046Z,48.65
2019-03-05T08:25:35.039Z,48.35
2019-03-05T08:26:35.029Z,48.45
2019-03-05T08:27:35.017Z,48.02
2019-03-05T08:28:35.008Z,48.02
2019-03-05T08:29:34.992Z,47.82
2019-03-05T08:30:35.043Z,47.39
2019-03-05T08:31:34.968Z,47.90
2019-03-05T08:32:34.959Z,47.41
2019-03-05T08:33:34.950Z,47.31
2019-03-05T08:34:34.939Z,47.72
2019-03-05T08:35:34.925Z,47.41
2019-03-05T08:36:34.913Z,47.49
2019-03-05T08:37:34.906Z,46.98
2019-03-05T08:38:34.893Z,47.08
2019-03-05T08:39:34.880Z,47.36
2019-03-05T08:40:34.869Z,45.82
2019-03-05T08:41:34.863Z,45.90
2019-03-05T08:42:34.850Z,46.10
2019-03-05T08:43:34.840Z,45.90
2019-03-05T08:44:34.832Z,45.88
2019-03-05T08:45:34.823Z,44.84
2019-03-05T08:46:34.803Z,44.21
2019-03-05T08:47:34.791Z,43.93
2019-03-05T08:48:34.780Z,44.92
2019-03-05T08:49:34.770Z,43.81
2019-03-05T08:50:34.766Z,44.13
2019-03-05T08:51:34.755Z,44.03
2019-03-05T08:52:34.738Z,44.01
2019-03-05T08:53:34.728Z,44.01
2019-03-05T08:54:34.722Z,43.62
2019-03-05T08:55:34.704Z,44.54
2019-03-05T08:56:34.698Z,44.13
2019-03-05T08:57:34.682Z,44.23
2019-03-05T08:58:34.670Z,43.73
2019-03-05T08:59:34.745Z,43.99
2019-03-05T09:00:34.649Z,42.63
2019-03-05T09:01:34.636Z,41.18
2019-03-05T09:02:34.627Z,40.04
2019-03-05T09:03:34.621Z,41.07
2019-03-05T09:04:34.604Z,41.16
2019-03-05T09:05:34.591Z,39.80
2019-03-05T09:06:34.584Z,39.04
2019-03-05T09:07:34.573Z,38.76
2019-03-05T09:08:34.558Z,38.89
2019-03-05T09:09:34.545Z,39.52
2019-03-05T09:10:34.536Z,39.08
2019-03-05T09:11:34.524Z,39.62
2019-03-05T09:12:34.511Z,40.04
2019-03-05T09:13:34.523Z,40.57
2019-03-05T09:14:34.754Z,41.30
2019-03-05T09:15:34.510Z,41.62
2019-03-05T09:16:34.512Z,42.02
2019-03-05T09:17:34.459Z,41.84
2019-03-05T09:18:34.457Z,41.94
2019-03-05T09:19:34.458Z,42.27
2019-03-05T09:20:34.462Z,42.18
2019-03-05T09:21:34.466Z,41.62
2019-03-05T09:22:34.401Z,42.23
2019-03-05T09:23:34.387Z,41.92
2019-03-05T09:24:34.381Z,42.15
2019-03-05T09:25:34.367Z,41.64
2019-03-05T09:26:34.360Z,42.15
2019-03-05T09:27:34.343Z,41.72
2019-03-05T09:28:34.330Z,41.84
2019-03-05T09:29:34.319Z,42.16
2019-03-05T09:30:34.312Z,42.06
2019-03-05T09:31:34.305Z,41.86
2019-03-05T09:32:34.285Z,42.67
2019-03-05T09:33:34.276Z,42.59
2019-03-05T09:34:34.262Z,42.38
2019-03-05T09:35:34.253Z,43.30
2019-03-05T09:36:34.244Z,43.73
2019-03-05T09:37:34.229Z,43.83
2019-03-05T09:38:34.221Z,43.95
2019-03-05T09:39:34.206Z,43.75
2019-03-05T09:40:34.197Z,44.66
2019-03-05T09:41:34.185Z,44.97
2019-03-05T09:42:39.873Z,44.46
2019-03-05T09:43:58.641Z,45.17
2019-03-05T09:44:58.631Z,45.58
2019-03-05T09:45:58.620Z,45.39
2019-03-05T09:46:58.608Z,45.92
2019-03-05T09:47:58.603Z,45.31
2019-03-05T09:48:58.586Z,45.82
2019-03-05T09:49:58.575Z,45.74
2019-03-05T09:50:58.564Z,46.05
2019-03-05T09:51:58.557Z,45.74
2019-03-05T09:52:58.547Z,45.86
2019-03-05T09:53:58.533Z,45.76
2019-03-05T09:54:58.522Z,46.88
2019-03-05T09:55:58.510Z,47.51
2019-03-05T09:56:58.499Z,47.21
2019-03-05T09:58:07.402Z,48.33
2019-03-05T09:58:59.493Z,48.43
2019-03-05T09:59:58.463Z,48.94
2019-03-05T10:00:58.460Z,48.81
2019-03-05T10:01:58.443Z,46.79
2019-03-05T10:02:58.437Z,44.86
2019-03-05T10:03:58.421Z,42.05
2019-03-05T10:04:58.410Z,42.13
2019-03-05T10:05:58.398Z,41.18
2019-03-05T10:06:58.391Z,39.59
2019-03-05T10:07:58.381Z,39.02
2019-03-05T10:08:58.365Z,40.09
2019-03-05T10:09:58.355Z,40.19
2019-03-05T10:10:58.346Z,39.53
2019-03-05T10:11:58.331Z,37.84
2019-03-05T10:12:59.152Z,36.90
2019-03-05T10:13:58.314Z,36.06
2019-03-05T10:14:58.314Z,35.00
2019-03-05T10:15:58.286Z,35.02
2019-03-05T10:16:58.284Z,34.96
2019-03-05T10:17:58.274Z,35.32
2019-03-05T10:18:58.258Z,35.34
2019-03-05T10:19:58.242Z,34.69
2019-03-05T10:20:58.239Z,33.47
2019-03-05T10:21:58.230Z,33.87
2019-03-05T10:22:58.265Z,33.85
2019-03-05T10:23:58.197Z,33.55
2019-03-05T10:25:05.686Z,33.17
2019-03-05T10:26:22.657Z,33.64
2019-03-05T10:27:22.647Z,32.11
2019-03-05T10:28:22.637Z,32.42
2019-03-05T10:29:22.626Z,31.99
2019-03-05T10:30:25.004Z,31.18
2019-03-05T10:31:22.600Z,31.20
2019-03-05T10:32:22.599Z,32.85
2019-03-05T10:33:22.585Z,33.58
2019-03-05T10:34:22.566Z,33.39
2019-03-05T10:35:22.555Z,33.78
2019-03-05T10:36:22.546Z,32.67
2019-03-05T10:37:22.531Z,31.23
2019-03-05T10:38:22.526Z,32.45
2019-03-05T10:39:30.573Z,31.31
2019-03-05T10:40:46.987Z,30.07
2019-03-05T10:41:46.973Z,31.19
2019-03-05T10:42:48.161Z,30.87
2019-03-05T10:43:46.943Z,31.01
2019-03-05T10:44:46.929Z,29.77
2019-03-05T10:45:46.928Z,29.76
2019-03-05T10:46:46.906Z,28.99
2019-03-05T10:47:46.896Z,30.23
2019-03-05T10:48:46.895Z,30.82
2019-03-05T10:49:46.873Z,30.10
2019-03-05T10:50:46.866Z,29.79
2019-03-05T10:51:46.852Z,30.42
2019-03-05T10:52:46.843Z,30.63
2019-03-05T10:53:46.833Z,31.17
2019-03-05T10:54:46.818Z,30.65
2019-03-05T10:55:46.818Z,30.01
2019-03-05T10:56:46.800Z,29.01
2019-03-05T10:57:46.786Z,30.35
2019-03-05T10:58:46.775Z,30.46
2019-03-05T10:59:46.766Z,31.45
2019-03-05T11:00:46.755Z,30.96
2019-03-05T11:01:46.742Z,31.29
2019-03-05T11:02:46.738Z,32.73
2019-03-05T11:03:46.722Z,32.26
2019-03-05T11:04:46.711Z,33.36
2019-03-05T11:05:46.697Z,33.38
2019-03-05T11:06:46.688Z,33.39
2019-03-05T11:07:46.678Z,34.02
2019-03-05T11:08:46.670Z,33.81
2019-03-05T11:09:46.656Z,34.10
2019-03-05T11:10:46.651Z,34.52
2019-03-05T11:11:46.635Z,33.64
2019-03-05T11:12:46.619Z,34.75
2019-03-05T11:13:46.606Z,35.27
2019-03-05T11:14:46.601Z,35.29
2019-03-05T11:15:46.585Z,35.09
2019-03-05T11:16:46.576Z,35.41
2019-03-05T11:17:46.570Z,36.01
2019-03-05T11:18:46.552Z,35.30
2019-03-05T11:19:46.543Z,35.72
2019-03-05T11:20:46.532Z,36.25
2019-03-05T11:21:46.523Z,36.45
2019-03-05T11:22:46.510Z,36.87
2019-03-05T11:23:46.497Z,37.07
2019-03-05T11:24:46.489Z,37.18
2019-03-05T11:25:46.479Z,37.07
2019-03-05T11:26:46.465Z,35.69
2019-03-05T11:27:46.454Z,34.11
2019-03-05T11:28:46.444Z,32.86
2019-03-05T11:29:46.435Z,31.31
2019-03-05T11:30:46.417Z,31.54
2019-03-05T11:31:46.410Z,32.24
2019-03-05T11:32:46.399Z,32.76
2019-03-05T11:33:46.388Z,32.99
2019-03-05T11:34:46.378Z,33.91
2019-03-05T11:35:46.368Z,34.15
2019-03-05T11:36:46.351Z,34.96
2019-03-05T11:37:46.346Z,34.89
2019-03-05T11:38:46.329Z,35.51
2019-03-05T11:39:46.321Z,35.22
2019-03-05T11:40:46.310Z,36.25
2019-03-05T11:41:46.297Z,35.16
2019-03-05T11:42:46.695Z,36.59
2019-03-05T11:43:46.276Z,36.49
2019-03-05T11:44:58.846Z,36.49
2019-03-05T11:46:10.733Z,36.99
2019-03-05T11:47:10.727Z,37.01
2019-03-05T11:48:10.715Z,37.71
2019-03-05T11:49:10.699Z,37.43
2019-03-05T11:50:10.685Z,37.64
2019-03-05T11:51:10.678Z,38.44
2019-03-05T11:52:10.667Z,38.15
2019-03-05T11:53:10.651Z,37.75
2019-03-05T11:54:10.640Z,37.65
2019-03-05T11:55:10.627Z,38.48
2019-03-05T11:56:10.616Z,37.26
2019-03-05T11:57:10.606Z,38.80
2019-03-05T11:58:10.602Z,38.92
2019-03-05T11:59:10.583Z,39.14
2019-03-05T12:00:10.582Z,39.47
2019-03-05T12:01:10.558Z,39.36
2019-03-05T12:02:18.503Z,39.87
2019-03-05T12:03:35.024Z,40.50
2019-03-05T12:04:35.031Z,40.70
2019-03-05T12:05:35.021Z,41.82
2019-03-05T12:06:35.022Z,41.82
2019-03-05T12:07:35.026Z,43.87
2019-03-05T12:08:34.966Z,44.48
2019-03-05T12:09:34.950Z,44.28
2019-03-05T12:10:34.940Z,44.17
2019-03-05T12:11:34.928Z,44.76
2019-03-05T12:12:34.926Z,42.41
2019-03-05T12:13:34.909Z,41.50
2019-03-05T12:14:34.898Z,40.00
2019-03-05T12:15:34.882Z,38.23
2019-03-05T12:16:34.873Z,36.99
2019-03-05T12:17:34.865Z,37.06
2019-03-05T12:18:34.851Z,35.21
2019-03-05T12:19:34.838Z,35.38
2019-03-05T12:20:34.830Z,33.65
2019-03-05T12:21:34.824Z,34.03
2019-03-05T12:22:34.807Z,33.30
2019-03-05T12:23:34.794Z,32.92
2019-03-05T12:24:34.787Z,32.40
2019-03-05T12:25:36.090Z,32.87
2019-03-05T12:26:34.769Z,32.65
2019-03-05T12:27:35.965Z,31.34
2019-03-05T12:28:34.742Z,30.65
2019-03-05T12:29:34.728Z,31.18
2019-03-05T12:30:34.724Z,31.46
2019-03-05T12:31:34.705Z,30.45
2019-03-05T12:32:34.699Z,31.34
2019-03-05T12:33:34.703Z,30.09
2019-03-05T12:34:34.670Z,29.29
2019-03-05T12:35:35.614Z,29.74
2019-03-05T12:36:34.650Z,30.86
2019-03-05T12:37:34.637Z,31.38
2019-03-05T12:38:34.630Z,31.79
2019-03-05T12:39:34.614Z,32.40
2019-03-05T12:40:34.610Z,32.20
2019-03-05T12:41:34.591Z,32.11
2019-03-05T12:42:34.580Z,32.20
2019-03-05T12:43:34.579Z,31.35
2019-03-05T12:44:34.558Z,30.42
2019-03-05T12:45:34.546Z,29.40
2019-03-05T12:46:34.540Z,28.89
2019-03-05T12:47:34.528Z,28.78
2019-03-05T12:48:39.916Z,29.90
2019-03-05T12:49:58.978Z,29.10
2019-03-05T12:50:58.966Z,29.69
2019-03-05T12:51:58.960Z,28.78
2019-03-05T12:52:58.952Z,28.86
2019-03-05T12:53:58.933Z,29.16
2019-03-05T12:54:58.928Z,28.33
2019-03-05T12:55:58.919Z,28.22
2019-03-05T12:56:58.901Z,27.13
2019-03-05T12:57:58.891Z,27.63
2019-03-05T12:58:58.878Z,28.85
2019-03-05T12:59:58.867Z,29.19
2019-03-05T13:00:58.861Z,30.22
2019-03-05T13:01:58.862Z,31.26
2019-03-05T13:02:58.845Z,31.39
2019-03-05T13:03:58.829Z,32.43
2019-03-05T13:04:58.812Z,32.46
2019-03-05T13:05:58.800Z,33.18
2019-03-05T13:06:58.791Z,34.50
2019-03-05T13:07:58.781Z,33.81
2019-03-05T13:08:58.766Z,34.64
2019-03-05T13:09:58.764Z,37.07
2019-03-05T13:10:58.749Z,39.33
2019-03-05T13:11:58.742Z,40.53
2019-03-05T13:12:58.724Z,40.41
2019-03-05T13:14:06.044Z,41.71
2019-03-05T13:14:59.719Z,41.49
2019-03-05T13:15:58.689Z,40.50
2019-03-05T13:16:58.679Z,40.39
2019-03-05T13:17:58.668Z,39.67
2019-03-05T13:18:58.656Z,40.46
2019-03-05T13:19:58.645Z,39.43
2019-03-05T13:20:58.642Z,39.15
2019-03-05T13:21:58.622Z,41.10
2019-03-05T13:22:58.618Z,40.76
2019-03-05T13:23:58.600Z,40.54
2019-03-05T13:24:58.588Z,39.11
2019-03-05T13:25:58.579Z,39.70
2019-03-05T13:26:58.570Z,40.10
2019-03-05T13:28:02.285Z,39.28
2019-03-05T13:28:58.546Z,39.16
2019-03-05T13:29:58.538Z,39.34
2019-03-05T13:31:00.468Z,39.34
2019-03-05T13:32:22.987Z,38.32
2019-03-05T13:33:22.975Z,39.42
2019-03-05T13:34:22.966Z,38.22
2019-03-05T13:35:25.450Z,37.83
2019-03-05T13:36:50.619Z,38.14
2019-03-05T13:37:47.407Z,37.33
2019-03-05T13:38:47.396Z,38.77
2019-03-05T13:39:47.389Z,40.34
2019-03-05T13:40:47.380Z,40.03
2019-03-05T13:41:50.459Z,41.24
2019-03-05T13:43:11.834Z,40.34
2019-03-05T13:44:11.820Z,41.18
2019-03-05T13:45:11.806Z,40.21
2019-03-05T13:46:11.793Z,41.46
2019-03-05T13:47:13.412Z,42.31
2019-03-05T13:48:14.877Z,43.22
2019-03-05T13:49:40.664Z,41.62
2019-03-05T13:50:36.230Z,43.76
2019-03-05T13:51:36.219Z,41.84
2019-03-05T13:52:37.047Z,42.25
2019-03-05T13:53:36.210Z,41.96
2019-03-05T13:54:36.817Z,44.17
2019-03-05T13:55:36.175Z,44.17
2019-03-05T13:56:37.872Z,44.65
2019-03-05T13:57:36.154Z,45.56
2019-03-05T13:58:36.140Z,44.45
2019-03-05T13:59:36.129Z,42.23
2019-03-05T14:00:36.120Z,43.13
2019-03-05T14:01:36.107Z,41.82
2019-03-05T14:02:36.100Z,42.65
2019-03-05T14:03:36.087Z,42.37
2019-03-05T14:04:36.075Z,42.16
2019-03-05T14:05:36.061Z,41.88
2019-03-05T14:06:36.058Z,41.60
2019-03-05T14:07:36.046Z,41.90
2019-03-05T14:08:36.035Z,41.92
2019-03-05T14:09:36.015Z,42.85
2019-03-05T14:10:36.034Z,42.65
2019-03-05T14:11:36.006Z,43.99
2019-03-05T14:12:35.989Z,44.80
2019-03-05T14:13:35.970Z,44.19
2019-03-05T14:14:35.960Z,44.29
2019-03-05T14:15:35.973Z,43.71
2019-03-05T14:16:35.951Z,44.62
2019-03-05T14:17:35.948Z,44.84
2019-03-05T14:18:35.918Z,44.03
2019-03-05T14:19:35.934Z,44.64
2019-03-05T14:20:35.906Z,44.05
2019-03-05T14:21:35.881Z,43.95
2019-03-05T14:22:35.891Z,43.75
2019-03-05T14:23:35.951Z,45.78
2019-03-05T14:24:35.938Z,45.70
2019-03-05T14:25:35.848Z,45.39
2019-03-05T14:26:35.833Z,45.31
2019-03-05T14:27:35.836Z,45.39
2019-03-05T14:28:35.803Z,45.82
2019-03-05T14:29:35.803Z,45.62
2019-03-05T14:30:35.782Z,46.33
2019-03-05T14:31:35.796Z,46.31
2019-03-05T14:32:35.852Z,46.33
2019-03-05T14:33:35.777Z,46.91
2019-03-05T14:34:35.736Z,46.41
2019-03-05T14:35:35.720Z,47.14
2019-03-05T14:36:35.738Z,45.90
2019-03-05T14:37:35.722Z,46.43
2019-03-05T14:38:35.716Z,46.53
2019-03-05T14:39:35.689Z,47.43
2019-03-05T14:40:37.848Z,46.82
2019-03-05T14:41:35.654Z,45.92
2019-03-05T14:42:35.673Z,46.94
2019-03-05T14:43:35.635Z,46.43
2019-03-05T14:44:39.905Z,46.43
2019-03-05T14:45:35.633Z,45.92
2019-03-05T14:46:35.675Z,46.63
2019-03-05T14:47:35.658Z,46.53
2019-03-05T14:48:35.586Z,45.82
2019-03-05T14:49:35.575Z,45.62
2019-03-05T14:50:35.583Z,46.23
2019-03-05T14:51:35.583Z,45.82
2019-03-05T14:52:35.531Z,45.41
2019-03-05T14:53:35.544Z,44.90
2019-03-05T14:54:35.511Z,43.81
2019-03-05T14:55:35.527Z,45.54
2019-03-05T14:56:35.517Z,45.44
2019-03-05T14:57:35.471Z,46.14
2019-03-05T14:58:35.496Z,45.74
2019-03-05T14:59:35.470Z,45.13
2019-03-05T15:00:35.458Z,45.23
2019-03-05T15:01:35.445Z,44.93
2019-03-05T15:02:35.457Z,45.33
2019-03-05T15:03:35.435Z,45.44
2019-03-05T15:04:35.433Z,44.42
2019-03-05T15:05:35.391Z,45.03
2019-03-05T15:06:35.370Z,45.15
2019-03-05T15:07:35.395Z,45.45
2019-03-05T15:08:35.374Z,45.45
2019-03-05T15:09:35.343Z,45.97
2019-03-05T15:10:35.336Z,45.56
2019-03-05T15:11:35.341Z,45.86
2019-03-05T15:12:35.309Z,45.45
2019-03-05T15:13:35.314Z,46.06
2019-03-05T15:14:35.279Z,46.47
2019-03-05T15:15:35.268Z,47.08
2019-03-05T15:16:35.265Z,47.51
2019-03-05T15:17:35.281Z,46.47
2019-03-05T15:18:35.249Z,46.47
2019-03-05T15:19:35.260Z,45.98
2019-03-05T15:20:35.233Z,46.19
2019-03-05T15:21:35.223Z,47.11
2019-03-05T15:22:35.199Z,47.13
2019-03-05T15:23:35.207Z,46.92
2019-03-05T15:24:35.188Z,47.54
2019-03-05T15:25:35.190Z,47.25
2019-03-05T15:26:35.159Z,47.15
2019-03-05T15:27:35.133Z,47.86
2019-03-05T15:28:35.145Z,47.46
2019-03-05T15:29:35.160Z,47.99
2019-03-05T15:30:35.126Z,47.99
2019-03-05T15:31:35.093Z,48.90
2019-03-05T15:32:35.078Z,49.03
2019-03-05T15:33:35.066Z,48.62
2019-03-05T15:34:35.080Z,49.44
2019-03-05T15:35:35.077Z,48.90
2019-03-05T15:36:35.082Z,49.34
2019-03-05T15:37:35.063Z,49.03
2019-03-05T15:38:35.011Z,49.74
2019-03-05T15:39:35.042Z,49.64
2019-03-05T15:40:35.150Z,49.23
2019-03-05T15:41:35.035Z,50.15
2019-03-05T15:42:34.967Z,49.44
2019-03-05T15:43:34.983Z,48.65
2019-03-05T15:44:34.944Z,48.85
2019-03-05T15:45:34.991Z,48.54
2019-03-05T15:46:34.938Z,48.65
2019-03-05T15:47:34.956Z,48.54
2019-03-05T15:48:34.899Z,49.46
2019-03-05T15:49:34.927Z,49.89
2019-03-05T15:50:34.877Z,50.00
2019-03-05T15:51:34.880Z,51.04
2019-03-05T15:52:34.896Z,50.93
2019-03-05T15:53:34.850Z,51.86
2019-03-05T15:54:34.831Z,51.01
2019-03-05T15:55:34.825Z,51.24
2019-03-05T15:56:34.811Z,51.55
2019-03-05T15:57:34.795Z,52.49
2019-03-05T15:58:34.783Z,52.49
2019-03-05T15:59:34.800Z,52.39
2019-03-05T16:00:34.761Z,53.10
2019-03-05T16:01:34.749Z,53.31
2019-03-05T16:02:34.755Z,53.13
2019-03-05T16:03:34.725Z,53.44
2019-03-05T16:04:35.921Z,53.94
2019-03-05T16:05:34.702Z,53.82
2019-03-05T16:06:35.270Z,54.05
2019-03-05T16:07:34.682Z,54.63
2019-03-05T16:08:34.670Z,54.74
2019-03-05T16:09:35.026Z,54.33
2019-03-05T16:10:34.656Z,54.35
2019-03-05T16:11:35.236Z,54.54
2019-03-05T16:12:34.621Z,54.66
2019-03-05T16:13:34.607Z,53.92
2019-03-05T16:14:34.600Z,54.13
2019-03-05T16:15:34.587Z,54.26
2019-03-05T16:16:34.574Z,54.56
2019-03-05T16:17:34.563Z,54.79
2019-03-05T16:18:34.550Z,54.48
2019-03-05T16:19:34.537Z,54.99
2019-03-05T16:20:34.529Z,55.30
2019-03-05T16:21:37.214Z,55.30
2019-03-05T16:22:58.987Z,55.43
2019-03-05T16:24:01.689Z,55.74
2019-03-05T16:24:58.968Z,56.15
2019-03-05T16:25:58.944Z,56.76
2019-03-05T16:26:58.938Z,57.27
2019-03-05T16:28:02.179Z,59.03
2019-03-05T16:28:59.928Z,60.44
2019-03-05T16:29:58.901Z,61.39
2019-03-05T16:30:58.894Z,63.47
2019-03-05T16:31:58.878Z,63.36
2019-03-05T16:33:00.011Z,64.72
2019-03-05T16:33:58.851Z,64.86
2019-03-05T16:34:58.840Z,64.96
2019-03-05T16:35:58.846Z,66.19
2019-03-05T16:37:01.963Z,66.11
2019-03-05T16:38:23.333Z,66.02
2019-03-05T16:39:27.451Z,65.30
2019-03-05T16:40:47.782Z,65.91
2019-03-05T16:41:47.773Z,65.30
2019-03-05T16:42:47.763Z,66.73
2019-03-05T16:43:47.747Z,66.11
2019-03-05T16:44:47.737Z,66.56
2019-03-05T16:45:47.726Z,66.46
2019-03-05T16:46:47.717Z,66.35
2019-03-05T16:47:47.707Z,66.35
2019-03-05T16:48:47.692Z,65.84
2019-03-05T16:49:47.685Z,64.81
2019-03-05T16:50:47.677Z,64.81
2019-03-05T16:51:47.669Z,65.12
2019-03-05T16:52:47.650Z,65.94
2019-03-05T16:53:47.645Z,66.25
2019-03-05T16:54:47.636Z,66.46
2019-03-05T16:55:47.619Z,66.15
2019-03-05T16:56:47.604Z,65.64
2019-03-05T16:57:47.591Z,65.64
2019-03-05T16:58:47.582Z,65.53
2019-03-05T16:59:47.570Z,66.05
2019-03-05T17:00:49.192Z,66.05
2019-03-05T17:01:47.549Z,65.46
2019-03-05T17:02:47.536Z,65.74
2019-03-05T17:03:47.526Z,65.22
2019-03-05T17:04:47.520Z,65.05
2019-03-05T17:05:47.510Z,65.15
2019-03-05T17:06:47.495Z,65.67
2019-03-05T17:07:47.483Z,66.49
2019-03-05T17:08:47.473Z,66.38
2019-03-05T17:09:47.464Z,65.87
2019-03-05T17:10:47.448Z,66.28
2019-03-05T17:11:47.439Z,65.67
2019-03-05T17:12:47.427Z,65.77
2019-03-05T17:13:47.416Z,65.67
2019-03-05T17:14:47.403Z,65.70
2019-03-05T17:15:47.393Z,65.87
2019-03-05T17:16:47.383Z,66.21
2019-03-05T17:17:47.375Z,65.77
2019-03-05T17:18:47.364Z,65.77
2019-03-05T17:19:47.349Z,65.28
2019-03-05T17:20:47.337Z,65.39
2019-03-05T17:21:47.326Z,65.49
2019-03-05T17:22:47.318Z,65.90
2019-03-05T17:23:47.306Z,66.52
2019-03-05T17:24:47.292Z,66.52
2019-03-05T17:25:47.282Z,66.24
2019-03-05T17:26:47.269Z,65.90
2019-03-05T17:27:47.258Z,66.62
2019-03-05T17:28:47.249Z,66.41
2019-03-05T17:29:47.239Z,66.55
2019-03-05T17:30:47.228Z,66.86
2019-03-05T17:31:47.215Z,66.76
2019-03-05T17:32:47.205Z,67.06
2019-03-05T17:33:47.190Z,67.37
2019-03-05T17:34:47.180Z,67.16
2019-03-05T17:35:47.169Z,67.06
2019-03-05T17:36:47.157Z,67.27
2019-03-05T17:37:47.146Z,67.27
2019-03-05T17:38:47.135Z,67.48
2019-03-05T17:39:47.125Z,67.48
2019-03-05T17:40:47.112Z,67.37
2019-03-05T17:41:47.106Z,67.06
2019-03-05T17:42:47.091Z,67.16
2019-03-05T17:43:47.081Z,67.57
2019-03-05T17:44:47.068Z,67.61
2019-03-05T17:45:47.063Z,68.02
2019-03-05T17:46:47.048Z,68.02
2019-03-05T17:47:47.038Z,68.43
2019-03-05T17:48:47.024Z,68.02
2019-03-05T17:49:47.008Z,68.12
2019-03-05T17:50:46.999Z,68.12
2019-03-05T17:51:46.992Z,68.26
2019-03-05T17:52:46.978Z,68.26
2019-03-05T17:53:46.964Z,68.77
2019-03-05T17:54:46.951Z,68.26
2019-03-05T17:55:46.940Z,68.26
2019-03-05T17:56:46.932Z,67.74
2019-03-05T17:57:46.921Z,68.15
2019-03-05T17:58:46.908Z,68.36
2019-03-05T17:59:46.895Z,68.46
2019-03-05T18:00:46.885Z,68.26
2019-03-05T18:01:46.872Z,68.36
2019-03-05T18:02:46.859Z,67.84
2019-03-05T18:03:46.851Z,67.64
2019-03-05T18:04:46.836Z,67.84
2019-03-05T18:05:46.833Z,68.05
2019-03-05T18:06:46.814Z,68.15
2019-03-05T18:07:46.803Z,68.36
2019-03-05T18:08:46.790Z,68.46
2019-03-05T18:09:46.781Z,68.77