createdAt,value
2024-01-29T00:00:22.907Z,5.23
2024-01-29T00:02:51.303Z,4.33
2024-01-29T00:05:19.844Z,4.10
2024-01-29T00:07:48.235Z,4.57
2024-01-29T00:10:18.264Z,3.77
2024-01-29T00:12:48.143Z,3.00
2024-01-29T00:15:16.496Z,3.80
2024-01-29T00:17:46.622Z,3.80
2024-01-29T00:20:17.150Z,3.60
2024-01-29T00:22:45.516Z,3.10
2024-01-29T00:25:16.868Z,3.93
2024-01-29T00:27:45.267Z,3.43
2024-01-29T00:30:15.262Z,3.20
2024-01-29T00:32:43.708Z,3.33
2024-01-29T00:35:12.126Z,4.00
2024-01-29T00:37:40.475Z,3.17
2024-01-29T00:40:10.095Z,3.20
2024-01-29T00:42:38.505Z,3.37
2024-01-29T00:45:07.590Z,2.93
2024-01-29T00:47:37.355Z,3.13
2024-01-29T00:50:09.484Z,3.53
2024-01-29T00:52:37.908Z,3.37
2024-01-29T00:55:06.964Z,2.90
2024-01-29T00:57:35.367Z,3.03
2024-01-29T01:00:04.144Z,2.70
2024-01-29T01:02:32.481Z,2.53
2024-01-29T01:05:02.609Z,2.83
2024-01-29T01:07:31.033Z,2.93
2024-01-29T01:09:59.681Z,3.10
2024-01-29T01:12:28.086Z,2.70
2024-01-29T01:14:56.492Z,3.30
2024-01-29T01:17:25.156Z,3.57
2024-01-29T01:19:53.648Z,2.70
2024-01-29T01:22:23.489Z,2.80
2024-01-29T01:24:51.876Z,2.33
2024-01-29T01:27:21.128Z,2.47
2024-01-29T01:29:49.649Z,2.20
2024-01-29T01:32:17.976Z,2.53
2024-01-29T01:34:47.375Z,2.57
2024-01-29T01:37:16.546Z,2.17
2024-01-29T01:39:47.153Z,2.40
2024-01-29T01:42:16.652Z,2.13
2024-01-29T01:44:48.252Z,2.20
2024-01-29T01:47:16.640Z,2.50
2024-01-29T01:49:45.120Z,2.40
2024-01-29T01:52:13.581Z,2.13
2024-01-29T01:54:42.000Z,2.00
2024-01-29T01:57:11.683Z,2.00
2024-01-29T01:59:40.297Z,2.00
2024-01-29T02:02:09.254Z,2.57
2024-01-29T02:04:37.701Z,1.80
2024-01-29T02:07:06.857Z,2.43
2024-01-29T02:09:37.103Z,1.67
2024-01-29T02:12:06.057Z,1.50
2024-01-29T02:14:35.793Z,1.90
2024-01-29T02:17:05.898Z,1.80
2024-01-29T02:19:34.366Z,1.60
2024-01-29T02:22:04.285Z,2.20
2024-01-29T02:24:34.056Z,1.90
2024-01-29T02:27:02.479Z,2.20
2024-01-29T02:29:32.008Z,1.30
2024-01-29T02:32:00.353Z,1.90
2024-01-29T02:34:28.831Z,1.77
2024-01-29T02:36:57.263Z,1.37
2024-01-29T02:39:26.720Z,2.07
2024-01-29T02:41:57.444Z,1.07
2024-01-29T02:44:25.962Z,2.00
2024-01-29T02:46:58.756Z,1.43
2024-01-29T02:49:28.827Z,1.70
2024-01-29T02:52:00.350Z,1.60
2024-01-29T02:54:28.862Z,2.23
2024-01-29T02:56:59.772Z,1.27
2024-01-29T02:59:28.123Z,1.80
2024-01-29T03:01:56.474Z,1.63
2024-01-29T03:04:25.620Z,1.60
2024-01-29T03:06:54.201Z,1.40
2024-01-29T03:09:22.547Z,1.50
2024-01-29T03:11:50.922Z,1.70
2024-01-29T03:14:22.575Z,1.20
2024-01-29T03:16:52.574Z,1.20
2024-01-29T03:19:23.119Z,1.17
2024-01-29T03:21:51.530Z,1.30
2024-01-29T03:24:21.610Z,1.40
2024-01-29T03:26:49.963Z,1.63
2024-01-29T03:29:18.410Z,1.43
2024-01-29T03:31:49.766Z,1.90
2024-01-29T03:34:18.257Z,2.30
2024-01-29T03:36:48.689Z,2.43
2024-01-29T03:39:18.742Z,2.40
2024-01-29T03:41:47.076Z,2.50
2024-01-29T03:44:16.953Z,2.30
2024-01-29T03:46:47.727Z,2.40
2024-01-29T03:49:17.566Z,2.23
2024-01-29T03:51:48.374Z,2.13
2024-01-29T03:54:18.880Z,2.20
2024-01-29T03:56:50.130Z,2.43
2024-01-29T03:59:20.416Z,2.53
2024-01-29T04:01:50.061Z,2.43
2024-01-29T04:04:19.985Z,1.90
2024-01-29T04:06:49.786Z,2.30
2024-01-29T04:09:22.612Z,2.40
2024-01-29T04:11:52.151Z,1.53
2024-01-29T04:14:23.740Z,2.77
2024-01-29T04:16:54.310Z,2.43
2024-01-29T04:19:25.920Z,2.80
2024-01-29T04:21:58.529Z,2.17
2024-01-29T04:24:26.955Z,2.20
2024-01-29T04:26:55.358Z,3.10
2024-01-29T04:29:24.865Z,2.57
2024-01-29T04:31:53.204Z,2.63
2024-01-29T04:34:21.754Z,2.30
2024-01-29T04:36:51.557Z,2.37
2024-01-29T04:39:19.966Z,2.53
2024-01-29T04:41:48.297Z,2.53
2024-01-29T04:44:18.573Z,2.77
2024-01-29T04:46:48.117Z,2.20
2024-01-29T04:49:18.080Z,2.80
2024-01-29T04:51:47.882Z,2.87
2024-01-29T04:54:17.645Z,2.87
2024-01-29T04:56:45.992Z,3.00
2024-01-29T04:59:15.922Z,2.90
2024-01-29T05:01:44.561Z,3.20
2024-01-29T05:04:16.754Z,2.40
2024-01-29T05:06:45.189Z,3.73
2024-01-29T05:09:14.693Z,3.50
2024-01-29T05:11:46.048Z,3.20
2024-01-29T05:14:14.435Z,3.10
2024-01-29T05:16:42.777Z,3.20
2024-01-29T05:19:11.216Z,3.83
2024-01-29T05:21:39.680Z,3.80
2024-01-29T05:24:09.628Z,4.03
2024-01-29T05:26:37.976Z,3.83
2024-01-29T05:29:12.940Z,4.63
2024-01-29T05:31:42.122Z,3.63
2024-01-29T05:34:11.045Z,3.47
2024-01-29T05:36:41.941Z,3.73
2024-01-29T05:39:11.808Z,3.50
2024-01-29T05:41:42.090Z,4.13
2024-01-29T05:44:11.799Z,4.43
2024-01-29T05:46:40.172Z,2.87
2024-01-29T05:49:11.103Z,3.50
2024-01-29T05:51:39.608Z,3.47
2024-01-29T05:54:07.934Z,4.87
2024-01-29T05:56:37.773Z,3.87
2024-01-29T05:59:09.478Z,3.50
2024-01-29T06:01:39.393Z,4.17
2024-01-29T06:04:08.094Z,3.40
2024-01-29T06:06:36.783Z,4.07
2024-01-29T06:09:06.464Z,3.10
2024-01-29T06:11:36.212Z,3.73
2024-01-29T06:14:04.566Z,3.10
2024-01-29T06:16:33.681Z,2.83
2024-01-29T06:19:04.887Z,4.17
2024-01-29T06:21:34.680Z,4.37
2024-01-29T06:24:04.284Z,4.67
2024-01-29T06:26:32.610Z,3.67
2024-01-29T06:29:00.942Z,4.10
2024-01-29T06:31:30.866Z,3.63
2024-01-29T06:34:00.531Z,3.53
2024-01-29T06:36:30.382Z,3.20
2024-01-29T06:38:59.476Z,4.07
2024-01-29T06:41:28.181Z,3.27
2024-01-29T06:43:57.211Z,2.87
2024-01-29T06:46:27.831Z,3.33
2024-01-29T06:48:56.249Z,3.67
2024-01-29T06:51:24.709Z,3.00
2024-01-29T06:53:55.252Z,3.07
2024-01-29T06:56:23.599Z,2.97
2024-01-29T06:58:51.956Z,3.50
2024-01-29T07:01:21.935Z,3.87
2024-01-29T07:03:53.200Z,2.40
2024-01-29T07:06:21.645Z,3.17
2024-01-29T07:08:50.370Z,2.97
2024-01-29T07:11:20.640Z,3.10
2024-01-29T07:13:48.982Z,2.90
2024-01-29T07:16:17.777Z,3.17
2024-01-29T07:18:46.371Z,2.53
2024-01-29T07:21:14.759Z,3.13
2024-01-29T07:23:43.175Z,3.30
2024-01-29T07:26:11.521Z,3.20
2024-01-29T07:28:41.483Z,3.50
2024-01-29T07:31:09.879Z,3.23
2024-01-29T07:33:38.372Z,2.43
2024-01-29T07:36:07.336Z,3.20
2024-01-29T07:38:36.079Z,3.17
2024-01-29T07:41:04.414Z,2.70
2024-01-29T07:43:32.767Z,2.90
2024-01-29T07:46:02.491Z,2.73
2024-01-29T07:48:31.341Z,2.33
2024-01-29T07:50:59.817Z,2.30
2024-01-29T07:53:29.351Z,2.37
2024-01-29T07:55:57.699Z,3.07
2024-01-29T07:58:27.552Z,3.33
2024-01-29T08:00:56.001Z,2.47
2024-01-29T08:03:26.357Z,2.67
2024-01-29T08:05:55.015Z,2.50
2024-01-29T08:08:23.371Z,2.53
2024-01-29T08:10:51.788Z,2.37
2024-01-29T08:13:20.142Z,2.80
2024-01-29T08:15:48.526Z,2.63
2024-01-29T08:18:17.122Z,2.73
2024-01-29T08:20:47.050Z,2.47
2024-01-29T08:23:17.403Z,2.20
2024-01-29T08:25:47.536Z,2.73
2024-01-29T08:28:16.088Z,2.10
2024-01-29T08:30:44.535Z,2.97
2024-01-29T08:33:13.017Z,2.23
2024-01-29T08:35:42.431Z,2.00
2024-01-29T08:38:13.182Z,2.43
2024-01-29T08:40:41.915Z,2.43
2024-01-29T08:43:11.071Z,2.57
2024-01-29T08:45:40.331Z,2.27
2024-01-29T08:48:09.224Z,2.47
2024-01-29T08:50:39.138Z,2.47
2024-01-29T08:53:07.452Z,2.27
2024-01-29T08:55:37.457Z,1.70
2024-01-29T08:58:06.178Z,2.00
2024-01-29T09:00:34.664Z,2.57
2024-01-29T09:03:03.731Z,2.23
2024-01-29T09:05:32.172Z,2.17
2024-01-29T09:08:09.312Z,1.70
2024-01-29T09:10:45.916Z,2.40
2024-01-29T09:13:14.509Z,2.53
2024-01-29T09:15:42.886Z,2.60
2024-01-29T09:18:11.325Z,2.30
2024-01-29T09:20:39.673Z,2.00
2024-01-29T09:23:08.699Z,2.17
2024-01-29T09:25:37.205Z,2.27
2024-01-29T09:28:07.425Z,2.00
2024-01-29T09:33:15.603Z,1.47
2024-01-29T09:35:48.303Z,1.57
2024-01-29T09:38:16.780Z,2.00
2024-01-29T09:40:46.516Z,1.93
2024-01-29T09:43:16.263Z,2.07
2024-01-29T09:45:44.679Z,1.70
2024-01-29T09:48:14.945Z,1.97
2024-01-29T09:50:43.368Z,1.73
2024-01-29T09:53:12.330Z,1.60
2024-01-29T09:55:40.699Z,1.07
2024-01-29T09:58:09.168Z,1.90
2024-01-29T10:00:39.104Z,2.30
2024-01-29T10:03:08.234Z,2.27
2024-01-29T10:05:36.742Z,1.70
2024-01-29T10:08:05.392Z,1.60
2024-01-29T10:10:33.932Z,2.30
2024-01-29T10:13:06.177Z,2.50
2024-01-29T10:15:34.595Z,2.77
2024-01-29T10:18:04.395Z,2.43
2024-01-29T10:20:32.802Z,2.43
2024-01-29T10:23:01.268Z,2.73
2024-01-29T10:25:30.731Z,1.87
2024-01-29T10:28:06.533Z,2.63
2024-01-29T10:30:35.196Z,3.07
2024-01-29T10:33:05.108Z,2.90
2024-01-29T10:35:34.882Z,2.20
2024-01-29T10:38:04.553Z,2.93
2024-01-29T10:40:33.127Z,3.57
2024-01-29T10:43:01.739Z,3.10
2024-01-29T10:45:30.324Z,3.40
2024-01-29T10:48:01.605Z,3.13
2024-01-29T10:50:31.419Z,2.90
2024-01-29T10:53:01.160Z,3.77
2024-01-29T10:55:31.763Z,3.30
2024-01-29T10:58:02.328Z,3.20
2024-01-29T11:00:32.806Z,3.30
2024-01-29T11:03:02.576Z,3.77
2024-01-29T11:05:32.289Z,3.87
2024-01-29T11:08:02.473Z,3.27
2024-01-29T11:10:34.029Z,3.43
2024-01-29T11:13:02.464Z,3.67
2024-01-29T11:15:30.885Z,3.30
2024-01-29T11:17:59.354Z,3.60
2024-01-29T11:20:27.825Z,3.57
2024-01-29T11:22:59.147Z,3.30
2024-01-29T11:25:27.894Z,3.37
2024-01-29T11:28:02.090Z,3.27
2024-01-29T11:30:30.667Z,3.37
2024-01-29T11:33:14.361Z,3.37
2024-01-29T11:35:47.247Z,3.53
2024-01-29T11:38:22.019Z,3.10
2024-01-29T11:40:50.596Z,4.20
2024-01-29T11:43:19.248Z,3.70
2024-01-29T11:45:48.485Z,3.70
2024-01-29T11:48:17.694Z,3.17
2024-01-29T11:50:46.791Z,4.20
2024-01-29T11:53:15.446Z,4.03
2024-01-29T11:55:45.263Z,3.87
2024-01-29T11:58:14.750Z,3.97
2024-01-29T12:00:44.869Z,4.67
2024-01-29T12:03:14.177Z,3.43
2024-01-29T12:05:42.637Z,5.10
2024-01-29T12:08:15.179Z,3.77
2024-01-29T12:10:47.170Z,3.47
2024-01-29T12:13:15.727Z,4.57
2024-01-29T12:15:45.304Z,5.07
2024-01-29T12:18:16.442Z,4.67
2024-01-29T12:20:44.793Z,5.00
2024-01-29T12:23:14.402Z,5.87
2024-01-29T12:25:43.834Z,4.43
2024-01-29T12:28:16.823Z,5.23
2024-01-29T12:30:45.456Z,4.50
2024-01-29T12:33:19.570Z,5.67
2024-01-29T12:35:48.042Z,5.37
2024-01-29T12:38:18.570Z,5.43
2024-01-29T12:40:47.208Z,5.43
2024-01-29T12:43:17.333Z,6.10
2024-01-29T12:45:46.648Z,5.60
2024-01-29T12:48:18.587Z,4.10
2024-01-29T12:50:50.146Z,4.77
2024-01-29T12:53:18.581Z,4.77
2024-01-29T12:55:48.521Z,6.47
2024-01-29T12:58:18.237Z,4.20
2024-01-29T13:00:46.724Z,5.20
2024-01-29T13:03:15.127Z,5.00
2024-01-29T13:05:43.550Z,5.43
2024-01-29T13:08:11.955Z,5.67
2024-01-29T13:10:40.367Z,5.23
2024-01-29T13:13:09.597Z,6.37
2024-01-29T13:15:44.121Z,5.70
2024-01-29T13:18:13.057Z,6.57
2024-01-29T13:20:42.682Z,5.57
2024-01-29T13:23:11.685Z,7.10
2024-01-29T13:25:40.647Z,4.87
2024-01-29T13:28:10.400Z,6.50
2024-01-29T13:30:40.666Z,6.00
2024-01-29T13:33:09.672Z,5.60
2024-01-29T13:35:38.400Z,5.33
2024-01-29T13:38:06.824Z,5.20
2024-01-29T13:40:35.422Z,6.70
2024-01-29T13:43:04.205Z,5.07
2024-01-29T13:45:32.885Z,4.80
2024-01-29T13:48:03.560Z,5.63
2024-01-29T13:50:32.442Z,5.23
2024-01-29T13:53:00.789Z,5.70
2024-01-29T13:55:29.146Z,5.67
2024-01-29T13:57:57.475Z,5.30
2024-01-29T14:00:26.956Z,5.40
2024-01-29T14:02:55.306Z,6.23
2024-01-29T14:05:25.030Z,5.80
2024-01-29T14:07:53.412Z,6.47
2024-01-29T14:10:22.801Z,5.17
2024-01-29T14:12:51.250Z,5.47
2024-01-29T14:15:19.725Z,5.30
2024-01-29T14:17:51.806Z,4.33
2024-01-29T14:20:20.648Z,4.83
2024-01-29T14:22:56.907Z,5.80
2024-01-29T14:25:27.587Z,5.13
2024-01-29T14:27:56.009Z,5.23
2024-01-29T14:30:27.094Z,4.53
2024-01-29T14:32:55.563Z,5.13
2024-01-29T14:35:23.963Z,5.30
2024-01-29T14:37:55.597Z,4.80
2024-01-29T14:40:24.099Z,4.00
2024-01-29T14:42:52.812Z,5.00
2024-01-29T14:45:22.785Z,4.17
2024-01-29T14:47:51.103Z,4.33
2024-01-29T14:50:19.626Z,5.07
2024-01-29T14:52:48.009Z,4.30
2024-01-29T14:55:17.908Z,4.67
2024-01-29T14:57:46.280Z,4.03
2024-01-29T15:00:15.809Z,3.60
2024-01-29T15:02:44.136Z,4.33
2024-01-29T15:05:12.877Z,4.30
2024-01-29T15:07:41.577Z,4.20
2024-01-29T15:10:10.243Z,4.20
2024-01-29T15:12:40.115Z,4.17
2024-01-29T15:15:08.821Z,4.10
2024-01-29T15:17:37.224Z,3.97
2024-01-29T15:20:08.975Z,4.07
2024-01-29T15:22:37.486Z,3.70
2024-01-29T15:25:06.689Z,4.50
2024-01-29T15:27:35.306Z,4.10
2024-01-29T15:30:05.121Z,4.17
2024-01-29T15:32:33.555Z,4.40
2024-01-29T15:35:02.062Z,3.50
2024-01-29T15:37:30.455Z,3.57
2024-01-29T15:39:58.809Z,3.23
2024-01-29T15:42:30.256Z,3.53
2024-01-29T15:44:58.811Z,4.13
2024-01-29T15:47:28.579Z,3.37
2024-01-29T15:49:57.115Z,3.40
2024-01-29T15:52:25.725Z,3.40
2024-01-29T15:54:55.915Z,3.53
2024-01-29T15:57:24.263Z,3.13
2024-01-29T15:59:52.595Z,3.40
2024-01-29T16:02:20.918Z,3.17
2024-01-29T16:04:52.642Z,3.10
2024-01-29T16:07:21.060Z,3.70
2024-01-29T16:09:49.530Z,3.13
2024-01-29T16:12:19.812Z,3.47
2024-01-29T16:14:48.281Z,2.70
2024-01-29T16:17:16.625Z,2.70
2024-01-29T16:19:45.035Z,3.27
2024-01-29T16:22:14.829Z,2.73
2024-01-29T16:24:43.233Z,2.67
2024-01-29T16:27:11.653Z,2.60
2024-01-29T16:29:40.514Z,2.43
2024-01-29T16:32:08.880Z,3.07
2024-01-29T16:34:37.272Z,2.67
2024-01-29T16:37:05.885Z,2.83
2024-01-29T16:39:35.668Z,3.03
2024-01-29T16:42:04.063Z,2.43
2024-01-29T16:44:32.419Z,2.63
2024-01-29T16:47:00.781Z,2.30
2024-01-29T16:49:29.313Z,2.53
2024-01-29T16:51:58.432Z,2.17
2024-01-29T16:54:26.803Z,2.57
2024-01-29T16:56:56.524Z,3.20
2024-01-29T16:59:24.978Z,2.33
2024-01-29T17:01:53.471Z,2.63
2024-01-29T17:04:22.252Z,2.43
2024-01-29T17:06:50.737Z,2.60
2024-01-29T17:09:19.165Z,2.70
2024-01-29T17:11:49.575Z,2.07
2024-01-29T17:14:19.384Z,3.13
2024-01-29T17:16:47.817Z,2.20
2024-01-29T17:19:16.312Z,3.50
2024-01-29T17:21:44.796Z,3.20
2024-01-29T17:24:13.157Z,2.37
2024-01-29T17:26:41.624Z,3.13
2024-01-29T17:29:09.971Z,2.77
2024-01-29T17:31:40.410Z,2.60
2024-01-29T17:34:08.992Z,3.23
2024-01-29T17:36:37.385Z,2.30
2024-01-29T17:39:10.177Z,3.13
2024-01-29T17:41:38.662Z,2.73
2024-01-29T17:44:07.170Z,3.63
2024-01-29T17:46:35.513Z,2.57
2024-01-29T17:49:05.293Z,3.13
2024-01-29T17:51:33.722Z,2.33
2024-01-29T17:54:03.638Z,2.30
2024-01-29T17:56:31.989Z,2.77
2024-01-29T17:59:00.515Z,2.70
2024-01-29T18:01:29.008Z,2.70
2024-01-29T18:03:57.701Z,2.07
2024-01-29T18:06:28.083Z,2.37
2024-01-29T18:08:56.844Z,1.93
2024-01-29T18:11:25.216Z,2.00
2024-01-29T18:13:53.543Z,2.63
2024-01-29T18:16:21.957Z,2.33
2024-01-29T18:18:50.477Z,2.30
2024-01-29T18:21:18.874Z,2.57
2024-01-29T18:23:49.710Z,3.03
2024-01-29T18:26:18.935Z,2.93
2024-01-29T18:28:47.268Z,2.70
2024-01-29T18:31:18.799Z,2.17
2024-01-29T18:33:47.654Z,2.90
2024-01-29T18:36:19.355Z,1.87
2024-01-29T18:38:49.120Z,2.03
2024-01-29T18:41:17.880Z,3.10
2024-01-29T18:43:46.217Z,2.73
2024-01-29T18:46:14.720Z,1.77
2024-01-29T18:48:43.246Z,2.10
2024-01-29T18:51:11.648Z,2.37
2024-01-29T18:53:39.971Z,2.37
2024-01-29T18:56:09.802Z,3.40
2024-01-29T18:58:38.192Z,2.00
2024-01-29T19:01:08.647Z,2.47
2024-01-29T19:03:37.546Z,2.57
2024-01-29T19:06:07.303Z,2.87
2024-01-29T19:08:35.635Z,2.80
2024-01-29T19:11:04.090Z,2.60
2024-01-29T19:13:33.794Z,2.23
2024-01-29T19:16:06.032Z,2.90
2024-01-29T19:18:34.650Z,3.00
2024-01-29T19:21:03.085Z,2.10
2024-01-29T19:23:34.534Z,2.73
2024-01-29T19:26:02.925Z,2.50
2024-01-29T19:28:31.401Z,3.30
2024-01-29T19:31:02.302Z,1.90
2024-01-29T19:33:30.741Z,2.37
2024-01-29T19:35:59.212Z,3.63
2024-01-29T19:38:29.074Z,3.00
2024-01-29T19:40:57.751Z,2.20
2024-01-29T19:43:26.440Z,2.07
2024-01-29T19:45:55.522Z,3.17
2024-01-29T19:48:25.293Z,2.87
2024-01-29T19:50:54.814Z,1.50
2024-01-29T19:53:23.168Z,1.90
2024-01-29T19:55:51.517Z,2.53
2024-01-29T19:58:20.034Z,2.40
2024-01-29T20:00:48.527Z,1.93
2024-01-29T20:03:16.932Z,2.77
2024-01-29T20:05:48.619Z,1.43
2024-01-29T20:08:18.189Z,2.33
2024-01-29T20:10:47.303Z,2.83
2024-01-29T20:13:17.474Z,2.10
2024-01-29T20:15:45.908Z,2.20
2024-01-29T20:18:17.341Z,2.33
2024-01-29T20:20:48.746Z,2.27
2024-01-29T20:23:18.760Z,1.93
2024-01-29T20:25:49.328Z,1.63
2024-01-29T20:28:17.748Z,2.30
2024-01-29T20:30:49.376Z,2.27
2024-01-29T20:33:17.856Z,2.23
2024-01-29T20:35:48.802Z,1.93
2024-01-29T20:38:18.848Z,2.17
2024-01-29T20:40:47.245Z,1.97
2024-01-29T20:43:15.854Z,2.27
2024-01-29T20:45:44.309Z,1.97
2024-01-29T20:48:17.144Z,1.37
2024-01-29T20:50:45.597Z,2.13
2024-01-29T20:53:16.458Z,2.30
2024-01-29T20:55:46.569Z,1.70
2024-01-29T20:58:15.199Z,1.57
2024-01-29T21:00:44.177Z,1.43
2024-01-29T21:03:14.193Z,1.40
2024-01-29T21:05:43.752Z,2.10
2024-01-29T21:08:15.094Z,1.53
2024-01-29T21:10:44.950Z,1.87
2024-01-29T21:13:13.440Z,1.67
2024-01-29T21:15:42.140Z,1.87
2024-01-29T21:18:14.060Z,1.70
2024-01-29T21:20:44.249Z,1.37
2024-01-29T21:23:12.717Z,1.40
2024-01-29T21:25:41.071Z,1.77
2024-01-29T21:28:10.847Z,2.00
2024-01-29T21:30:40.753Z,1.30
2024-01-29T21:33:10.710Z,1.60
2024-01-29T21:35:39.137Z,1.87
2024-01-29T21:38:12.433Z,1.40
2024-01-29T21:40:40.844Z,1.23
2024-01-29T21:43:09.245Z,2.00
2024-01-29T21:45:42.587Z,1.70
2024-01-29T21:48:11.042Z,1.30
2024-01-29T21:50:39.449Z,1.90
2024-01-29T21:53:07.894Z,2.00
2024-01-29T21:55:36.341Z,1.50
2024-01-29T21:58:06.710Z,1.43
2024-01-29T22:00:35.265Z,1.30
2024-01-29T22:03:06.876Z,1.43
2024-01-29T22:05:35.320Z,1.60
2024-01-29T22:08:03.759Z,1.53
2024-01-29T22:10:32.144Z,1.47
2024-01-29T22:13:00.548Z,1.80
2024-01-29T22:15:28.925Z,1.73
2024-01-29T22:17:57.278Z,1.40
2024-01-29T22:20:28.287Z,1.23
2024-01-29T22:22:56.687Z,1.60
2024-01-29T22:25:25.100Z,1.77
2024-01-29T22:27:53.929Z,5.53
2024-01-29T22:30:22.243Z,1.57
2024-01-29T22:32:50.583Z,2.07
2024-01-29T22:35:19.174Z,2.07
2024-01-29T22:37:48.938Z,1.70
2024-01-29T22:40:18.896Z,1.70
2024-01-29T22:42:47.549Z,1.40
2024-01-29T22:45:16.072Z,1.50
2024-01-29T22:47:44.453Z,1.40
2024-01-29T22:50:12.843Z,1.43
2024-01-29T22:52:43.563Z,1.30
2024-01-29T22:55:14.695Z,1.40
2024-01-29T22:57:44.306Z,1.30
2024-01-29T23:00:17.289Z,1.50
2024-01-29T23:02:45.755Z,1.77
2024-01-29T23:05:14.394Z,1.40
2024-01-29T23:07:42.766Z,1.93
2024-01-29T23:10:11.399Z,1.93
2024-01-29T23:12:41.172Z,2.00
2024-01-29T23:15:10.347Z,2.13
2024-01-29T23:17:38.721Z,2.13
2024-01-29T23:20:07.712Z,2.23
2024-01-29T23:22:36.203Z,2.63
2024-01-29T23:25:04.571Z,2.30
2024-01-29T23:27:36.709Z,1.77
2024-01-29T23:30:07.309Z,2.77
2024-01-29T23:32:36.795Z,2.43
2024-01-29T23:35:05.289Z,2.50
2024-01-29T23:37:33.637Z,2.80
2024-01-29T23:40:02.012Z,3.33
2024-01-29T23:42:30.381Z,3.13
2024-01-29T23:44:59.156Z,2.90
2024-01-29T23:47:28.897Z,3.27
2024-01-29T23:49:57.387Z,3.40
2024-01-29T23:52:29.156Z,3.17
2024-01-29T23:54:57.667Z,3.80
2024-01-29T23:57:26.014Z,3.37
2024-01-29T23:59:54.443Z,3.33
