createdAt,value
2018-12-22T00:02:06.614Z,100122.23
2018-12-22T00:04:35.855Z,100117.99
2018-12-22T00:07:05.832Z,100125.89
2018-12-22T00:09:35.854Z,100138.07
2018-12-22T00:12:05.275Z,100132.63
2018-12-22T00:14:34.595Z,100144.12
2018-12-22T00:17:04.003Z,100148.84
2018-12-22T00:19:33.294Z,100155.51
2018-12-22T00:22:02.566Z,100158.57
2018-12-22T00:24:31.842Z,100162.55
2018-12-22T00:27:01.226Z,100167.91
2018-12-22T00:29:30.543Z,100163.91
2018-12-22T00:31:59.808Z,100176.15
2018-12-22T00:34:29.137Z,100182.20
2018-12-22T00:36:58.409Z,100179.80
2018-12-22T00:39:27.703Z,100184.87
2018-12-22T00:41:56.936Z,100193.64
2018-12-22T00:44:26.325Z,100193.72
2018-12-22T00:46:55.599Z,100196.80
2018-12-22T00:49:24.986Z,100201.67
2018-12-22T00:51:54.349Z,100204.91
2018-12-22T00:54:23.916Z,100202.13
2018-12-22T00:56:53.209Z,100210.77
2018-12-22T00:59:22.459Z,100215.31
2018-12-22T01:01:51.783Z,100218.23
2018-12-22T01:04:21.091Z,100221.48
2018-12-22T01:06:52.648Z,100219.39
2018-12-22T01:09:22.510Z,100224.91
2018-12-22T01:11:51.830Z,100225.04
2018-12-22T01:14:21.087Z,100227.01
2018-12-22T01:16:50.399Z,100222.66
2018-12-22T01:19:19.834Z,100229.80
2018-12-22T01:21:49.062Z,100231.88
2018-12-22T01:24:18.394Z,100233.83
2018-12-22T01:26:47.675Z,100237.44
2018-12-22T01:29:16.946Z,100242.30
2018-12-22T01:31:46.276Z,100247.30
2018-12-22T01:34:15.544Z,100254.64
2018-12-22T01:36:44.870Z,100257.06
2018-12-22T01:39:14.137Z,100264.61
2018-12-22T01:41:43.379Z,100262.89
2018-12-22T01:44:12.711Z,100270.26
2018-12-22T01:46:42.095Z,100272.11
2018-12-22T01:49:11.426Z,100281.83
2018-12-22T01:51:40.702Z,100289.33
2018-12-22T01:54:10.051Z,100285.40
2018-12-22T01:56:39.941Z,100296.41
2018-12-22T01:59:10.071Z,100299.67
2018-12-22T02:01:40.523Z,100304.00
2018-12-22T02:04:10.480Z,100308.12
2018-12-22T02:06:40.560Z,100311.84
2018-12-22T02:09:10.625Z,100308.95
2018-12-22T02:11:40.607Z,100307.74
2018-12-22T02:14:10.804Z,100307.79
2018-12-22T02:16:40.972Z,100307.47
2018-12-22T02:19:10.838Z,100318.30
2018-12-22T02:21:40.867Z,100327.95
2018-12-22T02:24:10.994Z,100330.69
2018-12-22T02:26:41.014Z,100325.13
2018-12-22T02:29:11.048Z,100325.16
2018-12-22T02:31:41.034Z,100335.28
2018-12-22T02:34:11.103Z,100333.02
2018-12-22T02:36:41.086Z,100337.34
2018-12-22T02:39:10.367Z,100330.97
2018-12-22T02:41:39.675Z,100341.52
2018-12-22T02:44:08.919Z,100346.35
2018-12-22T02:46:38.223Z,100346.56
2018-12-22T02:49:07.522Z,100347.88
2018-12-22T02:51:36.853Z,100357.81
2018-12-22T02:54:06.353Z,100358.09
2018-12-22T02:56:35.691Z,100353.02
2018-12-22T02:59:06.301Z,100351.53
2018-12-22T03:01:35.887Z,100352.08
2018-12-22T03:04:05.238Z,100350.55
2018-12-22T03:06:34.542Z,100347.80
2018-12-22T03:09:05.808Z,100353.78
2018-12-22T03:11:35.167Z,100349.81
2018-12-22T03:14:04.534Z,100337.80
2018-12-22T03:16:33.802Z,100346.83
2018-12-22T03:19:03.070Z,100345.00
2018-12-22T03:21:32.318Z,100348.41
2018-12-22T03:24:01.629Z,100348.33
2018-12-22T03:26:30.902Z,100354.52
2018-12-22T03:29:00.150Z,100354.67
2018-12-22T03:31:29.480Z,100351.69
2018-12-22T03:34:02.788Z,100353.18
2018-12-22T03:36:32.027Z,100349.93
2018-12-22T03:39:01.381Z,100343.95
2018-12-22T03:41:30.724Z,100349.61
2018-12-22T03:44:00.030Z,100346.38
2018-12-22T03:46:29.340Z,100348.20
2018-12-22T03:48:58.622Z,100348.02
2018-12-22T03:51:27.927Z,100348.83
2018-12-22T03:53:57.217Z,100351.42
2018-12-22T03:56:26.536Z,100352.42
2018-12-22T03:58:55.915Z,100351.12
2018-12-22T04:01:25.209Z,100355.78
2018-12-22T04:03:54.496Z,100361.43
2018-12-22T04:06:23.907Z,100357.89
2018-12-22T04:08:53.367Z,100360.58
2018-12-22T04:11:22.637Z,100362.18
2018-12-22T04:13:51.943Z,100369.30
2018-12-22T04:16:21.282Z,100369.55
2018-12-22T04:18:50.796Z,100376.52
2018-12-22T04:21:20.187Z,100376.81
2018-12-22T04:23:49.466Z,100381.20
2018-12-22T04:26:18.795Z,100384.59
2018-12-22T04:28:48.061Z,100387.27
2018-12-22T04:31:18.394Z,100381.77
2018-12-22T04:33:47.698Z,100387.58
2018-12-22T04:36:16.978Z,100376.53
2018-12-22T04:38:46.263Z,100384.19
2018-12-22T04:41:16.100Z,100387.64
2018-12-22T04:43:45.981Z,100388.12
2018-12-22T04:46:16.208Z,100389.86
2018-12-22T04:48:46.195Z,100392.63
2018-12-22T04:51:16.162Z,100393.84
2018-12-22T04:53:46.177Z,100390.86
2018-12-22T04:56:16.152Z,100390.30
2018-12-22T04:58:46.137Z,100394.45
2018-12-22T05:01:16.075Z,100400.00
2018-12-22T05:03:46.247Z,100401.36
2018-12-22T05:06:16.206Z,100405.39
2018-12-22T05:08:46.335Z,100400.55
2018-12-22T05:11:16.259Z,100403.41
2018-12-22T05:13:46.345Z,100411.19
2018-12-22T05:16:16.154Z,100415.12
2018-12-22T05:18:46.575Z,100417.99
2018-12-22T05:21:16.519Z,100415.38
2018-12-22T05:23:46.518Z,100414.29
2018-12-22T05:26:16.596Z,100416.53
2018-12-22T05:28:46.511Z,100415.30
2018-12-22T05:31:16.607Z,100417.11
2018-12-22T05:33:46.595Z,100415.88
2018-12-22T05:36:16.666Z,100417.85
2018-12-22T05:38:46.686Z,100416.06
2018-12-22T05:41:17.075Z,100418.34
2018-12-22T05:43:47.318Z,100422.11
2018-12-22T05:46:17.252Z,100419.94
2018-12-22T05:48:47.231Z,100424.68
2018-12-22T05:51:17.378Z,100429.11
2018-12-22T05:53:47.323Z,100428.94
2018-12-22T05:56:17.263Z,100433.78
2018-12-22T05:58:51.411Z,100437.21
2018-12-22T06:01:20.725Z,100435.59
2018-12-22T06:03:50.091Z,100441.67
2018-12-22T06:06:19.380Z,100442.46
2018-12-22T06:08:48.644Z,100447.81
2018-12-22T06:11:17.950Z,100448.02
2018-12-22T06:13:54.653Z,100449.00
2018-12-22T06:16:24.011Z,100455.05
2018-12-22T06:18:53.339Z,100451.00
2018-12-22T06:21:22.651Z,100452.84
2018-12-22T06:23:51.947Z,100451.69
2018-12-22T06:26:21.259Z,100457.53
2018-12-22T06:28:50.539Z,100456.09
2018-12-22T06:31:19.835Z,100457.69
2018-12-22T06:33:49.702Z,100456.50
2018-12-22T06:36:19.708Z,100459.05
2018-12-22T06:38:49.734Z,100464.53
2018-12-22T06:41:19.763Z,100471.20
2018-12-22T06:43:50.061Z,100474.59
2018-12-22T06:46:19.993Z,100472.36
2018-12-22T06:48:52.117Z,100478.18
2018-12-22T06:51:21.431Z,100481.59
2018-12-22T06:53:50.771Z,100485.05
2018-12-22T06:56:20.147Z,100489.31
2018-12-22T06:58:50.240Z,100493.45
2018-12-22T07:01:20.101Z,100498.89
2018-12-22T07:03:50.162Z,100500.25
2018-12-22T07:06:20.186Z,100505.23
2018-12-22T07:08:50.647Z,100504.77
2018-12-22T07:11:20.616Z,100509.60
2018-12-22T07:13:50.511Z,100514.77
2018-12-22T07:16:20.595Z,100521.74
2018-12-22T07:18:50.580Z,100523.83
2018-12-22T07:21:21.023Z,100527.57
2018-12-22T07:23:51.098Z,100531.36
2018-12-22T07:26:21.064Z,100527.90
2018-12-22T07:28:51.065Z,100532.47
2018-12-22T07:31:21.118Z,100540.11
2018-12-22T07:33:51.047Z,100550.02
2018-12-22T07:36:21.073Z,100555.22
2018-12-22T07:38:51.866Z,100560.62
2018-12-22T07:41:21.179Z,100564.89
2018-12-22T07:43:51.067Z,100569.56
2018-12-22T07:46:20.345Z,100577.67
2018-12-22T07:48:49.618Z,100575.72
2018-12-22T07:51:19.106Z,100583.38
2018-12-22T07:53:48.383Z,100587.29
2018-12-22T07:56:17.664Z,100591.03
2018-12-22T07:58:46.951Z,100594.55
2018-12-22T08:01:16.288Z,100594.56
2018-12-22T08:03:45.621Z,100604.42
2018-12-22T08:06:14.925Z,100602.97
2018-12-22T08:08:44.269Z,100606.36
2018-12-22T08:11:13.726Z,100615.45
2018-12-22T08:13:43.097Z,100618.09
2018-12-22T08:16:12.451Z,100624.37
2018-12-22T08:18:41.785Z,100626.50
2018-12-22T08:21:11.034Z,100628.61
2018-12-22T08:23:40.390Z,100633.31
2018-12-22T08:26:09.685Z,100641.73
2018-12-22T08:28:38.991Z,100649.95
2018-12-22T08:31:08.354Z,100651.42
2018-12-22T08:33:37.671Z,100655.84
2018-12-22T08:36:06.980Z,100675.64
2018-12-22T08:38:36.283Z,100679.67
2018-12-22T08:41:05.599Z,100679.97
2018-12-22T08:43:34.840Z,100680.31
2018-12-22T08:46:04.220Z,100688.36
2018-12-22T08:48:33.474Z,100699.80
2018-12-22T08:51:02.888Z,100707.08
2018-12-22T08:53:32.179Z,100708.54
2018-12-22T08:56:01.586Z,100717.61
2018-12-22T08:58:30.904Z,100726.37
2018-12-22T09:01:00.197Z,100724.28
2018-12-22T09:03:29.503Z,100729.93
2018-12-22T09:05:58.798Z,100731.16
2018-12-22T09:08:28.158Z,100742.22
2018-12-22T09:10:57.460Z,100749.75
2018-12-22T09:13:26.788Z,100747.80
2018-12-22T09:15:56.106Z,100744.70
2018-12-22T09:18:25.362Z,100750.89
2018-12-22T09:20:54.627Z,100757.25
2018-12-22T09:23:28.034Z,100760.98
2018-12-22T09:25:57.310Z,100773.63
2018-12-22T09:28:26.595Z,100782.57
2018-12-22T09:31:00.735Z,100784.64
2018-12-22T09:33:27.179Z,100787.59
2018-12-22T09:35:56.488Z,100793.27
2018-12-22T09:38:25.866Z,100801.55
2018-12-22T09:40:55.161Z,100800.89
2018-12-22T09:43:25.161Z,100805.75
2018-12-22T09:45:55.138Z,100807.82
2018-12-22T09:48:25.182Z,100806.73
2018-12-22T09:50:55.331Z,100809.57
2018-12-22T09:53:25.320Z,100810.59
2018-12-22T09:55:55.334Z,100815.16
2018-12-22T09:58:25.434Z,100818.39
2018-12-22T10:00:55.439Z,100818.22
2018-12-22T10:03:25.486Z,100830.88
2018-12-22T10:05:55.466Z,100829.10
2018-12-22T10:08:25.576Z,100830.39
2018-12-22T10:10:55.528Z,100831.38
2018-12-22T10:13:25.643Z,100833.14
2018-12-22T10:15:55.690Z,100833.47
2018-12-22T10:18:24.996Z,100836.41
2018-12-22T10:20:54.304Z,100841.45
2018-12-22T10:23:23.672Z,100840.63
2018-12-22T10:25:53.035Z,100844.52
2018-12-22T10:28:22.362Z,100845.75
2018-12-22T10:30:51.669Z,100847.24
2018-12-22T10:33:21.015Z,100856.32
2018-12-22T10:35:50.391Z,100855.81
2018-12-22T10:38:19.844Z,100859.28
2018-12-22T10:40:49.225Z,100862.01
2018-12-22T10:43:18.623Z,100874.52
2018-12-22T10:45:47.945Z,100877.91
2018-12-22T10:48:17.345Z,100881.33
2018-12-22T10:50:46.683Z,100881.00
2018-12-22T10:53:20.130Z,100882.77
2018-12-22T10:55:49.591Z,100879.67
2018-12-22T10:58:19.002Z,100885.61
2018-12-22T11:00:48.430Z,100887.07
2018-12-22T11:03:17.816Z,100891.81
2018-12-22T11:05:47.136Z,100890.82
2018-12-22T11:08:16.513Z,100890.09
2018-12-22T11:10:45.881Z,100893.97
2018-12-22T11:13:15.293Z,100891.04
2018-12-22T11:15:44.656Z,100895.53
2018-12-22T11:18:14.075Z,100901.89
2018-12-22T11:20:43.430Z,100895.72
2018-12-22T11:23:20.257Z,100902.52
2018-12-22T11:25:44.083Z,100896.91
2018-12-22T11:28:13.485Z,100901.14
2018-12-22T11:30:44.714Z,100893.18
2018-12-22T11:33:14.263Z,100897.56
2018-12-22T11:35:43.637Z,100899.84
2018-12-22T11:38:13.001Z,100902.11
2018-12-22T11:40:42.440Z,100897.19
2018-12-22T11:43:11.913Z,100903.23
2018-12-22T11:45:41.298Z,100906.04
2018-12-22T11:48:59.947Z,100904.63
2018-12-22T11:51:29.429Z,100908.17
2018-12-22T11:53:59.359Z,100918.58
2018-12-22T11:56:30.381Z,100921.02
2018-12-22T11:58:59.725Z,100920.23
2018-12-22T12:01:29.523Z,100922.66
2018-12-22T12:03:59.490Z,100923.97
2018-12-22T12:06:29.542Z,100926.52
2018-12-22T12:08:59.489Z,100923.19
2018-12-22T12:11:29.401Z,100922.42
2018-12-22T12:13:58.780Z,100927.77
2018-12-22T12:16:43.075Z,100928.59
2018-12-22T12:19:23.872Z,100934.12
2018-12-22T12:21:53.200Z,100935.15
2018-12-22T12:24:22.735Z,100934.94
2018-12-22T12:26:52.088Z,100937.79
2018-12-22T12:29:21.485Z,100945.22
2018-12-22T12:31:52.183Z,100947.47
2018-12-22T12:34:22.154Z,100941.17
2018-12-22T12:36:51.522Z,100946.73
2018-12-22T12:39:20.877Z,100945.94
2018-12-22T12:41:50.254Z,100956.16
2018-12-22T12:44:19.739Z,100953.05
2018-12-22T12:49:27.381Z,100959.53
2018-12-22T12:51:56.857Z,100969.30
2018-12-22T12:54:26.130Z,100971.75
2018-12-22T12:56:58.738Z,100979.55
2018-12-22T12:59:30.866Z,100980.51
2018-12-22T13:02:02.192Z,100980.36
2018-12-22T13:04:31.529Z,100986.97
2018-12-22T13:07:01.206Z,100993.69
2018-12-22T13:09:31.135Z,100994.15
2018-12-22T13:12:10.046Z,101001.34
2018-12-22T13:14:39.387Z,101002.72
2018-12-22T13:17:08.652Z,101005.57
2018-12-22T13:19:38.029Z,101005.20
2018-12-22T13:22:07.361Z,101005.55
2018-12-22T13:24:36.743Z,101007.22
2018-12-22T13:27:05.992Z,101009.06
2018-12-22T13:29:35.392Z,101007.80
2018-12-22T13:32:09.486Z,101012.33
2018-12-22T13:34:36.107Z,101005.60
2018-12-22T13:37:05.593Z,101010.56
2018-12-22T13:39:34.893Z,101009.58
2018-12-22T13:44:47.828Z,101006.16
2018-12-22T13:47:17.207Z,101013.37
2018-12-22T13:49:46.691Z,101013.72
2018-12-22T13:52:16.183Z,101015.36
2018-12-22T13:54:45.472Z,101022.48
2018-12-22T13:57:14.978Z,101015.35
2018-12-22T13:59:44.444Z,101009.48
2018-12-22T14:02:18.147Z,101011.94
2018-12-22T14:04:45.117Z,101013.86
2018-12-22T14:07:21.097Z,101013.86
2018-12-22T14:09:50.475Z,101018.67
2018-12-22T14:12:19.791Z,101023.56
2018-12-22T14:14:49.093Z,101023.27
2018-12-22T14:17:26.563Z,101027.87
2018-12-22T14:20:00.820Z,101038.14
2018-12-22T14:22:32.816Z,101040.42
2018-12-22T14:25:05.851Z,101046.73
2018-12-22T14:27:39.767Z,101051.10
2018-12-22T14:30:12.004Z,101059.58
2018-12-22T14:32:41.321Z,101057.66
2018-12-22T14:35:23.868Z,101051.33
2018-12-22T14:37:53.195Z,101048.91
2018-12-22T14:40:22.492Z,101054.13
2018-12-22T14:42:52.575Z,101050.27
2018-12-22T14:45:21.975Z,101051.45
2018-12-22T14:47:51.360Z,101056.66
2018-12-22T14:50:20.771Z,101059.58
2018-12-22T14:52:50.098Z,101061.06
2018-12-22T14:55:19.476Z,101062.34
2018-12-22T14:57:54.805Z,101068.11
2018-12-22T15:00:24.126Z,101068.63
2018-12-22T15:02:53.547Z,101069.75
2018-12-22T15:05:22.864Z,101073.73
2018-12-22T15:07:52.260Z,101072.20
2018-12-22T15:10:21.657Z,101069.14
2018-12-22T15:12:50.963Z,101070.31
2018-12-22T15:15:20.485Z,101075.69
2018-12-22T15:17:49.844Z,101078.77
2018-12-22T15:20:21.831Z,101077.46
2018-12-22T15:22:51.086Z,101081.53
2018-12-22T15:25:20.479Z,101085.45
2018-12-22T15:27:49.926Z,101080.41
2018-12-22T15:30:19.341Z,101085.93
2018-12-22T15:32:54.408Z,101086.29
2018-12-22T15:35:20.023Z,101096.48
2018-12-22T15:37:49.326Z,101104.61
2018-12-22T15:40:18.666Z,101110.98
2018-12-22T15:42:48.085Z,101109.05
2018-12-22T15:45:17.570Z,101096.35
2018-12-22T15:47:47.124Z,101103.68
2018-12-22T15:50:19.664Z,101111.45
2018-12-22T15:52:49.079Z,101111.61
2018-12-22T15:55:18.756Z,101116.34
2018-12-22T15:57:48.188Z,101118.95
2018-12-22T16:00:17.517Z,101111.97
2018-12-22T16:02:53.016Z,101112.27
2018-12-22T16:05:18.279Z,101118.47
2018-12-22T16:07:47.634Z,101123.19
2018-12-22T16:10:17.092Z,101123.34
2018-12-22T16:12:46.513Z,101133.56
2018-12-22T16:15:18.716Z,101137.27
2018-12-22T16:17:48.097Z,101138.39
2018-12-22T16:20:17.419Z,101142.32
2018-12-22T16:22:53.267Z,101141.54
2018-12-22T16:25:22.604Z,101144.94
2018-12-22T16:27:54.928Z,101150.47
2018-12-22T16:30:28.825Z,101150.31
2018-12-22T16:33:01.723Z,101152.27
2018-12-22T16:35:29.629Z,101150.81
2018-12-22T16:37:58.967Z,101162.66
2018-12-22T16:40:28.457Z,101164.95
2018-12-22T16:43:06.426Z,101170.16
2018-12-22T16:45:37.704Z,101186.67
2018-12-22T16:48:07.039Z,101186.55
2018-12-22T16:50:39.031Z,101195.62
2018-12-22T16:53:08.879Z,101199.67
2018-12-22T16:55:38.861Z,101208.09
2018-12-22T16:58:47.145Z,101206.97
2018-12-22T17:01:39.967Z,101209.58
2018-12-22T17:04:10.344Z,101212.17
2018-12-22T17:06:41.721Z,101217.37
2018-12-22T17:09:11.193Z,101212.32
2018-12-22T17:11:40.607Z,101211.02
2018-12-22T17:14:10.431Z,101218.34
2018-12-22T17:16:41.110Z,101230.69
2018-12-22T17:19:10.623Z,101237.82
2018-12-22T17:21:57.619Z,101234.58
2018-12-22T17:25:46.104Z,101243.01
2018-12-22T17:28:15.412Z,101256.16
2018-12-22T17:30:44.807Z,101259.88
2018-12-22T17:33:18.881Z,101265.38
2018-12-22T17:35:45.418Z,101280.81
2018-12-22T17:38:14.707Z,101282.58
2018-12-22T17:40:44.048Z,101296.22
2018-12-22T17:43:13.336Z,101305.64
2018-12-22T17:45:42.721Z,101308.53
2018-12-22T17:48:12.040Z,101314.09
2018-12-22T17:50:41.283Z,101314.23
2018-12-22T17:53:15.273Z,101317.31
2018-12-22T17:55:47.621Z,101318.50
2018-12-22T17:58:17.097Z,101327.20
2018-12-22T18:00:46.409Z,101330.15
2018-12-22T18:17:08.421Z,101363.22
2018-12-22T18:22:21.286Z,101374.39
2018-12-22T18:24:50.596Z,101390.30
2018-12-22T18:27:19.963Z,101383.52
2018-12-22T18:29:49.270Z,101389.03
2018-12-22T18:32:18.581Z,101392.08
2018-12-22T18:34:47.890Z,101397.47
2018-12-22T18:37:17.259Z,101401.21
2018-12-22T18:39:46.518Z,101401.52
2018-12-22T18:42:18.100Z,101407.71
2018-12-22T18:44:47.536Z,101413.70
2018-12-22T18:47:16.844Z,101417.94
2018-12-22T18:49:46.178Z,101421.97
2018-12-22T18:52:15.508Z,101429.16
2018-12-22T18:54:44.754Z,101433.69
2018-12-22T18:57:14.077Z,101436.13
2018-12-22T18:59:43.831Z,101435.63
2018-12-22T19:02:20.284Z,101444.11
2018-12-22T19:04:49.556Z,101442.48
2018-12-22T19:07:20.250Z,101440.72
2018-12-22T19:09:51.117Z,101447.55
2018-12-22T19:12:20.581Z,101451.75
2018-12-22T19:14:53.109Z,101451.83
2018-12-22T19:17:22.393Z,101459.92
2018-12-22T19:19:52.708Z,101458.94
2018-12-22T19:22:22.746Z,101463.87
2018-12-22T19:24:52.034Z,101471.00
2018-12-22T19:27:21.378Z,101468.56
2018-12-22T19:29:50.679Z,101470.63
2018-12-22T19:32:20.232Z,101479.88
2018-12-22T19:34:49.498Z,101481.84
2018-12-22T19:37:18.782Z,101480.91
2018-12-22T19:39:48.079Z,101483.16
2018-12-22T19:42:17.350Z,101483.28
2018-12-22T19:44:46.700Z,101481.91
2018-12-22T19:47:16.038Z,101480.70
2018-12-22T19:49:45.332Z,101487.17
2018-12-22T19:52:14.732Z,101489.43
2018-12-22T19:59:47.280Z,101505.84
2018-12-22T20:02:16.523Z,101518.00
2018-12-22T20:04:45.833Z,101518.17
2018-12-22T20:07:15.585Z,101507.24
2018-12-22T20:09:45.687Z,101516.56
2018-12-22T20:12:15.506Z,101510.65
2018-12-22T20:14:45.682Z,101518.45
2018-12-22T20:17:15.984Z,101516.18
2018-12-22T20:19:45.751Z,101514.02
2018-12-22T20:22:15.895Z,101520.88
2018-12-22T20:24:46.670Z,101516.82
2018-12-22T20:27:16.196Z,101518.42
2018-12-22T20:29:45.877Z,101510.03
2018-12-22T20:32:15.898Z,101508.84
2018-12-22T20:34:46.086Z,101505.71
2018-12-22T20:37:15.911Z,101518.25
2018-12-22T20:39:46.309Z,101510.41
2018-12-22T20:42:16.218Z,101512.41
2018-12-22T20:44:46.185Z,101508.81
