createdAt,value
2023-05-21T00:00:13.199Z,101986.34
2023-05-21T00:02:42.829Z,101983.41
2023-05-21T00:05:14.780Z,101978.22
2023-05-21T00:07:44.412Z,101974.47
2023-05-21T00:10:15.024Z,101977.94
2023-05-21T00:12:44.160Z,101972.91
2023-05-21T00:15:13.777Z,101962.72
2023-05-21T00:17:44.508Z,101958.22
2023-05-21T00:20:14.156Z,101968.28
2023-05-21T00:22:43.788Z,101970.59
2023-05-21T00:25:14.673Z,101959.06
2023-05-21T00:27:43.775Z,101966.50
2023-05-21T00:30:13.200Z,101961.59
2023-05-21T00:32:42.369Z,101963.06
2023-05-21T00:35:11.670Z,101956.34
2023-05-21T00:37:40.933Z,101953.19
2023-05-21T00:40:11.750Z,101958.66
2023-05-21T00:42:42.269Z,101954.03
2023-05-21T00:45:11.622Z,101955.41
2023-05-21T00:47:41.698Z,101958.66
2023-05-21T00:50:11.623Z,101956.03
2023-05-21T00:52:42.558Z,101958.75
2023-05-21T00:55:12.179Z,101951.06
2023-05-21T00:57:43.510Z,101957.47
2023-05-21T01:00:14.632Z,101954.84
2023-05-21T01:02:44.194Z,101953.47
2023-05-21T01:05:15.361Z,101954.00
2023-05-21T01:07:44.550Z,101951.06
2023-05-21T01:10:14.434Z,101946.97
2023-05-21T01:12:46.851Z,101946.25
2023-05-21T01:15:16.397Z,101952.94
2023-05-21T01:17:46.490Z,101948.44
2023-05-21T01:20:20.178Z,101951.16
2023-05-21T01:22:54.204Z,101945.28
2023-05-21T01:25:24.115Z,101948.66
2023-05-21T01:27:53.416Z,101948.53
2023-05-21T01:30:24.402Z,101952.78
2023-05-21T01:33:00.055Z,101953.19
2023-05-21T01:35:34.676Z,101947.94
2023-05-21T01:38:13.338Z,101949.84
2023-05-21T01:40:47.139Z,101945.41
2023-05-21T01:43:17.824Z,101938.50
2023-05-21T01:45:48.642Z,101942.06
2023-05-21T01:48:19.801Z,101938.69
2023-05-21T01:50:49.955Z,101948.75
2023-05-21T01:53:20.487Z,101944.91
2023-05-21T01:55:49.704Z,101941.63
2023-05-21T01:58:19.233Z,101935.63
2023-05-21T02:00:51.052Z,101935.09
2023-05-21T02:03:21.720Z,101939.41
2023-05-21T02:05:52.007Z,101937.72
2023-05-21T02:08:23.373Z,101938.69
2023-05-21T02:10:52.643Z,101937.09
2023-05-21T02:13:25.132Z,101935.31
2023-05-21T02:15:56.239Z,101935.44
2023-05-21T02:18:26.315Z,101939.31
2023-05-21T02:20:55.717Z,101940.69
2023-05-21T02:23:26.232Z,101939.22
2023-05-21T02:25:55.397Z,101934.78
2023-05-21T02:28:24.497Z,101935.09
2023-05-21T02:30:53.654Z,101927.13
2023-05-21T02:33:22.881Z,101924.28
2023-05-21T02:35:51.997Z,101928.28
2023-05-21T02:38:22.963Z,101923.78
2023-05-21T02:40:53.873Z,101920.41
2023-05-21T02:43:23.095Z,101919.78
2023-05-21T02:45:52.501Z,101914.75
2023-05-21T02:48:21.687Z,101916.53
2023-05-21T02:50:51.391Z,101901.63
2023-05-21T02:53:20.601Z,101916.75
2023-05-21T02:55:49.938Z,101913.69
2023-05-21T02:58:23.402Z,101912.09
2023-05-21T03:00:53.796Z,101911.56
2023-05-21T03:03:23.132Z,101920.19
2023-05-21T03:05:52.998Z,101914.94
2023-05-21T03:08:22.440Z,101914.31
2023-05-21T03:10:51.565Z,101921.44
2023-05-21T03:13:22.199Z,101917.88
2023-05-21T03:15:51.354Z,101916.41
2023-05-21T03:18:20.470Z,101904.00
2023-05-21T03:20:49.597Z,101921.09
2023-05-21T03:23:18.884Z,101922.78
2023-05-21T03:25:49.075Z,101919.31
2023-05-21T03:28:18.648Z,101929.25
2023-05-21T03:30:53.561Z,101925.63
2023-05-21T03:33:31.863Z,101930.75
2023-05-21T03:36:02.403Z,101924.66
2023-05-21T03:38:37.023Z,101928.31
2023-05-21T03:41:07.232Z,101918.25
2023-05-21T03:43:36.463Z,101920.25
2023-05-21T03:46:07.459Z,101919.75
2023-05-21T03:48:42.552Z,101923.00
2023-05-21T03:51:15.907Z,101920.72
2023-05-21T03:53:45.053Z,101914.06
2023-05-21T03:56:14.351Z,101918.16
2023-05-21T03:58:44.397Z,101911.78
2023-05-21T04:01:14.923Z,101910.63
2023-05-21T04:03:44.432Z,101909.69
2023-05-21T04:06:13.882Z,101905.19
2023-05-21T04:08:43.308Z,101912.09
2023-05-21T04:11:12.402Z,101919.97
2023-05-21T04:13:41.526Z,101915.91
2023-05-21T04:16:10.819Z,101918.31
2023-05-21T04:18:42.912Z,101920.41
2023-05-21T04:21:13.764Z,101907.91
2023-05-21T04:23:43.084Z,101909.91
2023-05-21T04:26:21.398Z,101899.84
2023-05-21T04:28:50.499Z,101899.41
2023-05-21T04:31:19.636Z,101891.25
2023-05-21T04:33:50.679Z,101894.19
2023-05-21T04:36:20.152Z,101897.44
2023-05-21T04:38:49.774Z,101899.81
2023-05-21T04:41:21.256Z,101898.66
2023-05-21T04:43:54.887Z,101896.00
2023-05-21T04:46:26.760Z,101889.41
2023-05-21T04:48:58.148Z,101889.91
2023-05-21T04:51:27.332Z,101884.19
2023-05-21T04:53:58.022Z,101878.09
2023-05-21T04:56:27.344Z,101882.69
2023-05-21T04:58:58.782Z,101873.19
2023-05-21T05:01:29.357Z,101863.19
2023-05-21T05:04:00.311Z,101862.03
2023-05-21T05:06:30.297Z,101861.56
2023-05-21T05:08:59.364Z,101856.31
2023-05-21T05:11:28.540Z,101854.41
2023-05-21T05:13:58.338Z,101847.31
2023-05-21T05:16:27.965Z,101853.81
2023-05-21T05:19:00.262Z,101842.31
2023-05-21T05:21:29.653Z,101845.78
2023-05-21T05:23:58.837Z,101854.75
2023-05-21T05:26:30.750Z,101852.38
2023-05-21T05:28:59.844Z,101856.91
2023-05-21T05:31:28.948Z,101853.31
2023-05-21T05:33:59.625Z,101865.53
2023-05-21T05:36:28.788Z,101858.47
2023-05-21T05:38:57.851Z,101865.66
2023-05-21T05:41:27.188Z,101851.63
2023-05-21T05:43:57.499Z,101851.41
2023-05-21T05:46:30.133Z,101850.69
2023-05-21T05:49:01.109Z,101854.16
2023-05-21T05:51:30.981Z,101853.22
2023-05-21T05:54:00.210Z,101843.84
2023-05-21T05:56:29.311Z,101851.19
2023-05-21T05:58:59.725Z,101851.78
2023-05-21T06:01:29.430Z,101844.44
2023-05-21T06:03:59.900Z,101837.91
2023-05-21T06:06:29.008Z,101837.84
2023-05-21T06:08:58.046Z,101840.81
2023-05-21T06:11:27.811Z,101829.22
2023-05-21T06:13:56.996Z,101824.94
2023-05-21T06:16:26.278Z,101828.16
2023-05-21T06:18:55.487Z,101827.94
2023-05-21T06:21:25.968Z,101819.09
2023-05-21T06:23:55.824Z,101817.75
2023-05-21T06:26:25.149Z,101819.34
2023-05-21T06:28:54.773Z,101811.53
2023-05-21T06:31:24.594Z,101815.72
2023-05-21T06:33:53.937Z,101815.47
2023-05-21T06:36:26.122Z,101810.47
2023-05-21T06:38:55.185Z,101809.75
2023-05-21T06:41:24.583Z,101813.91
2023-05-21T06:43:57.758Z,101810.97
2023-05-21T06:46:41.561Z,101801.91
2023-05-21T06:49:14.066Z,101806.28
2023-05-21T06:51:45.047Z,101804.03
2023-05-21T06:54:15.591Z,101809.81
2023-05-21T06:56:45.012Z,101811.91
2023-05-21T06:59:14.145Z,101818.91
2023-05-21T07:01:43.927Z,101804.66
2023-05-21T07:04:13.365Z,101811.44
2023-05-21T07:06:45.929Z,101807.22
2023-05-21T07:09:15.568Z,101801.31
2023-05-21T07:11:44.734Z,101807.25
2023-05-21T07:14:15.477Z,101803.47
2023-05-21T07:16:44.661Z,101803.19
2023-05-21T07:19:13.810Z,101804.00
2023-05-21T07:21:43.033Z,101803.75
2023-05-21T07:24:13.552Z,101807.22
2023-05-21T07:26:43.116Z,101811.28
2023-05-21T07:29:13.506Z,101803.13
2023-05-21T07:31:42.829Z,101806.56
2023-05-21T07:34:12.935Z,101797.00
2023-05-21T07:36:43.731Z,101799.81
2023-05-21T07:39:15.287Z,101796.22
2023-05-21T07:41:45.322Z,101805.81
2023-05-21T07:44:14.560Z,101808.00
2023-05-21T07:46:45.666Z,101802.31
2023-05-21T07:49:16.882Z,101793.28
2023-05-21T07:51:47.635Z,101796.25
2023-05-21T07:54:19.699Z,101795.78
2023-05-21T07:56:48.896Z,101788.25
2023-05-21T07:59:37.925Z,101787.56
2023-05-21T08:02:08.267Z,101782.84
2023-05-21T08:04:40.804Z,101781.13
2023-05-21T08:07:10.714Z,101770.66
2023-05-21T08:09:41.229Z,101760.47
2023-05-21T08:12:15.600Z,101766.88
2023-05-21T08:14:44.704Z,101759.81
2023-05-21T08:17:15.444Z,101760.75
2023-05-21T08:19:44.712Z,101764.88
2023-05-21T08:22:13.847Z,101768.28
2023-05-21T08:24:48.280Z,101764.47
2023-05-21T08:27:17.530Z,101760.97
2023-05-21T08:29:47.019Z,101759.16
2023-05-21T08:32:16.295Z,101769.31
2023-05-21T08:34:45.744Z,101759.47
2023-05-21T08:37:28.775Z,101769.25
2023-05-21T08:40:07.496Z,101765.47
2023-05-21T08:42:45.666Z,101768.47
2023-05-21T08:45:23.472Z,101772.59
2023-05-21T08:47:57.909Z,101764.44
2023-05-21T08:50:30.505Z,101760.41
2023-05-21T08:53:07.501Z,101772.09
2023-05-21T08:55:47.049Z,101767.63
2023-05-21T08:58:16.773Z,101772.78
2023-05-21T09:00:46.327Z,101762.13
2023-05-21T09:03:16.983Z,101759.09
2023-05-21T09:05:47.234Z,101751.94
2023-05-21T09:08:19.871Z,101750.06
2023-05-21T09:11:03.701Z,101756.09
2023-05-21T09:13:42.777Z,101745.81
2023-05-21T09:16:17.806Z,101750.00
2023-05-21T09:18:47.614Z,101757.50
2023-05-21T09:21:27.612Z,101756.97
2023-05-21T09:24:02.037Z,101756.31
2023-05-21T09:26:34.110Z,101749.16
2023-05-21T09:29:06.689Z,101751.47
2023-05-21T09:31:36.733Z,101751.81
2023-05-21T09:34:06.070Z,101762.47
2023-05-21T09:36:39.289Z,101770.63
2023-05-21T09:39:08.735Z,101766.31
2023-05-21T09:41:43.229Z,101769.47
2023-05-21T09:44:13.490Z,101764.13
2023-05-21T09:46:42.907Z,101768.44
2023-05-21T09:49:26.223Z,101765.09
2023-05-21T09:51:59.417Z,101767.94
2023-05-21T09:54:33.568Z,101761.47
2023-05-21T09:57:04.511Z,101757.31
2023-05-21T09:59:40.383Z,101763.66
2023-05-21T10:02:18.852Z,101765.47
2023-05-21T10:04:50.919Z,101760.97
2023-05-21T10:07:26.149Z,101754.47
2023-05-21T10:09:57.259Z,101749.91
2023-05-21T10:12:31.230Z,101751.75
2023-05-21T10:15:04.163Z,101749.38
2023-05-21T10:17:33.440Z,101749.28
2023-05-21T10:20:04.931Z,101737.81
2023-05-21T10:22:35.383Z,101745.41
2023-05-21T10:25:05.518Z,101735.84
2023-05-21T10:27:36.882Z,101737.59
2023-05-21T10:30:07.534Z,101737.56
2023-05-21T10:32:37.229Z,101732.34
2023-05-21T10:35:08.338Z,101726.97
2023-05-21T10:37:37.690Z,101728.28
2023-05-21T10:40:08.138Z,101720.81
2023-05-21T10:43:03.465Z,101714.78
2023-05-21T10:45:46.410Z,101719.94
2023-05-21T10:48:36.638Z,101712.31
2023-05-21T10:51:21.504Z,101718.06
2023-05-21T10:54:19.131Z,101711.34
2023-05-21T10:57:02.311Z,101707.28
2023-05-21T10:59:41.847Z,101721.78
2023-05-21T11:02:13.801Z,101717.38
2023-05-21T11:04:45.600Z,101706.50
2023-05-21T11:07:14.889Z,101709.06
2023-05-21T11:09:43.962Z,101706.53
2023-05-21T11:12:14.449Z,101713.34
2023-05-21T11:14:57.869Z,101702.56
2023-05-21T11:17:40.706Z,101711.28
2023-05-21T11:20:11.574Z,101700.13
2023-05-21T11:22:40.674Z,101698.03
2023-05-21T11:25:12.566Z,101688.31
2023-05-21T11:27:42.741Z,101702.09
2023-05-21T11:30:18.080Z,101693.59
2023-05-21T11:33:20.392Z,101689.19
2023-05-21T11:36:00.313Z,101691.72
2023-05-21T11:38:31.918Z,101682.91
2023-05-21T11:41:04.548Z,101686.19
2023-05-21T11:43:33.782Z,101688.03
2023-05-21T11:46:04.405Z,101692.66
2023-05-21T11:48:33.990Z,101684.28
2023-05-21T11:51:03.810Z,101683.38
2023-05-21T11:53:32.941Z,101674.59
2023-05-21T11:56:04.072Z,101679.25
2023-05-21T11:58:33.462Z,101670.16
2023-05-21T12:01:03.993Z,101673.78
2023-05-21T12:03:36.530Z,101672.91
2023-05-21T12:06:08.238Z,101675.47
2023-05-21T12:08:38.356Z,101669.16
2023-05-21T12:11:07.556Z,101672.72
2023-05-21T12:13:36.935Z,101671.97
2023-05-21T12:16:09.016Z,101662.19
2023-05-21T12:18:39.551Z,101661.66
2023-05-21T12:21:11.077Z,101660.84
2023-05-21T12:23:41.719Z,101666.41
2023-05-21T12:26:10.998Z,101662.91
2023-05-21T12:28:40.550Z,101669.63
2023-05-21T12:31:16.493Z,101662.13
2023-05-21T12:33:47.267Z,101665.66
2023-05-21T12:36:24.002Z,101657.38
2023-05-21T12:38:53.715Z,101651.34
2023-05-21T12:41:23.814Z,101654.28
2023-05-21T12:43:53.406Z,101657.19
2023-05-21T12:46:23.955Z,101653.38
2023-05-21T12:48:55.356Z,101659.44
2023-05-21T12:51:24.444Z,101643.06
2023-05-21T12:53:53.941Z,101640.53
2023-05-21T12:56:23.106Z,101646.66
2023-05-21T12:58:52.326Z,101644.38
2023-05-21T13:01:25.913Z,101648.72
2023-05-21T13:03:55.497Z,101638.59
2023-05-21T13:06:26.391Z,101631.09
2023-05-21T13:08:55.776Z,101627.00
2023-05-21T13:11:24.825Z,101626.72
2023-05-21T13:13:53.908Z,101629.41
2023-05-21T13:16:23.678Z,101632.59
2023-05-21T13:18:54.300Z,101626.66
2023-05-21T13:21:23.560Z,101623.00
2023-05-21T13:23:52.634Z,101629.97
2023-05-21T13:26:21.723Z,101619.25
2023-05-21T13:28:50.789Z,101620.81
2023-05-21T13:31:19.861Z,101613.72
2023-05-21T13:33:49.005Z,101614.44
2023-05-21T13:36:19.644Z,101623.16
2023-05-21T13:38:49.280Z,101620.78
2023-05-21T13:41:19.286Z,101614.88
2023-05-21T13:43:49.732Z,101620.38
2023-05-21T13:46:20.103Z,101617.19
2023-05-21T13:48:50.386Z,101616.56
2023-05-21T13:51:37.521Z,101608.03
2023-05-21T13:54:09.277Z,101613.94
2023-05-21T13:56:39.449Z,101608.50
2023-05-21T13:59:12.528Z,101609.13
2023-05-21T14:01:46.075Z,101602.63
2023-05-21T14:04:16.570Z,101608.78
2023-05-21T14:06:48.918Z,101606.56
2023-05-21T14:09:19.975Z,101595.63
2023-05-21T14:11:49.982Z,101594.56
2023-05-21T14:14:20.302Z,101594.56
2023-05-21T14:16:51.632Z,101591.69
2023-05-21T14:19:22.206Z,101598.06
2023-05-21T14:21:55.481Z,101602.19
2023-05-21T14:24:26.074Z,101595.63
2023-05-21T14:26:56.422Z,101597.03
2023-05-21T14:29:26.839Z,101599.31
2023-05-21T14:31:56.695Z,101591.28
2023-05-21T14:34:26.896Z,101590.63
2023-05-21T14:36:57.443Z,101588.59
2023-05-21T14:39:26.643Z,101586.69
2023-05-21T14:41:55.776Z,101589.63
2023-05-21T14:44:24.860Z,101592.53
2023-05-21T14:46:54.065Z,101594.28
2023-05-21T14:49:23.215Z,101592.81
2023-05-21T14:51:52.487Z,101585.84
2023-05-21T14:54:22.936Z,101586.69
2023-05-21T14:56:52.081Z,101589.75
2023-05-21T14:59:21.402Z,101590.97
2023-05-21T15:01:50.512Z,101592.16
2023-05-21T15:04:19.687Z,101589.28
2023-05-21T15:06:49.083Z,101585.78
2023-05-21T15:09:18.134Z,101591.19
2023-05-21T15:11:52.369Z,101584.94
2023-05-21T15:14:21.704Z,101586.97
2023-05-21T15:16:51.027Z,101581.88
2023-05-21T15:19:20.330Z,101589.72
2023-05-21T15:21:51.643Z,101586.63
2023-05-21T15:24:20.798Z,101586.44
2023-05-21T15:26:51.242Z,101583.28
2023-05-21T15:29:20.655Z,101581.72
2023-05-21T15:31:49.802Z,101580.31
2023-05-21T15:34:18.998Z,101592.44
2023-05-21T15:36:48.174Z,101585.56
2023-05-21T15:39:17.277Z,101589.41
2023-05-21T15:41:46.360Z,101587.53
2023-05-21T15:44:17.053Z,101582.50
2023-05-21T15:46:46.268Z,101566.06
2023-05-21T15:49:15.383Z,101565.31
2023-05-21T15:51:46.387Z,101564.50
2023-05-21T15:54:15.463Z,101565.88
2023-05-21T15:56:46.266Z,101557.75
2023-05-21T15:59:16.983Z,101555.16
2023-05-21T16:01:46.138Z,101554.38
2023-05-21T16:04:16.971Z,101553.31
2023-05-21T16:06:46.129Z,101553.22
2023-05-21T16:09:15.491Z,101552.38
2023-05-21T16:11:44.771Z,101545.94
2023-05-21T16:14:13.945Z,101542.69
2023-05-21T16:16:44.577Z,101544.94
2023-05-21T16:19:13.753Z,101545.91
2023-05-21T16:21:43.879Z,101540.09
2023-05-21T16:24:12.926Z,101543.75
2023-05-21T16:26:42.107Z,101545.16
2023-05-21T16:29:11.173Z,101540.16
2023-05-21T16:31:40.283Z,101542.47
2023-05-21T16:34:10.822Z,101540.41
2023-05-21T16:36:39.877Z,101534.38
2023-05-21T16:39:09.135Z,101543.03
2023-05-21T16:41:38.238Z,101536.06
2023-05-21T16:44:07.429Z,101538.88
2023-05-21T16:46:36.547Z,101534.63
2023-05-21T16:49:05.710Z,101541.47
2023-05-21T16:51:36.221Z,101544.97
2023-05-21T16:54:06.294Z,101538.16
2023-05-21T16:56:35.394Z,101532.28
2023-05-21T16:59:04.543Z,101528.00
2023-05-21T17:01:34.033Z,101530.22
2023-05-21T17:04:03.302Z,101523.03
2023-05-21T17:06:33.894Z,101526.84
2023-05-21T17:09:04.610Z,101524.38
2023-05-21T17:11:34.855Z,101532.28
2023-05-21T17:14:03.971Z,101534.53
2023-05-21T17:16:33.247Z,101528.47
2023-05-21T17:19:02.469Z,101531.41
2023-05-21T17:21:32.377Z,101537.94
2023-05-21T17:24:02.913Z,101537.47
2023-05-21T17:26:32.312Z,101535.69
2023-05-21T17:29:01.496Z,101537.59
2023-05-21T17:31:31.947Z,101532.97
2023-05-21T17:34:01.359Z,101536.41
2023-05-21T17:36:30.937Z,101551.97
2023-05-21T17:39:00.143Z,101542.03
2023-05-21T17:41:30.706Z,101551.34
2023-05-21T17:43:59.769Z,101542.03
2023-05-21T17:46:28.897Z,101548.59
2023-05-21T17:48:58.449Z,101539.53
2023-05-21T17:51:27.533Z,101540.28
2023-05-21T17:53:57.036Z,101550.22
2023-05-21T17:56:26.563Z,101548.84
2023-05-21T17:58:57.056Z,101548.75
2023-05-21T18:01:26.226Z,101555.75
2023-05-21T18:03:55.690Z,101552.06
2023-05-21T18:06:24.820Z,101553.34
2023-05-21T18:08:54.081Z,101563.25
2023-05-21T18:11:24.265Z,101563.56
2023-05-21T18:13:54.008Z,101557.09
2023-05-21T18:16:24.508Z,101560.78
2023-05-21T18:18:53.665Z,101562.41
2023-05-21T18:21:23.477Z,101557.28
2023-05-21T18:23:52.894Z,101556.97
2023-05-21T18:26:22.189Z,101562.19
2023-05-21T18:28:51.716Z,101561.06
2023-05-21T18:31:20.980Z,101565.31
2023-05-21T18:33:51.494Z,101563.69
2023-05-21T18:36:20.590Z,101564.22
2023-05-21T18:38:53.349Z,101562.63
2023-05-21T18:41:23.375Z,101563.16
2023-05-21T18:43:52.696Z,101562.34
2023-05-21T18:46:21.841Z,101564.56
2023-05-21T18:48:52.436Z,101563.16
2023-05-21T18:51:21.964Z,101569.47
2023-05-21T18:53:51.052Z,101568.53
2023-05-21T18:56:20.218Z,101561.22
2023-05-21T18:58:49.320Z,101566.38
2023-05-21T19:01:19.078Z,101562.44
2023-05-21T19:03:48.305Z,101565.00
2023-05-21T19:06:23.799Z,101567.66
2023-05-21T19:08:53.825Z,101569.88
2023-05-21T19:11:27.422Z,101570.34
2023-05-21T19:13:56.507Z,101568.91
2023-05-21T19:16:25.722Z,101574.22
2023-05-21T19:18:54.874Z,101575.41
2023-05-21T19:21:25.790Z,101570.59
2023-05-21T19:23:54.922Z,101574.94
2023-05-21T19:26:24.518Z,101577.09
2023-05-21T19:28:54.534Z,101564.16
2023-05-21T19:31:25.414Z,101576.13
2023-05-21T19:33:54.759Z,101573.50
2023-05-21T19:36:26.365Z,101577.50
2023-05-21T19:38:58.754Z,101577.16
2023-05-21T19:41:27.981Z,101580.97
2023-05-21T19:43:57.471Z,101585.66
2023-05-21T19:46:26.885Z,101596.28
2023-05-21T19:48:56.047Z,101600.44
2023-05-21T19:51:26.654Z,101605.63
2023-05-21T19:53:56.296Z,101605.44
2023-05-21T19:56:25.574Z,101606.09
2023-05-21T19:58:54.790Z,101605.63
2023-05-21T20:01:25.281Z,101617.25
2023-05-21T20:03:54.442Z,101624.22
2023-05-21T20:06:24.955Z,101616.09
2023-05-21T20:08:54.215Z,101619.38
2023-05-21T20:11:23.452Z,101629.03
2023-05-21T20:13:53.162Z,101631.84
2023-05-21T20:16:23.147Z,101632.34
2023-05-21T20:18:56.711Z,101627.50
2023-05-21T20:21:27.414Z,101635.31
2023-05-21T20:23:56.519Z,101633.00
2023-05-21T20:26:26.127Z,101633.81
2023-05-21T20:28:55.259Z,101638.78
2023-05-21T20:31:25.287Z,101635.97
2023-05-21T20:33:54.466Z,101635.44
2023-05-21T20:36:23.813Z,101632.28
2023-05-21T20:38:54.290Z,101638.38
2023-05-21T20:41:25.146Z,101635.41
2023-05-21T20:43:55.274Z,101638.19
2023-05-21T20:46:25.594Z,101633.38
2023-05-21T20:48:54.692Z,101635.38
2023-05-21T20:51:23.778Z,101635.16
2023-05-21T20:53:54.255Z,101643.97
2023-05-21T20:56:37.487Z,101647.94
2023-05-21T20:59:11.858Z,101645.09
2023-05-21T21:01:41.581Z,101643.06
2023-05-21T21:04:11.304Z,101651.34
2023-05-21T21:06:40.807Z,101653.16
2023-05-21T21:09:11.281Z,101643.84
2023-05-21T21:11:40.376Z,101645.81
2023-05-21T21:14:09.434Z,101645.81
2023-05-21T21:16:38.599Z,101641.28
2023-05-21T21:19:07.943Z,101642.28
2023-05-21T21:21:37.086Z,101644.78
2023-05-21T21:24:07.151Z,101635.47
2023-05-21T21:26:37.619Z,101646.88
2023-05-21T21:29:06.763Z,101643.06
2023-05-21T21:31:35.967Z,101642.41
2023-05-21T21:34:05.205Z,101647.47
2023-05-21T21:36:34.993Z,101645.81
2023-05-21T21:39:04.156Z,101640.69
2023-05-21T21:41:33.288Z,101648.25
2023-05-21T21:44:03.690Z,101642.97
2023-05-21T21:46:33.318Z,101643.94
2023-05-21T21:49:02.448Z,101642.59
2023-05-21T21:51:31.619Z,101642.88
2023-05-21T21:54:00.688Z,101644.03
2023-05-21T21:56:30.636Z,101645.16
2023-05-21T21:58:59.732Z,101646.47
2023-05-21T22:01:30.402Z,101645.63
2023-05-21T22:03:59.476Z,101645.25
2023-05-21T22:06:28.669Z,101646.56
2023-05-21T22:08:57.808Z,101643.91
2023-05-21T22:11:28.356Z,101637.69
2023-05-21T22:13:57.493Z,101645.13
2023-05-21T22:16:27.429Z,101634.66
2023-05-21T22:18:58.967Z,101642.72
2023-05-21T22:21:29.379Z,101644.84
2023-05-21T22:23:58.544Z,101637.50
2023-05-21T22:26:27.660Z,101645.22
2023-05-21T22:28:59.047Z,101642.03
2023-05-21T22:31:28.934Z,101639.31
2023-05-21T22:33:59.402Z,101640.59
2023-05-21T22:36:28.553Z,101641.75
2023-05-21T22:38:57.611Z,101644.16
2023-05-21T22:41:26.787Z,101636.91
2023-05-21T22:43:55.890Z,101632.03
2023-05-21T22:46:25.008Z,101638.63
2023-05-21T22:48:54.164Z,101640.03
2023-05-21T22:51:24.636Z,101635.75
2023-05-21T22:53:53.682Z,101639.09
2023-05-21T22:56:22.863Z,101630.03
2023-05-21T22:58:51.888Z,101639.25
2023-05-21T23:01:21.104Z,101639.09
2023-05-21T23:03:50.325Z,101634.41
2023-05-21T23:06:19.461Z,101638.00
2023-05-21T23:08:49.871Z,101632.41
2023-05-21T23:11:19.103Z,101634.53
2023-05-21T23:13:48.241Z,101628.34
2023-05-21T23:16:17.338Z,101629.44
2023-05-21T23:18:47.661Z,101629.00
2023-05-21T23:21:17.010Z,101628.59
2023-05-21T23:23:46.160Z,101626.56
2023-05-21T23:26:17.872Z,101631.84
2023-05-21T23:28:46.945Z,101639.81
2023-05-21T23:31:16.510Z,101630.31
2023-05-21T23:33:45.561Z,101630.47
2023-05-21T23:36:14.693Z,101625.50
2023-05-21T23:38:43.797Z,101623.09
2023-05-21T23:41:13.305Z,101627.72
2023-05-21T23:43:43.736Z,101634.00
2023-05-21T23:46:12.904Z,101627.03
2023-05-21T23:48:42.042Z,101623.41
2023-05-21T23:51:11.205Z,101621.50
2023-05-21T23:53:40.312Z,101624.84
2023-05-21T23:56:09.470Z,101620.22
2023-05-21T23:58:38.574Z,101616.91
