createdAt,value
2022-11-29T00:01:42.422Z,47.03
2022-11-29T00:04:11.635Z,51.85
2022-11-29T00:06:39.923Z,51.78
2022-11-29T00:09:11.856Z,48.30
2022-11-29T00:11:59.597Z,46.20
2022-11-29T00:14:29.111Z,49.75
2022-11-29T00:17:02.915Z,48.55
2022-11-29T00:19:33.558Z,46.78
2022-11-29T00:22:02.337Z,44.80
2022-11-29T00:24:34.770Z,49.50
2022-11-29T00:27:03.154Z,50.97
2022-11-29T00:29:32.000Z,46.30
2022-11-29T00:32:01.948Z,49.13
2022-11-29T00:34:30.475Z,45.25
2022-11-29T00:36:58.786Z,48.55
2022-11-29T00:39:27.504Z,46.15
2022-11-29T00:41:55.840Z,51.35
2022-11-29T00:44:24.318Z,50.80
2022-11-29T00:46:52.792Z,52.05
2022-11-29T00:49:21.722Z,47.03
2022-11-29T00:51:49.948Z,51.65
2022-11-29T00:54:18.434Z,52.55
2022-11-29T00:56:46.678Z,54.15
2022-11-29T00:59:15.722Z,53.17
2022-11-29T01:01:44.081Z,48.70
2022-11-29T01:04:13.083Z,51.65
2022-11-29T01:06:41.281Z,52.55
2022-11-29T01:09:09.930Z,52.00
2022-11-29T01:12:03.365Z,51.83
2022-11-29T01:14:31.987Z,50.55
2022-11-29T01:17:00.198Z,49.17
2022-11-29T01:19:29.198Z,47.90
2022-11-29T01:21:58.906Z,50.55
2022-11-29T01:24:27.498Z,50.00
2022-11-29T01:26:55.767Z,51.95
2022-11-29T01:29:42.817Z,49.83
2022-11-29T01:32:12.755Z,51.90
2022-11-29T01:34:41.894Z,47.38
2022-11-29T01:37:10.359Z,50.85
2022-11-29T01:39:39.032Z,50.45
2022-11-29T01:42:07.536Z,50.53
2022-11-29T01:44:36.374Z,54.53
2022-11-29T01:47:04.754Z,50.40
2022-11-29T01:49:39.471Z,49.25
2022-11-29T01:52:20.725Z,51.30
2022-11-29T01:54:55.316Z,50.70
2022-11-29T01:57:24.286Z,52.63
2022-11-29T01:59:58.569Z,52.92
2022-11-29T02:02:39.389Z,53.03
2022-11-29T02:05:09.357Z,52.40
2022-11-29T02:07:38.358Z,51.63
2022-11-29T02:10:08.020Z,53.17
2022-11-29T02:12:43.972Z,55.10
2022-11-29T02:15:34.377Z,54.50
2022-11-29T02:18:15.609Z,60.95
2022-11-29T02:21:00.495Z,57.97
2022-11-29T02:23:50.499Z,57.42
2022-11-29T02:26:53.894Z,59.22
2022-11-29T02:29:59.746Z,60.20
2022-11-29T02:32:50.281Z,56.03
2022-11-29T02:35:34.021Z,61.95
2022-11-29T02:38:46.064Z,58.83
2022-11-29T02:41:26.295Z,57.17
2022-11-29T02:44:13.718Z,59.90
2022-11-29T02:47:04.098Z,58.88
2022-11-29T02:50:08.117Z,64.30
2022-11-29T02:52:55.219Z,55.13
2022-11-29T02:55:50.700Z,58.00
2022-11-29T02:58:36.930Z,59.55
2022-11-29T03:01:35.005Z,57.88
2022-11-29T03:04:08.630Z,58.67
2022-11-29T03:07:15.201Z,64.57
2022-11-29T03:09:54.860Z,60.25
2022-11-29T03:12:39.528Z,62.60
2022-11-29T03:15:28.578Z,64.47
2022-11-29T03:18:22.433Z,57.22
2022-11-29T03:21:19.533Z,59.60
2022-11-29T03:23:51.694Z,59.40
2022-11-29T03:26:37.395Z,59.67
2022-11-29T03:29:12.056Z,59.60
2022-11-29T03:32:17.688Z,63.78
2022-11-29T03:35:01.231Z,61.60
2022-11-29T03:37:55.963Z,62.92
2022-11-29T03:40:40.124Z,60.05
2022-11-29T03:43:17.051Z,59.60
2022-11-29T03:46:26.623Z,56.63
2022-11-29T03:49:03.439Z,61.63
2022-11-29T03:51:58.834Z,57.38
2022-11-29T03:54:35.456Z,62.08
2022-11-29T03:57:04.457Z,57.60
2022-11-29T03:59:47.846Z,59.28
2022-11-29T04:02:16.499Z,63.22
2022-11-29T04:04:57.248Z,61.83
2022-11-29T04:07:47.690Z,56.13
2022-11-29T04:10:28.434Z,61.35
2022-11-29T04:13:35.783Z,62.25
2022-11-29T04:16:49.723Z,59.15
2022-11-29T04:19:59.572Z,62.27
2022-11-29T04:23:05.644Z,64.90
2022-11-29T04:26:01.241Z,60.35
2022-11-29T04:29:09.635Z,60.63
2022-11-29T04:32:11.493Z,57.65
2022-11-29T04:34:58.139Z,63.80
2022-11-29T04:37:30.010Z,58.88
2022-11-29T04:40:33.364Z,59.92
2022-11-29T04:43:25.595Z,66.13
2022-11-29T04:46:18.470Z,62.33
2022-11-29T04:49:09.086Z,59.97
2022-11-29T04:51:43.479Z,57.00
2022-11-29T04:54:36.626Z,56.42
2022-11-29T04:57:18.069Z,56.33
2022-11-29T05:00:02.948Z,61.72
2022-11-29T05:02:37.301Z,62.10
2022-11-29T05:05:43.694Z,60.40
2022-11-29T05:08:41.105Z,58.65
2022-11-29T05:11:27.231Z,50.28
2022-11-29T05:14:06.303Z,54.75
2022-11-29T05:16:45.126Z,55.50
2022-11-29T05:19:50.372Z,57.55
2022-11-29T05:22:54.398Z,53.58
2022-11-29T05:25:58.174Z,55.67
2022-11-29T05:29:12.909Z,52.22
2022-11-29T05:32:09.042Z,54.15
2022-11-29T05:34:50.355Z,51.33
2022-11-29T05:37:37.358Z,51.28
2022-11-29T05:41:08.435Z,54.80
2022-11-29T05:44:30.995Z,53.30
2022-11-29T05:47:10.235Z,54.38
2022-11-29T05:49:53.925Z,51.63
2022-11-29T05:52:42.771Z,52.22
2022-11-29T05:55:29.997Z,50.92
2022-11-29T05:58:30.243Z,49.33
2022-11-29T06:01:17.624Z,50.83
2022-11-29T06:04:02.259Z,49.75
2022-11-29T06:09:15.753Z,47.13
2022-11-29T06:12:02.854Z,46.55
2022-11-29T06:14:47.058Z,46.92
2022-11-29T06:17:43.758Z,48.20
2022-11-29T06:21:02.913Z,44.17
2022-11-29T06:23:42.522Z,44.17
2022-11-29T06:26:39.527Z,50.72
2022-11-29T06:29:35.147Z,42.90
2022-11-29T06:32:57.522Z,46.33
2022-11-29T06:35:47.366Z,48.05
2022-11-29T06:38:33.115Z,48.35
2022-11-29T06:41:02.619Z,41.70
2022-11-29T06:43:42.969Z,45.67
2022-11-29T06:46:26.404Z,46.10
2022-11-29T06:49:12.679Z,45.95
2022-11-29T06:51:49.584Z,49.50
2022-11-29T06:54:35.674Z,44.92
2022-11-29T06:57:15.986Z,45.30
2022-11-29T07:00:02.556Z,50.15
2022-11-29T07:02:56.421Z,49.22
2022-11-29T07:05:31.704Z,46.22
2022-11-29T07:08:21.860Z,44.42
2022-11-29T07:10:54.364Z,51.22
2022-11-29T07:16:16.040Z,44.70
2022-11-29T07:19:04.064Z,45.53
2022-11-29T07:22:09.435Z,42.53
2022-11-29T07:24:42.593Z,42.97
2022-11-29T07:27:26.764Z,46.97
2022-11-29T07:30:12.971Z,45.15
2022-11-29T07:33:06.590Z,48.05
2022-11-29T07:35:50.924Z,47.63
2022-11-29T07:39:11.079Z,50.38
2022-11-29T07:42:05.688Z,48.60
2022-11-29T07:45:07.772Z,51.75
2022-11-29T07:47:36.657Z,49.20
2022-11-29T07:50:05.608Z,49.72
2022-11-29T07:52:34.594Z,49.67
2022-11-29T07:55:02.874Z,47.67
2022-11-29T07:57:31.660Z,49.55
2022-11-29T08:00:00.159Z,50.35
2022-11-29T08:02:30.661Z,54.25
2022-11-29T08:04:59.612Z,45.55
2022-11-29T08:07:28.641Z,51.85
2022-11-29T08:09:56.916Z,49.58
2022-11-29T08:12:25.631Z,50.75
2022-11-29T08:14:53.907Z,62.08
2022-11-29T08:17:25.024Z,74.20
2022-11-29T08:19:53.309Z,71.03
2022-11-29T08:22:22.473Z,74.43
2022-11-29T08:24:50.603Z,65.43
2022-11-29T08:27:19.076Z,59.08
2022-11-29T08:29:47.430Z,50.35
2022-11-29T08:32:17.681Z,49.63
2022-11-29T08:34:46.348Z,48.17
2022-11-29T08:37:15.218Z,49.58
2022-11-29T08:39:44.463Z,51.58
2022-11-29T08:42:12.990Z,47.78
2022-11-29T08:44:41.440Z,44.47
2022-11-29T08:47:29.576Z,46.08
2022-11-29T08:50:04.090Z,49.35
2022-11-29T08:52:53.862Z,45.22
2022-11-29T08:55:25.121Z,51.22
2022-11-29T08:58:00.285Z,43.30
2022-11-29T09:00:28.635Z,50.08
2022-11-29T09:03:17.341Z,50.33
2022-11-29T09:05:45.663Z,54.20
2022-11-29T09:08:14.978Z,49.47
2022-11-29T09:10:43.876Z,48.42
2022-11-29T09:13:13.064Z,54.50
2022-11-29T09:15:42.623Z,52.47
2022-11-29T09:18:12.090Z,53.20
2022-11-29T09:20:47.172Z,54.33
2022-11-29T09:23:15.946Z,53.72
2022-11-29T09:25:49.920Z,52.65
2022-11-29T09:28:18.544Z,52.70
2022-11-29T09:30:53.194Z,51.97
2022-11-29T09:33:21.967Z,53.03
2022-11-29T09:35:50.230Z,54.83
2022-11-29T09:38:19.032Z,55.60
2022-11-29T09:41:09.254Z,57.33
2022-11-29T09:44:05.444Z,58.08
2022-11-29T09:47:05.483Z,58.13
2022-11-29T09:50:11.242Z,55.38
2022-11-29T09:53:06.154Z,53.25
2022-11-29T09:56:31.427Z,56.50
2022-11-29T09:59:09.586Z,58.85
2022-11-29T10:01:52.336Z,54.90
2022-11-29T10:04:31.319Z,61.58
2022-11-29T10:07:20.196Z,58.97
2022-11-29T10:09:56.946Z,61.40
2022-11-29T10:12:49.961Z,59.58
2022-11-29T10:15:26.224Z,61.45
2022-11-29T10:18:27.828Z,59.45
2022-11-29T10:20:59.997Z,59.05
2022-11-29T10:23:39.642Z,58.33
2022-11-29T10:26:08.463Z,60.08
2022-11-29T10:28:45.137Z,53.53
2022-11-29T10:31:37.895Z,59.92
2022-11-29T10:34:36.933Z,55.63
2022-11-29T10:37:10.312Z,56.65
2022-11-29T10:39:47.605Z,58.17
2022-11-29T10:42:37.567Z,58.00
2022-11-29T10:45:31.277Z,57.50
2022-11-29T10:48:11.191Z,58.30
2022-11-29T10:50:44.467Z,56.63
2022-11-29T10:53:18.835Z,53.80
2022-11-29T10:55:55.175Z,57.10
2022-11-29T10:58:28.461Z,54.72
2022-11-29T11:01:15.465Z,54.25
2022-11-29T11:03:53.489Z,54.70
2022-11-29T11:06:42.902Z,58.78
2022-11-29T11:09:22.144Z,57.88
2022-11-29T11:11:57.965Z,62.00
2022-11-29T11:14:47.687Z,61.13
2022-11-29T11:17:34.095Z,57.85
2022-11-29T11:20:15.741Z,54.97
2022-11-29T11:23:04.734Z,54.63
2022-11-29T11:25:39.684Z,57.67
2022-11-29T11:28:22.483Z,65.03
2022-11-29T11:31:09.909Z,71.40
2022-11-29T11:33:41.814Z,57.55
2022-11-29T11:36:27.492Z,60.30
2022-11-29T11:39:13.260Z,63.55
2022-11-29T11:42:01.274Z,62.35
2022-11-29T11:44:52.624Z,59.53
2022-11-29T11:47:24.538Z,64.00
2022-11-29T11:50:03.586Z,58.88
2022-11-29T11:52:50.722Z,60.03
2022-11-29T11:55:27.720Z,65.47
2022-11-29T11:58:12.327Z,54.65
2022-11-29T12:01:02.884Z,49.58
2022-11-29T12:03:46.194Z,53.47
2022-11-29T12:06:26.367Z,59.63
2022-11-29T12:09:17.043Z,60.53
2022-11-29T12:12:00.620Z,51.95
2022-11-29T12:15:04.008Z,63.00
2022-11-29T12:17:41.701Z,55.35
2022-11-29T12:20:16.118Z,58.35
2022-11-29T12:23:19.670Z,57.95
2022-11-29T12:25:56.710Z,51.40
2022-11-29T12:28:33.379Z,48.60
2022-11-29T12:31:28.763Z,52.72
2022-11-29T12:34:26.539Z,48.63
2022-11-29T12:37:21.422Z,50.17
2022-11-29T12:40:05.162Z,54.97
2022-11-29T12:43:02.306Z,49.42
2022-11-29T12:46:10.558Z,55.10
2022-11-29T12:48:41.002Z,53.72
2022-11-29T12:51:24.559Z,51.92
2022-11-29T12:54:24.167Z,57.60
2022-11-29T12:57:08.696Z,60.45
2022-11-29T13:00:17.095Z,51.83
2022-11-29T13:03:04.212Z,57.70
2022-11-29T13:05:47.390Z,64.75
2022-11-29T13:08:34.034Z,64.60
2022-11-29T13:11:21.001Z,62.35
2022-11-29T13:17:42.214Z,61.47
2022-11-29T13:20:40.197Z,64.13
2022-11-29T13:23:39.020Z,73.05
2022-11-29T13:26:19.082Z,60.28
2022-11-29T13:28:48.106Z,57.85
2022-11-29T13:31:23.416Z,64.53
2022-11-29T13:33:55.519Z,71.97
2022-11-29T13:36:52.088Z,54.70
2022-11-29T13:39:38.031Z,59.40
2022-11-29T13:42:17.896Z,61.53
2022-11-29T13:45:04.114Z,62.65
2022-11-29T13:47:32.830Z,98.00
2022-11-29T13:50:03.896Z,72.22
2022-11-29T13:52:48.748Z,57.70
2022-11-29T13:55:29.241Z,56.42
2022-11-29T13:58:30.910Z,55.22
2022-11-29T14:01:02.495Z,53.42
2022-11-29T14:03:42.430Z,51.67
2022-11-29T14:06:36.015Z,57.22
2022-11-29T14:09:19.696Z,64.10
2022-11-29T14:11:55.842Z,57.80
2022-11-29T14:14:48.187Z,46.78
2022-11-29T14:17:50.306Z,49.40
2022-11-29T14:20:25.356Z,55.83
2022-11-29T14:23:33.322Z,56.17
2022-11-29T14:26:02.659Z,57.70
2022-11-29T14:28:40.065Z,61.75
2022-11-29T14:31:10.329Z,47.03
2022-11-29T14:33:44.571Z,46.00
2022-11-29T14:36:19.036Z,52.25
2022-11-29T14:38:47.626Z,65.22
2022-11-29T14:41:46.842Z,51.17
2022-11-29T14:44:24.597Z,60.75
2022-11-29T14:47:13.854Z,50.42
2022-11-29T14:49:44.633Z,58.47
2022-11-29T14:52:13.524Z,69.50
2022-11-29T14:55:07.587Z,53.15
2022-11-29T14:58:06.815Z,59.25
2022-11-29T15:00:47.547Z,62.17
2022-11-29T15:03:16.245Z,57.75
2022-11-29T15:06:29.954Z,56.78
2022-11-29T15:09:06.271Z,42.80
2022-11-29T15:11:47.123Z,54.83
2022-11-29T15:14:26.168Z,61.70
2022-11-29T15:17:22.071Z,56.38
2022-11-29T15:20:21.417Z,63.13
2022-11-29T15:22:59.626Z,57.70
2022-11-29T15:25:33.361Z,64.72
2022-11-29T15:28:05.827Z,59.67
2022-11-29T15:30:42.793Z,51.70
2022-11-29T15:33:25.710Z,52.67
2022-11-29T15:36:03.155Z,60.08
2022-11-29T15:38:45.400Z,57.28
2022-11-29T15:41:27.590Z,68.50
2022-11-29T15:44:03.472Z,63.08
2022-11-29T15:46:34.869Z,77.85
2022-11-29T15:49:49.358Z,52.55
2022-11-29T15:52:31.756Z,85.43
2022-11-29T15:57:43.416Z,59.70
2022-11-29T16:00:20.375Z,52.60
2022-11-29T16:02:59.913Z,55.15
2022-11-29T16:05:52.399Z,63.70
2022-11-29T16:08:49.655Z,57.20
2022-11-29T16:11:30.709Z,51.75
2022-11-29T16:14:14.164Z,59.53
2022-11-29T16:16:57.171Z,54.97
2022-11-29T16:19:36.376Z,55.05
2022-11-29T16:26:02.671Z,57.72
2022-11-29T16:28:36.540Z,54.17
2022-11-29T16:31:05.710Z,62.72
2022-11-29T16:33:34.140Z,53.60
2022-11-29T16:36:13.151Z,62.15
2022-11-29T16:38:54.276Z,63.50
2022-11-29T16:41:34.836Z,61.65
2022-11-29T16:44:04.759Z,52.90
2022-11-29T16:46:40.200Z,61.15
2022-11-29T16:49:44.759Z,58.38
2022-11-29T16:52:28.949Z,57.33
2022-11-29T16:54:57.752Z,59.00
2022-11-29T16:57:28.828Z,60.72
2022-11-29T16:59:57.080Z,57.47
2022-11-29T17:02:30.105Z,57.45
2022-11-29T17:04:58.816Z,59.15
2022-11-29T17:07:40.347Z,57.22
2022-11-29T17:10:40.113Z,57.00
2022-11-29T17:13:11.935Z,58.63
2022-11-29T17:15:40.171Z,54.97
2022-11-29T17:18:09.366Z,56.15
2022-11-29T17:20:37.736Z,56.55
2022-11-29T17:23:06.330Z,68.00
2022-11-29T17:25:34.475Z,83.13
2022-11-29T17:28:03.109Z,105.72
2022-11-29T17:30:31.891Z,64.55
2022-11-29T17:33:00.441Z,97.75
2022-11-29T17:35:28.565Z,99.25
2022-11-29T17:37:58.932Z,79.82
2022-11-29T17:40:27.229Z,76.20
2022-11-29T17:42:56.279Z,79.65
2022-11-29T17:45:27.178Z,69.28
2022-11-29T17:47:55.668Z,94.65
2022-11-29T17:50:23.897Z,82.68
2022-11-29T17:52:52.753Z,77.70
2022-11-29T17:55:21.444Z,65.80
2022-11-29T17:57:50.791Z,68.35
2022-11-29T18:00:22.085Z,74.20
2022-11-29T18:02:50.731Z,65.07
2022-11-29T18:05:19.079Z,65.18
2022-11-29T18:07:59.797Z,65.28
2022-11-29T18:10:28.664Z,65.88
2022-11-29T18:12:57.484Z,64.43
2022-11-29T18:15:26.639Z,56.22
2022-11-29T18:17:55.356Z,65.43
2022-11-29T18:20:23.684Z,65.85
2022-11-29T18:22:53.626Z,79.57
2022-11-29T18:25:39.249Z,71.28
2022-11-29T18:28:08.742Z,71.70
2022-11-29T18:30:37.017Z,98.65
2022-11-29T18:33:06.014Z,86.97
2022-11-29T18:35:34.159Z,66.97
2022-11-29T18:43:24.406Z,64.28
2022-11-29T18:49:35.385Z,61.95
2022-11-29T18:52:03.701Z,59.63
2022-11-29T18:54:32.494Z,67.57
2022-11-29T18:57:00.922Z,65.07
2022-11-29T18:59:29.542Z,72.03
2022-11-29T19:01:57.805Z,79.22
2022-11-29T19:04:26.313Z,71.70
2022-11-29T19:06:54.616Z,65.97
2022-11-29T19:09:23.471Z,61.65
2022-11-29T19:11:52.008Z,60.63
2022-11-29T19:14:20.826Z,67.63
2022-11-29T19:16:50.389Z,70.88
2022-11-29T19:19:19.085Z,65.28
2022-11-29T19:21:47.797Z,52.30
2022-11-29T19:24:18.399Z,60.15
2022-11-29T19:26:57.883Z,58.90
2022-11-29T19:29:27.218Z,62.13
2022-11-29T19:31:57.854Z,63.53
2022-11-29T19:34:27.476Z,287.67
2022-11-29T19:36:56.229Z,199.50
2022-11-29T19:39:25.145Z,195.35
2022-11-29T19:41:53.455Z,69.32
2022-11-29T19:44:27.952Z,68.60
2022-11-29T19:46:58.086Z,75.07
2022-11-29T19:50:02.613Z,78.18
2022-11-29T19:53:22.579Z,68.57
2022-11-29T19:55:55.101Z,73.93
2022-11-29T19:58:25.692Z,60.90
2022-11-29T20:00:54.770Z,61.75
2022-11-29T20:03:23.084Z,68.50
2022-11-29T20:05:55.662Z,67.20
2022-11-29T20:08:24.175Z,72.53
2022-11-29T20:11:20.727Z,71.50
2022-11-29T20:14:39.652Z,78.03
2022-11-29T20:17:58.480Z,76.10
2022-11-29T20:20:52.937Z,106.72
2022-11-29T20:23:35.876Z,128.00
2022-11-29T20:26:08.129Z,83.18
2022-11-29T20:28:58.990Z,81.72
2022-11-29T20:31:28.979Z,72.18
2022-11-29T20:33:57.892Z,61.53
2022-11-29T20:36:54.377Z,70.05
2022-11-29T20:39:40.778Z,63.38
2022-11-29T20:42:18.079Z,67.70
2022-11-29T20:44:54.246Z,67.78
2022-11-29T20:47:26.708Z,67.32
2022-11-29T20:52:51.784Z,66.93
2022-11-29T20:55:21.538Z,71.45
2022-11-29T20:57:50.196Z,78.18
2022-11-29T21:00:18.916Z,73.53
2022-11-29T21:02:50.272Z,75.78
2022-11-29T21:05:20.492Z,70.45
2022-11-29T21:07:49.360Z,71.80
2022-11-29T21:10:19.426Z,74.82
2022-11-29T21:12:49.277Z,94.35
2022-11-29T21:15:18.203Z,89.65
2022-11-29T21:20:21.585Z,67.35
2022-11-29T21:23:07.018Z,69.15
2022-11-29T21:25:44.345Z,74.05
2022-11-29T21:28:17.875Z,78.85
2022-11-29T21:31:13.329Z,69.88
2022-11-29T21:34:02.612Z,75.68
2022-11-29T21:36:31.029Z,63.33
2022-11-29T21:39:04.819Z,71.70
2022-11-29T21:41:57.999Z,63.05
2022-11-29T21:44:26.791Z,72.95
2022-11-29T21:46:56.213Z,60.63
2022-11-29T21:49:52.612Z,58.88
2022-11-29T21:52:24.771Z,63.97
2022-11-29T21:57:39.250Z,62.38
2022-11-29T22:00:08.862Z,56.60
2022-11-29T22:02:37.727Z,73.38
2022-11-29T22:05:08.687Z,66.88
2022-11-29T22:10:19.963Z,63.05
2022-11-29T22:12:52.158Z,70.35
2022-11-29T22:15:24.997Z,63.75
2022-11-29T22:17:53.978Z,63.35
2022-11-29T22:20:22.745Z,54.75
2022-11-29T22:22:55.737Z,58.40
2022-11-29T22:25:29.373Z,62.63
2022-11-29T22:27:57.637Z,60.33
2022-11-29T22:30:26.889Z,59.85
2022-11-29T22:32:57.023Z,59.33
2022-11-29T22:35:28.315Z,56.47
2022-11-29T22:37:56.679Z,56.50
2022-11-29T22:40:25.423Z,52.53
2022-11-29T22:42:53.699Z,55.20
2022-11-29T22:45:22.628Z,53.58
2022-11-29T22:47:50.801Z,56.17
2022-11-29T22:50:19.548Z,58.08
2022-11-29T22:52:47.924Z,55.03
2022-11-29T22:55:16.752Z,53.20
2022-11-29T22:57:45.346Z,57.45
2022-11-29T23:00:15.107Z,55.35
2022-11-29T23:02:43.530Z,55.85
2022-11-29T23:05:16.173Z,54.08
2022-11-29T23:07:47.748Z,55.05
2022-11-29T23:10:19.482Z,55.97
2022-11-29T23:12:49.386Z,53.10
2022-11-29T23:15:18.077Z,61.15
2022-11-29T23:17:46.549Z,56.25
2022-11-29T23:20:15.271Z,56.97
2022-11-29T23:22:43.626Z,52.92
2022-11-29T23:25:12.440Z,52.75
2022-11-29T23:27:40.689Z,55.40
2022-11-29T23:30:10.142Z,55.17
2022-11-29T23:32:38.534Z,54.80
2022-11-29T23:35:08.040Z,57.28
2022-11-29T23:37:36.331Z,58.45
2022-11-29T23:40:06.546Z,52.42
2022-11-29T23:42:34.738Z,52.05
2022-11-29T23:45:05.901Z,54.05
2022-11-29T23:47:34.238Z,48.85
2022-11-29T23:50:03.098Z,52.67
2022-11-29T23:52:31.332Z,54.22
2022-11-29T23:55:00.559Z,51.67
2022-11-29T23:57:32.605Z,54.75
