createdAt,value
2018-06-29T00:01:03.064Z,18.25
2018-06-29T00:06:03.749Z,18.23
2018-06-29T00:11:03.216Z,18.08
2018-06-29T00:16:03.430Z,18.00
2018-06-29T00:21:03.913Z,18.06
2018-06-29T00:26:03.115Z,17.96
2018-06-29T00:31:03.425Z,17.95
2018-06-29T00:36:03.900Z,18.78
2018-06-29T00:41:03.478Z,18.68
2018-06-29T00:46:03.750Z,18.16
2018-06-29T00:51:03.246Z,17.98
2018-06-29T00:56:03.442Z,17.93
2018-06-29T01:01:03.728Z,17.99
2018-06-29T01:06:03.189Z,18.06
2018-06-29T01:11:03.757Z,17.44
2018-06-29T01:16:03.066Z,17.38
2018-06-29T01:21:03.564Z,17.38
2018-06-29T01:26:03.772Z,17.08
2018-06-29T01:31:03.050Z,16.98
2018-06-29T01:36:03.501Z,17.80
2018-06-29T01:41:03.064Z,18.11
2018-06-29T01:46:03.363Z,16.98
2018-06-29T01:51:03.849Z,16.68
2018-06-29T01:56:03.058Z,16.88
2018-06-29T02:01:03.320Z,17.18
2018-06-29T02:06:03.806Z,18.19
2018-06-29T02:11:03.443Z,17.48
2018-06-29T02:16:03.721Z,16.68
2018-06-29T02:21:03.229Z,16.28
2018-06-29T02:26:03.432Z,16.08
2018-06-29T02:31:03.713Z,15.98
2018-06-29T02:36:03.188Z,16.98
2018-06-29T02:41:03.786Z,17.48
2018-06-29T02:46:03.065Z,17.18
2018-06-29T02:51:03.505Z,17.58
2018-06-29T02:56:03.726Z,16.18
2018-06-29T03:01:03.042Z,15.88
2018-06-29T03:06:03.559Z,16.38
2018-06-29T03:11:03.126Z,16.58
2018-06-29T03:16:03.391Z,15.68
2018-06-29T03:21:03.906Z,15.48
2018-06-29T03:26:03.077Z,16.08
2018-06-29T03:31:03.377Z,16.58
2018-06-29T03:36:03.849Z,16.78
2018-06-29T03:41:03.399Z,16.48
2018-06-29T03:46:03.735Z,15.48
2018-06-29T03:51:03.219Z,16.18
2018-06-29T03:56:03.406Z,16.28
2018-06-29T04:01:03.669Z,15.88
2018-06-29T04:06:03.190Z,16.08
2018-06-29T04:11:03.764Z,16.18
2018-06-29T04:16:03.063Z,16.18
2018-06-29T04:21:03.553Z,15.98
2018-06-29T04:26:03.262Z,15.68
2018-06-29T04:31:03.538Z,15.48
2018-06-29T04:36:04.060Z,15.68
2018-06-29T04:41:03.596Z,15.98
2018-06-29T04:46:03.885Z,16.28
2018-06-29T04:51:03.362Z,16.08
2018-06-29T04:56:03.547Z,16.08
2018-06-29T05:01:04.188Z,16.18
2018-06-29T05:06:03.324Z,16.18
2018-06-29T05:11:03.871Z,16.08
2018-06-29T05:16:03.239Z,16.18
2018-06-29T05:21:03.696Z,16.48
2018-06-29T05:26:03.912Z,16.38
2018-06-29T05:31:03.208Z,16.48
2018-06-29T05:36:03.672Z,16.48
2018-06-29T05:41:03.240Z,16.58
2018-06-29T05:46:03.512Z,16.78
2018-06-29T05:51:03.986Z,16.78
2018-06-29T05:56:03.198Z,16.98
2018-06-29T06:01:03.482Z,17.08
2018-06-29T06:06:03.970Z,17.28
2018-06-29T06:11:03.619Z,17.18
2018-06-29T06:16:04.008Z,17.38
2018-06-29T06:21:03.368Z,17.38
2018-06-29T06:26:03.582Z,17.48
2018-06-29T06:31:03.881Z,17.58
2018-06-29T06:36:03.339Z,17.68
2018-06-29T06:41:02.933Z,17.78
2018-06-29T06:46:03.239Z,17.88
2018-06-29T06:51:03.713Z,18.08
2018-06-29T06:56:03.933Z,18.08
2018-06-29T07:01:03.195Z,18.28
2018-06-29T07:06:03.715Z,18.38
2018-06-29T07:11:03.273Z,18.58
2018-06-29T07:16:03.540Z,18.68
2018-06-29T07:21:03.085Z,18.78
2018-06-29T07:26:03.304Z,18.88
2018-06-29T07:31:03.609Z,19.02
2018-06-29T07:36:03.106Z,19.15
2018-06-29T07:41:03.648Z,19.31
2018-06-29T07:46:02.919Z,19.41
2018-06-29T07:51:03.400Z,19.36
2018-06-29T07:56:03.608Z,19.56
2018-06-29T08:01:03.911Z,19.76
2018-06-29T08:06:03.348Z,19.66
2018-06-29T08:11:02.990Z,19.95
2018-06-29T08:16:03.266Z,20.07
2018-06-29T08:21:03.796Z,20.32
2018-06-29T08:26:02.984Z,20.34
2018-06-29T08:31:03.281Z,20.82
2018-06-29T08:36:03.788Z,21.27
2018-06-29T08:41:03.377Z,21.81
2018-06-29T08:46:03.653Z,21.80
2018-06-29T08:51:03.151Z,21.85
2018-06-29T08:56:03.369Z,22.10
2018-06-29T09:01:03.660Z,22.29
2018-06-29T09:06:03.144Z,22.21
2018-06-29T09:11:03.834Z,22.75
2018-06-29T09:16:02.980Z,22.88
2018-06-29T09:21:03.515Z,22.97
2018-06-29T09:26:03.815Z,22.59
2018-06-29T09:31:03.047Z,22.47
2018-06-29T09:36:03.516Z,22.86
2018-06-29T09:41:03.086Z,23.00
2018-06-29T09:46:03.386Z,22.44
2018-06-29T09:51:03.854Z,22.89
2018-06-29T09:56:03.067Z,22.83
2018-06-29T10:01:03.509Z,23.10
2018-06-29T10:06:03.836Z,22.85
2018-06-29T10:11:03.432Z,22.68
2018-06-29T10:16:03.730Z,23.17
2018-06-29T10:21:03.255Z,22.64
2018-06-29T10:26:03.441Z,22.93
2018-06-29T10:31:03.721Z,23.05
2018-06-29T10:36:03.482Z,22.89
2018-06-29T10:41:03.767Z,23.40
2018-06-29T10:46:03.076Z,23.34
2018-06-29T10:51:03.571Z,23.76
2018-06-29T10:56:03.812Z,23.87
2018-06-29T11:01:03.091Z,22.85
2018-06-29T11:06:03.560Z,23.78
2018-06-29T11:11:03.474Z,23.11
2018-06-29T11:16:03.385Z,23.18
2018-06-29T11:21:03.941Z,24.51
2018-06-29T11:26:03.138Z,24.19
2018-06-29T11:31:03.437Z,23.16
2018-06-29T11:36:03.908Z,23.14
2018-06-29T11:41:03.518Z,23.25
2018-06-29T11:46:03.771Z,23.80
2018-06-29T11:51:03.248Z,23.47
2018-06-29T11:56:03.449Z,24.25
2018-06-29T12:01:03.722Z,23.49
2018-06-29T12:06:03.237Z,23.70
2018-06-29T12:11:03.821Z,23.63
2018-06-29T12:16:03.135Z,23.27
2018-06-29T12:21:03.675Z,23.47
2018-06-29T12:26:03.825Z,22.75
2018-06-29T12:31:03.105Z,22.83
2018-06-29T12:36:03.566Z,22.61
2018-06-29T12:41:03.152Z,23.37
2018-06-29T12:46:03.568Z,22.92
2018-06-29T12:51:03.908Z,22.64
2018-06-29T12:56:03.131Z,22.48
2018-06-29T13:01:03.432Z,22.18
2018-06-29T13:06:03.870Z,23.13
2018-06-29T13:11:03.464Z,23.19
2018-06-29T13:16:03.733Z,23.03
2018-06-29T13:21:03.238Z,23.52
2018-06-29T13:26:03.463Z,22.76
2018-06-29T13:31:03.708Z,22.96
2018-06-29T13:36:03.372Z,23.10
2018-06-29T13:41:03.841Z,22.89
2018-06-29T13:46:03.145Z,23.51
2018-06-29T13:51:03.615Z,23.33
2018-06-29T13:56:03.875Z,23.96
2018-06-29T14:01:03.153Z,23.55
2018-06-29T14:06:03.620Z,23.84
2018-06-29T14:11:03.267Z,23.84
2018-06-29T14:16:03.557Z,23.52
2018-06-29T14:21:03.062Z,24.28
2018-06-29T14:26:03.309Z,23.77
2018-06-29T14:31:03.580Z,24.06
2018-06-29T14:36:03.122Z,24.02
2018-06-29T14:41:04.001Z,24.34
2018-06-29T14:46:02.960Z,23.74
2018-06-29T14:51:03.452Z,23.92
2018-06-29T14:56:03.662Z,24.16
2018-06-29T15:01:02.948Z,23.69
2018-06-29T15:06:03.415Z,24.23
2018-06-29T15:11:02.992Z,23.57
2018-06-29T15:16:03.275Z,23.90
2018-06-29T15:21:03.769Z,23.31
2018-06-29T15:26:03.010Z,23.54
2018-06-29T15:31:03.298Z,23.18
2018-06-29T15:36:03.777Z,23.58
2018-06-29T15:41:03.348Z,22.94
2018-06-29T15:46:03.660Z,23.13
2018-06-29T15:51:03.127Z,23.12
2018-06-29T15:56:03.339Z,23.07
2018-06-29T16:01:03.936Z,23.29
2018-06-29T16:06:03.158Z,22.48
2018-06-29T16:11:03.726Z,23.00
2018-06-29T16:16:03.032Z,23.14
2018-06-29T16:21:03.465Z,22.60
2018-06-29T16:26:03.675Z,22.44
2018-06-29T16:31:03.073Z,22.12
2018-06-29T16:36:03.460Z,22.55
2018-06-29T16:41:03.051Z,22.26
2018-06-29T16:46:03.332Z,21.65
2018-06-29T16:51:03.842Z,22.20
2018-06-29T16:56:03.094Z,21.45
2018-06-29T17:01:03.372Z,21.67
2018-06-29T17:06:03.846Z,21.68
2018-06-29T17:11:03.400Z,21.20
2018-06-29T17:16:03.706Z,21.78
2018-06-29T17:21:03.199Z,21.50
2018-06-29T17:26:03.382Z,21.22
2018-06-29T17:31:03.723Z,20.91
2018-06-29T17:36:03.189Z,20.22
2018-06-29T17:41:03.785Z,20.95
2018-06-29T17:46:03.086Z,20.98
2018-06-29T17:51:03.565Z,20.45
2018-06-29T17:56:03.867Z,20.24
2018-06-29T18:01:03.048Z,20.50
2018-06-29T18:06:03.549Z,20.32
2018-06-29T18:11:03.090Z,20.13
2018-06-29T18:16:03.556Z,20.30
2018-06-29T18:21:03.885Z,20.29
2018-06-29T18:26:03.138Z,19.88
2018-06-29T18:31:03.399Z,20.47
2018-06-29T18:36:03.866Z,20.12
2018-06-29T18:41:03.485Z,20.17
2018-06-29T18:46:03.757Z,20.68
2018-06-29T18:51:03.209Z,20.54
2018-06-29T18:56:03.416Z,20.63
2018-06-29T19:01:03.704Z,20.51
2018-06-29T19:06:03.219Z,20.71
2018-06-29T19:11:03.820Z,20.79
2018-06-29T19:16:03.083Z,20.87
2018-06-29T19:21:03.623Z,21.37
2018-06-29T19:26:03.815Z,21.34
2018-06-29T19:31:03.088Z,21.61
2018-06-29T19:36:03.539Z,21.74
2018-06-29T19:41:03.123Z,21.77
2018-06-29T19:46:03.412Z,21.80
2018-06-29T19:51:03.898Z,21.79
2018-06-29T19:56:03.135Z,21.79
2018-06-29T20:01:03.383Z,21.89
2018-06-29T20:06:03.896Z,21.97
2018-06-29T20:11:03.453Z,21.91
2018-06-29T20:16:03.732Z,21.83
2018-06-29T20:21:03.220Z,21.94
2018-06-29T20:26:03.610Z,21.90
2018-06-29T20:31:03.745Z,21.88
2018-06-29T20:36:03.248Z,21.95
2018-06-29T20:41:03.805Z,21.92
2018-06-29T20:46:03.084Z,22.03
2018-06-29T20:51:03.539Z,22.01
2018-06-29T20:56:03.750Z,22.01
2018-06-29T21:01:03.076Z,21.90
2018-06-29T21:06:03.522Z,21.87
2018-06-29T21:11:03.106Z,21.75
2018-06-29T21:16:03.482Z,21.76
2018-06-29T21:21:03.881Z,21.70
2018-06-29T21:26:03.086Z,21.68
2018-06-29T21:31:03.375Z,21.59
2018-06-29T21:36:03.869Z,21.53
2018-06-29T21:41:03.418Z,21.54
2018-06-29T21:46:03.725Z,21.48
2018-06-29T21:51:03.213Z,21.53
2018-06-29T21:56:03.396Z,21.54
2018-06-29T22:01:03.720Z,21.58
2018-06-29T22:06:03.180Z,21.22
2018-06-29T22:11:03.767Z,21.19
2018-06-29T22:16:03.058Z,21.12
2018-06-29T22:21:03.610Z,21.03
2018-06-29T22:26:03.816Z,20.85
2018-06-29T22:31:03.145Z,20.75
2018-06-29T22:36:03.625Z,20.66
2018-06-29T22:41:03.183Z,20.63
2018-06-29T22:46:03.501Z,20.63
2018-06-29T22:51:03.945Z,20.71
2018-06-29T22:56:03.150Z,21.11
2018-06-29T23:01:03.466Z,21.19
2018-06-29T23:06:03.915Z,20.34
2018-06-29T23:11:03.563Z,20.04
2018-06-29T23:16:03.847Z,19.84
2018-06-29T23:21:03.308Z,19.79
2018-06-29T23:26:03.542Z,19.79
2018-06-29T23:31:03.847Z,19.79
2018-06-29T23:36:03.329Z,19.61
2018-06-29T23:41:02.959Z,19.58
2018-06-29T23:46:03.226Z,19.64
2018-06-29T23:51:03.666Z,20.17
2018-06-29T23:56:03.907Z,19.86
