createdAt,value
2023-04-21T00:02:00.108Z,11.53
2023-04-21T00:04:30.728Z,11.71
2023-04-21T00:07:03.733Z,11.62
2023-04-21T00:09:34.476Z,11.55
2023-04-21T00:12:06.390Z,11.74
2023-04-21T00:14:43.958Z,11.81
2023-04-21T00:17:13.637Z,11.82
2023-04-21T00:19:42.336Z,11.62
2023-04-21T00:22:15.121Z,11.58
2023-04-21T00:24:44.341Z,11.78
2023-04-21T00:27:19.521Z,11.64
2023-04-21T00:29:51.913Z,11.56
2023-04-21T00:32:21.646Z,11.69
2023-04-21T00:34:52.321Z,11.68
2023-04-21T00:37:24.630Z,11.65
2023-04-21T00:39:53.241Z,11.55
2023-04-21T00:42:30.245Z,11.69
2023-04-21T00:45:12.033Z,11.75
2023-04-21T00:47:43.675Z,11.67
2023-04-21T00:50:21.261Z,11.65
2023-04-21T00:52:53.457Z,11.57
2023-04-21T00:55:22.649Z,11.53
2023-04-21T00:57:52.348Z,11.43
2023-04-21T01:00:22.731Z,11.50
2023-04-21T01:02:57.008Z,11.48
2023-04-21T01:05:29.447Z,11.39
2023-04-21T01:08:00.301Z,11.32
2023-04-21T01:10:43.390Z,11.31
2023-04-21T01:13:24.452Z,11.35
2023-04-21T01:16:03.335Z,11.33
2023-04-21T01:18:40.068Z,11.43
2023-04-21T01:21:08.978Z,11.21
2023-04-21T01:23:47.779Z,11.06
2023-04-21T01:26:28.114Z,10.95
2023-04-21T01:29:01.384Z,11.21
2023-04-21T01:31:30.304Z,11.20
2023-04-21T01:34:00.250Z,11.08
2023-04-21T01:36:32.242Z,11.23
2023-04-21T01:39:06.645Z,11.20
2023-04-21T01:41:40.629Z,11.17
2023-04-21T01:44:18.435Z,11.18
2023-04-21T01:46:50.069Z,11.19
2023-04-21T01:49:21.563Z,11.14
2023-04-21T01:51:51.236Z,11.15
2023-04-21T01:54:29.187Z,11.04
2023-04-21T01:57:06.209Z,11.18
2023-04-21T01:59:39.799Z,11.09
2023-04-21T02:02:08.607Z,11.24
2023-04-21T02:04:38.128Z,11.17
2023-04-21T02:07:10.909Z,11.24
2023-04-21T02:09:51.993Z,11.18
2023-04-21T02:12:21.126Z,11.11
2023-04-21T02:14:53.280Z,11.06
2023-04-21T02:17:23.339Z,11.02
2023-04-21T02:19:53.125Z,10.97
2023-04-21T02:22:29.587Z,11.16
2023-04-21T02:25:03.158Z,10.99
2023-04-21T02:27:33.641Z,10.97
2023-04-21T02:30:03.983Z,11.25
2023-04-21T02:32:33.872Z,11.07
2023-04-21T02:35:03.064Z,11.16
2023-04-21T02:37:34.441Z,11.15
2023-04-21T02:40:07.138Z,11.06
2023-04-21T02:42:38.038Z,11.03
2023-04-21T02:45:08.548Z,11.08
2023-04-21T02:47:37.404Z,10.93
2023-04-21T02:50:08.096Z,11.11
2023-04-21T02:52:37.875Z,11.10
2023-04-21T02:55:22.679Z,11.02
2023-04-21T02:57:56.927Z,10.96
2023-04-21T03:00:29.026Z,10.95
2023-04-21T03:02:59.808Z,10.97
2023-04-21T03:05:33.317Z,10.81
2023-04-21T03:08:09.788Z,10.88
2023-04-21T03:10:42.695Z,10.89
2023-04-21T03:13:18.670Z,10.73
2023-04-21T03:15:48.237Z,10.78
2023-04-21T03:18:20.589Z,10.90
2023-04-21T03:21:02.106Z,10.82
2023-04-21T03:23:30.214Z,10.91
2023-04-21T03:26:04.684Z,10.85
2023-04-21T03:28:36.531Z,10.84
2023-04-21T03:31:05.487Z,10.83
2023-04-21T03:33:39.577Z,10.76
2023-04-21T03:36:28.453Z,10.71
2023-04-21T03:39:12.738Z,10.70
2023-04-21T03:41:52.171Z,10.48
2023-04-21T03:44:23.359Z,10.48
2023-04-21T03:46:54.972Z,10.33
2023-04-21T03:49:26.903Z,10.49
2023-04-21T03:52:06.299Z,10.48
2023-04-21T03:54:34.359Z,10.46
2023-04-21T03:57:06.888Z,10.57
2023-04-21T03:59:36.429Z,10.34
2023-04-21T04:02:08.469Z,10.31
2023-04-21T04:04:44.784Z,10.36
2023-04-21T04:07:14.738Z,10.29
2023-04-21T04:09:51.992Z,10.48
2023-04-21T04:12:27.601Z,10.49
2023-04-21T04:14:57.078Z,10.38
2023-04-21T04:17:27.810Z,10.51
2023-04-21T04:19:58.242Z,10.39
2023-04-21T04:22:26.690Z,10.38
2023-04-21T04:25:06.123Z,10.44
2023-04-21T04:27:35.630Z,10.36
2023-04-21T04:30:05.666Z,10.50
2023-04-21T04:32:34.668Z,10.48
2023-04-21T04:35:04.600Z,10.44
2023-04-21T04:37:34.861Z,10.60
2023-04-21T04:40:13.768Z,10.61
2023-04-21T04:42:57.945Z,10.58
2023-04-21T04:45:38.499Z,10.59
2023-04-21T04:48:15.535Z,10.63
2023-04-21T04:50:46.344Z,10.45
2023-04-21T04:53:25.502Z,10.60
2023-04-21T04:55:56.901Z,10.60
2023-04-21T04:58:31.786Z,10.54
2023-04-21T05:01:12.646Z,10.79
2023-04-21T05:03:43.028Z,10.70
2023-04-21T05:06:14.139Z,10.60
2023-04-21T05:08:48.470Z,10.91
2023-04-21T05:11:19.481Z,11.05
2023-04-21T05:13:57.494Z,10.98
2023-04-21T05:16:31.037Z,11.17
2023-04-21T05:19:11.991Z,11.15
2023-04-21T05:21:42.426Z,11.18
2023-04-21T05:24:13.035Z,11.05
2023-04-21T05:26:51.106Z,11.25
2023-04-21T05:29:24.327Z,11.27
2023-04-21T05:31:54.954Z,11.34
2023-04-21T05:34:34.907Z,11.52
2023-04-21T05:37:07.121Z,11.44
2023-04-21T05:39:36.018Z,11.37
2023-04-21T05:42:06.924Z,11.43
2023-04-21T05:44:41.017Z,11.45
2023-04-21T05:47:11.418Z,11.20
2023-04-21T05:49:45.319Z,11.27
2023-04-21T05:52:23.609Z,11.30
2023-04-21T05:54:57.115Z,11.42
2023-04-21T05:57:26.103Z,11.55
2023-04-21T05:59:58.162Z,11.51
2023-04-21T06:02:29.796Z,11.51
2023-04-21T06:04:59.795Z,11.69
2023-04-21T06:07:28.586Z,11.73
2023-04-21T06:10:06.456Z,11.83
2023-04-21T06:12:37.743Z,11.87
2023-04-21T06:15:14.286Z,11.87
2023-04-21T06:17:42.899Z,11.76
2023-04-21T06:20:20.925Z,11.87
2023-04-21T06:22:56.317Z,11.91
2023-04-21T06:25:27.179Z,12.02
2023-04-21T06:27:58.308Z,12.16
2023-04-21T06:30:34.514Z,12.21
2023-04-21T06:33:12.286Z,12.09
2023-04-21T06:35:49.600Z,12.17
2023-04-21T06:38:20.279Z,12.13
2023-04-21T06:40:52.475Z,12.21
2023-04-21T06:43:21.522Z,12.13
2023-04-21T06:45:57.877Z,12.19
2023-04-21T06:48:32.520Z,12.25
2023-04-21T06:51:05.387Z,12.28
2023-04-21T06:53:50.056Z,12.29
2023-04-21T06:56:23.992Z,12.41
2023-04-21T06:58:54.680Z,12.46
2023-04-21T07:01:26.832Z,12.54
2023-04-21T07:03:57.880Z,12.56
2023-04-21T07:06:29.138Z,12.53
2023-04-21T07:09:01.503Z,12.69
2023-04-21T07:11:31.291Z,12.75
2023-04-21T07:14:02.370Z,12.81
2023-04-21T07:16:45.996Z,12.90
2023-04-21T07:19:16.310Z,13.07
2023-04-21T07:21:52.412Z,13.26
2023-04-21T07:24:24.663Z,13.22
2023-04-21T07:27:02.671Z,13.34
2023-04-21T07:29:32.057Z,13.55
2023-04-21T07:32:02.835Z,13.57
2023-04-21T07:34:42.068Z,13.64
2023-04-21T07:37:11.601Z,13.65
2023-04-21T07:39:40.041Z,13.76
2023-04-21T07:42:09.738Z,13.88
2023-04-21T07:44:39.204Z,13.91
2023-04-21T07:47:14.019Z,14.04
2023-04-21T07:49:51.092Z,14.18
2023-04-21T07:52:21.095Z,14.23
2023-04-21T07:54:54.021Z,14.27
2023-04-21T07:57:25.068Z,14.33
2023-04-21T07:59:56.631Z,14.36
2023-04-21T08:02:30.710Z,14.50
2023-04-21T08:04:59.131Z,14.52
2023-04-21T08:07:28.918Z,14.62
2023-04-21T08:10:00.702Z,14.71
2023-04-21T08:12:30.461Z,14.71
2023-04-21T08:15:05.928Z,14.82
2023-04-21T08:17:40.701Z,14.90
2023-04-21T08:20:12.923Z,14.95
2023-04-21T08:22:48.369Z,15.05
2023-04-21T08:25:22.970Z,15.14
2023-04-21T08:27:51.734Z,15.22
2023-04-21T08:30:29.460Z,15.32
2023-04-21T08:33:14.055Z,15.43
2023-04-21T08:35:59.245Z,15.47
2023-04-21T08:38:31.367Z,15.56
2023-04-21T08:41:01.162Z,15.66
2023-04-21T08:43:33.161Z,15.76
2023-04-21T08:46:11.775Z,15.84
2023-04-21T08:48:47.732Z,16.05
2023-04-21T08:51:25.589Z,16.12
2023-04-21T08:54:04.569Z,16.33
2023-04-21T08:56:33.954Z,16.50
2023-04-21T08:59:10.254Z,16.41
2023-04-21T09:02:15.184Z,16.47
2023-04-21T09:04:48.041Z,16.49
2023-04-21T09:07:36.292Z,16.52
2023-04-21T09:10:07.593Z,16.64
2023-04-21T09:12:45.406Z,16.65
2023-04-21T09:15:16.573Z,16.61
2023-04-21T09:17:49.186Z,16.71
2023-04-21T09:20:25.732Z,16.72
2023-04-21T09:22:57.661Z,16.80
2023-04-21T09:25:26.314Z,16.73
2023-04-21T09:27:56.137Z,16.65
2023-04-21T09:30:27.811Z,16.68
2023-04-21T09:33:00.318Z,16.71
2023-04-21T09:35:39.338Z,16.66
2023-04-21T09:38:25.881Z,16.61
2023-04-21T09:41:01.419Z,16.44
2023-04-21T09:43:30.784Z,16.60
2023-04-21T09:46:02.406Z,16.75
2023-04-21T09:48:41.051Z,17.13
2023-04-21T09:51:37.427Z,17.35
2023-04-21T09:56:57.730Z,17.67
2023-04-21T09:59:30.715Z,17.83
2023-04-21T10:02:03.580Z,17.96
2023-04-21T10:04:37.532Z,18.19
2023-04-21T10:07:13.626Z,18.22
2023-04-21T10:09:48.264Z,18.30
2023-04-21T10:12:19.497Z,18.47
2023-04-21T10:14:50.926Z,18.40
2023-04-21T10:17:27.899Z,18.44
2023-04-21T10:20:07.076Z,18.52
2023-04-21T10:22:42.000Z,18.53
2023-04-21T10:25:15.768Z,18.73
2023-04-21T10:27:45.387Z,18.79
2023-04-21T10:30:29.338Z,18.77
2023-04-21T10:33:05.636Z,18.76
2023-04-21T10:36:04.128Z,18.83
2023-04-21T10:38:58.058Z,18.78
2023-04-21T10:41:28.316Z,19.02
2023-04-21T10:43:59.621Z,19.13
2023-04-21T10:46:36.943Z,19.10
2023-04-21T10:49:12.893Z,19.32
2023-04-21T10:52:08.661Z,19.26
2023-04-21T10:55:07.669Z,19.29
2023-04-21T10:57:48.077Z,19.50
2023-04-21T11:00:23.080Z,19.74
2023-04-21T11:03:02.767Z,19.81
2023-04-21T11:05:38.966Z,19.76
2023-04-21T11:08:13.377Z,19.61
2023-04-21T11:11:11.096Z,19.72
2023-04-21T11:13:47.277Z,19.93
2023-04-21T11:16:20.444Z,20.04
2023-04-21T11:18:51.804Z,20.05
2023-04-21T11:21:24.810Z,20.23
2023-04-21T11:24:04.998Z,20.20
2023-04-21T11:26:45.133Z,20.17
2023-04-21T11:29:14.766Z,20.30
2023-04-21T11:31:51.371Z,20.48
2023-04-21T11:34:24.821Z,20.50
2023-04-21T11:36:55.868Z,20.69
2023-04-21T11:39:26.089Z,20.94
2023-04-21T11:41:58.754Z,20.97
2023-04-21T11:44:37.739Z,21.04
2023-04-21T11:47:23.176Z,21.07
2023-04-21T11:49:58.036Z,21.23
2023-04-21T11:52:39.473Z,21.25
2023-04-21T11:55:15.475Z,21.28
2023-04-21T11:57:56.236Z,21.43
2023-04-21T12:00:27.644Z,21.47
2023-04-21T12:02:57.601Z,21.56
2023-04-21T12:05:38.564Z,21.50
2023-04-21T12:08:09.801Z,21.68
2023-04-21T12:10:40.907Z,21.89
2023-04-21T12:13:13.521Z,21.92
2023-04-21T12:15:46.126Z,21.89
2023-04-21T12:18:24.343Z,21.95
2023-04-21T12:20:56.112Z,22.04
2023-04-21T12:23:25.259Z,22.13
2023-04-21T12:25:56.565Z,22.33
2023-04-21T12:28:38.613Z,22.48
2023-04-21T12:31:15.726Z,22.52
2023-04-21T12:33:47.345Z,22.79
2023-04-21T12:36:22.207Z,22.79
2023-04-21T12:38:54.384Z,22.79
2023-04-21T12:41:23.663Z,22.69
2023-04-21T12:43:57.618Z,22.97
2023-04-21T12:46:27.385Z,22.98
2023-04-21T12:48:58.522Z,23.00
2023-04-21T12:51:31.707Z,23.18
2023-04-21T12:54:03.227Z,23.26
2023-04-21T12:56:32.588Z,23.39
2023-04-21T12:59:12.140Z,23.48
2023-04-21T13:01:52.431Z,23.58
2023-04-21T13:04:27.479Z,23.43
2023-04-21T13:06:58.874Z,23.85
2023-04-21T13:09:33.495Z,23.94
2023-04-21T13:12:12.789Z,23.47
2023-04-21T13:14:46.556Z,23.79
2023-04-21T13:17:19.332Z,23.86
2023-04-21T13:19:50.850Z,23.89
2023-04-21T13:22:21.593Z,23.95
2023-04-21T13:24:49.633Z,23.87
2023-04-21T13:27:28.271Z,24.19
2023-04-21T13:30:03.796Z,24.26
2023-04-21T13:32:37.137Z,24.35
2023-04-21T13:35:09.268Z,24.39
2023-04-21T13:37:41.262Z,24.34
2023-04-21T13:40:14.657Z,24.34
2023-04-21T13:42:49.296Z,24.45
2023-04-21T13:45:27.361Z,24.48
2023-04-21T13:48:06.951Z,23.99
2023-04-21T13:50:35.301Z,24.22
2023-04-21T13:53:07.056Z,24.09
2023-04-21T13:55:36.702Z,24.28
2023-04-21T13:58:06.926Z,24.54
2023-04-21T14:00:44.875Z,24.70
2023-04-21T14:03:16.782Z,24.88
2023-04-21T14:05:47.312Z,24.80
2023-04-21T14:08:16.486Z,24.68
2023-04-21T14:10:55.154Z,24.60
2023-04-21T14:13:35.770Z,24.61
2023-04-21T14:16:32.013Z,24.55
2023-04-21T14:19:08.302Z,24.46
2023-04-21T14:21:37.865Z,24.38
2023-04-21T14:24:07.382Z,24.59
2023-04-21T14:26:35.801Z,24.46
2023-04-21T14:29:06.641Z,24.17
2023-04-21T14:31:36.654Z,23.39
2023-04-21T14:34:05.565Z,23.64
2023-04-21T14:36:35.790Z,23.25
2023-04-21T14:39:05.843Z,23.54
2023-04-21T14:41:37.809Z,23.16
2023-04-21T14:44:06.552Z,22.80
2023-04-21T14:46:37.464Z,22.39
2023-04-21T14:49:13.774Z,22.14
2023-04-21T14:51:43.165Z,21.59
2023-04-21T14:54:14.212Z,21.12
2023-04-21T14:56:42.262Z,21.32
2023-04-21T14:59:18.612Z,21.48
2023-04-21T15:02:08.174Z,21.76
2023-04-21T15:04:43.175Z,21.42
2023-04-21T15:07:12.739Z,21.26
2023-04-21T15:09:45.827Z,21.80
2023-04-21T15:12:25.674Z,22.17
2023-04-21T15:14:59.461Z,22.39
2023-04-21T15:17:34.121Z,22.51
2023-04-21T15:20:02.722Z,22.52
2023-04-21T15:22:32.124Z,22.86
2023-04-21T15:25:03.060Z,22.97
2023-04-21T15:27:33.491Z,23.02
2023-04-21T15:30:04.689Z,22.62
2023-04-21T15:32:51.877Z,22.54
2023-04-21T15:35:25.208Z,22.60
2023-04-21T15:38:01.941Z,22.89
2023-04-21T15:40:34.201Z,23.60
2023-04-21T15:43:03.813Z,23.90
2023-04-21T15:45:36.879Z,23.99
2023-04-21T15:48:12.153Z,23.89
2023-04-21T15:50:40.445Z,23.41
2023-04-21T15:53:10.155Z,22.54
2023-04-21T15:55:38.805Z,21.92
2023-04-21T15:58:08.462Z,21.51
2023-04-21T16:00:41.298Z,21.00
2023-04-21T16:03:25.303Z,20.70
2023-04-21T16:05:59.505Z,20.49
2023-04-21T16:08:33.407Z,20.32
2023-04-21T16:11:02.891Z,20.20
2023-04-21T16:13:34.835Z,20.04
2023-04-21T16:16:07.294Z,19.84
2023-04-21T16:18:42.254Z,20.04
2023-04-21T16:21:13.409Z,20.69
2023-04-21T16:23:41.940Z,20.94
2023-04-21T16:26:19.024Z,20.41
2023-04-21T16:29:02.228Z,20.09
2023-04-21T16:31:30.955Z,19.72
2023-04-21T16:34:00.960Z,19.72
2023-04-21T16:36:31.471Z,20.43
2023-04-21T16:39:08.716Z,21.33
2023-04-21T16:41:40.580Z,21.94
2023-04-21T16:44:18.373Z,22.08
2023-04-21T16:46:46.798Z,22.09
2023-04-21T16:49:21.321Z,22.08
2023-04-21T16:51:49.548Z,21.90
2023-04-21T16:54:21.372Z,21.43
2023-04-21T16:56:51.804Z,20.89
2023-04-21T16:59:26.412Z,20.60
2023-04-21T17:01:55.558Z,20.27
2023-04-21T17:04:33.586Z,19.98
2023-04-21T17:07:05.111Z,19.84
2023-04-21T17:09:36.847Z,19.62
2023-04-21T17:12:08.233Z,19.54
2023-04-21T17:14:39.178Z,19.38
2023-04-21T17:17:11.651Z,19.33
2023-04-21T17:19:41.948Z,19.16
2023-04-21T17:22:16.133Z,19.03
2023-04-21T17:24:53.253Z,19.00
2023-04-21T17:27:25.060Z,18.91
2023-04-21T17:29:56.890Z,18.82
2023-04-21T17:32:26.591Z,18.74
2023-04-21T17:34:59.248Z,18.58
2023-04-21T17:37:31.081Z,18.48
2023-04-21T17:40:02.868Z,18.44
2023-04-21T17:42:32.868Z,18.33
2023-04-21T17:45:19.792Z,18.31
2023-04-21T17:47:50.098Z,18.18
2023-04-21T17:50:32.848Z,18.09
2023-04-21T17:53:02.987Z,18.02
2023-04-21T17:55:32.405Z,18.03
2023-04-21T17:58:12.241Z,17.95
2023-04-21T18:00:49.649Z,17.82
2023-04-21T18:03:28.376Z,17.75
2023-04-21T18:06:02.155Z,17.73
2023-04-21T18:08:41.240Z,17.60
2023-04-21T18:11:14.611Z,17.59
2023-04-21T18:13:52.014Z,17.60
2023-04-21T18:16:23.032Z,17.53
2023-04-21T18:18:57.808Z,17.45
2023-04-21T18:21:36.461Z,17.36
2023-04-21T18:24:06.832Z,17.25
2023-04-21T18:26:44.337Z,17.27
2023-04-21T18:29:17.509Z,17.29
2023-04-21T18:31:47.739Z,17.21
2023-04-21T18:34:17.876Z,17.11
2023-04-21T18:36:50.282Z,17.04
2023-04-21T18:39:21.332Z,17.10
2023-04-21T18:42:03.611Z,17.01
2023-04-21T18:44:45.652Z,16.96
2023-04-21T18:47:21.124Z,16.80
2023-04-21T18:49:56.802Z,16.94
2023-04-21T18:52:43.427Z,16.88
2023-04-21T18:55:26.202Z,16.89
2023-04-21T18:57:56.713Z,16.72
2023-04-21T19:00:25.609Z,16.62
2023-04-21T19:02:56.896Z,16.64
2023-04-21T19:05:29.584Z,16.72
2023-04-21T19:08:10.169Z,16.60
2023-04-21T19:10:56.824Z,16.53
2023-04-21T19:13:35.343Z,16.58
2023-04-21T19:16:10.898Z,16.47
2023-04-21T19:18:50.003Z,16.53
2023-04-21T19:21:23.997Z,16.48
2023-04-21T19:24:12.405Z,16.32
2023-04-21T19:26:43.318Z,16.15
2023-04-21T19:29:18.005Z,16.30
2023-04-21T19:31:47.069Z,16.31
2023-04-21T19:34:21.097Z,16.07
2023-04-21T19:36:53.497Z,16.14
2023-04-21T19:39:35.482Z,15.99
2023-04-21T19:42:08.107Z,15.97
2023-04-21T19:44:37.703Z,15.98
2023-04-21T19:47:10.417Z,15.93
2023-04-21T19:49:43.624Z,16.04
2023-04-21T19:52:20.924Z,16.07
2023-04-21T19:54:55.938Z,15.96
2023-04-21T19:57:27.154Z,15.93
2023-04-21T19:59:58.767Z,15.88
2023-04-21T20:02:37.759Z,15.83
2023-04-21T20:05:16.241Z,15.77
2023-04-21T20:07:46.899Z,15.79
2023-04-21T20:10:25.657Z,15.76
2023-04-21T20:12:56.243Z,15.53
2023-04-21T20:15:30.093Z,15.62
2023-04-21T20:17:59.529Z,15.61
2023-04-21T20:20:28.911Z,15.62
2023-04-21T20:23:08.808Z,15.48
2023-04-21T20:25:40.387Z,15.54
2023-04-21T20:28:11.612Z,15.46
2023-04-21T20:30:44.590Z,15.60
2023-04-21T20:33:19.427Z,15.44
2023-04-21T20:35:57.075Z,15.61
2023-04-21T20:38:26.521Z,15.47
2023-04-21T20:41:02.075Z,15.43
2023-04-21T20:43:35.302Z,15.44
2023-04-21T20:46:05.504Z,15.50
2023-04-21T20:48:33.856Z,15.38
2023-04-21T20:51:06.217Z,15.25
2023-04-21T20:53:43.668Z,15.28
2023-04-21T20:56:20.395Z,15.27
2023-04-21T20:58:52.057Z,15.14
2023-04-21T21:01:20.822Z,15.15
2023-04-21T21:03:54.068Z,15.06
2023-04-21T21:06:22.843Z,15.09
2023-04-21T21:09:01.815Z,15.04
2023-04-21T21:11:41.308Z,15.19
2023-04-21T21:14:10.587Z,15.17
2023-04-21T21:16:41.001Z,15.23
2023-04-21T21:19:09.402Z,15.19
2023-04-21T21:21:40.323Z,15.12
2023-04-21T21:24:13.954Z,15.22
2023-04-21T21:26:55.274Z,15.24
2023-04-21T21:29:25.093Z,14.87
2023-04-21T21:31:53.943Z,14.93
2023-04-21T21:34:33.631Z,14.83
2023-04-21T21:37:04.059Z,14.93
2023-04-21T21:39:33.230Z,14.89
2023-04-21T21:42:08.595Z,14.99
2023-04-21T21:44:38.058Z,14.83
2023-04-21T21:47:09.300Z,14.45
2023-04-21T21:49:41.189Z,14.54
2023-04-21T21:52:10.088Z,14.62
2023-04-21T21:54:43.611Z,14.37
2023-04-21T21:57:23.038Z,14.45
2023-04-21T21:59:54.643Z,14.47
2023-04-21T22:02:24.300Z,14.31
2023-04-21T22:04:55.390Z,14.23
2023-04-21T22:07:28.128Z,14.27
2023-04-21T22:09:59.764Z,14.20
2023-04-21T22:12:32.358Z,13.98
2023-04-21T22:15:03.372Z,14.05
2023-04-21T22:17:34.669Z,13.92
2023-04-21T22:20:06.259Z,13.89
2023-04-21T22:22:37.456Z,13.93
2023-04-21T22:25:07.095Z,14.03
2023-04-21T22:27:43.277Z,13.99
2023-04-21T22:30:16.362Z,13.96
2023-04-21T22:32:47.441Z,13.99
2023-04-21T22:35:32.868Z,13.86
2023-04-21T22:38:04.034Z,13.68
2023-04-21T22:40:34.016Z,13.80
2023-04-21T22:43:07.179Z,13.75
2023-04-21T22:45:38.257Z,13.75
2023-04-21T22:48:15.184Z,13.72
2023-04-21T22:50:45.058Z,13.66
2023-04-21T22:53:28.256Z,13.50
2023-04-21T22:56:00.690Z,13.57
2023-04-21T22:58:31.689Z,13.75
2023-04-21T23:01:02.361Z,13.69
2023-04-21T23:03:33.955Z,13.69
2023-04-21T23:06:03.352Z,13.57
2023-04-21T23:08:32.193Z,13.53
2023-04-21T23:11:04.171Z,13.33
2023-04-21T23:13:36.835Z,13.53
2023-04-21T23:16:06.485Z,13.56
2023-04-21T23:18:34.603Z,13.66
2023-04-21T23:21:08.704Z,13.48
2023-04-21T23:23:37.018Z,13.25
2023-04-21T23:26:09.503Z,13.16
2023-04-21T23:28:39.337Z,13.26
2023-04-21T23:31:18.705Z,13.36
2023-04-21T23:33:47.538Z,13.36
2023-04-21T23:36:16.884Z,13.23
2023-04-21T23:38:52.582Z,13.23
2023-04-21T23:41:21.831Z,13.31
2023-04-21T23:43:54.099Z,13.17
2023-04-21T23:46:23.887Z,13.29
2023-04-21T23:48:52.760Z,12.98
2023-04-21T23:51:22.265Z,13.16
2023-04-21T23:54:03.909Z,13.04
2023-04-21T23:56:35.959Z,13.09
2023-04-21T23:59:09.205Z,13.00
