createdAt,value
2018-12-21T00:01:22.369Z,98353.16
2018-12-21T00:05:26.532Z,98355.39
2018-12-21T00:09:31.475Z,98361.23
2018-12-21T00:13:35.547Z,98346.70
2018-12-21T00:17:39.710Z,98348.68
2018-12-21T00:21:43.777Z,98351.22
2018-12-21T00:25:47.879Z,98337.98
2018-12-21T00:29:52.220Z,98346.01
2018-12-21T00:34:01.736Z,98349.94
2018-12-21T00:38:12.299Z,98340.80
2018-12-21T00:46:43.888Z,98326.88
2018-12-21T00:50:48.049Z,98330.39
2018-12-21T00:54:53.096Z,98328.18
2018-12-21T00:58:57.173Z,98325.22
2018-12-21T01:03:01.277Z,98318.69
2018-12-21T01:07:05.378Z,98313.22
2018-12-21T01:11:09.516Z,98310.89
2018-12-21T01:15:14.338Z,98317.58
2018-12-21T01:19:18.480Z,98304.05
2018-12-21T01:23:22.561Z,98299.77
2018-12-21T01:27:27.089Z,98293.89
2018-12-21T01:31:31.173Z,98306.16
2018-12-21T01:35:35.250Z,98297.77
2018-12-21T01:39:39.361Z,98312.72
2018-12-21T01:43:43.469Z,98316.91
2018-12-21T01:47:47.643Z,98320.75
2018-12-21T01:51:51.806Z,98315.97
2018-12-21T01:55:55.896Z,98318.43
2018-12-21T02:00:00.007Z,98307.45
2018-12-21T02:04:04.336Z,98308.81
2018-12-21T02:08:08.490Z,98320.20
2018-12-21T02:12:12.590Z,98311.52
2018-12-21T02:16:16.721Z,98290.58
2018-12-21T02:20:20.860Z,98296.55
2018-12-21T02:24:24.951Z,98293.25
2018-12-21T02:28:30.174Z,98289.67
2018-12-21T02:32:34.285Z,98281.73
2018-12-21T02:36:38.367Z,98286.98
2018-12-21T02:40:42.446Z,98273.30
2018-12-21T02:44:46.538Z,98273.22
2018-12-21T02:48:50.693Z,98277.50
2018-12-21T02:52:54.780Z,98263.44
2018-12-21T02:56:58.865Z,98268.35
2018-12-21T03:01:02.945Z,98250.16
2018-12-21T03:05:07.242Z,98247.80
2018-12-21T03:09:11.323Z,98229.75
2018-12-21T03:13:15.405Z,98227.58
2018-12-21T03:17:19.484Z,98219.45
2018-12-21T03:21:23.569Z,98200.19
2018-12-21T03:25:27.654Z,98198.61
2018-12-21T03:29:31.720Z,98187.13
2018-12-21T03:33:35.802Z,98170.36
2018-12-21T03:37:40.079Z,98171.99
2018-12-21T03:41:44.224Z,98155.55
2018-12-21T03:45:48.315Z,98140.25
2018-12-21T03:49:52.390Z,98129.36
2018-12-21T03:53:56.525Z,98111.91
2018-12-21T03:58:01.586Z,98102.97
2018-12-21T04:02:05.685Z,98096.22
2018-12-21T04:06:09.861Z,98098.91
2018-12-21T04:10:14.621Z,98081.31
2018-12-21T04:14:18.719Z,98075.23
2018-12-21T04:18:22.873Z,98055.89
2018-12-21T04:22:34.058Z,98051.76
2018-12-21T04:26:33.110Z,98065.42
2018-12-21T04:30:37.351Z,98078.58
2018-12-21T04:34:41.463Z,98073.88
2018-12-21T04:38:45.673Z,98080.20
2018-12-21T04:42:49.753Z,98091.53
2018-12-21T04:46:53.968Z,98072.46
2018-12-21T04:50:58.126Z,98062.22
2018-12-21T04:55:02.328Z,98073.50
2018-12-21T04:59:06.410Z,98063.75
2018-12-21T05:03:10.644Z,98066.34
2018-12-21T05:07:14.727Z,98074.14
2018-12-21T05:11:18.816Z,98052.81
2018-12-21T05:15:23.006Z,98040.55
2018-12-21T05:19:27.116Z,98047.91
2018-12-21T05:23:31.188Z,98052.36
2018-12-21T05:27:35.277Z,98048.28
2018-12-21T05:31:39.363Z,98030.55
2018-12-21T05:35:43.437Z,98021.18
2018-12-21T05:39:47.496Z,98022.09
2018-12-21T05:43:51.766Z,98033.30
2018-12-21T05:47:56.229Z,98019.70
2018-12-21T05:52:00.414Z,98020.52
2018-12-21T05:56:04.540Z,98001.79
2018-12-21T06:00:09.628Z,98004.21
2018-12-21T06:04:13.715Z,97994.59
2018-12-21T06:08:17.785Z,98003.14
2018-12-21T06:12:21.876Z,97998.02
2018-12-21T06:16:47.786Z,97991.56
2018-12-21T06:20:52.134Z,97979.53
2018-12-21T06:29:48.654Z,97967.99
2018-12-21T06:33:52.733Z,97957.48
2018-12-21T06:42:17.457Z,97944.01
2018-12-21T06:46:27.174Z,97924.81
2018-12-21T06:50:31.307Z,97919.63
2018-12-21T06:54:35.400Z,97916.62
2018-12-21T07:03:03.345Z,97905.19
2018-12-21T07:07:07.482Z,97903.03
2018-12-21T07:11:11.578Z,97877.95
2018-12-21T07:19:41.749Z,97873.01
2018-12-21T07:23:45.994Z,97855.14
2018-12-21T07:27:51.049Z,97856.39
2018-12-21T07:31:55.574Z,97842.93
2018-12-21T07:36:08.124Z,97837.30
2018-12-21T07:40:09.249Z,97837.03
2018-12-21T07:44:13.352Z,97839.89
2018-12-21T07:48:17.410Z,97827.39
2018-12-21T07:52:21.501Z,97840.65
2018-12-21T07:56:25.615Z,97838.85
2018-12-21T08:00:29.741Z,97833.61
2018-12-21T08:04:33.830Z,97835.50
2018-12-21T08:08:37.909Z,97835.72
2018-12-21T08:12:42.005Z,97842.63
2018-12-21T08:16:46.109Z,97834.69
2018-12-21T08:20:50.223Z,97830.91
2018-12-21T08:24:54.361Z,97820.45
2018-12-21T08:28:58.449Z,97821.66
2018-12-21T08:33:02.541Z,97826.16
2018-12-21T08:37:06.624Z,97815.22
2018-12-21T08:41:10.841Z,97804.20
2018-12-21T08:45:14.982Z,97804.72
2018-12-21T08:49:19.074Z,97787.37
2018-12-21T08:53:23.150Z,97787.16
2018-12-21T08:57:27.214Z,97766.44
2018-12-21T09:01:31.300Z,97761.83
2018-12-21T09:05:35.373Z,97753.95
2018-12-21T09:09:39.514Z,97764.67
2018-12-21T09:13:43.601Z,97773.91
2018-12-21T09:17:47.755Z,97755.51
2018-12-21T09:21:52.010Z,97756.86
2018-12-21T09:25:56.138Z,97757.53
2018-12-21T09:30:00.671Z,97737.83
2018-12-21T09:34:04.780Z,97729.42
2018-12-21T09:38:08.879Z,97726.58
2018-12-21T09:42:12.951Z,97707.92
2018-12-21T09:46:17.236Z,97683.86
2018-12-21T09:50:21.381Z,97668.00
2018-12-21T09:54:25.473Z,97664.69
2018-12-21T09:58:29.631Z,97659.72
2018-12-21T10:02:35.891Z,97642.64
2018-12-21T10:06:41.117Z,97609.77
2018-12-21T10:10:45.202Z,97622.10
2018-12-21T10:14:49.293Z,97624.22
2018-12-21T10:18:53.393Z,97603.83
2018-12-21T10:22:57.498Z,97626.18
2018-12-21T10:27:01.593Z,97594.99
2018-12-21T10:31:05.667Z,97578.69
2018-12-21T10:35:09.766Z,97571.08
2018-12-21T10:39:13.825Z,97547.06
2018-12-21T10:43:17.918Z,97537.72
2018-12-21T10:47:22.061Z,97533.16
2018-12-21T10:51:26.157Z,97555.71
2018-12-21T10:55:30.283Z,97520.28
2018-12-21T10:59:34.381Z,97520.23
2018-12-21T11:03:38.494Z,97493.36
2018-12-21T11:07:42.589Z,97499.64
2018-12-21T11:11:46.678Z,97496.75
2018-12-21T11:15:50.769Z,97484.05
2018-12-21T11:19:54.849Z,97479.28
2018-12-21T11:23:58.968Z,97467.12
2018-12-21T11:28:03.053Z,97474.61
2018-12-21T11:32:07.146Z,97470.13
2018-12-21T11:36:11.305Z,97469.79
2018-12-21T11:40:15.392Z,97471.80
2018-12-21T11:44:19.483Z,97461.72
2018-12-21T11:48:23.674Z,97456.20
2018-12-21T11:52:27.778Z,97458.70
2018-12-21T11:56:31.898Z,97462.83
2018-12-21T12:00:35.998Z,97445.46
2018-12-21T12:04:40.139Z,97438.70
2018-12-21T12:08:44.198Z,97442.04
2018-12-21T12:12:48.469Z,97446.22
2018-12-21T12:16:52.567Z,97452.26
2018-12-21T12:25:13.841Z,97445.24
2018-12-21T12:29:17.961Z,97443.34
2018-12-21T12:33:22.025Z,97444.45
2018-12-21T12:37:26.150Z,97441.39
2018-12-21T12:41:30.264Z,97420.20
2018-12-21T12:45:34.493Z,97430.23
2018-12-21T12:49:38.574Z,97436.77
2018-12-21T12:53:42.665Z,97429.58
2018-12-21T12:57:46.783Z,97423.23
2018-12-21T13:01:50.877Z,97429.58
2018-12-21T13:05:54.961Z,97424.95
2018-12-21T13:09:59.045Z,97428.31
2018-12-21T13:14:03.254Z,97440.84
2018-12-21T13:18:07.428Z,97432.72
2018-12-21T13:22:11.595Z,97443.05
2018-12-21T13:26:15.805Z,97447.50
2018-12-21T13:30:20.031Z,97454.86
2018-12-21T13:34:24.120Z,97451.66
2018-12-21T13:38:28.385Z,97447.67
2018-12-21T13:42:32.622Z,97458.55
2018-12-21T13:46:36.749Z,97463.45
2018-12-21T13:50:40.836Z,97485.69
2018-12-21T13:54:44.928Z,97472.96
2018-12-21T13:58:49.110Z,97479.23
2018-12-21T14:02:53.197Z,97492.71
2018-12-21T14:06:57.296Z,97495.87
2018-12-21T14:11:01.368Z,97501.63
2018-12-21T14:15:06.850Z,97508.91
2018-12-21T14:19:10.986Z,97512.02
2018-12-21T14:23:15.073Z,97516.30
2018-12-21T14:27:19.171Z,97516.50
2018-12-21T14:31:23.436Z,97512.89
2018-12-21T14:35:27.537Z,97508.06
2018-12-21T14:39:31.631Z,97515.86
2018-12-21T14:43:35.717Z,97522.94
2018-12-21T14:47:48.544Z,97527.38
2018-12-21T15:00:49.399Z,97543.40
2018-12-21T15:09:25.989Z,97549.73
2018-12-21T15:13:30.199Z,97567.01
2018-12-21T15:17:34.318Z,97561.78
2018-12-21T15:21:38.493Z,97565.56
2018-12-21T15:25:46.109Z,97563.41
2018-12-21T15:29:48.705Z,97576.69
2018-12-21T15:33:52.884Z,97580.32
2018-12-21T15:37:56.969Z,97579.25
2018-12-21T15:42:01.238Z,97575.06
2018-12-21T15:46:05.416Z,97585.98
2018-12-21T15:50:11.115Z,97594.59
2018-12-21T15:54:15.215Z,97604.11
2018-12-21T15:58:19.347Z,97597.69
2018-12-21T16:02:24.031Z,97588.59
2018-12-21T16:06:29.110Z,97594.21
2018-12-21T16:10:34.055Z,97605.95
2018-12-21T16:14:38.196Z,97600.06
2018-12-21T16:18:42.309Z,97614.54
2018-12-21T16:22:46.416Z,97623.58
2018-12-21T16:26:50.509Z,97611.52
2018-12-21T16:30:54.604Z,97613.48
2018-12-21T16:34:58.738Z,97617.17
2018-12-21T16:39:04.174Z,97629.42
2018-12-21T16:43:08.289Z,97628.48
2018-12-21T16:47:12.400Z,97639.74
2018-12-21T16:51:16.533Z,97636.41
2018-12-21T16:55:20.629Z,97638.06
2018-12-21T16:59:24.816Z,97644.69
2018-12-21T17:03:28.891Z,97657.12
2018-12-21T17:07:32.989Z,97647.84
2018-12-21T17:11:37.167Z,97659.72
2018-12-21T17:15:41.318Z,97651.23
2018-12-21T17:19:45.403Z,97663.00
2018-12-21T17:23:49.534Z,97647.95
2018-12-21T17:27:53.730Z,97654.23
2018-12-21T17:31:57.838Z,97654.94
2018-12-21T17:36:01.985Z,97670.16
2018-12-21T17:40:08.024Z,97676.83
2018-12-21T17:44:13.170Z,97679.19
2018-12-21T17:48:17.508Z,97688.41
2018-12-21T17:52:21.635Z,97698.40
2018-12-21T17:56:29.890Z,97712.72
2018-12-21T18:00:31.817Z,97717.56
2018-12-21T18:04:35.953Z,97723.44
2018-12-21T18:08:40.066Z,97724.80
2018-12-21T18:12:44.177Z,97738.81
2018-12-21T18:16:48.287Z,97737.76
2018-12-21T18:20:52.405Z,97735.22
2018-12-21T18:24:57.506Z,97750.50
2018-12-21T18:29:01.813Z,97747.39
2018-12-21T18:33:10.473Z,97749.05
2018-12-21T18:37:11.965Z,97739.45
2018-12-21T18:41:16.109Z,97746.42
2018-12-21T18:45:20.196Z,97739.57
2018-12-21T18:49:24.315Z,97725.18
2018-12-21T18:53:28.393Z,97732.45
2018-12-21T18:57:32.498Z,97714.16
2018-12-21T19:01:36.613Z,97720.59
2018-12-21T19:05:40.730Z,97728.27
2018-12-21T19:09:44.810Z,97729.85
2018-12-21T19:13:48.901Z,97723.05
2018-12-21T19:17:52.998Z,97723.76
2018-12-21T19:21:57.265Z,97712.98
2018-12-21T19:26:01.434Z,97716.23
2018-12-21T19:30:08.139Z,97721.16
2018-12-21T19:34:12.267Z,97725.55
2018-12-21T19:38:16.406Z,97731.66
2018-12-21T19:42:20.502Z,97735.77
2018-12-21T19:46:24.598Z,97739.36
2018-12-21T19:50:28.678Z,97726.23
2018-12-21T19:54:32.847Z,97732.15
2018-12-21T19:58:36.975Z,97729.84
2018-12-21T20:02:41.649Z,97721.97
2018-12-21T20:06:45.714Z,97730.54
2018-12-21T20:10:49.865Z,97734.88
2018-12-21T20:14:53.958Z,97732.80
2018-12-21T20:18:58.049Z,97734.55
2018-12-21T20:23:02.191Z,97725.59
2018-12-21T20:27:13.385Z,97724.63
2018-12-21T20:31:12.421Z,97711.61
2018-12-21T20:35:16.523Z,97717.55
2018-12-21T20:39:20.611Z,97718.39
2018-12-21T20:43:24.733Z,97706.47
2018-12-21T20:47:28.810Z,97717.45
2018-12-21T20:51:33.126Z,97726.50
2018-12-21T20:55:37.288Z,97722.33
2018-12-21T20:59:41.541Z,97744.67
2018-12-21T21:03:45.614Z,97748.42
2018-12-21T21:07:49.730Z,97747.28
2018-12-21T21:11:53.834Z,97745.67
2018-12-21T21:15:57.933Z,97734.34
2018-12-21T21:20:02.134Z,97729.08
2018-12-21T21:24:06.226Z,97740.04
2018-12-21T21:28:10.313Z,97734.53
2018-12-21T21:32:14.418Z,97735.08
2018-12-21T21:36:18.515Z,97742.46
2018-12-21T21:40:22.596Z,97758.03
2018-12-21T21:44:26.698Z,97752.44
2018-12-21T21:48:30.784Z,97757.66
2018-12-21T21:52:35.618Z,97757.06
2018-12-21T21:56:39.760Z,97753.23
2018-12-21T22:00:43.842Z,97762.41
2018-12-21T22:04:47.967Z,97770.08
2018-12-21T22:08:52.083Z,97772.42
2018-12-21T22:12:56.247Z,97768.44
2018-12-21T22:17:00.454Z,97787.78
2018-12-21T22:21:04.541Z,97797.00
2018-12-21T22:25:08.646Z,97795.86
2018-12-21T22:29:12.724Z,97797.84
2018-12-21T22:33:16.909Z,97793.89
2018-12-21T22:37:21.022Z,97786.15
2018-12-21T22:41:25.189Z,97782.40
2018-12-21T22:45:29.289Z,97787.84
2018-12-21T22:49:33.385Z,97788.61
2018-12-21T22:53:37.477Z,97796.09
2018-12-21T22:57:41.589Z,97794.78
2018-12-21T23:01:45.682Z,97800.15
2018-12-21T23:05:49.840Z,97800.25
2018-12-21T23:09:53.955Z,97785.52
2018-12-21T23:13:58.033Z,97793.57
2018-12-21T23:22:48.836Z,97795.08
2018-12-21T23:31:48.605Z,97780.67
2018-12-21T23:40:47.012Z,97794.42
2018-12-21T23:44:51.110Z,97794.20
2018-12-21T23:48:55.192Z,97790.88
2018-12-21T23:52:59.365Z,97784.57
2018-12-21T23:57:03.680Z,97781.36
