createdAt,value
2023-02-01T00:01:42.220Z,54.83
2023-02-01T00:04:10.776Z,55.06
2023-02-01T00:06:39.655Z,55.25
2023-02-01T00:09:08.998Z,55.50
2023-02-01T00:11:37.444Z,55.39
2023-02-01T00:14:07.132Z,55.35
2023-02-01T00:16:36.166Z,55.78
2023-02-01T00:19:12.259Z,55.39
2023-02-01T00:21:41.582Z,55.36
2023-02-01T00:24:12.685Z,55.55
2023-02-01T00:26:46.714Z,55.38
2023-02-01T00:29:20.899Z,55.60
2023-02-01T00:31:52.548Z,55.42
2023-02-01T00:34:22.559Z,55.34
2023-02-01T00:36:51.772Z,55.50
2023-02-01T00:39:20.493Z,55.38
2023-02-01T00:41:49.515Z,55.75
2023-02-01T00:44:18.795Z,56.27
2023-02-01T00:46:48.045Z,56.20
2023-02-01T00:49:16.853Z,56.13
2023-02-01T00:51:46.316Z,55.67
2023-02-01T00:54:15.481Z,55.66
2023-02-01T00:56:44.327Z,56.08
2023-02-01T00:59:14.005Z,55.87
2023-02-01T01:01:43.427Z,56.04
2023-02-01T01:04:12.600Z,56.37
2023-02-01T01:06:41.422Z,56.21
2023-02-01T01:09:11.149Z,56.42
2023-02-01T01:11:40.413Z,56.39
2023-02-01T01:14:13.130Z,56.38
2023-02-01T01:16:42.119Z,56.24
2023-02-01T01:19:11.417Z,56.29
2023-02-01T01:21:41.184Z,56.55
2023-02-01T01:24:09.979Z,56.10
2023-02-01T01:26:39.161Z,55.72
2023-02-01T01:29:10.772Z,55.40
2023-02-01T01:31:39.438Z,55.60
2023-02-01T01:34:10.067Z,55.59
2023-02-01T01:36:39.798Z,55.43
2023-02-01T01:39:10.421Z,55.46
2023-02-01T01:41:40.369Z,55.94
2023-02-01T01:44:48.825Z,56.13
2023-02-01T01:47:17.941Z,56.29
2023-02-01T01:49:47.009Z,56.23
2023-02-01T01:52:16.108Z,56.43
2023-02-01T01:54:48.613Z,56.38
2023-02-01T01:57:26.298Z,56.50
2023-02-01T02:00:09.625Z,56.95
2023-02-01T02:02:40.351Z,56.74
2023-02-01T02:05:10.584Z,56.75
2023-02-01T02:07:43.117Z,56.72
2023-02-01T02:10:14.706Z,57.07
2023-02-01T02:12:47.734Z,57.30
2023-02-01T02:15:18.452Z,57.59
2023-02-01T02:18:14.695Z,56.95
2023-02-01T02:21:25.819Z,57.40
2023-02-01T02:24:06.836Z,56.94
2023-02-01T02:27:01.312Z,57.07
2023-02-01T02:29:41.084Z,56.81
2023-02-01T02:32:15.458Z,56.58
2023-02-01T02:34:50.822Z,57.17
2023-02-01T02:37:31.763Z,56.93
2023-02-01T02:40:29.508Z,56.69
2023-02-01T02:43:34.869Z,57.19
2023-02-01T02:46:41.816Z,56.86
2023-02-01T02:49:16.741Z,57.62
2023-02-01T02:52:16.475Z,58.01
2023-02-01T02:54:49.002Z,57.84
2023-02-01T02:57:45.989Z,57.71
2023-02-01T03:00:37.561Z,57.71
2023-02-01T03:03:25.752Z,58.44
2023-02-01T03:05:54.587Z,58.19
2023-02-01T03:08:26.839Z,58.51
2023-02-01T03:11:07.373Z,58.56
2023-02-01T03:13:54.060Z,58.20
2023-02-01T03:16:42.970Z,58.27
2023-02-01T03:19:25.206Z,58.30
2023-02-01T03:22:05.718Z,58.32
2023-02-01T03:24:40.444Z,58.54
2023-02-01T03:27:20.916Z,58.91
2023-02-01T03:29:55.582Z,58.63
2023-02-01T03:32:24.799Z,58.87
2023-02-01T03:34:55.024Z,59.06
2023-02-01T03:37:29.816Z,59.24
2023-02-01T03:40:07.058Z,59.51
2023-02-01T03:42:40.848Z,59.49
2023-02-01T03:45:19.309Z,59.30
2023-02-01T03:47:51.702Z,59.55
2023-02-01T03:50:26.838Z,59.17
2023-02-01T03:52:58.426Z,59.87
2023-02-01T03:55:29.719Z,60.09
2023-02-01T03:58:30.794Z,59.87
2023-02-01T04:01:01.781Z,59.71
2023-02-01T04:03:32.039Z,59.62
2023-02-01T04:06:01.123Z,59.66
2023-02-01T04:08:30.635Z,59.59
2023-02-01T04:10:59.521Z,59.77
2023-02-01T04:13:29.824Z,59.61
2023-02-01T04:15:59.408Z,59.24
2023-02-01T04:18:28.735Z,59.65
2023-02-01T04:20:58.094Z,59.52
2023-02-01T04:23:27.174Z,59.32
2023-02-01T04:26:01.098Z,59.65
2023-02-01T04:28:30.137Z,59.15
2023-02-01T04:30:59.248Z,58.23
2023-02-01T04:33:28.358Z,58.70
2023-02-01T04:35:57.357Z,58.74
2023-02-01T04:38:26.110Z,59.09
2023-02-01T04:40:54.727Z,59.32
2023-02-01T04:43:23.919Z,59.31
2023-02-01T04:45:53.725Z,59.84
2023-02-01T04:48:24.995Z,59.81
2023-02-01T04:50:53.794Z,60.21
2023-02-01T04:53:22.951Z,60.71
2023-02-01T04:55:52.344Z,60.74
2023-02-01T04:58:21.308Z,60.08
2023-02-01T05:00:50.809Z,60.04
2023-02-01T05:03:19.994Z,60.06
2023-02-01T05:05:50.239Z,59.84
2023-02-01T05:08:19.012Z,60.16
2023-02-01T05:10:48.075Z,60.19
2023-02-01T05:13:35.798Z,59.81
2023-02-01T05:16:04.875Z,59.59
2023-02-01T05:18:33.824Z,59.62
2023-02-01T05:21:03.387Z,59.82
2023-02-01T05:23:32.565Z,60.54
2023-02-01T05:26:03.021Z,60.21
2023-02-01T05:28:31.956Z,60.21
2023-02-01T05:31:01.062Z,60.23
2023-02-01T05:33:30.523Z,59.80
2023-02-01T05:36:00.382Z,60.49
2023-02-01T05:38:31.157Z,60.56
2023-02-01T05:41:00.415Z,60.88
2023-02-01T05:43:29.646Z,60.62
2023-02-01T05:45:58.719Z,60.85
2023-02-01T05:48:27.890Z,60.91
2023-02-01T05:50:56.691Z,61.38
2023-02-01T05:53:25.775Z,60.70
2023-02-01T05:55:55.123Z,61.26
2023-02-01T05:58:24.094Z,60.79
2023-02-01T06:00:53.161Z,60.87
2023-02-01T06:03:23.033Z,61.54
2023-02-01T06:05:52.257Z,62.24
2023-02-01T06:08:21.275Z,62.07
2023-02-01T06:10:50.563Z,62.04
2023-02-01T06:13:19.369Z,62.34
2023-02-01T06:15:48.591Z,62.65
2023-02-01T06:18:17.701Z,63.12
2023-02-01T06:20:46.434Z,63.05
2023-02-01T06:23:15.590Z,62.64
2023-02-01T06:25:44.615Z,62.48
2023-02-01T06:28:13.983Z,62.60
2023-02-01T06:30:47.328Z,62.58
2023-02-01T06:33:16.922Z,62.25
2023-02-01T06:35:46.496Z,61.47
2023-02-01T06:38:16.038Z,61.36
2023-02-01T06:40:45.164Z,61.49
2023-02-01T06:43:14.093Z,61.69
2023-02-01T06:45:43.675Z,61.84
2023-02-01T06:48:13.201Z,61.05
2023-02-01T06:50:41.824Z,60.51
2023-02-01T06:53:11.259Z,60.16
2023-02-01T06:55:39.887Z,60.20
2023-02-01T06:58:08.610Z,60.37
2023-02-01T07:00:37.611Z,60.50
2023-02-01T07:03:06.452Z,60.29
2023-02-01T07:05:35.446Z,60.12
2023-02-01T07:08:04.652Z,59.63
2023-02-01T07:10:35.333Z,59.23
2023-02-01T07:13:05.141Z,57.80
2023-02-01T07:15:34.129Z,55.36
2023-02-01T07:18:03.901Z,53.04
2023-02-01T07:20:33.316Z,50.71
2023-02-01T07:23:02.374Z,48.56
2023-02-01T07:25:31.893Z,47.10
2023-02-01T07:28:01.076Z,45.64
2023-02-01T07:30:30.040Z,44.27
2023-02-01T07:33:02.347Z,42.75
2023-02-01T07:35:31.884Z,41.38
2023-02-01T07:38:01.035Z,40.30
2023-02-01T07:40:31.983Z,39.88
2023-02-01T07:43:01.352Z,38.93
2023-02-01T07:45:30.924Z,38.92
2023-02-01T07:48:00.021Z,38.36
2023-02-01T07:50:29.763Z,38.04
2023-02-01T07:53:02.217Z,37.07
2023-02-01T07:55:31.314Z,35.63
2023-02-01T07:58:00.233Z,34.13
2023-02-01T08:00:48.486Z,32.73
2023-02-01T08:03:17.448Z,32.30
2023-02-01T08:05:46.838Z,31.66
2023-02-01T08:08:15.757Z,31.41
2023-02-01T08:10:44.921Z,31.26
2023-02-01T08:13:14.147Z,30.80
2023-02-01T08:15:43.189Z,30.01
2023-02-01T08:18:12.375Z,28.81
2023-02-01T08:20:43.893Z,28.11
2023-02-01T08:23:14.286Z,27.69
2023-02-01T08:25:44.510Z,27.56
2023-02-01T08:28:14.285Z,27.48
2023-02-01T08:30:46.674Z,26.83
2023-02-01T08:33:16.032Z,26.04
2023-02-01T08:35:45.405Z,25.42
2023-02-01T08:38:14.808Z,24.88
2023-02-01T08:40:44.300Z,23.90
2023-02-01T08:43:14.450Z,23.27
2023-02-01T08:45:43.541Z,21.83
2023-02-01T08:48:12.835Z,21.38
2023-02-01T08:50:42.288Z,20.98
2023-02-01T08:53:11.024Z,21.09
2023-02-01T08:55:39.878Z,20.80
2023-02-01T08:58:08.724Z,20.15
2023-02-01T09:00:37.479Z,20.29
2023-02-01T09:03:06.549Z,20.60
2023-02-01T09:05:48.767Z,21.27
2023-02-01T09:08:20.262Z,22.03
2023-02-01T09:10:49.998Z,22.48
2023-02-01T09:13:19.371Z,21.86
2023-02-01T09:15:48.748Z,21.76
2023-02-01T09:18:20.553Z,22.63
2023-02-01T09:20:53.371Z,22.29
2023-02-01T09:23:24.140Z,21.40
2023-02-01T09:25:54.155Z,20.89
2023-02-01T09:28:23.638Z,20.39
2023-02-01T09:30:58.408Z,19.72
2023-02-01T09:33:29.482Z,19.08
2023-02-01T09:36:05.514Z,19.01
2023-02-01T09:38:38.831Z,19.36
2023-02-01T09:41:53.990Z,19.04
2023-02-01T09:44:42.436Z,19.47
2023-02-01T09:47:18.832Z,18.54
2023-02-01T09:50:06.138Z,17.75
2023-02-01T09:52:57.626Z,17.86
2023-02-01T09:55:52.064Z,18.19
2023-02-01T09:58:30.700Z,18.56
2023-02-01T10:01:04.151Z,18.47
2023-02-01T10:03:38.079Z,17.33
2023-02-01T10:06:46.936Z,16.83
2023-02-01T10:09:47.514Z,16.38
2023-02-01T10:12:42.091Z,15.75
2023-02-01T10:15:39.109Z,14.90
2023-02-01T10:18:32.785Z,14.26
2023-02-01T10:21:16.887Z,13.82
2023-02-01T10:24:16.840Z,13.70
2023-02-01T10:27:04.216Z,13.26
2023-02-01T10:29:41.945Z,13.12
2023-02-01T10:32:25.010Z,12.51
2023-02-01T10:35:01.113Z,12.33
2023-02-01T10:37:36.056Z,12.20
2023-02-01T10:40:27.675Z,12.19
2023-02-01T10:43:04.297Z,12.22
2023-02-01T10:45:35.402Z,12.00
2023-02-01T10:48:05.678Z,11.70
2023-02-01T10:50:45.796Z,11.59
2023-02-01T10:53:23.974Z,11.18
2023-02-01T10:55:55.040Z,11.21
2023-02-01T10:58:34.104Z,10.77
2023-02-01T11:01:07.801Z,10.81
2023-02-01T11:03:46.785Z,11.01
2023-02-01T11:06:30.015Z,11.04
2023-02-01T11:09:11.244Z,10.85
2023-02-01T11:11:49.924Z,10.62
2023-02-01T11:14:26.915Z,10.64
2023-02-01T11:17:01.574Z,10.58
2023-02-01T11:19:32.993Z,11.18
2023-02-01T11:22:03.373Z,11.65
2023-02-01T11:24:39.902Z,12.83
2023-02-01T11:27:27.289Z,13.43
2023-02-01T11:30:06.000Z,14.36
2023-02-01T11:32:35.948Z,14.04
2023-02-01T11:35:07.980Z,13.80
2023-02-01T11:37:45.348Z,13.74
2023-02-01T11:40:18.305Z,13.35
2023-02-01T11:43:02.930Z,13.22
2023-02-01T11:45:39.083Z,13.03
2023-02-01T11:48:21.515Z,13.08
2023-02-01T11:50:57.680Z,12.76
2023-02-01T11:53:49.519Z,12.70
2023-02-01T11:56:27.123Z,12.39
2023-02-01T11:59:14.343Z,12.33
2023-02-01T12:01:56.588Z,12.93
2023-02-01T12:04:44.054Z,13.45
2023-02-01T12:07:25.982Z,13.54
2023-02-01T12:10:26.051Z,13.68
2023-02-01T12:13:16.588Z,13.65
2023-02-01T12:15:52.265Z,13.55
2023-02-01T12:18:44.718Z,13.87
2023-02-01T12:21:44.343Z,14.24
2023-02-01T12:24:56.993Z,15.17
2023-02-01T12:28:00.820Z,17.03
2023-02-01T12:30:48.868Z,18.22
2023-02-01T12:33:30.277Z,19.22
2023-02-01T12:36:15.657Z,20.46
2023-02-01T12:38:48.267Z,21.50
2023-02-01T12:41:24.040Z,21.63
2023-02-01T12:44:03.088Z,20.72
2023-02-01T12:46:42.217Z,19.13
2023-02-01T12:49:30.589Z,19.17
2023-02-01T12:52:08.708Z,19.93
2023-02-01T12:54:37.944Z,19.77
2023-02-01T12:57:15.175Z,19.67
2023-02-01T12:59:55.144Z,19.04
2023-02-01T13:02:31.273Z,18.03
2023-02-01T13:05:22.424Z,17.47
2023-02-01T13:07:59.892Z,17.72
2023-02-01T13:10:37.646Z,17.40
2023-02-01T13:13:19.069Z,18.21
2023-02-01T13:15:57.823Z,19.66
2023-02-01T13:18:35.130Z,19.30
2023-02-01T13:21:12.475Z,19.79
2023-02-01T13:23:45.246Z,19.64
2023-02-01T13:26:14.644Z,19.43
2023-02-01T13:28:58.008Z,20.00
2023-02-01T13:32:05.605Z,20.25
2023-02-01T13:34:51.046Z,19.91
2023-02-01T13:37:33.879Z,19.97
2023-02-01T13:40:41.607Z,19.59
2023-02-01T13:43:30.568Z,19.11
2023-02-01T13:46:07.431Z,18.83
2023-02-01T13:48:42.207Z,18.41
2023-02-01T13:51:11.433Z,18.57
2023-02-01T13:53:48.243Z,18.42
2023-02-01T13:56:20.626Z,19.45
2023-02-01T13:58:52.909Z,20.12
2023-02-01T14:01:25.046Z,20.98
2023-02-01T14:04:02.649Z,22.00
2023-02-01T14:06:32.897Z,21.55
2023-02-01T14:09:14.484Z,21.20
2023-02-01T14:11:50.039Z,21.47
2023-02-01T14:14:19.174Z,22.45
2023-02-01T14:16:55.123Z,22.22
2023-02-01T14:19:28.634Z,23.24
2023-02-01T14:22:06.055Z,23.09
2023-02-01T14:24:38.292Z,23.23
2023-02-01T14:27:23.552Z,23.94
2023-02-01T14:29:59.514Z,24.81
2023-02-01T14:32:48.448Z,24.64
2023-02-01T14:35:27.868Z,23.90
2023-02-01T14:38:04.360Z,23.66
2023-02-01T14:40:35.771Z,23.34
2023-02-01T14:43:06.185Z,23.46
2023-02-01T14:45:35.298Z,23.95
2023-02-01T14:48:07.499Z,23.77
2023-02-01T14:50:44.536Z,24.17
2023-02-01T14:53:14.496Z,24.40
2023-02-01T14:56:10.491Z,25.45
2023-02-01T14:58:53.938Z,26.71
2023-02-01T15:01:39.044Z,27.79
2023-02-01T15:04:19.823Z,28.86
2023-02-01T15:06:55.550Z,30.08
2023-02-01T15:09:42.121Z,31.29
2023-02-01T15:12:15.000Z,32.14
2023-02-01T15:14:51.012Z,32.82
2023-02-01T15:17:21.809Z,33.03
2023-02-01T15:19:59.937Z,32.61
2023-02-01T15:22:32.403Z,31.54
2023-02-01T15:25:03.992Z,31.06
2023-02-01T15:27:35.357Z,31.12
2023-02-01T15:30:33.117Z,30.82
2023-02-01T15:33:10.245Z,30.58
2023-02-01T15:35:46.123Z,31.14
2023-02-01T15:38:22.131Z,31.31
2023-02-01T15:41:04.471Z,31.51
2023-02-01T15:44:04.196Z,32.09
2023-02-01T15:46:37.929Z,32.52
2023-02-01T15:49:20.409Z,33.69
2023-02-01T15:51:50.426Z,34.32
2023-02-01T15:54:27.272Z,34.84
2023-02-01T15:56:59.476Z,35.05
2023-02-01T15:59:39.544Z,35.37
2023-02-01T16:02:49.963Z,35.18
2023-02-01T16:05:34.068Z,35.42
2023-02-01T16:08:15.764Z,35.99
2023-02-01T16:10:48.546Z,36.71
2023-02-01T16:13:19.955Z,37.19
2023-02-01T16:15:50.107Z,37.87
2023-02-01T16:18:19.402Z,38.40
2023-02-01T16:20:50.057Z,39.10
2023-02-01T16:23:21.405Z,39.74
2023-02-01T16:25:50.690Z,40.31
2023-02-01T16:28:20.293Z,40.93
2023-02-01T16:30:51.212Z,41.75
2023-02-01T16:33:23.512Z,42.36
2023-02-01T16:35:53.909Z,42.99
2023-02-01T16:38:24.655Z,43.38
2023-02-01T16:40:54.607Z,43.91
2023-02-01T16:43:26.036Z,44.29
2023-02-01T16:46:00.644Z,44.91
2023-02-01T16:48:37.115Z,45.26
2023-02-01T16:51:15.551Z,45.55
2023-02-01T16:53:54.274Z,45.95
2023-02-01T16:56:30.463Z,46.46
2023-02-01T16:59:00.762Z,47.12
2023-02-01T17:01:29.881Z,47.46
2023-02-01T17:03:59.694Z,47.69
2023-02-01T17:06:30.677Z,48.22
2023-02-01T17:09:01.472Z,48.31
2023-02-01T17:11:32.584Z,48.63
2023-02-01T17:14:23.373Z,48.81
2023-02-01T17:16:53.937Z,49.11
2023-02-01T17:19:25.753Z,49.51
2023-02-01T17:22:00.318Z,49.79
2023-02-01T17:24:46.816Z,50.12
2023-02-01T17:27:19.229Z,50.20
2023-02-01T17:29:49.817Z,50.53
2023-02-01T17:32:25.563Z,50.87
2023-02-01T17:34:54.954Z,51.13
2023-02-01T17:37:29.954Z,51.52
2023-02-01T17:39:59.527Z,51.72
2023-02-01T17:42:30.423Z,52.14
2023-02-01T17:45:37.144Z,52.50
2023-02-01T17:48:07.798Z,52.37
2023-02-01T17:50:39.427Z,52.73
2023-02-01T17:53:10.803Z,52.78
2023-02-01T17:55:46.800Z,53.27
2023-02-01T17:58:17.432Z,53.64
2023-02-01T18:00:49.876Z,53.70
2023-02-01T18:03:27.167Z,53.80
2023-02-01T18:05:59.479Z,54.06
2023-02-01T18:08:33.869Z,54.07
2023-02-01T18:11:03.961Z,54.24
2023-02-01T18:13:34.052Z,54.53
2023-02-01T18:16:05.466Z,54.57
2023-02-01T18:18:38.143Z,55.10
2023-02-01T18:21:09.848Z,55.11
2023-02-01T18:23:39.297Z,54.99
2023-02-01T18:26:13.038Z,55.12
2023-02-01T18:28:43.153Z,55.13
2023-02-01T18:31:24.459Z,55.56
2023-02-01T18:33:57.652Z,55.82
2023-02-01T18:36:28.490Z,56.23
2023-02-01T18:38:58.552Z,56.16
2023-02-01T18:41:29.151Z,56.22
2023-02-01T18:43:59.313Z,56.35
2023-02-01T18:46:29.921Z,56.35
2023-02-01T18:48:59.182Z,56.49
2023-02-01T18:51:28.522Z,56.63
2023-02-01T18:53:57.815Z,56.80
2023-02-01T18:56:27.119Z,56.83
2023-02-01T18:58:59.255Z,56.97
2023-02-01T19:01:29.276Z,57.11
2023-02-01T19:04:01.038Z,57.60
2023-02-01T19:06:34.051Z,57.81
2023-02-01T19:09:03.672Z,57.75
2023-02-01T19:11:32.860Z,57.48
2023-02-01T19:14:02.856Z,57.57
2023-02-01T19:16:32.248Z,57.86
2023-02-01T19:19:01.958Z,58.01
2023-02-01T19:21:31.879Z,58.10
2023-02-01T19:24:05.661Z,58.27
2023-02-01T19:26:36.014Z,58.19
2023-02-01T19:29:06.421Z,58.49
2023-02-01T19:31:37.891Z,59.11
2023-02-01T19:34:07.990Z,59.13
2023-02-01T19:36:42.580Z,59.54
2023-02-01T19:39:12.682Z,59.41
2023-02-01T19:41:42.411Z,59.63
2023-02-01T19:44:12.518Z,60.07
2023-02-01T19:46:42.572Z,60.13
2023-02-01T19:49:12.680Z,59.68
2023-02-01T19:51:45.315Z,60.08
2023-02-01T19:54:17.221Z,60.25
2023-02-01T19:56:51.952Z,60.81
2023-02-01T19:59:24.001Z,61.12
2023-02-01T20:01:54.864Z,61.03
2023-02-01T20:04:27.533Z,61.18
2023-02-01T20:06:58.164Z,61.64
2023-02-01T20:09:30.230Z,61.35
2023-02-01T20:12:01.312Z,61.41
2023-02-01T20:14:32.696Z,61.13
2023-02-01T20:17:03.999Z,61.62
2023-02-01T20:19:36.000Z,61.94
2023-02-01T20:22:06.774Z,61.92
2023-02-01T20:24:39.806Z,62.03
2023-02-01T20:27:13.220Z,61.91
2023-02-01T20:29:43.365Z,61.69
2023-02-01T20:32:13.827Z,61.80
2023-02-01T20:34:43.759Z,61.89
2023-02-01T20:37:14.370Z,62.12
2023-02-01T20:39:46.401Z,62.12
2023-02-01T20:42:18.597Z,62.39
2023-02-01T20:44:49.684Z,62.47
2023-02-01T20:47:21.520Z,61.98
2023-02-01T20:49:51.443Z,61.51
2023-02-01T20:52:22.004Z,60.91
2023-02-01T20:54:53.164Z,60.98
2023-02-01T20:57:23.823Z,61.61
2023-02-01T20:59:55.040Z,61.54
2023-02-01T21:02:25.928Z,61.45
2023-02-01T21:04:57.163Z,61.54
2023-02-01T21:07:28.270Z,61.70
2023-02-01T21:10:00.333Z,62.58
2023-02-01T21:12:31.683Z,62.65
2023-02-01T21:15:01.108Z,62.92
2023-02-01T21:17:34.024Z,63.05
2023-02-01T21:20:05.795Z,63.57
2023-02-01T21:22:36.879Z,63.67
2023-02-01T21:25:07.620Z,63.21
2023-02-01T21:27:38.901Z,62.82
2023-02-01T21:30:10.853Z,62.32
2023-02-01T21:32:41.931Z,62.05
2023-02-01T21:35:12.555Z,61.39
2023-02-01T21:37:43.256Z,61.58
2023-02-01T21:40:14.275Z,61.64
2023-02-01T21:42:46.265Z,62.00
2023-02-01T21:45:17.601Z,62.17
2023-02-01T21:47:49.614Z,61.97
2023-02-01T21:50:22.725Z,61.95
2023-02-01T21:52:52.641Z,62.19
2023-02-01T21:55:23.693Z,62.64
2023-02-01T21:57:53.645Z,62.89
2023-02-01T22:00:24.571Z,62.66
2023-02-01T22:02:53.965Z,62.89
2023-02-01T22:05:23.266Z,63.26
2023-02-01T22:07:52.604Z,64.10
2023-02-01T22:10:23.786Z,64.24
2023-02-01T22:12:53.601Z,63.80
2023-02-01T22:15:23.249Z,63.55
2023-02-01T22:17:52.879Z,63.63
2023-02-01T22:20:23.573Z,64.08
2023-02-01T22:22:53.459Z,64.59
2023-02-01T22:25:30.103Z,64.57
2023-02-01T22:28:31.745Z,64.75
2023-02-01T22:30:51.563Z,65.11
2023-02-01T22:33:24.268Z,65.38
2023-02-01T22:35:56.127Z,65.51
2023-02-01T22:38:28.264Z,65.46
2023-02-01T22:41:00.183Z,65.53
2023-02-01T22:43:30.594Z,66.02
2023-02-01T22:46:02.820Z,66.12
2023-02-01T22:48:37.775Z,65.93
2023-02-01T22:51:10.482Z,65.74
2023-02-01T22:53:40.896Z,65.85
2023-02-01T22:56:13.803Z,65.77
2023-02-01T22:58:44.852Z,64.87
2023-02-01T23:01:19.177Z,63.51
2023-02-01T23:03:50.091Z,63.79
2023-02-01T23:06:20.289Z,64.32
2023-02-01T23:08:50.237Z,64.43
2023-02-01T23:11:19.329Z,63.71
2023-02-01T23:13:48.642Z,62.29
2023-02-01T23:16:18.589Z,62.16
2023-02-01T23:18:49.164Z,62.54
2023-02-01T23:21:20.402Z,62.95
2023-02-01T23:23:52.666Z,62.89
2023-02-01T23:26:23.754Z,62.89
2023-02-01T23:28:57.600Z,63.30
2023-02-01T23:31:34.571Z,63.66
2023-02-01T23:34:05.668Z,64.01
2023-02-01T23:36:38.574Z,63.96
2023-02-01T23:39:08.766Z,64.41
2023-02-01T23:41:41.225Z,64.62
2023-02-01T23:44:10.337Z,64.88
2023-02-01T23:46:59.339Z,64.66
2023-02-01T23:49:28.395Z,64.44
2023-02-01T23:51:58.099Z,64.17
2023-02-01T23:54:27.543Z,63.92
2023-02-01T23:56:57.722Z,63.27
2023-02-01T23:59:27.424Z,62.94
