createdAt,value
2018-01-08T00:02:07.935Z,15.00
2018-01-08T00:04:35.634Z,15.80
2018-01-08T00:07:03.349Z,14.57
2018-01-08T00:09:31.042Z,14.83
2018-01-08T00:11:58.799Z,17.03
2018-01-08T00:14:26.500Z,16.00
2018-01-08T00:16:54.286Z,17.53
2018-01-08T00:19:21.957Z,16.40
2018-01-08T00:21:49.690Z,16.50
2018-01-08T00:24:17.456Z,17.93
2018-01-08T00:26:45.167Z,17.03
2018-01-08T00:29:12.902Z,17.40
2018-01-08T00:31:40.580Z,17.07
2018-01-08T00:34:08.281Z,14.10
2018-01-08T00:36:36.007Z,19.30
2018-01-08T00:39:03.830Z,16.47
2018-01-08T00:41:31.573Z,17.20
2018-01-08T00:43:59.365Z,17.27
2018-01-08T00:46:27.102Z,16.40
2018-01-08T00:48:54.818Z,15.07
2018-01-08T00:51:22.564Z,16.33
2018-01-08T00:53:50.279Z,14.83
2018-01-08T00:56:18.052Z,13.67
2018-01-08T00:58:45.794Z,16.00
2018-01-08T01:01:13.490Z,15.03
2018-01-08T01:03:41.214Z,15.80
2018-01-08T01:06:09.022Z,19.17
2018-01-08T01:08:36.759Z,16.87
2018-01-08T01:11:04.447Z,15.07
2018-01-08T01:13:32.181Z,14.67
2018-01-08T01:15:59.873Z,16.63
2018-01-08T01:18:28.866Z,15.27
2018-01-08T01:20:56.560Z,16.00
2018-01-08T01:23:24.306Z,15.77
2018-01-08T01:25:52.024Z,16.37
2018-01-08T01:28:19.854Z,14.77
2018-01-08T01:30:47.565Z,15.30
2018-01-08T01:33:15.268Z,14.70
2018-01-08T01:35:43.013Z,13.90
2018-01-08T01:38:10.707Z,14.83
2018-01-08T01:40:38.539Z,13.70
2018-01-08T01:43:06.272Z,14.97
2018-01-08T01:45:33.946Z,13.07
2018-01-08T01:48:01.671Z,14.70
2018-01-08T01:50:29.371Z,14.27
2018-01-08T01:52:57.052Z,14.13
2018-01-08T01:55:24.784Z,13.57
2018-01-08T01:57:52.514Z,14.03
2018-01-08T02:00:20.279Z,13.30
2018-01-08T02:02:48.016Z,14.30
2018-01-08T02:05:15.798Z,11.83
2018-01-08T02:07:43.459Z,12.50
2018-01-08T02:10:12.202Z,12.90
2018-01-08T02:12:39.891Z,13.57
2018-01-08T02:15:07.849Z,13.87
2018-01-08T02:17:35.679Z,14.70
2018-01-08T02:20:03.381Z,13.80
2018-01-08T02:22:31.147Z,12.07
2018-01-08T02:24:58.888Z,13.50
2018-01-08T02:27:26.612Z,13.40
2018-01-08T02:29:54.352Z,13.23
2018-01-08T02:32:22.112Z,14.03
2018-01-08T02:34:49.806Z,13.43
2018-01-08T02:37:17.574Z,13.47
2018-01-08T02:39:45.323Z,12.83
2018-01-08T02:42:13.068Z,12.33
2018-01-08T02:44:40.833Z,12.93
2018-01-08T02:47:08.622Z,12.67
2018-01-08T02:49:36.335Z,14.63
2018-01-08T02:52:04.023Z,14.67
2018-01-08T02:54:31.755Z,13.93
2018-01-08T02:56:59.484Z,13.00
2018-01-08T02:59:27.163Z,13.70
2018-01-08T03:01:54.857Z,13.10
2018-01-08T03:04:22.600Z,13.20
2018-01-08T03:06:50.341Z,13.93
2018-01-08T03:09:18.086Z,12.80
2018-01-08T03:11:45.768Z,12.90
2018-01-08T03:14:13.508Z,12.27
2018-01-08T03:16:41.212Z,12.93
2018-01-08T03:19:09.002Z,13.40
2018-01-08T03:21:36.775Z,13.13
2018-01-08T03:24:04.460Z,14.80
2018-01-08T03:26:32.151Z,12.90
2018-01-08T03:28:59.901Z,13.47
2018-01-08T03:31:27.929Z,12.67
2018-01-08T03:33:55.683Z,13.70
2018-01-08T03:36:23.376Z,11.47
2018-01-08T03:38:51.090Z,12.70
2018-01-08T03:41:18.844Z,14.30
2018-01-08T03:43:46.545Z,13.40
2018-01-08T03:46:14.285Z,11.53
2018-01-08T03:48:42.012Z,12.30
2018-01-08T03:51:09.748Z,13.77
2018-01-08T03:53:37.455Z,13.43
2018-01-08T03:56:06.147Z,13.60
2018-01-08T03:58:33.828Z,11.87
2018-01-08T04:01:01.527Z,12.80
2018-01-08T04:03:29.233Z,12.60
2018-01-08T04:05:56.979Z,13.73
2018-01-08T04:08:24.685Z,13.20
2018-01-08T04:10:52.367Z,12.57
2018-01-08T04:13:20.086Z,13.83
2018-01-08T04:15:47.812Z,14.67
2018-01-08T04:18:15.611Z,14.30
2018-01-08T04:20:43.352Z,15.57
2018-01-08T04:23:11.078Z,16.53
2018-01-08T04:25:38.800Z,15.20
2018-01-08T04:28:06.502Z,14.67
2018-01-08T04:30:34.238Z,16.57
2018-01-08T04:33:01.941Z,14.43
2018-01-08T04:35:29.709Z,13.53
2018-01-08T04:37:57.404Z,14.20
2018-01-08T04:40:25.181Z,14.43
2018-01-08T04:42:52.872Z,15.03
2018-01-08T04:45:20.610Z,14.40
2018-01-08T04:47:48.324Z,14.57
2018-01-08T04:50:16.083Z,12.93
2018-01-08T04:52:43.813Z,14.40
2018-01-08T04:55:11.590Z,16.30
2018-01-08T04:57:39.360Z,15.27
2018-01-08T05:00:07.109Z,14.10
2018-01-08T05:02:34.898Z,14.40
2018-01-08T05:05:02.640Z,14.60
2018-01-08T05:07:30.368Z,13.83
2018-01-08T05:09:58.106Z,15.73
2018-01-08T05:12:25.949Z,13.40
2018-01-08T05:14:53.646Z,15.27
2018-01-08T05:17:21.379Z,12.20
2018-01-08T05:19:49.123Z,20.03
2018-01-08T05:22:16.827Z,20.90
2018-01-08T05:24:44.546Z,13.00
2018-01-08T05:27:12.235Z,13.43
2018-01-08T05:29:39.962Z,14.80
2018-01-08T05:32:07.656Z,14.90
2018-01-08T05:34:35.404Z,14.00
2018-01-08T05:37:03.337Z,13.90
2018-01-08T05:39:31.118Z,13.53
2018-01-08T05:41:58.818Z,12.07
2018-01-08T05:44:26.571Z,13.77
2018-01-08T05:46:54.240Z,15.20
2018-01-08T05:49:22.026Z,14.10
2018-01-08T05:51:49.695Z,13.77
2018-01-08T05:54:17.446Z,13.90
2018-01-08T05:56:45.179Z,15.10
2018-01-08T05:59:12.884Z,13.57
2018-01-08T06:01:40.670Z,15.40
2018-01-08T06:04:09.135Z,16.10
2018-01-08T06:06:36.843Z,16.20
2018-01-08T06:09:04.600Z,15.77
2018-01-08T06:11:32.407Z,16.70
2018-01-08T06:14:00.124Z,15.37
2018-01-08T06:16:27.832Z,16.43
2018-01-08T06:18:55.612Z,18.30
2018-01-08T06:21:23.355Z,16.17
2018-01-08T06:23:51.152Z,15.50
2018-01-08T06:26:18.841Z,17.97
2018-01-08T06:28:46.602Z,16.90
2018-01-08T06:31:14.341Z,16.67
2018-01-08T06:33:42.089Z,17.83
2018-01-08T06:36:09.865Z,16.47
2018-01-08T06:38:37.560Z,17.43
2018-01-08T06:41:05.726Z,14.40
2018-01-08T06:43:33.496Z,15.67
2018-01-08T06:46:01.725Z,14.50
2018-01-08T06:48:29.504Z,13.40
2018-01-08T06:50:57.393Z,13.27
2018-01-08T06:53:25.086Z,14.80
2018-01-08T06:55:52.806Z,14.23
2018-01-08T06:58:20.534Z,14.93
2018-01-08T07:00:48.318Z,14.77
2018-01-08T07:03:16.098Z,13.80
2018-01-08T07:05:43.831Z,12.80
2018-01-08T07:08:11.627Z,13.47
2018-01-08T07:10:39.345Z,14.83
2018-01-08T07:13:07.086Z,14.60
2018-01-08T07:15:34.863Z,14.50
2018-01-08T07:18:02.598Z,16.23
2018-01-08T07:20:30.324Z,16.13
2018-01-08T07:22:58.077Z,15.33
2018-01-08T07:25:25.777Z,14.77
2018-01-08T07:27:53.463Z,14.83
2018-01-08T07:30:21.176Z,18.60
2018-01-08T07:32:48.972Z,18.43
2018-01-08T07:35:16.768Z,18.87
2018-01-08T07:37:44.460Z,14.23
2018-01-08T07:40:12.180Z,14.60
2018-01-08T07:42:39.919Z,17.70
2018-01-08T07:45:07.688Z,14.90
2018-01-08T07:47:35.510Z,17.90
2018-01-08T07:50:03.296Z,17.53
2018-01-08T07:52:31.121Z,19.20
2018-01-08T07:54:58.829Z,16.97
2018-01-08T07:57:26.541Z,17.80
2018-01-08T07:59:54.335Z,18.00
2018-01-08T08:02:22.028Z,17.70
2018-01-08T08:04:49.741Z,16.97
2018-01-08T08:07:17.493Z,20.70
2018-01-08T08:09:45.189Z,16.07
2018-01-08T08:12:12.952Z,16.80
2018-01-08T08:14:40.705Z,16.33
2018-01-08T08:17:08.424Z,13.83
2018-01-08T08:19:36.194Z,16.00
2018-01-08T08:22:03.926Z,16.90
2018-01-08T08:24:31.800Z,15.37
2018-01-08T08:26:59.529Z,17.47
2018-01-08T08:29:27.320Z,17.37
2018-01-08T08:31:55.159Z,14.33
2018-01-08T08:34:22.865Z,16.27
2018-01-08T08:36:50.616Z,16.87
2018-01-08T08:39:18.348Z,14.97
2018-01-08T08:41:46.039Z,17.00
2018-01-08T08:44:13.777Z,16.57
2018-01-08T08:46:41.502Z,16.97
2018-01-08T08:49:09.265Z,18.03
2018-01-08T08:51:37.076Z,18.63
2018-01-08T08:54:04.826Z,16.57
2018-01-08T08:56:32.566Z,18.93
2018-01-08T08:59:00.276Z,15.50
2018-01-08T09:01:27.975Z,11.53
2018-01-08T09:03:56.020Z,13.20
2018-01-08T09:06:23.724Z,14.37
2018-01-08T09:08:51.588Z,15.47
2018-01-08T09:11:19.340Z,15.40
2018-01-08T09:13:47.047Z,18.83
2018-01-08T09:16:14.841Z,19.27
2018-01-08T09:18:42.528Z,19.23
2018-01-08T09:21:10.299Z,21.00
2018-01-08T09:23:38.493Z,21.60
2018-01-08T09:26:06.250Z,26.83
2018-01-08T09:28:34.004Z,23.83
2018-01-08T09:31:01.777Z,28.70
2018-01-08T09:33:30.433Z,24.10
2018-01-08T09:35:58.186Z,23.50
2018-01-08T09:38:26.136Z,19.27
2018-01-08T09:40:53.924Z,19.97
2018-01-08T09:43:21.629Z,25.43
2018-01-08T09:45:49.539Z,25.07
2018-01-08T09:48:17.765Z,25.77
2018-01-08T09:50:45.578Z,26.00
2018-01-08T09:53:13.402Z,20.53
2018-01-08T09:55:41.271Z,22.20
2018-01-08T09:58:09.001Z,18.10
2018-01-08T10:00:38.031Z,18.00
2018-01-08T10:03:17.397Z,19.23
2018-01-08T10:05:57.008Z,16.43
2018-01-08T10:08:36.295Z,19.77
2018-01-08T10:11:15.790Z,17.83
2018-01-08T10:13:55.164Z,15.10
2018-01-08T10:16:34.768Z,17.03
2018-01-08T10:19:14.288Z,36.80
2018-01-08T10:21:42.131Z,27.60
2018-01-08T10:24:09.915Z,27.60
2018-01-08T10:26:37.933Z,18.20
2018-01-08T10:29:05.761Z,17.70
2018-01-08T10:31:33.518Z,16.07
2018-01-08T10:34:01.275Z,15.27
2018-01-08T10:36:29.054Z,15.10
2018-01-08T10:38:56.932Z,18.23
2018-01-08T10:41:30.262Z,17.30
2018-01-08T10:44:03.402Z,17.30
2018-01-08T10:46:37.687Z,17.93
2018-01-08T10:49:11.110Z,20.73
2018-01-08T10:51:41.382Z,20.30
2018-01-08T10:54:09.183Z,19.43
2018-01-08T10:56:36.949Z,19.63
2018-01-08T10:59:04.664Z,17.23
2018-01-08T11:01:37.964Z,17.90
2018-01-08T11:04:05.668Z,17.23
2018-01-08T11:06:33.433Z,17.20
2018-01-08T11:09:01.226Z,18.93
2018-01-08T11:11:29.021Z,17.03
2018-01-08T11:13:56.869Z,17.23
2018-01-08T11:16:24.637Z,15.50
2018-01-08T11:18:52.424Z,17.77
2018-01-08T11:21:20.213Z,17.53
2018-01-08T11:23:47.965Z,18.30
2018-01-08T11:26:15.795Z,20.03
2018-01-08T11:28:43.551Z,20.60
2018-01-08T11:31:11.260Z,21.23
2018-01-08T11:33:39.040Z,22.10
2018-01-08T11:36:07.062Z,20.43
2018-01-08T11:38:34.856Z,20.70
2018-01-08T11:41:02.664Z,19.57
2018-01-08T11:43:30.507Z,19.43
2018-01-08T11:45:58.341Z,22.67
2018-01-08T11:48:26.138Z,20.77
2018-01-08T11:50:53.978Z,21.73
2018-01-08T11:53:22.358Z,19.50
2018-01-08T11:55:50.122Z,22.60
2018-01-08T11:58:17.963Z,20.63
2018-01-08T12:00:45.796Z,19.13
2018-01-08T12:03:13.618Z,21.80
2018-01-08T12:05:41.425Z,22.67
2018-01-08T12:08:09.392Z,24.57
2018-01-08T12:10:37.230Z,25.73
2018-01-08T12:13:04.991Z,28.00
2018-01-08T12:15:32.841Z,28.00
2018-01-08T12:18:00.593Z,27.63
2018-01-08T12:20:28.394Z,22.97
2018-01-08T12:22:56.157Z,26.17
2018-01-08T12:25:23.927Z,24.40
2018-01-08T12:27:51.656Z,24.40
2018-01-08T12:30:19.424Z,21.23
2018-01-08T12:32:47.244Z,23.70
2018-01-08T12:35:15.024Z,21.90
2018-01-08T12:37:42.788Z,24.23
2018-01-08T12:40:11.368Z,23.07
2018-01-08T12:42:39.085Z,25.30
2018-01-08T12:45:06.827Z,24.30
2018-01-08T12:47:34.565Z,24.23
2018-01-08T12:50:02.320Z,23.40
2018-01-08T12:52:30.043Z,22.67
2018-01-08T12:54:57.766Z,21.27
2018-01-08T12:57:25.663Z,22.17
2018-01-08T12:59:53.364Z,22.47
2018-01-08T13:02:21.190Z,23.30
2018-01-08T13:04:49.015Z,23.03
2018-01-08T13:07:17.036Z,25.60
2018-01-08T13:09:44.828Z,25.50
2018-01-08T13:12:12.531Z,22.40
2018-01-08T13:14:40.335Z,22.30
2018-01-08T13:17:08.257Z,23.90
2018-01-08T13:19:36.148Z,22.53
2018-01-08T13:22:03.899Z,24.87
2018-01-08T13:24:31.879Z,23.27
2018-01-08T13:26:59.634Z,23.40
2018-01-08T13:29:27.468Z,25.60
2018-01-08T13:31:55.241Z,27.90
2018-01-08T13:34:23.089Z,25.30
2018-01-08T13:36:50.846Z,26.70
2018-01-08T13:39:18.682Z,27.43
2018-01-08T13:41:46.552Z,28.90
2018-01-08T13:44:14.292Z,28.13
2018-01-08T13:46:42.976Z,25.43
2018-01-08T13:49:10.726Z,26.97
2018-01-08T13:51:38.567Z,28.17
2018-01-08T13:54:06.277Z,26.30
2018-01-08T13:56:34.132Z,28.13
2018-01-08T13:59:01.918Z,33.23
2018-01-08T14:01:29.792Z,38.30
2018-01-08T14:03:57.630Z,33.43
2018-01-08T14:06:25.491Z,31.67
2018-01-08T14:08:53.300Z,27.73
2018-01-08T14:11:21.145Z,27.17
2018-01-08T14:13:48.904Z,28.27
2018-01-08T14:16:16.725Z,25.67
2018-01-08T14:18:44.446Z,27.87
2018-01-08T14:21:12.138Z,26.20
2018-01-08T14:23:39.925Z,27.03
2018-01-08T14:26:07.726Z,27.53
2018-01-08T14:28:35.557Z,30.53
2018-01-08T14:31:03.378Z,29.07
2018-01-08T14:33:31.127Z,27.80
2018-01-08T14:35:58.906Z,34.90
2018-01-08T14:38:27.804Z,37.20
2018-01-08T14:40:55.577Z,38.33
2018-01-08T14:43:23.807Z,37.03
2018-01-08T14:45:51.732Z,36.80
2018-01-08T14:48:20.700Z,38.60
2018-01-08T14:50:48.568Z,38.10
2018-01-08T14:53:16.839Z,33.97
2018-01-08T14:55:44.575Z,39.83
2018-01-08T14:58:12.356Z,37.73
2018-01-08T15:00:40.097Z,41.20
2018-01-08T15:03:07.884Z,37.57
2018-01-08T15:05:35.614Z,37.90
2018-01-08T15:08:03.380Z,45.37
2018-01-08T15:10:31.315Z,41.53
2018-01-08T15:12:59.186Z,42.03
2018-01-08T15:15:27.236Z,41.87
2018-01-08T15:17:54.993Z,39.20
2018-01-08T15:20:22.900Z,41.13
2018-01-08T15:22:50.610Z,38.93
2018-01-08T15:25:19.178Z,37.40
2018-01-08T15:27:47.988Z,31.67
2018-01-08T15:30:15.809Z,34.97
2018-01-08T15:32:44.197Z,34.40
2018-01-08T15:35:12.833Z,39.37
2018-01-08T15:37:40.595Z,37.80
2018-01-08T15:40:08.438Z,31.97
2018-01-08T15:42:36.278Z,35.17
2018-01-08T15:45:04.225Z,31.43
2018-01-08T15:47:32.075Z,26.63
2018-01-08T15:49:59.824Z,24.47
2018-01-08T15:52:28.817Z,25.17
2018-01-08T15:54:56.653Z,23.63
2018-01-08T15:57:24.428Z,25.43
2018-01-08T15:59:52.129Z,25.07
2018-01-08T16:02:19.952Z,25.37
2018-01-08T16:04:47.771Z,25.30
2018-01-08T16:07:15.667Z,26.80
2018-01-08T16:09:43.580Z,27.20
2018-01-08T16:12:11.402Z,24.53
2018-01-08T16:14:39.270Z,23.93
2018-01-08T16:17:07.032Z,25.23
2018-01-08T16:19:34.878Z,26.43
2018-01-08T16:22:02.645Z,27.50
2018-01-08T16:24:32.638Z,24.03
2018-01-08T16:27:01.127Z,22.10
2018-01-08T16:29:28.865Z,25.40
2018-01-08T16:31:56.641Z,27.87
2018-01-08T16:34:24.411Z,24.93
2018-01-08T16:36:53.165Z,28.50
2018-01-08T16:39:21.092Z,27.00
2018-01-08T16:41:49.700Z,25.90
2018-01-08T16:44:17.586Z,25.13
2018-01-08T16:46:45.416Z,31.13
2018-01-08T16:49:13.156Z,32.00
2018-01-08T16:51:41.019Z,30.00
2018-01-08T16:54:09.236Z,33.33
2018-01-08T16:56:37.106Z,32.20
2018-01-08T16:59:05.727Z,30.07
2018-01-08T17:01:33.823Z,24.97
2018-01-08T17:04:01.944Z,29.30
2018-01-08T17:06:29.748Z,32.27
2018-01-08T17:08:57.570Z,27.57
2018-01-08T17:11:25.331Z,31.10
2018-01-08T17:13:53.047Z,30.03
2018-01-08T17:16:20.836Z,28.13
2018-01-08T17:18:48.681Z,28.37
2018-01-08T17:21:17.705Z,35.80
2018-01-08T17:23:45.471Z,43.07
2018-01-08T17:26:13.514Z,38.20
2018-01-08T17:28:41.411Z,47.93
2018-01-08T17:31:09.260Z,36.47
2018-01-08T17:33:38.508Z,30.93
2018-01-08T17:36:06.976Z,34.80
2018-01-08T17:38:34.786Z,32.30
2018-01-08T17:41:02.615Z,36.87
2018-01-08T17:43:30.359Z,32.93
2018-01-08T17:45:58.299Z,30.50
2018-01-08T17:48:26.112Z,32.03
2018-01-08T17:50:53.878Z,29.37
2018-01-08T17:53:21.804Z,26.80
2018-01-08T17:55:49.645Z,28.50
2018-01-08T17:58:17.464Z,31.77
2018-01-08T18:00:45.265Z,34.97
2018-01-08T18:03:13.075Z,48.60
2018-01-08T18:05:40.908Z,50.80
2018-01-08T18:08:09.824Z,42.50
2018-01-08T18:10:37.934Z,37.27
2018-01-08T18:13:05.864Z,39.90
2018-01-08T18:15:33.654Z,34.77
2018-01-08T18:18:01.604Z,29.53
2018-01-08T18:20:29.422Z,30.20
2018-01-08T18:22:57.327Z,25.33
2018-01-08T18:25:25.071Z,31.43
2018-01-08T18:27:52.869Z,27.53
2018-01-08T18:30:20.724Z,27.20
2018-01-08T18:32:48.592Z,24.93
2018-01-08T18:35:16.426Z,25.87
2018-01-08T18:37:44.350Z,19.90
2018-01-08T18:40:12.093Z,25.17
2018-01-08T18:42:40.090Z,21.03
2018-01-08T18:45:08.168Z,28.93
2018-01-08T18:47:36.224Z,33.00
2018-01-08T18:50:04.186Z,31.77
2018-01-08T18:52:32.038Z,36.90
2018-01-08T18:55:00.058Z,45.37
2018-01-08T18:57:28.299Z,34.43
2018-01-08T18:59:56.430Z,31.43
2018-01-08T19:02:24.940Z,33.80
2018-01-08T19:04:53.387Z,36.20
2018-01-08T19:07:21.403Z,32.90
2018-01-08T19:09:49.754Z,30.83
2018-01-08T19:12:19.817Z,30.13
2018-01-08T19:14:48.539Z,22.10
2018-01-08T19:17:20.225Z,18.67
2018-01-08T19:19:48.356Z,16.97
2018-01-08T19:22:16.402Z,20.60
2018-01-08T19:24:45.780Z,21.53
2018-01-08T19:27:13.596Z,20.70
2018-01-08T19:29:41.743Z,21.33
2018-01-08T19:32:11.803Z,20.50
2018-01-08T19:34:41.357Z,17.80
2018-01-08T19:37:09.304Z,22.37
2018-01-08T19:39:37.091Z,22.40
2018-01-08T19:42:05.213Z,17.30
2018-01-08T19:44:33.296Z,17.03
2018-01-08T19:47:01.099Z,19.00
2018-01-08T19:49:28.899Z,16.37
2018-01-08T19:51:56.686Z,17.13
2018-01-08T19:54:24.442Z,16.20
2018-01-08T19:56:52.249Z,13.20
2018-01-08T19:59:20.018Z,14.90
2018-01-08T20:01:47.822Z,13.67
2018-01-08T20:04:17.021Z,16.50
2018-01-08T20:06:45.088Z,18.87
2018-01-08T20:09:14.978Z,13.00
2018-01-08T20:11:42.995Z,14.07
2018-01-08T20:14:11.346Z,15.70
2018-01-08T20:16:39.236Z,15.60
2018-01-08T20:19:07.024Z,15.83
2018-01-08T20:21:35.016Z,17.83
2018-01-08T20:24:02.762Z,17.00
2018-01-08T20:26:30.607Z,17.00
2018-01-08T20:28:58.380Z,14.70
2018-01-08T20:31:26.494Z,17.10
2018-01-08T20:33:54.526Z,16.97
2018-01-08T20:36:25.187Z,14.03
2018-01-08T20:38:52.910Z,14.67
2018-01-08T20:41:20.819Z,15.97
2018-01-08T20:43:48.891Z,16.77
2018-01-08T20:46:16.783Z,14.10
2018-01-08T20:48:44.877Z,13.23
2018-01-08T20:51:12.712Z,13.43
2018-01-08T20:53:43.497Z,12.87
2018-01-08T20:56:11.286Z,21.27
2018-01-08T20:58:39.011Z,16.30
2018-01-08T21:01:06.854Z,14.67
2018-01-08T21:03:35.886Z,18.53
2018-01-08T21:06:04.069Z,15.07
2018-01-08T21:08:32.222Z,14.00
2018-01-08T21:11:01.034Z,13.83
2018-01-08T21:13:29.675Z,14.13
2018-01-08T21:15:59.562Z,13.67
2018-01-08T21:18:27.397Z,15.20
2018-01-08T21:20:55.198Z,12.63
2018-01-08T21:23:23.043Z,14.37
2018-01-08T21:25:50.840Z,12.03
2018-01-08T21:28:19.203Z,11.13
2018-01-08T21:30:47.270Z,14.13
2018-01-08T21:33:15.150Z,12.77
2018-01-08T21:35:43.680Z,12.30
2018-01-08T21:38:11.559Z,13.70
2018-01-08T21:40:39.883Z,13.20
2018-01-08T21:43:07.798Z,14.47
2018-01-08T21:45:35.515Z,14.60
2018-01-08T21:48:03.318Z,13.63
2018-01-08T21:50:31.297Z,13.87
2018-01-08T21:53:02.087Z,17.00
2018-01-08T21:55:29.887Z,14.30
2018-01-08T21:57:58.867Z,13.33
2018-01-08T22:00:26.828Z,11.47
2018-01-08T22:02:57.724Z,11.77
2018-01-08T22:05:25.612Z,11.87
2018-01-08T22:07:53.545Z,13.37
2018-01-08T22:10:21.273Z,12.47
2018-01-08T22:12:49.632Z,16.07
2018-01-08T22:15:17.481Z,13.97
2018-01-08T22:17:46.896Z,22.77
2018-01-08T22:20:15.465Z,16.70
2018-01-08T22:22:43.275Z,13.70
2018-01-08T22:25:11.109Z,16.40
2018-01-08T22:27:39.705Z,20.80
2018-01-08T22:30:08.075Z,23.93
2018-01-08T22:32:36.549Z,15.80
2018-01-08T22:35:04.265Z,22.40
2018-01-08T22:37:32.068Z,16.67
2018-01-08T22:39:59.964Z,16.03
2018-01-08T22:42:27.669Z,18.60
2018-01-08T22:44:55.486Z,14.53
2018-01-08T22:47:23.780Z,12.30
2018-01-08T22:49:51.556Z,15.03
2018-01-08T22:52:19.351Z,11.83
2018-01-08T22:54:47.101Z,15.43
2018-01-08T22:57:14.947Z,14.90
2018-01-08T22:59:42.714Z,14.07
2018-01-08T23:02:10.536Z,14.67
2018-01-08T23:04:38.426Z,13.40
2018-01-08T23:07:06.894Z,12.73
2018-01-08T23:09:34.761Z,13.80
2018-01-08T23:12:02.570Z,10.93
2018-01-08T23:14:30.387Z,14.83
2018-01-08T23:16:58.211Z,12.47
2018-01-08T23:19:25.966Z,13.67
2018-01-08T23:21:53.727Z,15.73
2018-01-08T23:24:21.488Z,13.53
2018-01-08T23:26:49.264Z,11.73
2018-01-08T23:29:17.124Z,14.30
2018-01-08T23:31:45.362Z,10.77
2018-01-08T23:34:13.164Z,11.10
2018-01-08T23:36:41.001Z,10.80
2018-01-08T23:39:08.801Z,10.23
2018-01-08T23:41:36.692Z,11.30
2018-01-08T23:44:04.429Z,11.27
2018-01-08T23:46:32.217Z,11.30
2018-01-08T23:49:00.070Z,11.50
2018-01-08T23:51:27.934Z,12.10
2018-01-08T23:53:55.640Z,11.67
2018-01-08T23:56:23.388Z,10.60
2018-01-08T23:58:51.166Z,12.30
