createdAt,value
2018-09-02T00:00:52.425Z,99.99
2018-09-02T00:01:52.393Z,99.99
2018-09-02T00:02:52.355Z,99.99
2018-09-02T00:03:52.341Z,99.99
2018-09-02T00:04:52.278Z,99.99
2018-09-02T00:05:52.231Z,99.99
2018-09-02T00:06:52.188Z,99.99
2018-09-02T00:07:52.153Z,99.99
2018-09-02T00:08:52.114Z,99.99
2018-09-02T00:09:52.101Z,99.99
2018-09-02T00:10:52.044Z,99.99
2018-09-02T00:11:51.995Z,99.99
2018-09-02T00:12:51.956Z,99.99
2018-09-02T00:13:51.923Z,99.99
2018-09-02T00:14:51.909Z,99.99
2018-09-02T00:15:51.846Z,99.99
2018-09-02T00:16:51.808Z,99.99
2018-09-02T00:17:51.766Z,99.99
2018-09-02T00:18:51.723Z,99.99
2018-09-02T00:19:51.703Z,99.99
2018-09-02T00:20:51.651Z,99.99
2018-09-02T00:21:51.611Z,99.99
2018-09-02T00:22:51.576Z,99.99
2018-09-02T00:23:51.531Z,99.99
2018-09-02T00:24:51.521Z,99.99
2018-09-02T00:25:51.448Z,99.99
2018-09-02T00:26:51.408Z,99.99
2018-09-02T00:27:51.376Z,99.99
2018-09-02T00:28:51.340Z,99.99
2018-09-02T00:29:51.291Z,99.99
2018-09-02T00:30:51.273Z,99.99
2018-09-02T00:31:51.213Z,99.99
2018-09-02T00:32:51.180Z,99.99
2018-09-02T00:33:51.221Z,99.99
2018-09-02T00:34:51.102Z,99.99
2018-09-02T00:35:51.082Z,99.99
2018-09-02T00:36:51.025Z,99.99
2018-09-02T00:37:50.981Z,99.99
2018-09-02T00:38:50.942Z,99.99
2018-09-02T00:39:50.899Z,99.99
2018-09-02T00:40:50.889Z,99.99
2018-09-02T00:41:50.828Z,99.99
2018-09-02T00:42:50.838Z,99.99
2018-09-02T00:43:50.745Z,99.99
2018-09-02T00:44:50.702Z,99.99
2018-09-02T00:45:50.670Z,99.99
2018-09-02T00:46:50.658Z,99.99
2018-09-02T00:47:50.592Z,99.99
2018-09-02T00:48:50.553Z,99.99
2018-09-02T00:49:50.507Z,99.99
2018-09-02T00:50:50.468Z,99.99
2018-09-02T00:51:50.450Z,99.99
2018-09-02T00:52:50.388Z,99.99
2018-09-02T00:53:50.362Z,99.99
2018-09-02T00:54:50.318Z,99.99
2018-09-02T00:55:50.279Z,99.99
2018-09-02T00:56:50.318Z,99.99
2018-09-02T00:57:50.195Z,99.99
2018-09-02T00:58:50.157Z,99.99
2018-09-02T00:59:50.125Z,99.99
2018-09-02T01:00:50.081Z,99.99
2018-09-02T01:01:50.074Z,99.99
2018-09-02T01:02:49.999Z,99.99
2018-09-02T01:03:49.965Z,99.99
2018-09-02T01:04:49.924Z,99.99
2018-09-02T01:05:49.886Z,99.99
2018-09-02T01:06:49.852Z,99.99
2018-09-02T01:07:49.829Z,99.99
2018-09-02T01:08:49.770Z,99.99
2018-09-02T01:09:49.724Z,99.99
2018-09-02T01:10:49.683Z,99.99
2018-09-02T01:11:49.643Z,99.99
2018-09-02T01:12:49.627Z,99.99
2018-09-02T01:13:49.571Z,99.99
2018-09-02T01:14:49.568Z,99.99
2018-09-02T01:15:43.724Z,99.99
2018-09-02T01:16:43.679Z,99.99
2018-09-02T01:17:43.665Z,99.99
2018-09-02T01:18:43.604Z,99.99
2018-09-02T01:19:43.556Z,99.99
2018-09-02T01:20:43.520Z,99.99
2018-09-02T01:21:43.478Z,99.99
2018-09-02T01:22:43.442Z,99.99
2018-09-02T01:23:43.430Z,99.99
2018-09-02T01:24:43.365Z,99.99
2018-09-02T01:25:43.329Z,99.99
2018-09-02T01:26:43.287Z,99.99
2018-09-02T01:27:43.243Z,99.99
2018-09-02T01:28:43.221Z,99.99
2018-09-02T01:29:43.171Z,99.99
2018-09-02T01:30:43.132Z,99.99
2018-09-02T01:31:43.086Z,99.99
2018-09-02T01:32:43.045Z,99.99
2018-09-02T01:33:43.027Z,99.99
2018-09-02T01:34:42.968Z,99.99
2018-09-02T01:35:42.934Z,99.99
2018-09-02T01:36:42.893Z,99.99
2018-09-02T01:37:42.853Z,99.99
2018-09-02T01:38:42.834Z,99.99
2018-09-02T01:39:42.767Z,99.99
2018-09-02T01:40:42.729Z,99.99
2018-09-02T01:41:42.692Z,99.99
2018-09-02T01:42:42.652Z,99.99
2018-09-02T01:43:42.641Z,99.99
2018-09-02T01:44:42.576Z,99.99
2018-09-02T01:45:42.537Z,99.99
2018-09-02T01:46:42.492Z,99.99
2018-09-02T01:47:42.464Z,99.99
2018-09-02T01:48:42.438Z,99.99
2018-09-02T01:49:42.382Z,99.99
2018-09-02T01:50:42.341Z,99.99
2018-09-02T01:51:42.295Z,99.99
2018-09-02T01:52:42.255Z,99.99
2018-09-02T01:53:42.244Z,99.99
2018-09-02T01:54:42.188Z,99.99
2018-09-02T01:55:42.150Z,99.99
2018-09-02T01:56:42.108Z,99.99
2018-09-02T01:57:42.063Z,99.99
2018-09-02T01:58:42.024Z,99.99
2018-09-02T01:59:42.004Z,99.99
2018-09-02T02:00:41.941Z,99.99
2018-09-02T02:01:41.907Z,99.99
2018-09-02T02:02:41.865Z,99.99
2018-09-02T02:03:41.821Z,99.99
2018-09-02T02:04:41.807Z,99.99
2018-09-02T02:05:41.746Z,99.99
2018-09-02T02:06:41.704Z,99.99
2018-09-02T02:07:41.705Z,99.99
2018-09-02T02:08:41.632Z,99.99
2018-09-02T02:09:41.615Z,99.99
2018-09-02T02:10:41.557Z,99.99
2018-09-02T02:11:41.508Z,99.99
2018-09-02T02:12:41.464Z,99.99
2018-09-02T02:13:41.429Z,99.99
2018-09-02T02:14:41.416Z,99.99
2018-09-02T02:15:41.356Z,99.99
2018-09-02T02:16:41.320Z,99.99
2018-09-02T02:17:41.272Z,99.99
2018-09-02T02:18:41.236Z,99.99
2018-09-02T02:19:41.196Z,99.99
2018-09-02T02:20:41.182Z,99.99
2018-09-02T02:21:41.119Z,99.99
2018-09-02T02:22:41.077Z,99.99
2018-09-02T02:23:41.088Z,99.99
2018-09-02T02:24:40.991Z,99.99
2018-09-02T02:25:40.980Z,99.99
2018-09-02T02:26:40.915Z,99.99
2018-09-02T02:27:40.879Z,99.99
2018-09-02T02:28:40.846Z,99.99
2018-09-02T02:29:40.803Z,99.99
2018-09-02T02:30:40.767Z,99.99
2018-09-02T02:31:40.743Z,99.99
2018-09-02T02:32:40.677Z,99.99
2018-09-02T02:33:40.648Z,99.99
2018-09-02T02:34:40.605Z,99.99
2018-09-02T02:35:40.560Z,99.99
2018-09-02T02:36:40.538Z,99.99
2018-09-02T02:37:40.477Z,99.99
2018-09-02T02:38:40.439Z,99.99
2018-09-02T02:39:40.407Z,99.99
2018-09-02T02:40:40.364Z,99.99
2018-09-02T02:41:40.351Z,99.99
2018-09-02T02:42:40.289Z,99.99
2018-09-02T02:43:40.242Z,99.99
2018-09-02T02:44:40.203Z,99.99
2018-09-02T02:45:40.165Z,99.99
2018-09-02T02:46:40.148Z,99.99
2018-09-02T02:47:40.094Z,99.99
2018-09-02T02:48:40.052Z,99.99
2018-09-02T02:49:40.004Z,99.99
2018-09-02T02:50:39.964Z,99.99
2018-09-02T02:51:39.932Z,99.99
2018-09-02T02:52:39.915Z,99.99
2018-09-02T02:53:39.855Z,99.99
2018-09-02T02:54:39.814Z,99.99
2018-09-02T02:55:39.769Z,99.99
2018-09-02T02:56:39.729Z,99.99
2018-09-02T02:57:39.711Z,99.99
2018-09-02T02:58:39.646Z,99.99
2018-09-02T02:59:39.617Z,99.99
2018-09-02T03:00:39.577Z,99.99
2018-09-02T03:01:39.537Z,99.99
2018-09-02T03:02:39.522Z,99.99
2018-09-02T03:03:39.455Z,99.99
2018-09-02T03:04:39.415Z,99.99
2018-09-02T03:05:39.378Z,99.99
2018-09-02T03:06:39.340Z,99.99
2018-09-02T03:07:48.964Z,99.99
2018-09-02T03:08:39.249Z,99.99
2018-09-02T03:09:39.220Z,99.99
2018-09-02T03:10:39.203Z,99.99
2018-09-02T03:11:39.142Z,99.99
2018-09-02T03:12:39.104Z,99.99
2018-09-02T03:13:39.079Z,99.99
2018-09-02T03:14:39.018Z,99.99
2018-09-02T03:15:38.977Z,99.99
2018-09-02T03:16:38.936Z,99.99
2018-09-02T03:17:38.902Z,99.99
2018-09-02T03:18:38.887Z,99.99
2018-09-02T03:19:38.819Z,99.99
2018-09-02T03:20:38.780Z,99.99
2018-09-02T03:21:38.747Z,99.99
2018-09-02T03:22:38.706Z,99.99
2018-09-02T03:23:38.669Z,99.99
2018-09-02T03:24:38.658Z,99.99
2018-09-02T03:25:38.583Z,99.99
2018-09-02T03:26:38.546Z,99.99
2018-09-02T03:27:38.504Z,99.99
2018-09-02T03:28:38.461Z,99.99
2018-09-02T03:29:38.451Z,99.99
2018-09-02T03:30:38.396Z,99.99
2018-09-02T03:31:38.356Z,99.99
2018-09-02T03:32:38.312Z,99.99
2018-09-02T03:33:38.266Z,99.99
2018-09-02T03:34:38.248Z,99.99
2018-09-02T03:35:38.193Z,99.99
2018-09-02T03:36:38.191Z,99.99
2018-09-02T03:37:38.108Z,99.99
2018-09-02T03:38:38.068Z,99.99
2018-09-02T03:39:38.059Z,99.99
2018-09-02T03:40:37.988Z,99.99
2018-09-02T03:41:37.961Z,99.99
2018-09-02T03:42:37.919Z,99.99
2018-09-02T03:43:37.878Z,99.99
2018-09-02T03:44:37.838Z,99.99
2018-09-02T03:45:37.811Z,99.99
2018-09-02T03:46:37.753Z,99.99
2018-09-02T03:47:37.714Z,99.99
2018-09-02T03:48:37.674Z,99.99
2018-09-02T03:49:37.642Z,99.99
2018-09-02T03:50:37.620Z,99.99
2018-09-02T03:51:37.556Z,99.99
2018-09-02T03:52:37.514Z,99.99
2018-09-02T03:53:37.480Z,99.99
2018-09-02T03:54:37.446Z,99.99
2018-09-02T03:55:37.432Z,99.99
2018-09-02T03:56:37.361Z,99.99
2018-09-02T03:57:37.319Z,99.99
2018-09-02T03:58:37.274Z,99.99
2018-09-02T03:59:37.238Z,99.99
2018-09-02T04:00:37.198Z,99.99
2018-09-02T04:01:37.189Z,99.99
2018-09-02T04:02:37.127Z,99.99
2018-09-02T04:03:37.086Z,99.99
2018-09-02T04:04:37.045Z,99.99
2018-09-02T04:05:36.999Z,99.99
2018-09-02T04:06:36.986Z,99.99
2018-09-02T04:07:36.930Z,99.99
2018-09-02T04:08:36.907Z,99.99
2018-09-02T04:09:36.841Z,99.99
2018-09-02T04:10:36.801Z,99.99
2018-09-02T04:11:36.786Z,99.99
2018-09-02T04:12:36.720Z,99.99
2018-09-02T04:13:36.693Z,99.99
2018-09-02T04:14:36.652Z,99.99
2018-09-02T04:15:36.613Z,99.99
2018-09-02T04:16:36.598Z,99.99
2018-09-02T04:17:36.531Z,99.99
2018-09-02T04:18:36.489Z,99.99
2018-09-02T04:19:36.448Z,99.99
2018-09-02T04:20:36.407Z,99.99
2018-09-02T04:21:36.373Z,99.99
2018-09-02T04:22:36.356Z,99.99
2018-09-02T04:23:36.288Z,99.99
2018-09-02T04:24:36.249Z,99.99
2018-09-02T04:25:36.215Z,99.99
2018-09-02T04:26:36.176Z,99.99
2018-09-02T04:27:36.160Z,99.99
2018-09-02T04:28:36.095Z,99.99
2018-09-02T04:29:36.049Z,99.99
2018-09-02T04:30:36.011Z,99.99
2018-09-02T04:31:35.970Z,99.99
2018-09-02T04:32:35.958Z,99.99
2018-09-02T04:33:35.960Z,99.99
2018-09-02T04:34:35.857Z,99.99
2018-09-02T04:35:35.818Z,99.99
2018-09-02T04:36:35.777Z,99.99
2018-09-02T04:37:35.730Z,99.99
2018-09-02T04:38:35.713Z,99.99
2018-09-02T04:39:35.660Z,99.99
2018-09-02T04:40:35.617Z,99.99
2018-09-02T04:41:35.574Z,99.99
2018-09-02T04:42:35.534Z,99.99
2018-09-02T04:43:35.518Z,99.99
2018-09-02T04:44:35.454Z,99.99
2018-09-02T04:45:35.421Z,99.99
2018-09-02T04:46:35.380Z,99.99
2018-09-02T04:47:35.339Z,99.99
2018-09-02T04:48:35.324Z,99.99
2018-09-02T04:49:35.254Z,99.99
2018-09-02T04:50:35.212Z,99.99
2018-09-02T04:51:35.173Z,99.99
2018-09-02T04:52:35.139Z,99.99
2018-09-02T04:53:35.127Z,99.99
2018-09-02T04:54:35.063Z,99.99
2018-09-02T04:55:35.016Z,99.99
2018-09-02T04:56:34.972Z,99.99
2018-09-02T04:57:34.938Z,99.99
2018-09-02T04:58:34.899Z,99.99
2018-09-02T04:59:34.881Z,99.99
2018-09-02T05:00:34.818Z,99.99
2018-09-02T05:01:34.772Z,99.99
2018-09-02T05:02:34.734Z,99.99
2018-09-02T05:03:34.691Z,99.99
2018-09-02T05:04:44.543Z,99.99
2018-09-02T05:05:34.621Z,99.99
2018-09-02T05:06:34.578Z,99.99
2018-09-02T05:07:34.530Z,99.99
2018-09-02T05:08:34.485Z,99.99
2018-09-02T05:09:34.480Z,99.99
2018-09-02T05:10:34.416Z,99.99
2018-09-02T05:11:34.367Z,99.99
2018-09-02T05:12:34.326Z,99.99
2018-09-02T05:13:34.290Z,99.99
2018-09-02T05:14:34.250Z,99.99
2018-09-02T05:15:34.239Z,99.99
2018-09-02T05:16:34.173Z,99.99
2018-09-02T05:17:34.134Z,99.99
2018-09-02T05:18:34.094Z,99.99
2018-09-02T05:19:34.047Z,99.99
2018-09-02T05:20:34.029Z,99.99
2018-09-02T05:21:33.968Z,99.99
2018-09-02T05:22:33.924Z,99.99
2018-09-02T05:23:33.893Z,99.99
2018-09-02T05:24:33.853Z,99.99
2018-09-02T05:25:33.829Z,99.99
2018-09-02T05:26:33.766Z,99.99
2018-09-02T05:27:33.733Z,99.99
2018-09-02T05:28:33.690Z,99.99
2018-09-02T05:29:33.648Z,99.99
2018-09-02T05:30:33.637Z,99.99
2018-09-02T05:31:33.570Z,99.99
2018-09-02T05:32:33.529Z,99.99
2018-09-02T05:33:33.481Z,99.99
2018-09-02T05:34:33.480Z,99.99
2018-09-02T05:35:33.409Z,99.99
2018-09-02T05:36:33.399Z,99.99
2018-09-02T05:37:33.327Z,99.99
2018-09-02T05:38:33.289Z,99.99
2018-09-02T05:39:33.246Z,99.99
2018-09-02T05:40:33.202Z,99.99
2018-09-02T05:41:33.194Z,99.99
2018-09-02T05:42:33.131Z,99.99
2018-09-02T05:43:43.558Z,99.99
2018-09-02T05:44:33.043Z,99.99
2018-09-02T05:45:33.009Z,99.99
2018-09-02T05:46:32.996Z,99.99
2018-09-02T05:47:32.929Z,99.99
2018-09-02T05:48:32.890Z,99.99
2018-09-02T05:49:32.839Z,99.99
2018-09-02T05:50:32.803Z,99.99
2018-09-02T05:51:32.763Z,99.99
2018-09-02T05:52:32.744Z,99.99
2018-09-02T05:53:32.689Z,98.82
2018-09-02T05:54:32.651Z,95.60
2018-09-02T05:55:32.606Z,93.25
2018-09-02T05:56:32.564Z,91.18
2018-09-02T05:57:32.620Z,89.54
2018-09-02T05:58:32.492Z,88.53
2018-09-02T05:59:32.453Z,87.96
2018-09-02T06:00:32.414Z,86.99
2018-09-02T06:01:32.372Z,85.40
2018-09-02T06:02:32.354Z,84.10
2018-09-02T06:03:32.295Z,83.52
2018-09-02T06:04:32.260Z,82.98
2018-09-02T06:05:32.223Z,82.50
2018-09-02T06:06:32.185Z,80.62
2018-09-02T06:07:32.152Z,80.14
2018-09-02T06:08:32.133Z,80.14
2018-09-02T06:09:32.074Z,79.79
2018-09-02T06:10:32.029Z,77.96
2018-09-02T06:11:32.007Z,77.09
2018-09-02T06:12:31.965Z,77.67
2018-09-02T06:13:31.944Z,77.96
2018-09-02T06:14:31.887Z,77.19
2018-09-02T06:15:31.849Z,77.19
2018-09-02T06:16:31.811Z,77.19
2018-09-02T06:17:31.786Z,77.00
2018-09-02T06:18:31.769Z,77.00
2018-09-02T06:19:31.710Z,75.97
2018-09-02T06:20:31.676Z,76.10
2018-09-02T06:21:31.631Z,75.82
2018-09-02T06:22:31.598Z,75.43
2018-09-02T06:23:31.582Z,74.89
2018-09-02T06:24:31.522Z,75.05
2018-09-02T06:25:31.496Z,75.37
2018-09-02T06:26:31.461Z,74.31
2018-09-02T06:27:31.420Z,73.48
2018-09-02T06:28:31.402Z,73.38
2018-09-02T06:29:31.357Z,72.64
2018-09-02T06:30:31.317Z,72.52
2018-09-02T06:31:31.285Z,72.32
2018-09-02T06:32:31.254Z,72.64
2018-09-02T06:33:31.231Z,72.45
2018-09-02T06:34:31.172Z,72.64
2018-09-02T06:35:31.217Z,73.22
2018-09-02T06:36:31.103Z,72.06
2018-09-02T06:37:31.077Z,73.22
2018-09-02T06:38:31.068Z,72.10
2018-09-02T06:39:31.037Z,71.33
2018-09-02T06:40:30.973Z,69.82
2018-09-02T06:41:30.934Z,70.01
2018-09-02T06:42:30.901Z,69.56
2018-09-02T06:43:30.871Z,68.01
2018-09-02T06:44:30.868Z,68.43
2018-09-02T06:45:30.804Z,68.15
2018-09-02T06:46:30.763Z,68.53
2018-09-02T06:47:30.731Z,68.98
2018-09-02T06:48:30.693Z,69.66
2018-09-02T06:49:30.685Z,69.85
2018-09-02T06:50:30.632Z,68.98
2018-09-02T06:51:30.596Z,67.37
2018-09-02T06:52:30.564Z,67.27
2018-09-02T06:53:30.523Z,66.02
2018-09-02T06:54:30.511Z,67.95
2018-09-02T06:55:30.458Z,68.91
2018-09-02T06:56:30.423Z,70.24
2018-09-02T06:57:30.396Z,69.89
2018-09-02T06:58:30.380Z,69.31
2018-09-02T06:59:30.350Z,68.88
2018-09-02T07:00:30.291Z,70.27
2018-09-02T07:01:30.260Z,69.15
2018-09-02T07:02:30.229Z,68.47
2018-09-02T07:03:30.194Z,68.91
2018-09-02T07:04:30.162Z,69.01
2018-09-02T07:05:30.143Z,69.21
2018-09-02T07:06:30.092Z,69.37
2018-09-02T07:07:30.133Z,68.88
2018-09-02T07:08:30.023Z,70.10
2018-09-02T07:09:29.995Z,70.88
2018-09-02T07:10:29.984Z,70.78
2018-09-02T07:11:29.932Z,68.43
2018-09-02T07:12:29.897Z,67.95
2018-09-02T07:13:29.856Z,66.98
2018-09-02T07:14:29.959Z,65.43
2018-09-02T07:15:29.799Z,66.02
2018-09-02T07:16:29.763Z,67.27
2018-09-02T07:17:29.725Z,67.37
2018-09-02T07:18:29.693Z,67.43
2018-09-02T07:19:29.661Z,69.08
2018-09-02T07:20:29.647Z,69.56
2018-09-02T07:21:29.599Z,69.75
2018-09-02T07:22:29.566Z,69.11
2018-09-02T07:23:29.535Z,68.43
2018-09-02T07:24:29.527Z,68.30
2018-09-02T07:25:29.460Z,68.33
2018-09-02T07:26:29.427Z,66.78
2018-09-02T07:27:29.396Z,66.53
2018-09-02T07:28:29.361Z,65.95
2018-09-02T07:29:29.338Z,66.72
2018-09-02T07:30:29.326Z,65.37
2018-09-02T07:31:29.316Z,66.66
2018-09-02T07:32:29.231Z,66.08
2018-09-02T07:33:29.209Z,66.05
2018-09-02T07:34:29.174Z,66.02
2018-09-02T07:35:29.166Z,67.82
2018-09-02T07:36:29.112Z,68.17
2018-09-02T07:37:29.074Z,69.68
2018-09-02T07:38:29.044Z,70.59
2018-09-02T07:39:29.008Z,68.11
2018-09-02T07:40:29.040Z,68.21
2018-09-02T07:41:28.961Z,66.88
2018-09-02T07:42:28.918Z,66.40
2018-09-02T07:43:28.892Z,63.72
2018-09-02T07:44:28.879Z,64.66
2018-09-02T07:45:28.814Z,66.98
2018-09-02T07:46:28.784Z,65.34
2018-09-02T07:47:28.759Z,66.30
2018-09-02T07:48:28.726Z,65.92
2018-09-02T07:49:28.705Z,63.59
2018-09-02T07:50:28.681Z,64.07
2018-09-02T07:51:28.628Z,66.05
2018-09-02T07:52:28.594Z,65.95
2018-09-02T07:53:28.570Z,66.05
2018-09-02T07:54:28.574Z,66.88
2018-09-02T07:55:28.508Z,68.08
2018-09-02T07:56:28.476Z,64.43
2018-09-02T07:57:28.437Z,63.82
2018-09-02T07:58:28.408Z,65.08
2018-09-02T07:59:28.403Z,64.43
2018-09-02T08:00:28.343Z,64.04
2018-09-02T08:01:28.320Z,62.49
2018-09-02T08:02:28.291Z,62.52
2018-09-02T08:03:28.254Z,61.10
2018-09-02T08:04:28.221Z,59.45
2018-09-02T08:05:28.218Z,60.61
2018-09-02T08:06:28.167Z,60.42
2018-09-02T08:07:28.136Z,61.04
2018-09-02T08:08:28.111Z,61.82
2018-09-02T08:09:28.066Z,61.69
2018-09-02T08:10:28.057Z,62.63
2018-09-02T08:11:28.005Z,64.56
2018-09-02T08:12:28.053Z,63.11
2018-09-02T08:13:27.948Z,64.37
2018-09-02T08:14:27.923Z,64.56
2018-09-02T08:15:27.916Z,63.62
2018-09-02T08:16:27.859Z,62.17
2018-09-02T08:17:27.825Z,62.46
2018-09-02T08:18:27.792Z,62.91
2018-09-02T08:19:27.768Z,62.49
2018-09-02T08:20:27.757Z,62.88
2018-09-02T08:21:27.699Z,62.30
2018-09-02T08:22:27.669Z,63.17
2018-09-02T08:23:27.638Z,63.27
2018-09-02T08:24:27.606Z,63.17
2018-09-02T08:25:27.606Z,63.88
2018-09-02T08:26:27.570Z,61.17
2018-09-02T08:27:27.529Z,61.98
2018-09-02T08:28:27.491Z,62.65
2018-09-02T08:29:27.455Z,62.72
2018-09-02T08:30:27.449Z,61.19
2018-09-02T08:31:27.394Z,59.59
2018-09-02T08:32:27.365Z,60.72
2018-09-02T08:33:27.343Z,61.79
2018-09-02T08:34:27.312Z,61.98
2018-09-02T08:35:27.273Z,63.01
2018-09-02T08:36:27.267Z,63.89
2018-09-02T08:37:27.224Z,63.24
2018-09-02T08:38:27.189Z,63.82
2018-09-02T08:39:27.158Z,62.69
2018-09-02T08:40:27.130Z,62.59
2018-09-02T08:41:27.115Z,61.07
2018-09-02T08:42:27.062Z,60.97
2018-09-02T08:43:27.030Z,61.29
2018-09-02T08:44:27.003Z,60.10
2018-09-02T08:45:26.979Z,61.17
2018-09-02T08:46:26.979Z,61.43
2018-09-02T08:47:26.920Z,62.37
2018-09-02T08:48:26.891Z,62.43
2018-09-02T08:49:26.856Z,62.34
2018-09-02T08:50:26.875Z,62.85
2018-09-02T08:51:26.804Z,64.50
2018-09-02T08:52:26.791Z,64.62
2018-09-02T08:53:26.734Z,64.37
2018-09-02T08:54:26.706Z,66.24
2018-09-02T08:55:26.672Z,62.37
2018-09-02T08:56:26.644Z,62.69
2018-09-02T08:57:26.643Z,62.33
2018-09-02T08:58:26.590Z,63.37
2018-09-02T08:59:26.560Z,62.13
2018-09-02T09:00:26.531Z,63.17
2018-09-02T09:01:26.494Z,62.33
2018-09-02T09:02:26.465Z,62.62
2018-09-02T09:03:26.456Z,61.36
2018-09-02T09:04:26.399Z,61.78
2018-09-02T09:05:26.378Z,61.52
2018-09-02T09:06:26.354Z,61.69
2018-09-02T09:07:26.340Z,63.24
2018-09-02T09:08:26.530Z,63.85
2018-09-02T09:09:26.262Z,63.49
2018-09-02T09:10:26.230Z,61.65
2018-09-02T09:11:26.200Z,61.72
2018-09-02T09:12:26.170Z,62.43
2018-09-02T09:13:26.154Z,61.78
2018-09-02T09:14:26.106Z,60.94
2018-09-02T09:15:26.075Z,61.61
2018-09-02T09:16:26.045Z,61.42
2018-09-02T09:17:26.021Z,59.67
2018-09-02T09:18:26.022Z,59.61
2018-09-02T09:19:25.970Z,57.44
2018-09-02T09:20:25.934Z,58.58
2018-09-02T09:21:25.925Z,59.28
2018-09-02T09:22:25.870Z,57.83
2018-09-02T09:23:25.849Z,56.64
2018-09-02T09:24:25.840Z,57.61
2018-09-02T09:25:25.780Z,57.34
2018-09-02T09:26:25.753Z,57.83
2018-09-02T09:27:25.724Z,55.96
2018-09-02T09:28:25.693Z,55.74
2018-09-02T09:29:25.696Z,56.75
2018-09-02T09:30:25.649Z,58.01
2018-09-02T09:31:25.616Z,58.14
2018-09-02T09:32:25.685Z,57.33
2018-09-02T09:33:25.553Z,57.01
2018-09-02T09:34:25.544Z,57.23
2018-09-02T09:35:25.494Z,57.20
2018-09-02T09:36:25.460Z,57.33
2018-09-02T09:37:25.438Z,58.04
2018-09-02T09:38:25.409Z,56.07
2018-09-02T09:39:25.407Z,56.75
2018-09-02T09:40:25.344Z,57.04
2018-09-02T09:41:25.324Z,57.23
2018-09-02T09:42:25.293Z,56.94
2018-09-02T09:43:25.263Z,56.16
2018-09-02T09:44:25.235Z,57.45
2018-09-02T09:45:25.219Z,57.26
2018-09-02T09:46:25.169Z,56.03
2018-09-02T09:47:25.143Z,54.84
2018-09-02T09:48:25.114Z,55.54
2018-09-02T09:49:25.090Z,54.26
2018-09-02T09:50:25.086Z,54.35
2018-09-02T09:51:25.027Z,54.64
2018-09-02T09:52:24.998Z,55.35
2018-09-02T09:53:24.965Z,54.03
2018-09-02T09:54:24.931Z,56.10
2018-09-02T09:55:24.918Z,55.35
2018-09-02T09:56:24.903Z,54.80
2018-09-02T09:57:24.845Z,54.63
2018-09-02T09:58:24.821Z,54.14
2018-09-02T09:59:24.785Z,53.24
2018-09-02T10:00:24.780Z,53.53
2018-09-02T10:01:24.736Z,53.89
2018-09-02T10:02:24.707Z,53.92
2018-09-02T10:03:24.681Z,53.02
2018-09-02T10:04:24.649Z,54.28
2018-09-02T10:05:24.640Z,53.92
2018-09-02T10:06:24.587Z,54.09
2018-09-02T10:07:24.560Z,54.31
2018-09-02T10:08:24.524Z,53.44
2018-09-02T10:09:24.506Z,53.83
2018-09-02T10:10:24.523Z,52.47
2018-09-02T10:11:24.465Z,54.09
2018-09-02T10:12:24.414Z,54.21
2018-09-02T10:13:24.390Z,53.08
2018-09-02T10:14:24.364Z,52.08
2018-09-02T10:15:24.336Z,53.02
2018-09-02T10:16:34.219Z,53.77
2018-09-02T10:17:24.347Z,53.89
2018-09-02T10:18:24.245Z,53.87
2018-09-02T10:19:24.225Z,53.94
2018-09-02T10:20:24.188Z,53.75
2018-09-02T10:21:24.183Z,54.43
2018-09-02T10:22:24.136Z,54.45
2018-09-02T10:23:24.098Z,55.64
2018-09-02T10:24:24.069Z,54.67
2018-09-02T10:25:24.049Z,54.50
2018-09-02T10:26:24.044Z,54.44
2018-09-02T10:27:23.993Z,54.66
2018-09-02T10:28:23.954Z,53.69
2018-09-02T10:29:23.930Z,53.88
2018-09-02T10:30:23.898Z,52.86
2018-09-02T10:31:23.899Z,54.11
2018-09-02T10:32:23.848Z,53.67
2018-09-02T10:33:23.903Z,53.85
2018-09-02T10:34:23.794Z,55.00
2018-09-02T10:35:32.252Z,55.40
2018-09-02T10:36:23.754Z,55.49
2018-09-02T10:37:23.707Z,55.10
2018-09-02T10:38:23.679Z,55.78
2018-09-02T10:39:23.644Z,55.10
2018-09-02T10:40:23.613Z,54.52
2018-09-02T10:41:23.623Z,55.81
2018-09-02T10:42:23.585Z,54.26
2018-09-02T10:43:23.536Z,54.35
2018-09-02T10:44:23.507Z,55.64
2018-09-02T10:45:23.471Z,55.77
2018-09-02T10:46:23.443Z,53.92
2018-09-02T10:47:23.438Z,53.99
2018-09-02T10:48:23.391Z,54.64
2018-09-02T10:49:23.363Z,54.43
2018-09-02T10:50:23.338Z,55.40
2018-09-02T10:51:23.306Z,55.20
2018-09-02T10:52:23.298Z,55.58
2018-09-02T10:53:23.240Z,55.78
2018-09-02T10:54:23.214Z,54.91
2018-09-02T10:55:23.194Z,55.68
2018-09-02T10:56:23.174Z,56.59
2018-09-02T10:57:23.149Z,56.10
2018-09-02T10:58:23.098Z,56.61
2018-09-02T10:59:23.071Z,55.83
2018-09-02T11:00:23.042Z,54.67
2018-09-02T11:01:23.024Z,54.38
2018-09-02T11:02:23.016Z,53.67
2018-09-02T11:03:22.963Z,55.62
2018-09-02T11:04:22.933Z,54.26
2018-09-02T11:05:22.898Z,54.52
2018-09-02T11:06:22.888Z,55.81
2018-09-02T11:07:22.841Z,54.91
2018-09-02T11:08:22.836Z,54.81
2018-09-02T11:09:22.793Z,55.30
2018-09-02T11:10:22.765Z,55.62
2018-09-02T11:11:22.734Z,54.06
2018-09-02T11:12:22.698Z,54.58
2018-09-02T11:13:22.774Z,54.58
2018-09-02T11:14:22.655Z,54.26
2018-09-02T11:15:22.622Z,54.35
2018-09-02T11:16:22.593Z,54.06
2018-09-02T11:17:22.561Z,55.40
2018-09-02T11:18:22.561Z,55.90
2018-09-02T11:19:22.503Z,56.00
2018-09-02T11:20:22.486Z,55.32
2018-09-02T11:21:22.454Z,55.35
2018-09-02T11:22:22.424Z,54.84
2018-09-02T11:23:22.419Z,56.39
2018-09-02T11:24:22.368Z,54.55
2018-09-02T11:25:22.333Z,54.55
2018-09-02T11:26:22.313Z,56.49
2018-09-02T11:27:22.287Z,55.22
2018-09-02T11:28:22.279Z,54.35
2018-09-02T11:29:22.223Z,54.62
2018-09-02T11:30:22.195Z,55.49
2018-09-02T11:31:22.165Z,55.58
2018-09-02T11:32:22.137Z,56.00
2018-09-02T11:33:22.143Z,56.29
2018-09-02T11:34:22.089Z,54.03
2018-09-02T11:35:22.061Z,54.81
2018-09-02T11:36:22.032Z,57.36
2018-09-02T11:37:22.007Z,56.13
2018-09-02T11:38:21.976Z,56.03
2018-09-02T11:39:21.962Z,53.89
2018-09-02T11:40:21.912Z,53.99
2018-09-02T11:41:21.891Z,54.09
2018-09-02T11:42:21.869Z,54.03
2018-09-02T11:43:21.829Z,55.52
2018-09-02T11:44:21.825Z,57.36
2018-09-02T11:45:21.783Z,55.42
2018-09-02T11:46:21.752Z,55.00
2018-09-02T11:47:21.727Z,55.52
2018-09-02T11:48:21.697Z,54.23
2018-09-02T11:49:21.693Z,54.71
2018-09-02T11:50:21.642Z,56.04
2018-09-02T11:51:21.608Z,56.92
2018-09-02T11:52:21.579Z,56.94
2018-09-02T11:53:21.557Z,57.23
2018-09-02T11:54:21.531Z,55.78
2018-09-02T11:55:21.529Z,56.26
2018-09-02T11:56:21.473Z,54.69
2018-09-02T11:57:21.447Z,56.04
2018-09-02T11:58:21.420Z,56.04
2018-09-02T11:59:21.390Z,57.14
2018-09-02T12:00:21.386Z,55.98
2018-09-02T12:01:21.330Z,54.91
2018-09-02T12:02:21.300Z,54.81
2018-09-02T12:03:21.276Z,54.91
2018-09-02T12:04:21.243Z,55.98
2018-09-02T12:05:21.242Z,55.78
2018-09-02T12:06:21.196Z,56.65
2018-09-02T12:07:21.167Z,56.36
2018-09-02T12:08:21.138Z,55.88
2018-09-02T12:09:21.105Z,55.88
2018-09-02T12:10:21.102Z,55.56
2018-09-02T12:11:21.054Z,56.56
2018-09-02T12:12:31.327Z,55.88
2018-09-02T12:13:21.016Z,56.26
2018-09-02T12:14:20.961Z,56.16
2018-09-02T12:15:20.944Z,55.58
2018-09-02T12:16:20.933Z,56.56
2018-09-02T12:17:20.883Z,56.24
2018-09-02T12:18:20.856Z,56.82
2018-09-02T12:19:20.819Z,57.14
2018-09-02T12:20:20.793Z,57.14
2018-09-02T12:21:20.786Z,55.94
2018-09-02T12:22:20.733Z,57.11
2018-09-02T12:23:20.715Z,57.01
2018-09-02T12:24:20.691Z,57.91
2018-09-02T12:25:20.659Z,57.23
2018-09-02T12:26:20.648Z,58.11
2018-09-02T12:27:20.594Z,56.16
2018-09-02T12:28:20.567Z,55.00
2018-09-02T12:29:20.543Z,55.98
2018-09-02T12:30:20.514Z,56.36
2018-09-02T12:31:20.507Z,55.88
2018-09-02T12:32:20.456Z,56.85
2018-09-02T12:33:20.424Z,56.14
2018-09-02T12:34:20.395Z,56.56
2018-09-02T12:35:20.377Z,57.11
2018-09-02T12:36:20.374Z,56.72
2018-09-02T12:37:20.316Z,56.52
2018-09-02T12:38:20.781Z,56.24
2018-09-02T12:39:20.254Z,57.20
2018-09-02T12:40:20.229Z,57.59
2018-09-02T12:41:20.202Z,57.59
2018-09-02T12:42:20.286Z,58.27
2018-09-02T12:43:20.148Z,59.05
2018-09-02T12:44:20.116Z,57.33
2018-09-02T12:45:20.082Z,57.79
2018-09-02T12:46:20.083Z,58.39
2018-09-02T12:47:20.040Z,56.24
2018-09-02T12:48:20.036Z,56.14
2018-09-02T12:49:19.981Z,57.08
2018-09-02T12:50:19.952Z,58.04
2018-09-02T12:51:19.914Z,58.44
2018-09-02T12:52:19.906Z,58.24